createdAt,value
2022-09-14T00:00:06.558Z,75.59
2022-09-14T00:02:40.382Z,75.73
2022-09-14T00:05:12.617Z,75.85
2022-09-14T00:07:44.564Z,76.18
2022-09-14T00:10:16.516Z,76.22
2022-09-14T00:12:48.591Z,76.29
2022-09-14T00:15:20.665Z,76.26
2022-09-14T00:17:52.598Z,76.54
2022-09-14T00:20:24.520Z,76.50
2022-09-14T00:22:56.884Z,76.80
2022-09-14T00:25:29.363Z,76.57
2022-09-14T00:28:01.145Z,76.94
2022-09-14T00:30:33.486Z,77.07
2022-09-14T00:33:05.378Z,77.41
2022-09-14T00:35:37.855Z,77.58
2022-09-14T00:38:10.075Z,77.68
2022-09-14T00:40:42.027Z,77.56
2022-09-14T00:43:17.179Z,77.85
2022-09-14T00:45:49.349Z,77.92
2022-09-14T00:48:24.015Z,77.98
2022-09-14T00:50:55.523Z,77.98
2022-09-14T00:53:27.137Z,77.61
2022-09-14T00:55:59.052Z,77.38
2022-09-14T00:58:31.048Z,77.90
2022-09-14T01:01:03.106Z,77.90
2022-09-14T01:03:35.233Z,78.29
2022-09-14T01:06:13.080Z,78.50
2022-09-14T01:09:06.027Z,78.26
2022-09-14T01:11:51.766Z,77.84
2022-09-14T01:14:30.031Z,78.07
2022-09-14T01:17:10.894Z,78.10
2022-09-14T01:20:11.313Z,77.93
2022-09-14T01:23:07.002Z,77.86
2022-09-14T01:25:41.856Z,78.29
2022-09-14T01:28:25.590Z,77.90
2022-09-14T01:31:00.649Z,78.17
2022-09-14T01:33:35.538Z,78.34
2022-09-14T01:36:11.122Z,78.51
2022-09-14T01:38:46.191Z,78.51
2022-09-14T01:41:21.147Z,78.28
2022-09-14T01:43:58.905Z,78.23
2022-09-14T01:46:33.632Z,78.42
2022-09-14T01:49:11.637Z,78.31
2022-09-14T01:51:49.157Z,78.40
2022-09-14T01:54:32.475Z,78.48
2022-09-14T01:57:07.407Z,78.32
2022-09-14T01:59:42.457Z,78.32
2022-09-14T02:02:17.455Z,78.44
2022-09-14T02:05:10.239Z,78.19
2022-09-14T02:07:42.552Z,78.71
2022-09-14T02:10:17.442Z,78.96
2022-09-14T02:12:48.662Z,79.24
2022-09-14T02:15:20.846Z,78.82
2022-09-14T02:17:53.769Z,79.08
2022-09-14T02:20:29.002Z,79.23
2022-09-14T02:23:01.279Z,79.41
2022-09-14T02:25:33.929Z,79.67
2022-09-14T02:28:06.171Z,79.63
2022-09-14T02:30:57.461Z,79.78
2022-09-14T02:33:38.226Z,79.90
2022-09-14T02:36:18.951Z,80.10
2022-09-14T02:39:10.240Z,80.36
2022-09-14T02:41:45.197Z,80.16
2022-09-14T02:44:31.924Z,79.76
2022-09-14T02:47:06.916Z,79.81
2022-09-14T02:49:53.685Z,79.76
2022-09-14T02:52:43.509Z,79.91
2022-09-14T02:55:18.904Z,80.45
2022-09-14T02:58:05.320Z,80.66
2022-09-14T03:00:46.285Z,80.48
2022-09-14T03:03:21.520Z,80.15
2022-09-14T03:05:53.555Z,79.74
2022-09-14T03:08:26.650Z,80.50
2022-09-14T03:10:58.539Z,80.67
2022-09-14T03:13:30.581Z,81.15
2022-09-14T03:16:11.305Z,81.15
2022-09-14T03:18:43.781Z,80.98
2022-09-14T03:21:17.818Z,80.92
2022-09-14T03:23:52.662Z,81.42
2022-09-14T03:26:26.530Z,81.23
2022-09-14T03:29:00.478Z,81.14
2022-09-14T03:31:32.947Z,81.41
2022-09-14T03:34:04.839Z,81.11
2022-09-14T03:36:36.722Z,81.81
2022-09-14T03:39:09.261Z,82.29
2022-09-14T03:41:41.303Z,82.46
2022-09-14T03:44:13.254Z,81.96
2022-09-14T03:46:46.187Z,82.34
2022-09-14T03:49:18.257Z,82.51
2022-09-14T03:51:50.729Z,82.18
2022-09-14T03:54:22.787Z,82.57
2022-09-14T03:56:55.669Z,83.14
2022-09-14T03:59:27.809Z,83.15
2022-09-14T04:02:00.688Z,83.12
2022-09-14T04:04:32.730Z,83.09
2022-09-14T04:07:05.178Z,83.64
2022-09-14T04:09:38.805Z,83.54
2022-09-14T04:12:11.195Z,83.40
2022-09-14T04:14:43.282Z,83.25
2022-09-14T04:17:15.429Z,83.49
2022-09-14T04:19:47.357Z,83.56
2022-09-14T04:22:19.531Z,83.53
2022-09-14T04:24:51.572Z,83.66
2022-09-14T04:27:23.578Z,83.89
2022-09-14T04:29:55.592Z,84.18
2022-09-14T04:32:32.049Z,83.88
2022-09-14T04:35:01.290Z,84.01
2022-09-14T04:37:34.249Z,83.38
2022-09-14T04:40:06.684Z,83.50
2022-09-14T04:42:38.894Z,84.41
2022-09-14T04:45:11.463Z,84.80
2022-09-14T04:47:43.666Z,84.02
2022-09-14T04:50:15.919Z,83.33
2022-09-14T04:52:48.128Z,83.67
2022-09-14T04:55:19.996Z,83.07
2022-09-14T04:57:52.322Z,82.54
2022-09-14T05:00:24.403Z,81.64
2022-09-14T05:02:56.901Z,81.43
2022-09-14T05:05:29.127Z,81.62
2022-09-14T05:08:01.286Z,80.36
2022-09-14T05:10:33.367Z,80.54
2022-09-14T05:13:05.621Z,80.43
2022-09-14T05:15:37.728Z,80.59
2022-09-14T05:18:10.101Z,80.28
2022-09-14T05:20:42.185Z,80.09
2022-09-14T05:23:14.454Z,79.18
2022-09-14T05:25:48.344Z,78.71
2022-09-14T05:28:20.529Z,78.01
2022-09-14T05:30:53.307Z,77.76
2022-09-14T05:33:25.606Z,76.51
2022-09-14T05:36:02.951Z,75.54
2022-09-14T05:38:37.005Z,75.36
2022-09-14T05:41:11.550Z,75.03
2022-09-14T05:43:43.147Z,75.06
2022-09-14T05:46:19.500Z,74.55
2022-09-14T05:48:52.092Z,72.66
2022-09-14T05:51:26.141Z,73.50
2022-09-14T05:53:59.602Z,73.48
2022-09-14T05:56:32.068Z,74.20
2022-09-14T05:59:04.483Z,72.71
2022-09-14T06:01:36.743Z,72.44
2022-09-14T06:04:10.547Z,72.44
2022-09-14T06:06:49.342Z,73.42
2022-09-14T06:09:16.898Z,72.41
2022-09-14T06:11:48.885Z,72.71
2022-09-14T06:14:21.371Z,72.86
2022-09-14T06:16:53.874Z,73.99
2022-09-14T06:19:26.161Z,73.85
2022-09-14T06:21:58.162Z,73.85
2022-09-14T06:24:30.353Z,73.71
2022-09-14T06:27:02.873Z,73.58
2022-09-14T06:29:34.955Z,73.33
2022-09-14T06:32:07.101Z,72.86
2022-09-14T06:34:39.413Z,72.61
2022-09-14T06:37:11.515Z,72.99
2022-09-14T06:39:43.553Z,72.99
2022-09-14T06:42:15.986Z,72.60
2022-09-14T06:44:49.162Z,72.90
2022-09-14T06:47:21.208Z,72.90
2022-09-14T06:49:54.052Z,74.21
2022-09-14T06:52:28.606Z,72.97
2022-09-14T06:54:59.974Z,71.26
2022-09-14T06:57:32.672Z,70.50
2022-09-14T07:00:06.148Z,69.47
2022-09-14T07:02:38.218Z,69.47
2022-09-14T07:05:10.777Z,68.08
2022-09-14T07:07:43.038Z,67.32
2022-09-14T07:10:15.305Z,67.22
2022-09-14T07:12:47.705Z,66.44
2022-09-14T07:15:19.755Z,65.80
2022-09-14T07:17:51.824Z,66.37
2022-09-14T07:20:23.846Z,66.11
2022-09-14T07:22:56.596Z,66.45
2022-09-14T07:25:28.828Z,67.32
2022-09-14T07:28:01.540Z,67.22
2022-09-14T07:30:38.653Z,67.77
2022-09-14T07:33:11.001Z,67.51
2022-09-14T07:35:43.169Z,67.51
2022-09-14T07:38:15.315Z,66.96
2022-09-14T07:40:47.516Z,67.49
2022-09-14T07:43:20.069Z,68.15
2022-09-14T07:45:52.190Z,68.04
2022-09-14T07:48:24.346Z,69.74
2022-09-14T07:51:07.199Z,69.74
2022-09-14T07:53:42.677Z,69.49
2022-09-14T07:56:17.039Z,71.39
2022-09-14T07:58:53.981Z,72.19
2022-09-14T08:01:23.252Z,70.02
2022-09-14T08:03:54.457Z,72.05
2022-09-14T08:06:26.666Z,72.87
2022-09-14T08:08:58.363Z,73.43
2022-09-14T08:11:35.299Z,72.49
2022-09-14T08:14:10.477Z,72.46
2022-09-14T08:16:43.423Z,72.87
2022-09-14T08:19:17.402Z,72.87
2022-09-14T08:21:48.717Z,71.13
2022-09-14T08:24:22.351Z,71.42
2022-09-14T08:26:55.188Z,72.52
2022-09-14T08:29:27.152Z,73.00
2022-09-14T08:31:59.107Z,73.07
2022-09-14T08:34:30.972Z,73.07
2022-09-14T08:37:02.791Z,72.45
2022-09-14T08:39:34.258Z,71.90
2022-09-14T08:42:06.209Z,70.01
2022-09-14T08:44:46.361Z,68.17
2022-09-14T08:47:29.489Z,68.08
2022-09-14T08:50:21.455Z,66.26
2022-09-14T08:52:55.468Z,65.10
2022-09-14T08:55:44.597Z,65.11
2022-09-14T08:58:30.814Z,64.45
2022-09-14T09:01:19.854Z,64.31
2022-09-14T09:04:24.500Z,63.93
2022-09-14T09:07:17.933Z,63.23
2022-09-14T09:09:52.678Z,63.04
2022-09-14T09:12:42.083Z,64.31
2022-09-14T09:15:30.706Z,64.88
2022-09-14T09:18:04.982Z,64.39
2022-09-14T09:20:39.068Z,64.34
2022-09-14T09:23:18.625Z,63.77
2022-09-14T09:26:01.661Z,62.83
2022-09-14T09:28:34.072Z,63.19
2022-09-14T09:31:14.594Z,63.08
2022-09-14T09:33:51.735Z,63.66
2022-09-14T09:36:25.431Z,63.72
2022-09-14T09:39:04.448Z,64.10
2022-09-14T09:41:42.979Z,63.79
2022-09-14T09:44:15.006Z,62.53
2022-09-14T09:46:59.307Z,62.36
2022-09-14T09:49:37.257Z,61.83
2022-09-14T09:52:15.402Z,61.50
2022-09-14T09:54:56.716Z,61.58
2022-09-14T09:57:37.667Z,61.77
2022-09-14T10:00:24.433Z,61.90
2022-09-14T10:02:57.193Z,62.57
2022-09-14T10:05:32.716Z,64.21
2022-09-14T10:08:11.393Z,65.95
2022-09-14T10:10:44.854Z,65.42
2022-09-14T10:13:38.782Z,66.83
2022-09-14T10:16:19.091Z,67.51
2022-09-14T10:18:53.841Z,68.79
2022-09-14T10:21:26.996Z,69.62
2022-09-14T10:24:22.615Z,70.31
2022-09-14T10:26:54.591Z,71.26
2022-09-14T10:29:35.815Z,72.38
2022-09-14T10:32:17.888Z,72.46
2022-09-14T10:34:51.339Z,74.10
2022-09-14T10:37:38.142Z,73.01
2022-09-14T10:40:19.807Z,73.82
2022-09-14T10:42:54.640Z,74.85
2022-09-14T10:45:45.061Z,75.78
2022-09-14T10:48:46.935Z,76.65
2022-09-14T10:51:47.148Z,76.42
2022-09-14T10:54:28.186Z,77.65
2022-09-14T10:57:31.557Z,77.65
2022-09-14T11:00:08.351Z,77.95
2022-09-14T11:02:55.284Z,78.84
2022-09-14T11:05:30.148Z,78.95
2022-09-14T11:08:22.577Z,78.60
2022-09-14T11:11:11.206Z,76.42
2022-09-14T11:13:45.916Z,75.38
2022-09-14T11:16:20.911Z,74.84
2022-09-14T11:18:55.792Z,74.04
2022-09-14T11:21:30.777Z,73.13
2022-09-14T11:24:14.741Z,73.06
2022-09-14T11:26:49.720Z,72.01
2022-09-14T11:29:37.555Z,72.50
2022-09-14T11:32:21.368Z,70.74
2022-09-14T11:34:56.607Z,69.42
2022-09-14T11:37:37.437Z,68.84
2022-09-14T11:40:25.055Z,68.36
2022-09-14T11:43:06.124Z,65.41
2022-09-14T11:45:53.275Z,64.92
2022-09-14T11:48:47.698Z,63.96
2022-09-14T11:51:25.720Z,63.29
2022-09-14T11:53:57.761Z,61.88
2022-09-14T11:56:33.305Z,61.09
2022-09-14T11:59:08.426Z,61.10
2022-09-14T12:01:40.766Z,62.22
2022-09-14T12:04:18.048Z,63.27
2022-09-14T12:06:54.117Z,61.58
2022-09-14T12:09:29.342Z,62.73
2022-09-14T12:12:03.459Z,62.72
2022-09-14T12:14:38.592Z,63.47
2022-09-14T12:17:41.579Z,64.08
2022-09-14T12:20:02.799Z,64.36
2022-09-14T12:22:39.683Z,65.43
2022-09-14T12:25:14.958Z,64.98
2022-09-14T12:27:49.948Z,65.78
2022-09-14T12:30:41.685Z,66.35
2022-09-14T12:33:33.606Z,65.99
2022-09-14T12:36:22.801Z,66.26
2022-09-14T12:38:57.684Z,66.26
2022-09-14T12:41:40.508Z,65.27
2022-09-14T12:44:36.593Z,65.21
2022-09-14T12:47:30.148Z,64.42
2022-09-14T12:50:20.272Z,64.53
2022-09-14T12:53:03.850Z,63.95
2022-09-14T12:55:56.778Z,63.67
2022-09-14T12:58:38.107Z,63.01
2022-09-14T13:01:35.739Z,61.87
2022-09-14T13:04:10.935Z,61.64
2022-09-14T13:06:46.703Z,61.14
2022-09-14T13:09:27.031Z,60.68
2022-09-14T13:12:02.171Z,60.55
2022-09-14T13:14:37.974Z,58.41
2022-09-14T13:17:13.125Z,59.92
2022-09-14T13:19:46.931Z,57.87
2022-09-14T13:22:24.547Z,59.79
2022-09-14T13:24:57.226Z,59.37
2022-09-14T13:27:35.050Z,57.95
2022-09-14T13:30:13.335Z,57.65
2022-09-14T13:32:48.112Z,57.00
2022-09-14T13:35:32.353Z,56.68
2022-09-14T13:38:10.433Z,56.49
2022-09-14T13:40:42.937Z,56.44
2022-09-14T13:43:16.871Z,57.64
2022-09-14T13:45:51.263Z,58.51
2022-09-14T13:48:24.375Z,59.25
2022-09-14T13:50:56.845Z,59.75
2022-09-14T13:53:45.545Z,59.78
2022-09-14T13:56:32.819Z,60.29
2022-09-14T13:59:22.731Z,60.96
2022-09-14T14:02:03.850Z,61.69
2022-09-14T14:04:38.760Z,62.26
2022-09-14T14:07:23.021Z,62.97
2022-09-14T14:09:58.080Z,63.13
2022-09-14T14:12:42.651Z,63.48
2022-09-14T14:15:17.287Z,63.38
2022-09-14T14:17:49.449Z,64.49
2022-09-14T14:20:24.739Z,64.33
2022-09-14T14:23:15.211Z,64.71
2022-09-14T14:25:56.164Z,64.65
2022-09-14T14:28:30.525Z,65.39
2022-09-14T14:31:08.651Z,65.87
2022-09-14T14:33:41.884Z,65.83
2022-09-14T14:36:15.075Z,65.73
2022-09-14T14:38:48.242Z,66.73
2022-09-14T14:41:22.797Z,66.54
2022-09-14T14:43:54.081Z,66.30
2022-09-14T14:46:25.821Z,65.19
2022-09-14T14:48:58.227Z,66.17
2022-09-14T14:51:30.277Z,66.31
2022-09-14T14:54:02.395Z,66.70
2022-09-14T14:56:35.197Z,67.16
2022-09-14T14:59:22.085Z,67.13
2022-09-14T15:01:55.423Z,67.09
2022-09-14T15:04:27.919Z,67.19
2022-09-14T15:07:00.488Z,67.35
2022-09-14T15:09:33.197Z,67.10
2022-09-14T15:12:08.691Z,67.46
2022-09-14T15:14:41.134Z,66.81
2022-09-14T15:17:13.352Z,66.97
2022-09-14T15:19:45.772Z,67.26
2022-09-14T15:22:18.108Z,66.78
2022-09-14T15:24:50.291Z,66.86
2022-09-14T15:27:22.354Z,66.30
2022-09-14T15:29:54.570Z,66.96
2022-09-14T15:32:26.611Z,67.11
2022-09-14T15:34:58.792Z,67.36
2022-09-14T15:37:32.744Z,66.49
2022-09-14T15:40:06.483Z,66.80
2022-09-14T15:42:39.193Z,67.11
2022-09-14T15:45:12.146Z,67.11
2022-09-14T15:47:44.782Z,67.52
2022-09-14T15:50:17.347Z,67.62
2022-09-14T15:52:49.698Z,68.05
2022-09-14T15:55:22.429Z,68.07
2022-09-14T15:57:54.772Z,68.11
2022-09-14T16:00:27.149Z,68.54
2022-09-14T16:02:59.408Z,68.55
2022-09-14T16:05:34.573Z,68.45
2022-09-14T16:08:07.573Z,68.91
2022-09-14T16:10:40.033Z,68.85
2022-09-14T16:13:12.207Z,69.29
2022-09-14T16:15:44.626Z,69.28
2022-09-14T16:18:16.879Z,69.56
2022-09-14T16:20:49.137Z,69.51
2022-09-14T16:23:22.171Z,69.51
2022-09-14T16:25:54.533Z,69.68
2022-09-14T16:28:28.339Z,69.65
2022-09-14T16:31:11.351Z,69.94
2022-09-14T16:33:46.402Z,70.24
2022-09-14T16:36:22.255Z,70.21
2022-09-14T16:38:56.741Z,70.63
2022-09-14T16:41:30.339Z,70.63
2022-09-14T16:44:05.108Z,70.79
2022-09-14T16:46:37.405Z,70.67
2022-09-14T16:49:09.643Z,71.05
2022-09-14T16:51:41.990Z,71.05
2022-09-14T16:54:23.075Z,70.78
2022-09-14T16:56:57.300Z,71.36
2022-09-14T16:59:29.966Z,71.38
2022-09-14T17:02:02.586Z,71.35
2022-09-14T17:04:34.903Z,71.53
2022-09-14T17:07:07.267Z,71.40
2022-09-14T17:09:40.974Z,71.35
2022-09-14T17:12:13.223Z,71.28
2022-09-14T17:14:46.799Z,71.39
2022-09-14T17:17:19.206Z,71.70
2022-09-14T17:19:52.273Z,71.85
2022-09-14T17:22:25.068Z,72.34
2022-09-14T17:24:57.520Z,72.73
2022-09-14T17:27:30.420Z,72.74
2022-09-14T17:30:02.730Z,72.63
2022-09-14T17:32:36.439Z,72.63
2022-09-14T17:35:12.097Z,73.26
2022-09-14T17:37:47.997Z,73.34
2022-09-14T17:40:21.206Z,73.40
2022-09-14T17:42:55.269Z,73.46
2022-09-14T17:45:29.553Z,73.45
2022-09-14T17:48:06.751Z,73.30
2022-09-14T17:50:41.242Z,73.50
2022-09-14T17:53:22.370Z,73.68
2022-09-14T17:56:05.235Z,73.78
2022-09-14T17:58:39.061Z,73.77
2022-09-14T18:01:18.228Z,73.77
2022-09-14T18:03:57.765Z,74.05
2022-09-14T18:06:35.106Z,73.92
2022-09-14T18:09:11.085Z,73.92
2022-09-14T18:11:43.605Z,73.83
2022-09-14T18:14:17.923Z,74.36
2022-09-14T18:16:51.327Z,74.58
2022-09-14T18:19:24.842Z,74.77
2022-09-14T18:21:57.519Z,74.51
2022-09-14T18:24:30.302Z,74.36
2022-09-14T18:27:02.807Z,74.33
2022-09-14T18:29:36.155Z,74.20
2022-09-14T18:32:09.737Z,74.70
2022-09-14T18:34:42.890Z,74.58
2022-09-14T18:37:15.021Z,74.58
2022-09-14T18:39:48.037Z,74.10
2022-09-14T18:42:20.233Z,74.10
2022-09-14T18:44:54.225Z,74.04
2022-09-14T18:47:26.558Z,73.82
2022-09-14T18:49:58.633Z,73.96
2022-09-14T18:52:30.690Z,74.15
2022-09-14T18:55:02.990Z,74.78
2022-09-14T18:57:35.349Z,74.78
2022-09-14T19:00:09.442Z,75.37
2022-09-14T19:02:41.824Z,75.53
2022-09-14T19:05:14.796Z,75.89
2022-09-14T19:07:46.881Z,76.15
2022-09-14T19:10:19.528Z,76.36
2022-09-14T19:12:51.616Z,77.06
2022-09-14T19:15:23.583Z,76.42
2022-09-14T19:17:55.516Z,77.32
2022-09-14T19:20:43.134Z,77.50
2022-09-14T19:23:01.115Z,77.47
2022-09-14T19:25:34.687Z,77.85
2022-09-14T19:28:07.855Z,78.24
2022-09-14T19:30:42.667Z,78.34
2022-09-14T19:33:14.899Z,78.54
2022-09-14T19:35:46.952Z,79.51
2022-09-14T19:38:19.234Z,79.51
2022-09-14T19:40:54.536Z,79.63
2022-09-14T19:43:26.780Z,79.63
2022-09-14T19:46:04.380Z,79.76
2022-09-14T19:48:37.238Z,79.86
2022-09-14T19:51:12.064Z,79.86
2022-09-14T19:53:44.854Z,80.26
2022-09-14T19:56:19.611Z,80.09
2022-09-14T19:58:53.839Z,80.08
2022-09-14T20:01:27.845Z,79.97
2022-09-14T20:04:00.118Z,80.12
2022-09-14T20:06:38.205Z,80.18
2022-09-14T20:09:13.137Z,80.18
2022-09-14T20:11:46.894Z,79.90
2022-09-14T20:14:21.559Z,80.28
2022-09-14T20:16:56.023Z,80.38
2022-09-14T20:19:29.509Z,80.38
2022-09-14T20:22:01.476Z,80.61
2022-09-14T20:24:33.577Z,80.54
2022-09-14T20:27:05.575Z,80.34
2022-09-14T20:29:37.590Z,80.76
2022-09-14T20:32:10.149Z,80.76
2022-09-14T20:34:42.334Z,80.86
2022-09-14T20:37:14.409Z,80.63
2022-09-14T20:39:46.452Z,80.63
2022-09-14T20:42:18.426Z,80.21
2022-09-14T20:44:50.505Z,80.46
2022-09-14T20:47:24.650Z,80.56
2022-09-14T20:49:56.549Z,80.76
2022-09-14T20:52:28.631Z,80.94
2022-09-14T20:55:00.734Z,80.78
2022-09-14T20:57:33.756Z,80.43
2022-09-14T21:00:05.923Z,80.43
2022-09-14T21:02:38.035Z,80.49
2022-09-14T21:05:10.258Z,80.79
2022-09-14T21:07:42.624Z,80.79
2022-09-14T21:10:14.871Z,80.43
2022-09-14T21:12:47.327Z,80.32
2022-09-14T21:15:19.228Z,80.78
2022-09-14T21:17:51.203Z,81.20
2022-09-14T21:20:23.110Z,81.35
2022-09-14T21:22:55.323Z,81.78
2022-09-14T21:25:27.318Z,81.78
2022-09-14T21:28:00.113Z,81.60
2022-09-14T21:30:32.528Z,81.83
2022-09-14T21:33:04.907Z,82.02
2022-09-14T21:35:36.892Z,82.28
2022-09-14T21:38:09.195Z,82.34
2022-09-14T21:40:44.062Z,82.46
2022-09-14T21:43:16.114Z,82.17
2022-09-14T21:45:48.260Z,82.83
2022-09-14T21:48:20.439Z,82.83
2022-09-14T21:50:53.833Z,82.94
2022-09-14T21:53:25.882Z,82.94
2022-09-14T21:55:58.079Z,82.48
2022-09-14T21:58:30.046Z,82.92
2022-09-14T22:01:03.693Z,83.04
2022-09-14T22:03:36.126Z,83.11
2022-09-14T22:06:11.743Z,83.41
2022-09-14T22:08:44.325Z,83.16
2022-09-14T22:11:22.394Z,83.31
2022-09-14T22:13:57.207Z,83.26
2022-09-14T22:16:31.108Z,82.98
2022-09-14T22:19:05.958Z,83.32
2022-09-14T22:21:39.517Z,83.37
2022-09-14T22:24:14.682Z,83.36
2022-09-14T22:26:47.198Z,83.49
2022-09-14T22:29:20.259Z,83.33
2022-09-14T22:31:52.588Z,82.88
2022-09-14T22:34:24.691Z,83.56
2022-09-14T22:36:56.727Z,83.78
2022-09-14T22:39:29.587Z,84.16
2022-09-14T22:42:01.638Z,84.07
2022-09-14T22:44:33.688Z,84.17
2022-09-14T22:47:05.636Z,84.60
2022-09-14T22:49:37.602Z,84.74
2022-09-14T22:52:09.553Z,84.61
2022-09-14T22:54:41.780Z,84.03
2022-09-14T22:57:13.673Z,84.35
2022-09-14T22:59:45.810Z,84.71
2022-09-14T23:02:17.849Z,84.58
2022-09-14T23:04:50.281Z,84.40
2022-09-14T23:07:22.145Z,84.67
2022-09-14T23:09:54.110Z,84.56
2022-09-14T23:12:26.078Z,84.44
2022-09-14T23:14:58.014Z,84.23
2022-09-14T23:17:30.031Z,84.32
2022-09-14T23:20:01.957Z,84.12
2022-09-14T23:22:33.996Z,84.26
2022-09-14T23:25:06.463Z,84.52
2022-09-14T23:27:38.398Z,84.71
2022-09-14T23:30:10.901Z,84.13
2022-09-14T23:32:42.786Z,84.22
2022-09-14T23:35:14.959Z,84.34
2022-09-14T23:37:46.763Z,84.58
2022-09-14T23:40:19.762Z,84.77
2022-09-14T23:42:52.034Z,84.87
2022-09-14T23:45:24.097Z,84.69
2022-09-14T23:47:56.180Z,84.84
2022-09-14T23:50:28.580Z,84.81
2022-09-14T23:53:00.637Z,84.90
2022-09-14T23:55:32.786Z,84.69
2022-09-14T23:58:05.236Z,84.58
