createdAt,value
2019-01-30T00:01:41.316Z,68.80
2019-01-30T00:04:10.823Z,68.82
2019-01-30T00:06:40.310Z,69.35
2019-01-30T00:09:10.818Z,69.05
2019-01-30T00:11:41.348Z,69.09
2019-01-30T00:14:10.772Z,68.93
2019-01-30T00:16:40.251Z,68.63
2019-01-30T00:19:09.743Z,69.29
2019-01-30T00:21:39.225Z,69.66
2019-01-30T00:24:08.729Z,69.53
2019-01-30T00:26:38.200Z,69.17
2019-01-30T00:29:07.743Z,69.09
2019-01-30T00:31:37.199Z,69.33
2019-01-30T00:34:06.811Z,68.72
2019-01-30T00:36:36.291Z,68.87
2019-01-30T00:39:07.742Z,69.19
2019-01-30T00:41:37.228Z,69.41
2019-01-30T00:44:06.739Z,69.02
2019-01-30T00:46:36.215Z,69.10
2019-01-30T00:49:05.820Z,69.30
2019-01-30T00:51:35.369Z,69.58
2019-01-30T00:54:05.108Z,69.38
2019-01-30T00:56:34.773Z,69.18
2019-01-30T00:59:04.357Z,69.63
2019-01-30T01:01:33.822Z,69.30
2019-01-30T01:04:03.553Z,68.98
2019-01-30T01:06:33.131Z,69.08
2019-01-30T01:09:03.791Z,69.01
2019-01-30T01:11:33.236Z,69.82
2019-01-30T01:14:02.725Z,69.76
2019-01-30T01:16:32.258Z,69.82
2019-01-30T01:19:01.759Z,69.54
2019-01-30T01:21:31.216Z,69.59
2019-01-30T01:24:00.867Z,70.15
2019-01-30T01:26:30.343Z,70.05
2019-01-30T01:28:59.809Z,69.48
2019-01-30T01:31:29.291Z,69.93
2019-01-30T01:33:58.770Z,70.50
2019-01-30T01:36:28.223Z,70.58
2019-01-30T01:38:57.752Z,70.32
2019-01-30T01:41:27.223Z,70.21
2019-01-30T01:43:56.704Z,70.35
2019-01-30T01:46:26.167Z,69.98
2019-01-30T01:48:55.691Z,69.67
2019-01-30T01:51:25.174Z,69.41
2019-01-30T01:53:54.678Z,69.66
2019-01-30T01:56:24.135Z,70.01
2019-01-30T01:58:53.635Z,70.61
2019-01-30T02:01:23.144Z,70.36
2019-01-30T02:03:52.612Z,70.71
2019-01-30T02:06:22.072Z,70.54
2019-01-30T02:08:51.588Z,70.53
2019-01-30T02:11:21.116Z,70.25
2019-01-30T02:13:50.626Z,70.00
2019-01-30T02:16:20.118Z,69.88
2019-01-30T02:18:49.649Z,70.26
2019-01-30T02:21:19.306Z,71.22
2019-01-30T02:23:48.778Z,70.77
2019-01-30T02:26:18.238Z,70.40
2019-01-30T02:28:47.780Z,69.79
2019-01-30T02:31:17.412Z,69.83
2019-01-30T02:33:46.909Z,69.95
2019-01-30T02:36:16.372Z,69.86
2019-01-30T02:38:45.893Z,69.88
2019-01-30T02:41:15.350Z,69.09
2019-01-30T02:43:44.833Z,69.15
2019-01-30T02:46:14.341Z,69.01
2019-01-30T02:48:43.830Z,69.25
2019-01-30T02:51:13.284Z,69.51
2019-01-30T02:53:42.770Z,70.27
2019-01-30T02:56:12.231Z,69.56
2019-01-30T02:58:41.703Z,69.21
2019-01-30T03:01:11.272Z,69.98
2019-01-30T03:03:40.771Z,70.18
2019-01-30T03:06:10.419Z,69.71
2019-01-30T03:08:39.907Z,69.43
2019-01-30T03:11:09.395Z,69.22
2019-01-30T03:13:38.885Z,69.14
2019-01-30T03:16:08.368Z,68.61
2019-01-30T03:18:37.831Z,68.73
2019-01-30T03:21:07.409Z,68.92
2019-01-30T03:23:36.863Z,69.09
2019-01-30T03:26:06.450Z,69.16
2019-01-30T03:28:35.951Z,68.38
2019-01-30T03:31:17.001Z,68.56
2019-01-30T03:33:36.723Z,68.81
2019-01-30T03:36:06.282Z,68.82
2019-01-30T03:38:35.744Z,68.90
2019-01-30T03:41:05.297Z,68.81
2019-01-30T03:43:34.769Z,68.77
2019-01-30T03:46:04.244Z,68.16
2019-01-30T03:48:33.713Z,68.26
2019-01-30T03:51:03.196Z,68.42
2019-01-30T03:53:32.642Z,68.50
2019-01-30T03:56:02.116Z,68.89
2019-01-30T03:58:31.628Z,69.07
2019-01-30T04:01:01.169Z,68.94
2019-01-30T04:03:30.630Z,69.08
2019-01-30T04:06:00.110Z,69.28
2019-01-30T04:08:29.650Z,69.41
2019-01-30T04:10:59.128Z,68.89
2019-01-30T04:13:28.585Z,68.85
2019-01-30T04:15:58.101Z,69.47
2019-01-30T04:18:27.561Z,69.42
2019-01-30T04:20:57.089Z,69.28
2019-01-30T04:23:26.574Z,69.36
2019-01-30T04:25:56.037Z,69.57
2019-01-30T04:28:25.517Z,70.12
2019-01-30T04:30:55.044Z,69.43
2019-01-30T04:33:24.497Z,68.92
2019-01-30T04:35:53.992Z,69.04
2019-01-30T04:38:23.457Z,69.18
2019-01-30T04:40:52.949Z,69.18
2019-01-30T04:43:22.416Z,69.40
2019-01-30T04:45:51.890Z,68.95
2019-01-30T04:48:48.957Z,69.38
2019-01-30T04:51:18.479Z,69.29
2019-01-30T04:53:47.938Z,69.27
2019-01-30T04:56:17.417Z,68.92
2019-01-30T04:58:46.885Z,68.85
2019-01-30T05:01:16.366Z,69.04
2019-01-30T05:03:45.865Z,68.82
2019-01-30T05:06:15.358Z,69.15
2019-01-30T05:08:44.817Z,69.80
2019-01-30T05:11:14.338Z,69.18
2019-01-30T05:13:43.807Z,68.37
2019-01-30T05:16:13.283Z,68.42
2019-01-30T05:18:42.804Z,68.17
2019-01-30T05:21:12.265Z,68.26
2019-01-30T05:23:41.730Z,68.16
2019-01-30T05:26:11.213Z,67.69
2019-01-30T05:28:40.663Z,68.11
2019-01-30T05:31:10.129Z,68.21
2019-01-30T05:33:39.597Z,68.22
2019-01-30T05:36:09.091Z,68.27
2019-01-30T05:38:38.562Z,68.01
2019-01-30T05:41:27.379Z,68.14
2019-01-30T05:43:56.874Z,71.94
2019-01-30T05:46:26.382Z,67.27
2019-01-30T05:48:55.839Z,67.43
2019-01-30T05:51:25.369Z,67.20
2019-01-30T05:53:54.822Z,67.12
2019-01-30T05:56:24.301Z,66.95
2019-01-30T05:58:53.842Z,66.86
2019-01-30T06:01:23.373Z,67.06
2019-01-30T06:03:52.825Z,67.14
2019-01-30T06:06:22.316Z,67.04
2019-01-30T06:08:51.768Z,67.45
2019-01-30T06:11:21.269Z,67.10
2019-01-30T06:13:50.760Z,67.63
2019-01-30T06:16:20.240Z,67.25
2019-01-30T06:18:49.707Z,67.59
2019-01-30T06:21:19.197Z,67.07
2019-01-30T06:23:48.653Z,67.04
2019-01-30T06:26:18.181Z,67.09
2019-01-30T06:28:47.636Z,66.99
2019-01-30T06:31:17.116Z,66.83
2019-01-30T06:33:46.615Z,67.58
2019-01-30T06:36:16.130Z,67.64
2019-01-30T06:38:45.635Z,67.38
2019-01-30T06:41:15.180Z,67.24
2019-01-30T06:43:44.644Z,67.03
2019-01-30T06:46:14.119Z,66.80
2019-01-30T06:48:43.580Z,66.56
2019-01-30T06:51:13.076Z,66.36
2019-01-30T06:53:42.571Z,66.09
2019-01-30T06:56:12.082Z,65.48
2019-01-30T06:58:41.545Z,65.45
2019-01-30T07:01:11.040Z,65.40
2019-01-30T07:03:40.522Z,65.27
2019-01-30T07:06:09.993Z,65.57
2019-01-30T07:08:39.567Z,64.48
2019-01-30T07:11:10.704Z,64.63
2019-01-30T07:13:40.352Z,64.80
2019-01-30T07:16:09.864Z,64.66
2019-01-30T07:18:39.353Z,64.44
2019-01-30T07:21:08.821Z,64.37
2019-01-30T07:23:38.301Z,64.61
2019-01-30T07:26:07.792Z,64.41
2019-01-30T07:28:37.330Z,64.95
2019-01-30T07:31:06.899Z,64.91
2019-01-30T07:33:36.356Z,65.42
2019-01-30T07:36:05.935Z,64.78
2019-01-30T07:38:35.398Z,64.57
2019-01-30T07:41:04.945Z,63.99
2019-01-30T07:43:34.401Z,64.07
2019-01-30T07:46:04.327Z,64.18
2019-01-30T07:48:33.788Z,63.84
2019-01-30T07:51:03.325Z,63.87
2019-01-30T07:53:32.830Z,64.26
2019-01-30T07:56:02.378Z,64.67
2019-01-30T07:58:31.883Z,63.06
2019-01-30T08:01:01.370Z,62.87
2019-01-30T08:03:30.906Z,63.18
2019-01-30T08:06:00.385Z,62.75
2019-01-30T08:08:29.981Z,62.84
2019-01-30T08:11:02.037Z,63.18
2019-01-30T08:13:30.994Z,63.33
2019-01-30T08:16:00.576Z,62.92
2019-01-30T08:18:30.280Z,63.15
2019-01-30T08:20:59.802Z,63.23
2019-01-30T08:23:29.620Z,63.85
2019-01-30T08:25:59.559Z,63.16
2019-01-30T08:28:29.249Z,63.33
2019-01-30T08:30:59.097Z,63.94
2019-01-30T08:33:28.621Z,62.67
2019-01-30T08:35:58.136Z,62.77
2019-01-30T08:38:27.667Z,61.88
2019-01-30T08:40:58.897Z,62.67
2019-01-30T08:43:28.444Z,62.12
2019-01-30T08:45:57.995Z,61.67
2019-01-30T08:48:30.104Z,62.20
2019-01-30T08:50:59.264Z,62.10
2019-01-30T08:53:28.749Z,61.80
2019-01-30T08:55:58.164Z,61.84
2019-01-30T08:58:27.662Z,61.99
2019-01-30T09:00:57.124Z,61.39
2019-01-30T09:03:26.623Z,61.71
2019-01-30T09:05:56.095Z,61.73
2019-01-30T09:08:25.685Z,61.95
2019-01-30T09:10:55.138Z,61.78
2019-01-30T09:13:25.687Z,61.92
2019-01-30T09:15:55.230Z,62.15
2019-01-30T09:18:24.710Z,61.85
2019-01-30T09:20:54.218Z,61.11
2019-01-30T09:23:23.702Z,60.16
2019-01-30T09:25:53.218Z,60.91
2019-01-30T09:28:22.681Z,60.54
2019-01-30T09:30:52.140Z,60.15
2019-01-30T09:33:25.877Z,60.23
2019-01-30T09:35:52.845Z,61.11
2019-01-30T09:38:22.346Z,60.56
2019-01-30T09:40:51.841Z,60.07
2019-01-30T09:43:21.296Z,59.98
2019-01-30T09:45:50.745Z,59.32
2019-01-30T09:48:20.230Z,60.39
2019-01-30T09:50:49.677Z,60.11
2019-01-30T09:53:19.290Z,60.52
2019-01-30T09:55:48.778Z,60.55
2019-01-30T09:58:18.257Z,60.77
2019-01-30T10:00:47.947Z,59.36
2019-01-30T10:03:17.578Z,59.06
2019-01-30T10:05:47.057Z,59.56
2019-01-30T10:08:16.615Z,60.00
2019-01-30T10:10:46.069Z,59.24
2019-01-30T10:13:15.589Z,58.08
2019-01-30T10:15:46.455Z,57.68
2019-01-30T10:18:16.379Z,59.15
2019-01-30T10:20:47.852Z,59.13
2019-01-30T10:23:17.401Z,59.82
2019-01-30T10:25:46.840Z,60.10
2019-01-30T10:28:17.172Z,59.83
2019-01-30T10:30:48.199Z,59.43
2019-01-30T10:33:17.749Z,59.76
2019-01-30T10:35:47.353Z,59.85
2019-01-30T10:38:17.117Z,59.24
2019-01-30T10:40:46.801Z,59.32
2019-01-30T10:43:16.789Z,59.44
2019-01-30T10:45:46.285Z,59.53
2019-01-30T10:48:15.954Z,58.63
2019-01-30T10:50:45.553Z,57.35
2019-01-30T10:53:16.809Z,57.22
2019-01-30T10:55:46.335Z,56.76
2019-01-30T10:58:16.978Z,57.55
2019-01-30T11:00:49.883Z,57.75
2019-01-30T11:03:19.805Z,57.18
2019-01-30T11:05:49.468Z,57.32
2019-01-30T11:08:19.016Z,56.78
2019-01-30T11:10:50.781Z,56.58
2019-01-30T11:13:19.933Z,56.84
2019-01-30T11:15:49.420Z,56.72
2019-01-30T11:18:19.243Z,56.83
2019-01-30T11:20:49.062Z,56.96
2019-01-30T11:23:18.661Z,56.23
2019-01-30T11:25:49.422Z,56.76
2019-01-30T11:28:19.129Z,56.50
2019-01-30T11:30:48.578Z,56.54
2019-01-30T11:33:18.112Z,55.97
2019-01-30T11:35:47.634Z,56.00
2019-01-30T11:38:17.127Z,55.57
2019-01-30T11:40:46.641Z,56.03
2019-01-30T11:43:16.137Z,55.06
2019-01-30T11:45:46.232Z,55.10
2019-01-30T11:48:15.713Z,54.26
2019-01-30T11:50:45.244Z,53.85
2019-01-30T11:53:14.881Z,51.58
2019-01-30T11:55:44.324Z,52.41
2019-01-30T11:58:13.860Z,52.32
2019-01-30T12:00:44.970Z,51.69
2019-01-30T12:03:14.590Z,50.97
2019-01-30T12:05:44.659Z,50.89
2019-01-30T12:08:14.121Z,50.87
2019-01-30T12:10:43.585Z,50.60
2019-01-30T12:13:13.134Z,49.75
2019-01-30T12:15:42.635Z,50.01
2019-01-30T12:18:12.168Z,50.16
2019-01-30T12:20:41.675Z,50.04
2019-01-30T12:23:11.262Z,48.81
2019-01-30T12:25:40.711Z,49.10
2019-01-30T12:28:10.191Z,49.19
2019-01-30T12:30:39.902Z,48.40
2019-01-30T12:33:09.378Z,48.35
2019-01-30T12:35:38.911Z,48.43
2019-01-30T12:38:08.403Z,47.72
2019-01-30T12:40:37.898Z,48.33
2019-01-30T12:43:07.824Z,48.23
2019-01-30T12:45:40.270Z,48.52
2019-01-30T12:48:10.820Z,48.51
2019-01-30T12:50:41.032Z,47.42
2019-01-30T12:53:10.511Z,47.59
2019-01-30T12:55:40.047Z,47.58
2019-01-30T12:58:09.625Z,47.21
2019-01-30T13:00:41.723Z,47.42
2019-01-30T13:03:11.237Z,47.55
2019-01-30T13:05:40.837Z,47.84
2019-01-30T13:08:10.377Z,47.21
2019-01-30T13:10:39.826Z,47.17
2019-01-30T13:13:09.307Z,47.41
2019-01-30T13:15:38.944Z,47.13
2019-01-30T13:18:18.029Z,47.34
2019-01-30T13:20:39.725Z,46.52
2019-01-30T13:23:09.286Z,46.52
2019-01-30T13:25:38.809Z,47.23
2019-01-30T13:28:08.770Z,46.90
2019-01-30T13:30:40.124Z,46.60
2019-01-30T13:33:10.332Z,46.59
2019-01-30T13:35:39.899Z,47.00
2019-01-30T13:38:09.391Z,46.96
2019-01-30T13:40:39.647Z,46.62
2019-01-30T13:43:09.276Z,46.73
2019-01-30T13:45:38.900Z,46.68
2019-01-30T13:48:11.348Z,46.68
2019-01-30T13:50:40.830Z,47.01
2019-01-30T13:53:10.326Z,46.89
2019-01-30T13:55:39.934Z,47.10
2019-01-30T13:58:09.491Z,47.30
2019-01-30T14:00:39.701Z,47.07
2019-01-30T14:03:09.391Z,47.13
2019-01-30T14:05:38.853Z,47.24
2019-01-30T14:08:09.725Z,47.21
2019-01-30T14:10:39.201Z,47.06
2019-01-30T14:13:08.759Z,46.80
2019-01-30T14:15:38.273Z,46.83
2019-01-30T14:18:07.858Z,47.13
2019-01-30T14:20:37.399Z,47.40
2019-01-30T14:23:06.879Z,47.48
2019-01-30T14:25:36.552Z,47.33
2019-01-30T14:28:06.214Z,47.44
2019-01-30T14:30:37.557Z,48.25
2019-01-30T14:33:07.225Z,48.25
2019-01-30T14:35:37.938Z,48.48
2019-01-30T14:38:07.566Z,48.79
2019-01-30T14:40:36.983Z,48.89
2019-01-30T14:43:06.522Z,49.34
2019-01-30T14:45:35.983Z,49.82
2019-01-30T14:48:05.907Z,49.28
2019-01-30T14:50:35.420Z,48.75
2019-01-30T14:53:05.116Z,48.41
2019-01-30T14:55:34.535Z,48.92
2019-01-30T14:58:05.735Z,49.15
2019-01-30T15:00:35.409Z,49.33
2019-01-30T15:03:05.349Z,48.96
2019-01-30T15:05:35.002Z,49.61
2019-01-30T15:08:04.585Z,49.93
2019-01-30T15:10:34.089Z,50.44
2019-01-30T15:13:03.617Z,50.12
2019-01-30T15:15:33.793Z,49.92
2019-01-30T15:18:03.266Z,50.45
2019-01-30T15:20:36.138Z,50.51
2019-01-30T15:23:07.297Z,50.78
2019-01-30T15:25:36.978Z,50.95
2019-01-30T15:28:06.682Z,51.17
2019-01-30T15:30:42.997Z,51.19
2019-01-30T15:33:12.668Z,50.69
2019-01-30T15:35:42.223Z,51.08
2019-01-30T15:38:12.473Z,50.64
2019-01-30T15:40:42.301Z,50.75
2019-01-30T15:43:11.816Z,51.14
2019-01-30T15:45:41.563Z,50.89
2019-01-30T15:48:11.258Z,51.28
2019-01-30T15:50:42.827Z,50.88
2019-01-30T15:53:14.875Z,50.64
2019-01-30T15:55:44.568Z,50.85
2019-01-30T15:58:14.491Z,50.60
2019-01-30T16:00:51.184Z,50.68
2019-01-30T16:03:20.876Z,51.11
2019-01-30T16:05:50.396Z,51.09
2019-01-30T16:08:19.924Z,51.36
2019-01-30T16:10:49.550Z,51.53
2019-01-30T16:13:18.957Z,51.92
2019-01-30T16:16:01.287Z,51.43
2019-01-30T16:18:30.983Z,51.43
2019-01-30T16:21:00.529Z,51.42
2019-01-30T16:23:29.968Z,51.32
2019-01-30T16:25:59.603Z,51.29
2019-01-30T16:28:29.054Z,51.74
2019-01-30T16:30:58.814Z,51.63
2019-01-30T16:33:28.447Z,51.72
2019-01-30T16:35:58.047Z,51.96
2019-01-30T16:38:27.706Z,52.25
2019-01-30T16:40:57.464Z,52.54
2019-01-30T16:43:27.514Z,52.90
2019-01-30T16:45:58.189Z,52.46
2019-01-30T16:48:30.790Z,52.65
2019-01-30T16:50:59.360Z,52.70
2019-01-30T16:53:29.043Z,52.83
2019-01-30T16:55:58.842Z,52.60
2019-01-30T16:58:28.457Z,52.82
2019-01-30T17:00:58.253Z,53.03
2019-01-30T17:03:27.803Z,53.04
2019-01-30T17:06:07.106Z,53.13
2019-01-30T17:08:28.732Z,53.24
2019-01-30T17:10:58.542Z,53.49
2019-01-30T17:13:28.411Z,53.26
2019-01-30T17:15:58.074Z,53.46
2019-01-30T17:18:27.836Z,53.77
2019-01-30T17:20:57.565Z,53.51
2019-01-30T17:23:27.623Z,53.04
2019-01-30T17:25:57.428Z,53.73
2019-01-30T17:28:27.026Z,53.69
2019-01-30T17:31:00.899Z,54.12
2019-01-30T17:33:30.698Z,54.11
2019-01-30T17:36:00.459Z,53.84
2019-01-30T17:38:30.358Z,53.88
2019-01-30T17:40:59.961Z,54.16
2019-01-30T17:43:29.808Z,54.33
2019-01-30T17:45:59.552Z,54.23
2019-01-30T17:48:29.261Z,54.44
2019-01-30T17:50:59.157Z,54.15
2019-01-30T17:53:29.055Z,54.42
2019-01-30T17:55:58.955Z,54.33
2019-01-30T17:58:28.639Z,54.23
2019-01-30T18:01:01.473Z,54.48
2019-01-30T18:03:31.499Z,54.45
2019-01-30T18:06:01.412Z,54.70
2019-01-30T18:08:31.845Z,55.20
2019-01-30T18:11:01.845Z,54.77
2019-01-30T18:13:32.077Z,54.66
2019-01-30T18:16:01.768Z,54.56
2019-01-30T18:18:31.905Z,55.17
2019-01-30T18:21:02.391Z,54.65
2019-01-30T18:23:32.766Z,55.41
2019-01-30T18:26:03.300Z,54.73
2019-01-30T18:28:33.817Z,54.66
2019-01-30T18:31:04.591Z,55.08
2019-01-30T18:33:34.777Z,55.88
2019-01-30T18:36:04.899Z,55.19
2019-01-30T18:38:35.992Z,55.21
2019-01-30T18:41:06.873Z,55.27
2019-01-30T18:43:37.655Z,55.29
2019-01-30T18:46:08.087Z,55.69
2019-01-30T18:48:38.475Z,55.77
2019-01-30T18:51:08.287Z,55.89
2019-01-30T18:53:37.965Z,56.09
2019-01-30T18:56:07.690Z,55.86
2019-01-30T18:58:37.481Z,56.08
2019-01-30T19:01:07.506Z,56.08
2019-01-30T19:03:37.836Z,56.21
2019-01-30T19:06:08.375Z,55.92
2019-01-30T19:08:38.783Z,56.08
2019-01-30T19:11:08.693Z,56.23
2019-01-30T19:13:39.591Z,55.85
2019-01-30T19:16:09.641Z,56.00
2019-01-30T19:18:40.008Z,55.47
2019-01-30T19:21:10.415Z,55.09
2019-01-30T19:23:41.134Z,55.20
2019-01-30T19:26:11.434Z,55.16
2019-01-30T19:28:41.610Z,54.52
2019-01-30T19:31:12.030Z,54.69
2019-01-30T19:33:42.401Z,54.80
2019-01-30T19:36:12.956Z,55.25
2019-01-30T19:38:43.611Z,55.23
2019-01-30T19:41:14.346Z,55.31
2019-01-30T19:43:45.563Z,55.44
2019-01-30T19:46:16.711Z,54.99
2019-01-30T19:48:47.135Z,55.40
2019-01-30T19:51:18.418Z,55.03
2019-01-30T19:53:49.285Z,55.07
2019-01-30T19:56:21.010Z,55.41
2019-01-30T19:58:51.947Z,55.21
2019-01-30T20:01:24.080Z,54.93
2019-01-30T20:03:55.090Z,55.18
2019-01-30T20:06:26.816Z,72.21
2019-01-30T20:08:58.340Z,59.06
2019-01-30T20:11:29.545Z,54.19
2019-01-30T20:14:00.824Z,54.14
2019-01-30T20:16:31.921Z,54.69
2019-01-30T20:19:03.205Z,54.65
2019-01-30T20:21:35.022Z,55.10
2019-01-30T20:24:06.015Z,55.38
2019-01-30T20:26:36.962Z,55.04
2019-01-30T20:29:08.106Z,55.64
2019-01-30T20:31:39.211Z,55.85
2019-01-30T20:34:10.704Z,55.82
2019-01-30T20:36:41.841Z,55.94
2019-01-30T20:39:12.979Z,55.86
2019-01-30T20:41:44.442Z,55.86
2019-01-30T20:44:15.105Z,55.83
2019-01-30T20:46:45.922Z,55.92
2019-01-30T20:49:16.534Z,55.81
2019-01-30T20:51:46.998Z,55.97
2019-01-30T20:54:17.622Z,56.13
2019-01-30T20:56:48.802Z,56.05
2019-01-30T20:59:19.759Z,56.05
2019-01-30T21:01:50.810Z,56.10
2019-01-30T21:04:21.464Z,56.54
2019-01-30T21:06:52.523Z,57.00
2019-01-30T21:09:22.930Z,56.29
2019-01-30T21:11:54.422Z,56.26
2019-01-30T21:14:24.893Z,56.57
2019-01-30T21:16:55.494Z,56.48
2019-01-30T21:19:25.879Z,56.46
2019-01-30T21:21:56.414Z,56.60
2019-01-30T21:24:26.760Z,56.54
2019-01-30T21:26:57.102Z,56.46
2019-01-30T21:29:27.703Z,56.61
2019-01-30T21:31:57.703Z,56.65
2019-01-30T21:34:27.487Z,56.39
2019-01-30T21:36:57.443Z,56.44
2019-01-30T21:39:27.464Z,56.31
2019-01-30T21:41:57.217Z,55.90
2019-01-30T21:44:27.315Z,56.08
2019-01-30T21:46:57.613Z,56.04
2019-01-30T21:49:27.659Z,55.49
2019-01-30T21:51:57.573Z,55.59
2019-01-30T21:54:27.335Z,55.38
2019-01-30T21:56:57.036Z,55.07
2019-01-30T21:59:26.769Z,55.19
2019-01-30T22:02:07.756Z,55.29
2019-01-30T22:04:28.274Z,55.25
2019-01-30T22:06:58.248Z,55.35
2019-01-30T22:09:28.283Z,55.24
2019-01-30T22:11:58.382Z,55.35
2019-01-30T22:14:28.092Z,55.10
2019-01-30T22:16:57.685Z,55.42
2019-01-30T22:19:27.506Z,55.53
2019-01-30T22:21:58.020Z,55.78
2019-01-30T22:24:27.534Z,55.49
2019-01-30T22:26:57.018Z,55.20
2019-01-30T22:29:26.581Z,54.99
2019-01-30T22:31:56.054Z,55.00
2019-01-30T22:34:25.542Z,54.96
2019-01-30T22:36:55.031Z,54.89
2019-01-30T22:39:24.579Z,55.06
2019-01-30T22:41:54.042Z,55.08
2019-01-30T22:44:23.551Z,55.14
2019-01-30T22:46:53.090Z,55.12
2019-01-30T22:49:22.621Z,54.94
2019-01-30T22:51:52.102Z,54.93
2019-01-30T22:54:21.629Z,54.81
2019-01-30T22:56:51.091Z,54.82
2019-01-30T22:59:20.623Z,54.68
2019-01-30T23:01:50.528Z,54.35
2019-01-30T23:04:42.216Z,54.18
2019-01-30T23:07:19.219Z,54.63
2019-01-30T23:10:05.097Z,54.45
2019-01-30T23:12:53.830Z,54.88
2019-01-30T23:15:46.063Z,54.90
2019-01-30T23:18:46.442Z,54.61
2019-01-30T23:21:32.110Z,54.62
2019-01-30T23:24:24.009Z,54.79
2019-01-30T23:26:58.170Z,55.00
2019-01-30T23:29:34.873Z,54.70
2019-01-30T23:32:17.441Z,54.95
2019-01-30T23:34:57.363Z,55.25
2019-01-30T23:38:09.124Z,55.38
2019-01-30T23:40:45.954Z,55.11
2019-01-30T23:43:32.034Z,55.25
2019-01-30T23:46:23.925Z,55.46
2019-01-30T23:49:12.777Z,55.80
2019-01-30T23:52:15.342Z,55.94
2019-01-30T23:54:57.964Z,56.15
2019-01-30T23:57:37.859Z,56.41
