createdAt,value
2017-10-11T00:01:51.229Z,12.80
2017-10-11T00:04:18.816Z,12.80
2017-10-11T00:06:47.595Z,12.70
2017-10-11T00:09:15.211Z,12.70
2017-10-11T00:11:42.797Z,12.50
2017-10-11T00:14:10.399Z,12.40
2017-10-11T00:16:38.772Z,12.30
2017-10-11T00:19:07.266Z,12.20
2017-10-11T00:21:34.843Z,12.20
2017-10-11T00:24:02.738Z,12.20
2017-10-11T00:26:30.330Z,12.10
2017-10-11T00:28:58.703Z,12.00
2017-10-11T00:31:26.309Z,11.90
2017-10-11T00:33:53.890Z,11.90
2017-10-11T00:36:21.482Z,11.90
2017-10-11T00:38:49.301Z,11.90
2017-10-11T00:41:17.146Z,11.90
2017-10-11T00:43:44.719Z,11.90
2017-10-11T00:46:12.306Z,12.00
2017-10-11T00:48:39.951Z,12.00
2017-10-11T00:51:07.566Z,11.90
2017-10-11T00:53:35.935Z,11.90
2017-10-11T00:56:03.524Z,11.90
2017-10-11T00:58:31.546Z,11.90
2017-10-11T01:00:59.116Z,12.00
2017-10-11T01:03:26.702Z,11.90
2017-10-11T01:05:54.338Z,12.00
2017-10-11T01:08:21.935Z,11.80
2017-10-11T01:10:49.531Z,11.70
2017-10-11T01:13:17.158Z,11.60
2017-10-11T01:15:45.239Z,11.50
2017-10-11T01:18:12.801Z,11.40
2017-10-11T01:20:40.357Z,11.40
2017-10-11T01:23:07.955Z,11.30
2017-10-11T01:25:35.514Z,11.30
2017-10-11T01:28:03.111Z,11.40
2017-10-11T01:30:31.434Z,11.30
2017-10-11T01:32:59.027Z,11.30
2017-10-11T01:35:26.615Z,11.30
2017-10-11T01:37:54.175Z,11.20
2017-10-11T01:40:22.079Z,11.20
2017-10-11T01:42:49.727Z,11.10
2017-10-11T01:45:17.294Z,11.20
2017-10-11T01:47:44.870Z,11.20
2017-10-11T01:50:12.662Z,11.10
2017-10-11T01:52:41.371Z,10.90
2017-10-11T01:55:14.558Z,11.00
2017-10-11T01:57:42.476Z,11.00
2017-10-11T02:00:10.239Z,11.00
2017-10-11T02:02:37.837Z,11.30
2017-10-11T02:05:06.188Z,11.10
2017-10-11T02:07:33.766Z,11.10
2017-10-11T02:10:02.421Z,10.90
2017-10-11T02:12:30.050Z,10.90
2017-10-11T02:14:57.625Z,10.90
2017-10-11T02:17:25.230Z,11.00
2017-10-11T02:19:53.592Z,11.10
2017-10-11T02:22:21.467Z,11.10
2017-10-11T02:24:49.055Z,11.10
2017-10-11T02:27:16.639Z,11.00
2017-10-11T02:29:44.246Z,10.90
2017-10-11T02:32:11.815Z,10.70
2017-10-11T02:34:39.752Z,10.70
2017-10-11T02:37:07.329Z,10.60
2017-10-11T02:39:34.987Z,10.60
2017-10-11T02:42:02.937Z,10.60
2017-10-11T02:44:30.526Z,10.60
2017-10-11T02:46:58.110Z,10.50
2017-10-11T02:49:25.707Z,10.50
2017-10-11T02:51:53.282Z,10.50
2017-10-11T02:54:21.147Z,10.50
2017-10-11T02:56:48.734Z,10.50
2017-10-11T02:59:16.322Z,10.50
2017-10-11T03:01:43.951Z,10.60
2017-10-11T03:04:11.530Z,10.80
2017-10-11T03:06:40.163Z,10.80
2017-10-11T03:09:07.740Z,10.80
2017-10-11T03:11:35.307Z,10.90
2017-10-11T03:14:02.980Z,10.90
2017-10-11T03:16:30.722Z,11.00
2017-10-11T03:18:58.602Z,10.90
2017-10-11T03:21:26.183Z,10.80
2017-10-11T03:23:54.533Z,10.60
2017-10-11T03:26:22.907Z,10.50
2017-10-11T03:28:50.487Z,10.50
2017-10-11T03:31:18.363Z,10.50
2017-10-11T03:33:46.727Z,10.50
2017-10-11T03:36:15.077Z,10.50
2017-10-11T03:38:42.694Z,10.40
2017-10-11T03:41:10.265Z,10.40
2017-10-11T03:43:38.150Z,10.40
2017-10-11T03:46:05.723Z,10.40
2017-10-11T03:48:33.346Z,10.40
2017-10-11T03:51:00.949Z,10.30
2017-10-11T03:53:28.535Z,10.30
2017-10-11T03:55:57.151Z,10.40
2017-10-11T03:58:24.958Z,10.30
2017-10-11T04:00:52.553Z,10.40
2017-10-11T04:03:20.923Z,10.50
2017-10-11T04:05:49.267Z,10.60
2017-10-11T04:10:50.774Z,10.60
2017-10-11T04:13:18.374Z,10.60
2017-10-11T04:15:45.973Z,10.70
2017-10-11T04:18:13.994Z,10.70
2017-10-11T04:20:41.579Z,10.70
2017-10-11T04:23:09.173Z,10.70
2017-10-11T04:25:37.570Z,10.60
2017-10-11T04:28:05.171Z,10.60
2017-10-11T04:30:32.777Z,10.60
2017-10-11T04:33:00.380Z,10.50
2017-10-11T04:35:27.985Z,10.40
2017-10-11T04:37:55.567Z,10.30
2017-10-11T04:40:24.195Z,10.20
2017-10-11T04:42:51.777Z,10.10
2017-10-11T04:45:19.407Z,10.20
2017-10-11T04:47:47.023Z,10.30
2017-10-11T04:50:14.602Z,10.40
2017-10-11T04:52:42.195Z,10.40
2017-10-11T04:55:09.768Z,10.60
2017-10-11T04:57:37.358Z,10.70
2017-10-11T05:00:05.700Z,10.70
2017-10-11T05:02:33.664Z,10.60
2017-10-11T05:05:01.288Z,10.80
2017-10-11T05:07:28.899Z,10.90
2017-10-11T05:09:56.519Z,10.90
2017-10-11T05:12:24.149Z,10.90
2017-10-11T05:14:52.513Z,10.70
2017-10-11T05:17:20.081Z,10.70
2017-10-11T05:19:48.445Z,10.70
2017-10-11T05:22:16.052Z,10.60
2017-10-11T05:24:43.996Z,10.70
2017-10-11T05:27:11.570Z,10.70
2017-10-11T05:29:39.152Z,10.80
2017-10-11T05:32:06.744Z,10.70
2017-10-11T05:34:34.333Z,10.80
2017-10-11T05:37:02.702Z,10.80
2017-10-11T05:39:31.037Z,10.80
2017-10-11T05:41:58.753Z,10.80
2017-10-11T05:44:27.110Z,10.90
2017-10-11T05:46:54.976Z,10.90
2017-10-11T05:49:22.565Z,10.90
2017-10-11T05:51:50.158Z,11.10
2017-10-11T05:54:18.538Z,11.10
2017-10-11T05:56:46.134Z,11.10
2017-10-11T05:59:13.751Z,11.20
2017-10-11T06:01:41.386Z,11.20
2017-10-11T06:04:09.018Z,11.30
2017-10-11T06:06:36.598Z,11.40
2017-10-11T06:09:05.253Z,11.30
2017-10-11T06:11:32.833Z,11.30
2017-10-11T06:14:01.191Z,11.50
2017-10-11T06:16:28.811Z,11.50
2017-10-11T06:18:56.391Z,11.60
2017-10-11T06:21:23.991Z,11.70
2017-10-11T06:23:52.514Z,11.80
2017-10-11T06:26:20.159Z,11.70
2017-10-11T06:28:47.743Z,11.70
2017-10-11T06:31:16.421Z,11.70
2017-10-11T06:33:43.996Z,11.60
2017-10-11T06:36:11.584Z,11.60
2017-10-11T06:38:39.198Z,11.70
2017-10-11T06:41:07.126Z,11.80
2017-10-11T06:43:34.726Z,11.90
2017-10-11T06:46:02.348Z,11.90
2017-10-11T06:48:29.951Z,11.90
2017-10-11T06:50:57.561Z,12.00
2017-10-11T06:53:26.215Z,12.10
2017-10-11T06:55:53.806Z,12.10
2017-10-11T06:58:22.185Z,12.00
2017-10-11T07:00:50.579Z,12.00
2017-10-11T07:03:18.979Z,12.00
2017-10-11T07:05:46.645Z,12.10
2017-10-11T07:08:14.192Z,12.10
2017-10-11T07:10:41.827Z,12.10
2017-10-11T07:13:10.207Z,12.20
2017-10-11T07:15:38.856Z,12.30
2017-10-11T07:18:06.441Z,12.30
2017-10-11T07:20:34.823Z,12.30
2017-10-11T07:23:02.603Z,12.20
2017-10-11T07:25:30.191Z,12.40
2017-10-11T07:27:57.798Z,12.30
2017-10-11T07:30:25.378Z,12.50
2017-10-11T07:32:53.783Z,12.50
2017-10-11T07:35:21.429Z,12.60
2017-10-11T07:37:49.442Z,12.60
2017-10-11T07:40:17.026Z,12.70
2017-10-11T07:42:44.697Z,12.90
2017-10-11T07:45:13.077Z,13.00
2017-10-11T07:47:41.422Z,13.10
2017-10-11T07:50:09.022Z,13.00
2017-10-11T07:52:37.405Z,13.30
2017-10-11T07:55:05.130Z,13.30
2017-10-11T07:57:32.762Z,13.30
2017-10-11T08:00:00.747Z,13.30
2017-10-11T08:02:28.335Z,13.40
2017-10-11T08:04:55.926Z,13.50
2017-10-11T08:07:23.534Z,13.60
2017-10-11T08:09:51.142Z,13.80
2017-10-11T08:12:18.743Z,14.00
2017-10-11T08:14:46.344Z,14.10
2017-10-11T08:17:14.951Z,14.20
2017-10-11T08:19:42.548Z,14.20
2017-10-11T08:22:10.148Z,14.50
2017-10-11T08:24:38.510Z,14.60
2017-10-11T08:27:06.138Z,14.60
2017-10-11T08:29:33.745Z,14.80
2017-10-11T08:32:02.092Z,15.10
2017-10-11T08:34:30.048Z,15.10
2017-10-11T08:36:57.615Z,15.10
2017-10-11T08:39:25.219Z,15.10
2017-10-11T08:41:53.611Z,15.10
2017-10-11T08:44:21.193Z,15.10
2017-10-11T08:46:48.788Z,15.20
2017-10-11T08:49:16.394Z,15.30
2017-10-11T08:51:44.019Z,15.50
2017-10-11T08:54:11.609Z,15.70
2017-10-11T08:56:39.202Z,15.80
2017-10-11T08:59:06.798Z,15.90
2017-10-11T09:01:34.975Z,15.90
2017-10-11T09:04:02.553Z,15.70
2017-10-11T09:06:30.898Z,15.70
2017-10-11T09:08:58.626Z,15.70
2017-10-11T09:11:26.242Z,15.70
2017-10-11T09:13:54.595Z,15.50
2017-10-11T09:16:22.177Z,15.40
2017-10-11T09:18:50.531Z,15.30
2017-10-11T09:21:18.146Z,15.20
2017-10-11T09:23:45.984Z,15.30
2017-10-11T09:26:14.344Z,15.70
2017-10-11T09:28:41.946Z,15.60
2017-10-11T09:31:09.602Z,15.50
2017-10-11T09:33:37.222Z,15.70
2017-10-11T09:36:04.846Z,15.60
2017-10-11T09:38:32.430Z,15.60
2017-10-11T09:41:00.323Z,15.50
2017-10-11T09:43:27.898Z,15.70
2017-10-11T09:45:56.248Z,15.90
2017-10-11T09:48:23.851Z,15.80
2017-10-11T09:50:52.217Z,15.70
2017-10-11T09:53:19.838Z,15.70
2017-10-11T09:55:47.415Z,15.70
2017-10-11T09:58:15.810Z,15.60
2017-10-11T10:00:44.434Z,15.60
2017-10-11T10:03:12.316Z,15.60
2017-10-11T10:05:39.917Z,15.50
2017-10-11T10:08:08.312Z,15.80
2017-10-11T10:10:36.002Z,15.80
2017-10-11T10:13:04.338Z,15.40
2017-10-11T10:15:32.721Z,15.50
2017-10-11T10:18:01.088Z,15.70
2017-10-11T10:20:29.458Z,15.90
2017-10-11T10:22:57.831Z,15.90
2017-10-11T10:25:25.786Z,15.90
2017-10-11T10:27:53.355Z,15.90
2017-10-11T10:30:20.979Z,15.90
2017-10-11T10:32:48.628Z,15.70
2017-10-11T10:35:16.304Z,15.80
2017-10-11T10:37:43.925Z,15.80
2017-10-11T10:40:12.280Z,16.10
2017-10-11T10:42:40.681Z,16.20
2017-10-11T10:45:08.359Z,16.10
2017-10-11T10:47:36.226Z,16.20
2017-10-11T10:50:03.825Z,16.10
2017-10-11T10:52:31.403Z,16.10
2017-10-11T10:54:59.009Z,16.00
2017-10-11T10:57:26.623Z,16.10
2017-10-11T10:59:54.258Z,16.20
2017-10-11T11:02:21.988Z,16.30
2017-10-11T11:04:49.588Z,16.20
2017-10-11T11:07:17.220Z,16.30
2017-10-11T11:09:45.094Z,16.30
2017-10-11T11:12:12.684Z,16.30
2017-10-11T11:14:41.452Z,16.20
2017-10-11T11:17:09.079Z,16.10
2017-10-11T11:19:36.730Z,16.20
2017-10-11T11:22:05.519Z,15.90
2017-10-11T11:24:33.105Z,15.90
2017-10-11T11:27:00.731Z,15.90
2017-10-11T11:29:29.081Z,15.80
2017-10-11T11:31:57.062Z,15.80
2017-10-11T11:34:24.683Z,15.80
2017-10-11T11:36:52.270Z,15.80
2017-10-11T11:39:19.919Z,15.90
2017-10-11T11:41:47.494Z,16.00
2017-10-11T11:44:15.120Z,15.90
2017-10-11T11:46:42.760Z,15.80
2017-10-11T11:49:10.380Z,16.00
2017-10-11T11:51:37.961Z,16.20
2017-10-11T11:54:06.569Z,16.40
2017-10-11T11:56:34.142Z,16.40
2017-10-11T11:59:01.814Z,16.30
2017-10-11T12:01:29.423Z,16.30
2017-10-11T12:03:57.780Z,16.50
2017-10-11T12:06:25.387Z,16.40
2017-10-11T12:08:53.031Z,16.40
2017-10-11T12:11:21.762Z,16.30
2017-10-11T12:13:49.417Z,16.30
2017-10-11T12:16:17.077Z,16.30
2017-10-11T12:18:44.746Z,16.60
2017-10-11T12:21:12.324Z,16.70
2017-10-11T12:23:39.924Z,16.80
2017-10-11T12:26:07.614Z,16.80
2017-10-11T12:28:35.216Z,17.00
2017-10-11T12:31:02.823Z,17.00
2017-10-11T12:33:30.727Z,17.20
2017-10-11T12:35:58.383Z,17.50
2017-10-11T12:38:25.978Z,17.50
2017-10-11T12:40:54.345Z,17.30
2017-10-11T12:43:21.968Z,17.30
2017-10-11T12:45:49.689Z,17.30
2017-10-11T12:48:17.294Z,17.40
2017-10-11T12:50:44.916Z,17.20
2017-10-11T12:53:12.526Z,17.30
2017-10-11T12:55:40.176Z,17.40
2017-10-11T12:58:07.795Z,17.30
2017-10-11T13:00:35.645Z,17.40
2017-10-11T13:03:04.029Z,17.80
2017-10-11T13:05:31.698Z,17.70
2017-10-11T13:08:00.156Z,17.80
2017-10-11T13:10:27.728Z,17.70
2017-10-11T13:12:56.094Z,17.80
2017-10-11T13:15:23.682Z,17.80
2017-10-11T13:17:51.617Z,17.70
2017-10-11T13:20:19.352Z,17.80
2017-10-11T13:22:46.949Z,18.10
2017-10-11T13:25:15.322Z,18.40
2017-10-11T13:27:43.736Z,18.30
2017-10-11T13:30:11.319Z,18.30
2017-10-11T13:32:38.956Z,18.40
2017-10-11T13:35:06.570Z,18.30
2017-10-11T13:37:34.362Z,18.20
2017-10-11T13:40:02.225Z,18.20
2017-10-11T13:42:30.668Z,18.20
2017-10-11T13:44:58.249Z,18.20
2017-10-11T13:47:25.839Z,17.90
2017-10-11T13:49:53.423Z,17.80
2017-10-11T13:52:21.042Z,17.60
2017-10-11T13:54:49.413Z,17.70
2017-10-11T13:57:17.030Z,17.70
2017-10-11T13:59:44.663Z,17.70
2017-10-11T14:02:12.576Z,17.70
2017-10-11T14:04:40.226Z,18.00
2017-10-11T14:07:07.869Z,18.00
2017-10-11T14:09:35.499Z,18.00
2017-10-11T14:12:03.871Z,18.00
2017-10-11T14:14:32.239Z,18.10
2017-10-11T14:17:00.605Z,18.20
2017-10-11T14:19:28.313Z,18.20
2017-10-11T14:21:55.894Z,18.30
2017-10-11T14:24:23.819Z,18.40
2017-10-11T14:26:52.213Z,18.50
2017-10-11T14:29:19.919Z,18.50
2017-10-11T14:31:47.531Z,18.50
2017-10-11T14:34:15.126Z,18.60
2017-10-11T14:36:42.784Z,18.70
2017-10-11T14:39:10.363Z,18.40
2017-10-11T14:41:37.984Z,18.50
2017-10-11T14:44:05.565Z,18.50
2017-10-11T14:46:34.404Z,18.70
2017-10-11T14:49:02.220Z,18.70
2017-10-11T14:51:29.834Z,18.60
2017-10-11T14:53:58.216Z,18.60
2017-10-11T14:56:26.568Z,18.60
2017-10-11T14:58:54.211Z,18.60
2017-10-11T15:01:21.811Z,18.60
2017-10-11T15:03:50.446Z,18.20
2017-10-11T15:06:18.053Z,18.20
2017-10-11T15:08:46.486Z,18.00
2017-10-11T15:11:14.559Z,18.00
2017-10-11T15:13:42.165Z,18.00
2017-10-11T15:16:10.538Z,17.70
2017-10-11T15:18:38.895Z,17.80
2017-10-11T15:21:06.527Z,17.80
2017-10-11T15:23:34.914Z,17.90
2017-10-11T15:26:02.874Z,17.80
2017-10-11T15:28:30.469Z,17.80
2017-10-11T15:30:58.071Z,17.90
2017-10-11T15:33:25.771Z,17.80
2017-10-11T15:35:53.341Z,17.70
2017-10-11T15:38:20.939Z,17.50
2017-10-11T15:40:48.527Z,17.30
2017-10-11T15:43:16.151Z,17.20
2017-10-11T15:45:44.507Z,17.00
2017-10-11T15:48:12.471Z,17.00
2017-10-11T15:50:40.184Z,16.90
2017-10-11T15:53:07.776Z,16.80
2017-10-11T15:55:35.370Z,16.80
2017-10-11T15:58:02.984Z,16.80
2017-10-11T16:00:30.585Z,16.80
2017-10-11T16:02:58.162Z,16.80
2017-10-11T16:05:26.569Z,16.70
2017-10-11T16:07:54.168Z,16.70
2017-10-11T16:10:21.798Z,16.60
2017-10-11T16:12:49.387Z,16.60
2017-10-11T16:15:17.340Z,16.50
2017-10-11T16:17:44.993Z,16.40
2017-10-11T16:20:12.564Z,16.30
2017-10-11T16:22:40.173Z,16.10
2017-10-11T16:27:42.489Z,15.80
2017-10-11T16:30:10.163Z,15.60
2017-10-11T16:32:37.808Z,15.40
2017-10-11T16:35:05.448Z,15.20
2017-10-11T16:37:34.364Z,14.90
2017-10-11T16:40:02.243Z,14.90
2017-10-11T16:42:30.720Z,14.70
2017-10-11T16:44:59.013Z,14.60
2017-10-11T16:57:12.284Z,14.40
2017-10-11T16:59:40.802Z,13.70
2017-10-11T17:02:08.516Z,13.60
2017-10-11T17:04:36.106Z,13.40
2017-10-11T17:07:03.739Z,13.30
2017-10-11T17:09:31.384Z,13.20
2017-10-11T17:11:59.303Z,13.00
2017-10-11T17:14:26.896Z,13.00
2017-10-11T17:16:55.248Z,12.80
2017-10-11T17:19:22.844Z,12.80
2017-10-11T17:21:50.406Z,12.70
2017-10-11T17:24:18.014Z,12.60
2017-10-11T17:26:45.614Z,12.60
2017-10-11T17:29:14.003Z,12.40
2017-10-11T17:31:41.594Z,12.40
2017-10-11T17:34:09.219Z,12.30
2017-10-11T17:36:36.841Z,12.30
2017-10-11T17:39:04.723Z,12.20
2017-10-11T17:41:32.321Z,12.20
2017-10-11T17:43:59.923Z,12.10
2017-10-11T17:46:27.522Z,12.00
2017-10-11T17:48:55.919Z,11.90
2017-10-11T17:51:23.540Z,11.90
2017-10-11T17:53:51.350Z,11.90
2017-10-11T17:56:19.030Z,11.90
2017-10-11T17:58:46.610Z,11.90
2017-10-11T18:01:14.512Z,11.80
2017-10-11T18:03:42.883Z,11.70
2017-10-11T18:06:11.271Z,11.70
2017-10-11T18:08:39.690Z,11.70
2017-10-11T18:11:07.258Z,11.70
2017-10-11T18:13:34.867Z,11.70
2017-10-11T18:16:03.241Z,11.80
2017-10-11T18:18:32.079Z,11.80
2017-10-11T18:20:59.688Z,11.80
2017-10-11T18:23:28.102Z,11.80
2017-10-11T18:25:55.821Z,11.80
2017-10-11T18:28:23.474Z,11.80
2017-10-11T18:30:51.067Z,11.80
2017-10-11T18:33:18.758Z,12.00
2017-10-11T18:35:55.514Z,12.10
2017-10-11T18:38:23.101Z,12.10
2017-10-11T18:40:50.985Z,12.10
2017-10-11T18:43:18.620Z,12.00
2017-10-11T18:45:46.207Z,11.90
2017-10-11T18:48:13.868Z,11.80
2017-10-11T18:50:41.963Z,11.70
2017-10-11T18:53:09.591Z,11.60
2017-10-11T18:55:37.200Z,11.60
2017-10-11T18:58:05.153Z,11.50
2017-10-11T19:00:32.860Z,11.40
2017-10-11T19:03:00.531Z,11.30
2017-10-11T19:05:28.274Z,11.30
2017-10-11T19:07:56.481Z,11.20
2017-10-11T19:10:24.268Z,11.20
2017-10-11T19:12:51.992Z,11.10
2017-10-11T19:15:19.894Z,11.10
2017-10-11T19:17:47.510Z,11.00
2017-10-11T19:20:15.196Z,11.00
2017-10-11T19:22:42.874Z,10.90
2017-10-11T19:25:10.478Z,10.80
2017-10-11T19:27:38.093Z,10.80
2017-10-11T19:30:05.709Z,10.80
2017-10-11T19:32:33.737Z,10.80
2017-10-11T19:35:02.118Z,10.60
2017-10-11T19:37:30.494Z,10.60
2017-10-11T19:39:58.904Z,10.50
2017-10-11T19:42:26.520Z,10.50
2017-10-11T19:44:54.918Z,10.40
2017-10-11T19:47:23.303Z,10.50
2017-10-11T19:49:52.084Z,10.40
2017-10-11T19:52:20.505Z,10.40
2017-10-11T19:54:48.150Z,10.40
2017-10-11T19:57:15.790Z,10.40
2017-10-11T19:59:44.130Z,10.30
2017-10-11T20:02:11.838Z,10.30
2017-10-11T20:04:39.555Z,10.20
2017-10-11T20:07:07.402Z,10.30
2017-10-11T20:09:35.009Z,10.30
2017-10-11T20:12:03.400Z,10.30
2017-10-11T20:14:31.013Z,10.30
2017-10-11T20:16:58.622Z,10.40
2017-10-11T20:19:26.877Z,10.40
2017-10-11T20:21:54.469Z,10.30
2017-10-11T20:24:22.322Z,10.30
2017-10-11T20:26:50.725Z,10.30
2017-10-11T20:29:18.422Z,10.20
2017-10-11T20:31:46.239Z,10.30
2017-10-11T20:34:13.926Z,10.40
2017-10-11T20:36:42.410Z,10.40
2017-10-11T20:39:11.478Z,10.40
2017-10-11T20:41:39.162Z,10.50
2017-10-11T20:44:06.811Z,10.50
2017-10-11T20:46:34.405Z,10.40
2017-10-11T20:49:02.041Z,10.40
2017-10-11T20:51:29.631Z,10.40
2017-10-11T20:53:57.502Z,10.40
2017-10-11T20:56:25.338Z,10.50
2017-10-11T20:58:53.062Z,10.50
2017-10-11T21:01:20.723Z,10.80
2017-10-11T21:03:48.316Z,11.00
2017-10-11T21:06:15.947Z,11.20
2017-10-11T21:08:43.546Z,11.30
2017-10-11T21:11:11.448Z,11.20
2017-10-11T21:13:39.072Z,11.10
2017-10-11T21:16:06.671Z,10.90
2017-10-11T21:18:34.325Z,10.90
2017-10-11T21:21:02.675Z,10.90
2017-10-11T21:23:30.240Z,10.90
2017-10-11T21:25:57.876Z,10.80
2017-10-11T21:28:25.906Z,10.90
2017-10-11T21:30:53.525Z,10.80
2017-10-11T21:33:21.120Z,11.00
2017-10-11T21:35:48.774Z,11.10
2017-10-11T21:38:16.357Z,11.10
2017-10-11T21:40:44.729Z,11.10
2017-10-11T21:43:13.075Z,11.00
2017-10-11T21:45:41.091Z,11.00
2017-10-11T21:48:08.762Z,11.10
2017-10-11T21:50:36.369Z,11.10
2017-10-11T21:53:03.962Z,11.10
2017-10-11T21:55:32.379Z,11.10
2017-10-11T21:58:00.029Z,11.10
2017-10-11T22:00:27.619Z,11.10
2017-10-11T22:02:55.483Z,11.00
2017-10-11T22:05:23.139Z,11.00
2017-10-11T22:07:50.723Z,10.70
2017-10-11T22:10:18.330Z,10.80
2017-10-11T22:12:45.931Z,10.80
2017-10-11T22:15:13.593Z,10.80
2017-10-11T22:17:41.109Z,10.80
2017-10-11T22:20:09.232Z,10.80
2017-10-11T22:22:36.838Z,10.60
2017-10-11T22:25:04.431Z,10.60
2017-10-11T22:27:32.035Z,10.70
2017-10-11T22:30:00.420Z,10.80
2017-10-11T22:32:28.847Z,10.90
2017-10-11T22:34:56.434Z,10.90
2017-10-11T22:37:24.291Z,10.90
2017-10-11T22:39:51.885Z,11.20
2017-10-11T22:42:20.414Z,11.40
2017-10-11T22:44:48.027Z,11.40
2017-10-11T22:47:16.370Z,11.50
2017-10-11T22:49:44.210Z,11.50
2017-10-11T22:52:11.878Z,11.60
2017-10-11T22:54:39.409Z,11.60
2017-10-11T22:57:06.960Z,11.70
2017-10-11T22:59:34.505Z,11.70
2017-10-11T23:02:02.857Z,11.40
2017-10-11T23:04:30.394Z,11.40
2017-10-11T23:06:58.237Z,11.10
2017-10-11T23:09:25.799Z,10.90
2017-10-11T23:11:53.362Z,10.90
2017-10-11T23:14:20.900Z,11.00
2017-10-11T23:16:48.424Z,11.10
2017-10-11T23:19:16.105Z,11.30
2017-10-11T23:21:44.400Z,11.50
2017-10-11T23:24:12.973Z,11.50
2017-10-11T23:26:40.476Z,11.50
2017-10-11T23:29:08.060Z,11.60
2017-10-11T23:31:35.608Z,11.80
2017-10-11T23:34:03.194Z,11.70
2017-10-11T23:36:31.497Z,11.60
2017-10-11T23:38:59.256Z,11.50
2017-10-11T23:41:27.862Z,11.60
2017-10-11T23:43:55.506Z,11.50
2017-10-11T23:46:23.015Z,11.60
2017-10-11T23:48:50.613Z,11.60
2017-10-11T23:51:18.924Z,11.50
2017-10-11T23:53:46.466Z,11.50
2017-10-11T23:56:13.984Z,11.40
2017-10-11T23:58:42.550Z,11.30
