createdAt,value
2023-03-22T00:01:21.354Z,97481.00
2023-03-22T00:03:50.667Z,97478.53
2023-03-22T00:06:18.251Z,97471.22
2023-03-22T00:08:45.386Z,97467.22
2023-03-22T00:11:12.964Z,97471.97
2023-03-22T00:13:42.348Z,97471.50
2023-03-22T00:16:10.659Z,97464.19
2023-03-22T00:18:37.506Z,97465.38
2023-03-22T00:21:04.801Z,97463.97
2023-03-22T00:23:31.821Z,97463.25
2023-03-22T00:25:58.591Z,97461.72
2023-03-22T00:28:25.471Z,97464.69
2023-03-22T00:30:59.084Z,97454.53
2023-03-22T00:33:27.328Z,97459.16
2023-03-22T00:35:58.825Z,97465.41
2023-03-22T00:38:42.058Z,97450.03
2023-03-22T00:41:20.759Z,97449.09
2023-03-22T00:43:49.333Z,97450.50
2023-03-22T00:46:19.775Z,97440.50
2023-03-22T00:48:46.822Z,97439.09
2023-03-22T00:51:14.692Z,97447.09
2023-03-22T00:53:43.449Z,97443.22
2023-03-22T00:56:15.474Z,97439.22
2023-03-22T00:58:43.492Z,97437.91
2023-03-22T01:01:13.835Z,97447.69
2023-03-22T01:03:43.423Z,97450.88
2023-03-22T01:06:11.146Z,97443.47
2023-03-22T01:08:38.612Z,97453.13
2023-03-22T01:11:07.442Z,97443.00
2023-03-22T01:13:37.350Z,97448.31
2023-03-22T01:16:09.210Z,97437.94
2023-03-22T01:18:36.815Z,97435.66
2023-03-22T01:21:03.988Z,97435.19
2023-03-22T01:23:31.022Z,97428.56
2023-03-22T01:25:57.717Z,97434.25
2023-03-22T01:28:26.954Z,97430.56
2023-03-22T01:30:55.397Z,97420.66
2023-03-22T01:33:22.394Z,97427.03
2023-03-22T01:35:49.216Z,97418.16
2023-03-22T01:38:15.949Z,97414.25
2023-03-22T01:40:42.891Z,97415.31
2023-03-22T01:43:17.267Z,97417.66
2023-03-22T01:45:48.921Z,97412.94
2023-03-22T01:48:18.166Z,97418.56
2023-03-22T01:50:56.072Z,97417.38
2023-03-22T01:53:25.881Z,97411.81
2023-03-22T01:55:55.389Z,97419.09
2023-03-22T01:58:22.152Z,97418.59
2023-03-22T02:00:51.736Z,97415.63
2023-03-22T02:03:32.409Z,97404.78
2023-03-22T02:06:00.048Z,97403.38
2023-03-22T02:08:27.535Z,97396.25
2023-03-22T02:10:54.408Z,97399.78
2023-03-22T02:14:03.548Z,97393.91
2023-03-22T02:16:58.143Z,97400.94
2023-03-22T02:19:46.421Z,97396.75
2023-03-22T02:22:58.217Z,97403.72
2023-03-22T02:26:12.696Z,97409.72
2023-03-22T02:29:08.095Z,97403.81
2023-03-22T02:32:09.728Z,97402.50
2023-03-22T02:35:13.784Z,97396.63
2023-03-22T02:38:24.592Z,97397.34
2023-03-22T02:41:33.964Z,97411.22
2023-03-22T02:44:33.907Z,97397.34
2023-03-22T02:47:18.681Z,97405.94
2023-03-22T02:50:02.317Z,97396.38
2023-03-22T02:52:43.730Z,97396.38
2023-03-22T02:55:34.755Z,97391.31
2023-03-22T02:58:22.229Z,97396.38
2023-03-22T03:00:55.961Z,97389.56
2023-03-22T03:03:29.147Z,97385.53
2023-03-22T03:06:02.646Z,97377.88
2023-03-22T03:08:30.978Z,97390.22
2023-03-22T03:10:57.686Z,97375.22
2023-03-22T03:13:24.398Z,97389.94
2023-03-22T03:15:59.564Z,97391.81
2023-03-22T03:18:40.950Z,97380.25
2023-03-22T03:21:32.585Z,97372.19
2023-03-22T03:24:22.552Z,97387.22
2023-03-22T03:27:12.367Z,97387.03
2023-03-22T03:29:48.802Z,97399.78
2023-03-22T03:32:26.278Z,97405.19
2023-03-22T03:35:04.771Z,97391.75
2023-03-22T03:37:39.662Z,97388.63
2023-03-22T03:40:30.910Z,97399.31
2023-03-22T03:43:02.845Z,97399.66
2023-03-22T03:45:30.759Z,97401.59
2023-03-22T03:48:03.835Z,97402.53
2023-03-22T03:50:31.055Z,97400.97
2023-03-22T03:52:57.918Z,97398.41
2023-03-22T03:55:26.316Z,97394.50
2023-03-22T03:57:53.045Z,97396.53
2023-03-22T04:00:20.579Z,97398.41
2023-03-22T04:02:47.341Z,97397.16
2023-03-22T04:05:14.393Z,97395.72
2023-03-22T04:07:41.637Z,97399.44
2023-03-22T04:10:09.084Z,97399.66
2023-03-22T04:12:36.190Z,97405.13
2023-03-22T04:15:03.227Z,97409.56
2023-03-22T04:17:31.925Z,97406.28
2023-03-22T04:19:58.974Z,97408.13
2023-03-22T04:22:26.594Z,97404.00
2023-03-22T04:24:53.384Z,97405.84
2023-03-22T04:27:22.368Z,97406.06
2023-03-22T04:29:50.693Z,97406.38
2023-03-22T04:32:19.103Z,97407.41
2023-03-22T04:34:46.409Z,97415.97
2023-03-22T04:37:14.625Z,97411.75
2023-03-22T04:39:42.407Z,97406.75
2023-03-22T04:42:09.726Z,97408.41
2023-03-22T04:44:36.545Z,97404.00
2023-03-22T04:47:03.441Z,97410.28
2023-03-22T04:49:31.368Z,97412.13
2023-03-22T04:51:58.829Z,97411.09
2023-03-22T04:54:25.764Z,97421.31
2023-03-22T04:56:52.596Z,97415.25
2023-03-22T04:59:20.327Z,97411.91
2023-03-22T05:01:48.308Z,97418.84
2023-03-22T05:04:16.331Z,97412.34
2023-03-22T05:06:43.192Z,97402.13
2023-03-22T05:09:11.046Z,97412.34
2023-03-22T05:11:38.583Z,97406.44
2023-03-22T05:14:05.331Z,97416.13
2023-03-22T05:16:32.326Z,97412.00
2023-03-22T05:19:02.231Z,97409.44
2023-03-22T05:21:36.801Z,97401.06
2023-03-22T05:24:04.244Z,97406.44
2023-03-22T05:26:31.053Z,97410.97
2023-03-22T05:28:57.983Z,97409.28
2023-03-22T05:31:28.534Z,97397.31
2023-03-22T05:33:55.463Z,97400.66
2023-03-22T05:36:22.995Z,97410.06
2023-03-22T05:38:50.512Z,97410.97
2023-03-22T05:41:17.438Z,97409.13
2023-03-22T05:43:44.161Z,97407.97
2023-03-22T05:46:12.646Z,97403.44
2023-03-22T05:48:41.044Z,97389.50
2023-03-22T05:51:13.198Z,97393.53
2023-03-22T05:53:39.906Z,97400.25
2023-03-22T05:56:09.886Z,97384.53
2023-03-22T05:58:37.021Z,97389.44
2023-03-22T06:01:13.107Z,97384.16
2023-03-22T06:03:40.173Z,97387.34
2023-03-22T06:06:10.570Z,97389.63
2023-03-22T06:08:41.704Z,97395.94
2023-03-22T06:11:09.056Z,97388.69
2023-03-22T06:13:35.814Z,97387.47
2023-03-22T06:16:04.590Z,97386.22
2023-03-22T06:18:31.503Z,97391.91
2023-03-22T06:20:58.411Z,97385.69
2023-03-22T06:23:25.565Z,97393.66
2023-03-22T06:25:52.592Z,97383.50
2023-03-22T06:28:19.573Z,97385.13
2023-03-22T06:30:46.324Z,97387.56
2023-03-22T06:33:13.247Z,97387.34
2023-03-22T06:35:40.185Z,97380.25
2023-03-22T06:38:07.041Z,97385.75
2023-03-22T06:40:35.662Z,97385.31
2023-03-22T06:43:06.823Z,97376.06
2023-03-22T06:45:34.043Z,97374.72
2023-03-22T06:48:01.515Z,97373.94
2023-03-22T06:50:29.331Z,97376.69
2023-03-22T06:52:56.377Z,97378.56
2023-03-22T06:55:24.933Z,97375.03
2023-03-22T06:57:51.657Z,97383.75
2023-03-22T07:00:18.909Z,97377.72
2023-03-22T07:02:45.640Z,97375.34
2023-03-22T07:05:12.359Z,97371.38
2023-03-22T07:07:39.078Z,97364.97
2023-03-22T07:10:07.815Z,97371.25
2023-03-22T07:12:35.156Z,97372.34
2023-03-22T07:15:03.178Z,97364.94
2023-03-22T07:17:30.080Z,97370.50
2023-03-22T07:19:56.844Z,97374.81
2023-03-22T07:22:25.250Z,97385.72
2023-03-22T07:24:57.266Z,97381.63
2023-03-22T07:27:26.090Z,97383.47
2023-03-22T07:29:52.907Z,97385.84
2023-03-22T07:32:19.764Z,97383.88
2023-03-22T07:34:46.834Z,97386.97
2023-03-22T07:37:13.721Z,97381.38
2023-03-22T07:39:40.440Z,97389.09
2023-03-22T07:42:07.473Z,97382.94
2023-03-22T07:44:34.318Z,97389.38
2023-03-22T07:47:01.096Z,97382.53
2023-03-22T07:49:27.885Z,97375.09
2023-03-22T07:51:54.678Z,97380.34
2023-03-22T07:54:32.941Z,97380.06
2023-03-22T07:57:01.656Z,97370.81
2023-03-22T07:59:28.514Z,97375.06
2023-03-22T08:01:55.401Z,97372.53
2023-03-22T08:04:22.802Z,97367.13
2023-03-22T08:06:49.778Z,97371.97
2023-03-22T08:09:17.520Z,97367.41
2023-03-22T08:11:44.296Z,97357.47
2023-03-22T08:14:11.096Z,97356.44
2023-03-22T08:16:38.359Z,97360.91
2023-03-22T08:19:05.224Z,97367.72
2023-03-22T08:21:32.127Z,97364.28
2023-03-22T08:23:58.933Z,97365.50
2023-03-22T08:26:26.089Z,97374.38
2023-03-22T08:28:53.307Z,97371.03
2023-03-22T08:31:20.720Z,97365.81
2023-03-22T08:33:47.957Z,97367.84
2023-03-22T08:36:22.845Z,97362.66
2023-03-22T08:38:50.304Z,97351.84
2023-03-22T08:41:17.740Z,97357.16
2023-03-22T08:43:44.533Z,97353.84
2023-03-22T08:46:11.395Z,97353.91
2023-03-22T08:48:38.438Z,97352.91
2023-03-22T08:51:06.591Z,97348.97
2023-03-22T08:53:33.529Z,97351.47
2023-03-22T08:56:01.628Z,97347.06
2023-03-22T08:58:28.468Z,97347.06
2023-03-22T09:00:55.550Z,97343.31
2023-03-22T09:03:23.935Z,97336.50
2023-03-22T09:05:51.051Z,97343.59
2023-03-22T09:08:19.480Z,97338.03
2023-03-22T09:10:51.809Z,97341.31
2023-03-22T09:13:19.899Z,97344.44
2023-03-22T09:15:47.434Z,97337.06
2023-03-22T09:18:14.658Z,97348.19
2023-03-22T09:20:41.708Z,97331.44
2023-03-22T09:23:08.694Z,97332.59
2023-03-22T09:25:35.472Z,97329.00
2023-03-22T09:28:04.795Z,97324.22
2023-03-22T09:30:31.589Z,97319.00
2023-03-22T09:32:58.326Z,97320.97
2023-03-22T09:35:25.199Z,97322.75
2023-03-22T09:37:54.448Z,97318.13
2023-03-22T09:40:27.457Z,97317.00
2023-03-22T09:42:58.943Z,97319.59
2023-03-22T09:45:39.509Z,97307.25
2023-03-22T09:48:27.521Z,97313.44
2023-03-22T09:50:55.968Z,97306.91
2023-03-22T09:53:27.663Z,97301.56
2023-03-22T09:56:31.227Z,97289.94
2023-03-22T09:59:33.152Z,97298.47
2023-03-22T10:02:07.920Z,97303.84
2023-03-22T10:05:11.873Z,97288.69
2023-03-22T10:08:05.360Z,97289.59
2023-03-22T10:10:32.294Z,97282.81
2023-03-22T10:13:36.308Z,97295.34
2023-03-22T10:16:07.891Z,97280.03
2023-03-22T10:18:38.984Z,97277.00
2023-03-22T10:21:09.404Z,97273.16
2023-03-22T10:23:47.854Z,97273.81
2023-03-22T10:26:34.352Z,97257.72
2023-03-22T10:29:13.392Z,97263.72
2023-03-22T10:31:45.027Z,97259.06
2023-03-22T10:34:22.996Z,97256.63
2023-03-22T10:36:53.696Z,97270.72
2023-03-22T10:39:37.154Z,97262.69
2023-03-22T10:42:15.872Z,97250.19
2023-03-22T10:44:55.913Z,97257.28
2023-03-22T10:47:40.439Z,97252.81
2023-03-22T10:50:28.781Z,97250.44
2023-03-22T10:53:13.231Z,97248.91
2023-03-22T10:55:42.908Z,97243.88
2023-03-22T10:58:16.500Z,97243.09
2023-03-22T11:00:57.435Z,97237.34
2023-03-22T11:03:37.974Z,97236.06
2023-03-22T11:06:12.376Z,97248.34
2023-03-22T11:09:01.571Z,97232.44
2023-03-22T11:11:37.338Z,97228.81
2023-03-22T11:14:16.162Z,97235.53
2023-03-22T11:17:06.484Z,97236.44
2023-03-22T11:19:40.174Z,97226.69
2023-03-22T11:22:35.583Z,97234.16
2023-03-22T11:25:06.996Z,97220.59
2023-03-22T11:27:34.488Z,97211.72
2023-03-22T11:30:28.624Z,97232.88
2023-03-22T11:33:20.935Z,97216.22
2023-03-22T11:35:58.035Z,97211.03
2023-03-22T11:38:36.844Z,97225.06
2023-03-22T11:41:21.938Z,97206.38
2023-03-22T11:43:56.758Z,97208.88
2023-03-22T11:46:24.768Z,97204.69
2023-03-22T11:49:00.941Z,97186.41
2023-03-22T11:51:33.240Z,97190.56
2023-03-22T11:54:26.801Z,97195.06
2023-03-22T11:57:02.707Z,97179.00
2023-03-22T11:59:37.422Z,97178.34
2023-03-22T12:02:40.994Z,97170.78
2023-03-22T12:05:20.558Z,97170.25
2023-03-22T12:07:54.025Z,97170.84
2023-03-22T12:10:32.293Z,97178.03
2023-03-22T12:13:10.649Z,97169.66
2023-03-22T12:15:48.385Z,97165.28
2023-03-22T12:18:26.415Z,97165.38
2023-03-22T12:21:01.569Z,97170.59
2023-03-22T12:23:32.644Z,97159.59
2023-03-22T12:26:10.306Z,97153.59
2023-03-22T12:28:54.105Z,97155.19
2023-03-22T12:31:27.781Z,97155.19
2023-03-22T12:34:04.654Z,97155.28
2023-03-22T12:36:50.905Z,97154.28
2023-03-22T12:39:35.048Z,97148.47
2023-03-22T12:42:15.309Z,97149.75
2023-03-22T12:44:52.811Z,97140.94
2023-03-22T12:47:41.801Z,97148.97
2023-03-22T12:50:35.985Z,97144.22
2023-03-22T12:53:04.393Z,97137.94
2023-03-22T12:55:38.060Z,97139.56
2023-03-22T12:58:15.331Z,97137.56
2023-03-22T13:00:49.442Z,97128.56
2023-03-22T13:03:16.238Z,97133.34
2023-03-22T13:05:46.638Z,97123.22
2023-03-22T13:08:19.121Z,97123.88
2023-03-22T13:11:22.143Z,97111.63
2023-03-22T13:13:49.369Z,97117.91
2023-03-22T13:16:22.581Z,97114.00
2023-03-22T13:18:49.392Z,97107.47
2023-03-22T13:21:23.622Z,97110.72
2023-03-22T13:24:05.108Z,97108.72
2023-03-22T13:26:39.584Z,97114.06
2023-03-22T13:29:25.924Z,97100.13
2023-03-22T13:32:03.174Z,97105.38
2023-03-22T13:34:38.341Z,97106.31
2023-03-22T13:37:35.914Z,97111.03
2023-03-22T13:40:29.685Z,97111.66
2023-03-22T13:43:18.100Z,97106.16
2023-03-22T13:46:16.210Z,97088.28
2023-03-22T13:48:50.620Z,97093.41
2023-03-22T13:51:26.941Z,97088.34
2023-03-22T13:54:16.305Z,97077.59
2023-03-22T13:57:00.903Z,97078.22
2023-03-22T13:59:27.839Z,97071.91
2023-03-22T14:02:05.419Z,97066.59
2023-03-22T14:04:44.645Z,97072.22
2023-03-22T14:07:27.051Z,97077.16
2023-03-22T14:10:02.356Z,97070.69
2023-03-22T14:13:18.512Z,97092.06
2023-03-22T14:15:55.641Z,97055.84
2023-03-22T14:18:36.833Z,97056.81
2023-03-22T14:21:12.575Z,97066.34
