createdAt,value
2019-03-24T00:01:28.137Z,81.53
2019-03-24T00:04:07.300Z,81.89
2019-03-24T00:06:40.004Z,81.90
2019-03-24T00:09:23.364Z,81.74
2019-03-24T00:12:00.299Z,81.71
2019-03-24T00:14:32.269Z,81.70
2019-03-24T00:17:02.142Z,81.77
2019-03-24T00:22:58.048Z,81.87
2019-03-24T00:25:29.502Z,81.97
2019-03-24T00:27:59.222Z,82.06
2019-03-24T00:30:29.247Z,82.32
2019-03-24T00:32:59.152Z,82.18
2019-03-24T00:35:29.071Z,81.99
2019-03-24T00:38:05.745Z,82.02
2019-03-24T00:40:35.879Z,82.39
2019-03-24T00:43:05.715Z,82.23
2019-03-24T00:45:36.984Z,82.26
2019-03-24T00:48:07.263Z,82.34
2019-03-24T00:50:36.809Z,82.23
2019-03-24T00:53:06.670Z,82.21
2019-03-24T00:55:36.489Z,82.23
2019-03-24T00:58:06.775Z,82.30
2019-03-24T01:00:48.039Z,82.17
2019-03-24T01:03:17.911Z,82.32
2019-03-24T01:05:48.065Z,82.44
2019-03-24T01:08:19.871Z,82.32
2019-03-24T01:10:51.016Z,82.55
2019-03-24T01:13:21.419Z,82.59
2019-03-24T01:15:51.186Z,82.62
2019-03-24T01:18:21.383Z,82.60
2019-03-24T01:21:02.044Z,82.72
2019-03-24T01:23:31.910Z,82.80
2019-03-24T01:26:17.397Z,82.80
2019-03-24T01:28:44.683Z,82.90
2019-03-24T01:31:14.523Z,82.83
2019-03-24T01:33:44.695Z,82.73
2019-03-24T01:36:14.648Z,82.69
2019-03-24T01:38:45.089Z,82.83
2019-03-24T01:41:14.663Z,82.77
2019-03-24T01:43:45.613Z,82.76
2019-03-24T01:46:15.295Z,83.00
2019-03-24T01:48:45.790Z,83.17
2019-03-24T01:51:15.838Z,83.20
2019-03-24T01:53:45.522Z,83.26
2019-03-24T01:56:15.438Z,83.11
2019-03-24T01:58:45.256Z,83.05
2019-03-24T02:01:14.763Z,83.12
2019-03-24T02:03:44.444Z,83.23
2019-03-24T02:06:14.285Z,83.14
2019-03-24T02:08:45.487Z,83.02
2019-03-24T02:11:16.080Z,82.87
2019-03-24T02:13:46.039Z,83.18
2019-03-24T02:16:19.938Z,82.90
2019-03-24T02:18:49.288Z,83.23
2019-03-24T02:21:20.057Z,83.23
2019-03-24T02:23:49.699Z,83.21
2019-03-24T02:26:19.636Z,83.06
2019-03-24T02:28:49.834Z,83.06
2019-03-24T02:31:19.338Z,83.09
2019-03-24T02:33:49.341Z,83.23
2019-03-24T02:36:18.976Z,83.16
2019-03-24T02:38:49.431Z,83.12
2019-03-24T02:41:19.979Z,83.10
2019-03-24T02:43:49.668Z,83.16
2019-03-24T02:46:24.619Z,83.17
2019-03-24T02:48:51.123Z,83.45
2019-03-24T02:51:20.993Z,83.73
2019-03-24T02:53:50.767Z,83.58
2019-03-24T02:56:20.669Z,83.53
2019-03-24T02:58:50.385Z,83.63
2019-03-24T03:01:20.980Z,83.59
2019-03-24T03:04:14.682Z,83.48
2019-03-24T03:06:44.609Z,83.38
2019-03-24T03:09:14.189Z,83.50
2019-03-24T03:11:44.924Z,83.61
2019-03-24T03:14:14.599Z,83.82
2019-03-24T03:16:45.358Z,83.86
2019-03-24T03:19:14.969Z,83.77
2019-03-24T03:21:45.922Z,83.63
2019-03-24T03:24:15.835Z,83.71
2019-03-24T03:26:46.205Z,83.81
2019-03-24T03:29:16.041Z,83.91
2019-03-24T03:31:45.948Z,83.89
2019-03-24T03:34:16.022Z,83.89
2019-03-24T03:36:45.889Z,84.03
2019-03-24T03:39:15.862Z,83.80
2019-03-24T03:41:45.906Z,83.86
2019-03-24T03:44:15.664Z,83.90
2019-03-24T03:46:52.474Z,83.82
2019-03-24T03:49:17.808Z,83.76
2019-03-24T03:51:47.612Z,83.72
2019-03-24T03:54:17.403Z,83.76
2019-03-24T03:56:47.242Z,83.85
2019-03-24T03:59:17.206Z,84.05
2019-03-24T04:01:46.677Z,83.86
2019-03-24T04:04:18.624Z,84.05
2019-03-24T04:06:48.285Z,83.87
2019-03-24T04:09:18.426Z,84.20
2019-03-24T04:11:48.071Z,84.26
2019-03-24T04:14:17.595Z,84.13
2019-03-24T04:16:47.610Z,84.17
2019-03-24T04:19:17.118Z,84.10
2019-03-24T04:21:59.551Z,83.96
2019-03-24T04:25:03.547Z,83.92
2019-03-24T04:27:53.168Z,84.20
2019-03-24T04:30:40.508Z,84.38
2019-03-24T04:33:30.215Z,84.42
2019-03-24T04:35:50.325Z,84.33
2019-03-24T04:38:20.081Z,84.20
2019-03-24T04:40:50.079Z,84.16
2019-03-24T04:43:20.384Z,84.39
2019-03-24T04:45:50.157Z,84.38
2019-03-24T04:48:20.275Z,84.33
2019-03-24T04:50:50.367Z,84.30
2019-03-24T04:53:20.878Z,84.33
2019-03-24T04:55:50.531Z,84.50
2019-03-24T04:58:20.654Z,84.33
2019-03-24T05:00:51.145Z,84.52
2019-03-24T05:03:20.951Z,84.72
2019-03-24T05:05:51.433Z,84.62
2019-03-24T05:08:21.991Z,84.26
2019-03-24T05:10:51.438Z,84.64
2019-03-24T05:13:21.330Z,84.90
2019-03-24T05:15:51.206Z,84.82
2019-03-24T05:18:20.666Z,84.47
2019-03-24T05:20:51.492Z,84.54
2019-03-24T05:23:21.380Z,84.74
2019-03-24T05:25:51.714Z,84.71
2019-03-24T05:28:22.393Z,84.96
2019-03-24T05:30:51.926Z,85.00
2019-03-24T05:33:21.912Z,85.01
2019-03-24T05:35:52.032Z,84.98
2019-03-24T05:38:22.481Z,85.17
2019-03-24T05:40:52.543Z,85.03
2019-03-24T05:43:22.526Z,84.82
2019-03-24T05:45:52.566Z,84.82
2019-03-24T05:48:22.409Z,84.54
2019-03-24T05:50:52.505Z,84.56
2019-03-24T05:53:22.928Z,84.83
2019-03-24T05:55:52.548Z,84.91
2019-03-24T05:58:22.589Z,85.11
2019-03-24T06:00:52.160Z,85.00
2019-03-24T06:03:22.093Z,84.87
2019-03-24T06:05:51.777Z,84.68
2019-03-24T06:08:21.904Z,84.82
2019-03-24T06:10:52.008Z,84.74
2019-03-24T06:13:21.896Z,84.62
2019-03-24T06:15:51.550Z,84.34
2019-03-24T06:18:22.678Z,84.43
2019-03-24T06:20:52.406Z,84.60
2019-03-24T06:23:22.265Z,84.47
2019-03-24T06:25:52.387Z,84.20
2019-03-24T06:28:22.477Z,84.22
2019-03-24T06:30:52.966Z,84.17
2019-03-24T06:33:22.804Z,84.15
2019-03-24T06:35:53.927Z,84.09
2019-03-24T06:38:23.552Z,84.29
2019-03-24T06:40:53.850Z,84.26
2019-03-24T06:43:23.954Z,84.25
2019-03-24T06:45:53.629Z,84.25
2019-03-24T06:48:24.608Z,84.00
2019-03-24T06:50:54.327Z,83.98
2019-03-24T06:53:24.239Z,84.08
2019-03-24T06:55:53.988Z,84.09
2019-03-24T06:58:24.128Z,84.01
2019-03-24T07:00:54.111Z,84.12
2019-03-24T07:03:24.193Z,83.92
2019-03-24T07:05:53.938Z,83.59
2019-03-24T07:08:24.865Z,83.68
2019-03-24T07:11:00.787Z,83.60
2019-03-24T07:13:30.478Z,83.74
2019-03-24T07:16:18.992Z,83.73
2019-03-24T07:18:48.772Z,83.35
2019-03-24T07:21:21.967Z,83.15
2019-03-24T07:23:54.842Z,83.27
2019-03-24T07:26:25.063Z,83.14
2019-03-24T07:28:55.076Z,83.08
2019-03-24T07:31:24.802Z,82.91
2019-03-24T07:33:54.568Z,82.95
2019-03-24T07:36:24.556Z,82.47
2019-03-24T07:38:55.038Z,82.40
2019-03-24T07:41:25.119Z,82.55
2019-03-24T07:43:55.208Z,82.13
2019-03-24T07:46:24.715Z,82.35
2019-03-24T07:48:54.322Z,82.33
2019-03-24T07:51:23.998Z,81.93
2019-03-24T07:53:55.093Z,82.23
2019-03-24T07:56:24.813Z,81.72
2019-03-24T07:58:54.908Z,81.69
2019-03-24T08:01:24.475Z,81.62
2019-03-24T08:03:54.462Z,81.42
2019-03-24T08:06:24.099Z,81.01
2019-03-24T08:08:54.458Z,80.79
2019-03-24T08:11:25.111Z,80.95
2019-03-24T08:13:54.814Z,81.01
2019-03-24T08:16:24.546Z,80.75
2019-03-24T08:18:54.314Z,80.35
2019-03-24T08:21:24.433Z,80.05
2019-03-24T08:23:53.981Z,80.22
2019-03-24T08:26:24.266Z,79.65
2019-03-24T08:28:54.900Z,79.15
2019-03-24T08:31:25.146Z,78.27
2019-03-24T08:33:57.133Z,78.51
2019-03-24T08:36:26.848Z,78.12
2019-03-24T08:38:56.611Z,78.06
2019-03-24T08:41:26.844Z,78.22
2019-03-24T08:43:58.611Z,78.50
2019-03-24T08:46:28.569Z,78.42
2019-03-24T08:48:58.979Z,78.88
2019-03-24T08:51:29.072Z,78.73
2019-03-24T08:53:59.792Z,78.53
2019-03-24T08:56:29.647Z,78.57
2019-03-24T08:58:59.915Z,78.77
2019-03-24T09:01:29.679Z,78.63
2019-03-24T09:03:59.997Z,78.19
2019-03-24T09:06:30.089Z,78.57
2019-03-24T09:08:59.902Z,78.66
2019-03-24T09:11:31.470Z,78.57
2019-03-24T09:14:00.775Z,78.43
2019-03-24T09:16:30.416Z,78.11
2019-03-24T09:19:00.296Z,78.46
2019-03-24T09:21:30.327Z,77.98
2019-03-24T09:24:00.078Z,77.54
2019-03-24T09:26:30.665Z,76.80
2019-03-24T09:29:01.083Z,77.40
2019-03-24T09:31:33.000Z,77.42
2019-03-24T09:34:04.483Z,77.68
2019-03-24T09:36:36.561Z,77.37
2019-03-24T09:39:33.480Z,77.47
2019-03-24T09:42:04.272Z,77.09
2019-03-24T09:44:33.962Z,76.34
2019-03-24T09:47:04.107Z,76.67
2019-03-24T09:49:34.693Z,76.26
2019-03-24T09:52:05.277Z,76.42
2019-03-24T09:54:35.105Z,76.17
2019-03-24T09:57:05.688Z,75.45
2019-03-24T09:59:39.678Z,75.85
2019-03-24T10:02:09.493Z,75.68
2019-03-24T10:04:39.779Z,75.80
2019-03-24T10:07:09.971Z,75.48
2019-03-24T10:09:40.206Z,74.81
2019-03-24T10:12:10.242Z,74.49
2019-03-24T10:14:41.567Z,74.39
2019-03-24T10:17:13.763Z,74.61
2019-03-24T10:19:43.722Z,74.25
2019-03-24T10:22:15.330Z,73.27
2019-03-24T10:24:44.854Z,72.16
2019-03-24T10:27:14.764Z,73.10
2019-03-24T10:29:45.403Z,72.45
2019-03-24T10:32:15.187Z,71.87
2019-03-24T10:34:44.971Z,72.81
2019-03-24T10:37:16.156Z,72.62
2019-03-24T10:39:46.889Z,71.93
2019-03-24T10:42:18.049Z,72.49
2019-03-24T10:44:47.738Z,72.16
2019-03-24T10:47:17.461Z,70.94
2019-03-24T10:49:47.854Z,69.78
2019-03-24T10:52:20.004Z,69.94
2019-03-24T10:54:51.151Z,68.16
2019-03-24T10:57:21.740Z,66.58
2019-03-24T10:59:51.668Z,65.60
2019-03-24T11:02:21.768Z,65.27
2019-03-24T11:04:52.495Z,65.05
2019-03-24T11:07:21.991Z,64.64
2019-03-24T11:09:51.812Z,65.02
2019-03-24T11:12:21.959Z,64.32
2019-03-24T11:14:51.623Z,63.90
2019-03-24T11:17:21.577Z,64.63
2019-03-24T11:19:57.002Z,65.14
2019-03-24T11:22:27.229Z,61.74
2019-03-24T11:24:58.664Z,62.03
2019-03-24T11:27:30.921Z,64.83
2019-03-24T11:30:01.749Z,63.68
2019-03-24T11:32:32.461Z,62.38
2019-03-24T11:35:02.754Z,63.15
2019-03-24T11:37:33.035Z,61.86
2019-03-24T11:40:03.047Z,63.45
2019-03-24T11:42:33.849Z,65.13
2019-03-24T11:45:03.946Z,66.64
2019-03-24T11:47:34.145Z,67.30
2019-03-24T11:50:04.226Z,66.51
2019-03-24T11:52:33.834Z,65.98
2019-03-24T11:55:04.170Z,65.70
2019-03-24T11:57:36.217Z,65.91
2019-03-24T12:00:07.626Z,65.98
2019-03-24T12:02:40.176Z,66.71
2019-03-24T12:05:13.723Z,67.60
2019-03-24T12:07:45.116Z,68.33
2019-03-24T12:10:15.742Z,67.93
2019-03-24T12:12:45.613Z,68.99
2019-03-24T12:15:15.771Z,69.40
2019-03-24T12:17:45.697Z,67.79
2019-03-24T12:20:16.033Z,68.93
2019-03-24T12:22:45.681Z,66.48
2019-03-24T12:25:16.482Z,68.35
2019-03-24T12:27:46.478Z,66.99
2019-03-24T12:30:16.342Z,67.90
2019-03-24T12:32:47.436Z,68.01
2019-03-24T12:35:17.737Z,67.58
2019-03-24T12:37:47.587Z,67.85
2019-03-24T12:40:17.353Z,67.12
2019-03-24T12:42:47.566Z,67.20
2019-03-24T12:45:18.890Z,66.99
2019-03-24T12:47:49.358Z,62.45
2019-03-24T12:50:30.588Z,66.01
2019-03-24T12:52:54.609Z,66.51
2019-03-24T12:55:25.243Z,65.49
2019-03-24T12:57:54.851Z,65.99
2019-03-24T13:00:38.741Z,63.02
2019-03-24T13:03:08.639Z,64.55
2019-03-24T13:05:38.701Z,64.36
2019-03-24T13:08:19.083Z,64.58
2019-03-24T13:10:50.151Z,64.59
2019-03-24T13:13:19.958Z,64.07
2019-03-24T13:15:50.568Z,64.18
2019-03-24T13:18:20.750Z,63.73
2019-03-24T13:20:50.953Z,64.05
2019-03-24T13:23:20.888Z,64.08
2019-03-24T13:25:50.886Z,63.84
2019-03-24T13:28:20.872Z,63.24
2019-03-24T13:30:52.074Z,62.86
2019-03-24T13:33:21.595Z,62.62
2019-03-24T13:36:03.489Z,64.07
2019-03-24T13:38:36.320Z,64.58
2019-03-24T13:41:06.146Z,64.40
2019-03-24T13:43:36.284Z,64.59
2019-03-24T13:46:06.453Z,63.37
2019-03-24T13:48:37.550Z,63.72
2019-03-24T13:51:08.009Z,63.75
2019-03-24T13:53:38.180Z,60.66
2019-03-24T13:56:08.726Z,61.58
2019-03-24T13:58:38.519Z,62.62
2019-03-24T14:01:10.532Z,63.17
2019-03-24T14:03:40.626Z,63.12
2019-03-24T14:06:11.023Z,62.93
2019-03-24T14:08:43.069Z,62.83
2019-03-24T14:11:14.417Z,61.17
2019-03-24T14:13:46.709Z,62.12
2019-03-24T14:16:18.807Z,60.96
2019-03-24T14:18:49.189Z,62.38
2019-03-24T14:21:18.990Z,61.26
2019-03-24T14:23:48.742Z,62.90
2019-03-24T14:26:18.368Z,62.26
2019-03-24T14:28:48.470Z,63.16
2019-03-24T14:31:18.466Z,63.06
2019-03-24T14:33:49.265Z,62.78
2019-03-24T14:36:19.958Z,60.56
2019-03-24T14:38:52.125Z,62.77
2019-03-24T14:41:23.737Z,62.76
2019-03-24T14:43:55.056Z,62.54
2019-03-24T14:46:24.799Z,62.99
2019-03-24T14:48:55.011Z,60.90
2019-03-24T14:51:24.850Z,62.90
2019-03-24T14:53:54.763Z,62.94
2019-03-24T14:56:24.993Z,63.00
2019-03-24T14:58:56.487Z,62.75
2019-03-24T15:01:27.010Z,62.83
2019-03-24T15:03:57.105Z,61.74
2019-03-24T15:06:26.957Z,62.86
2019-03-24T15:08:57.221Z,63.10
2019-03-24T15:11:27.025Z,62.98
2019-03-24T15:13:59.173Z,62.70
2019-03-24T15:20:34.844Z,62.94
2019-03-24T15:23:04.987Z,63.17
2019-03-24T15:25:34.819Z,62.71
2019-03-24T15:28:04.818Z,63.84
2019-03-24T15:30:34.684Z,63.60
2019-03-24T15:33:05.205Z,63.62
2019-03-24T15:35:34.985Z,63.61
2019-03-24T15:38:08.781Z,63.89
2019-03-24T15:40:38.464Z,63.48
2019-03-24T15:43:08.848Z,63.91
2019-03-24T15:45:38.868Z,64.22
2019-03-24T15:48:09.580Z,64.38
2019-03-24T15:50:39.695Z,63.65
2019-03-24T15:53:09.670Z,63.85
2019-03-24T15:55:39.089Z,64.06
2019-03-24T15:58:08.935Z,64.32
2019-03-24T16:00:44.217Z,64.71
2019-03-24T16:03:20.317Z,65.03
2019-03-24T16:05:50.242Z,65.09
2019-03-24T16:08:20.453Z,65.34
2019-03-24T16:10:51.319Z,65.50
2019-03-24T16:13:21.466Z,65.70
2019-03-24T16:15:52.068Z,65.84
2019-03-24T16:18:22.139Z,65.81
2019-03-24T16:20:55.491Z,65.82
2019-03-24T16:23:25.593Z,65.86
2019-03-24T16:25:55.892Z,66.15
2019-03-24T16:28:25.920Z,66.10
2019-03-24T16:35:08.259Z,66.48
2019-03-24T16:37:39.854Z,66.81
2019-03-24T16:40:10.138Z,66.85
2019-03-24T16:42:40.588Z,66.84
2019-03-24T16:45:13.763Z,66.87
2019-03-24T16:47:45.761Z,67.26
2019-03-24T16:50:15.876Z,67.26
2019-03-24T16:52:46.714Z,67.22
2019-03-24T16:55:16.952Z,67.33
2019-03-24T16:57:49.777Z,67.54
2019-03-24T17:00:19.525Z,67.73
2019-03-24T17:02:49.855Z,67.90
2019-03-24T17:05:20.003Z,67.92
2019-03-24T17:07:50.798Z,67.99
2019-03-24T17:10:21.686Z,68.02
2019-03-24T17:12:51.650Z,68.37
2019-03-24T17:15:22.277Z,68.37
2019-03-24T17:17:52.383Z,68.65
2019-03-24T17:20:24.138Z,68.60
2019-03-24T17:22:54.413Z,69.24
2019-03-24T17:25:24.294Z,68.99
2019-03-24T17:27:55.333Z,69.01
2019-03-24T17:30:25.343Z,69.31
2019-03-24T17:32:55.985Z,69.78
2019-03-24T17:35:26.095Z,69.05
2019-03-24T17:38:03.665Z,69.48
2019-03-24T17:40:38.733Z,69.55
2019-03-24T17:43:07.775Z,69.60
2019-03-24T17:45:37.462Z,69.73
2019-03-24T17:48:07.682Z,69.85
2019-03-24T17:50:37.709Z,70.12
2019-03-24T17:53:08.256Z,70.30
2019-03-24T17:55:41.216Z,70.51
2019-03-24T17:58:11.813Z,70.71
2019-03-24T18:00:45.471Z,70.73
2019-03-24T18:03:15.558Z,70.88
2019-03-24T18:05:45.671Z,70.65
2019-03-24T18:08:15.903Z,71.06
2019-03-24T18:11:01.733Z,71.24
2019-03-24T18:13:31.716Z,71.32
2019-03-24T18:16:01.656Z,71.34
2019-03-24T18:18:33.874Z,71.87
2019-03-24T18:21:06.084Z,71.94
2019-03-24T18:23:41.620Z,71.79
2019-03-24T18:26:11.613Z,72.02
2019-03-24T18:28:44.127Z,72.09
2019-03-24T18:31:16.530Z,72.13
2019-03-24T18:33:46.573Z,72.24
2019-03-24T18:36:16.500Z,72.22
2019-03-24T18:38:46.537Z,72.60
2019-03-24T18:41:16.246Z,72.66
2019-03-24T18:43:46.106Z,72.82
2019-03-24T18:46:15.801Z,72.34
2019-03-24T18:48:46.272Z,72.68
2019-03-24T18:51:17.445Z,72.78
2019-03-24T18:53:47.422Z,72.77
2019-03-24T18:56:17.295Z,72.86
2019-03-24T18:58:47.210Z,72.89
2019-03-24T19:01:17.909Z,72.86
2019-03-24T19:03:48.222Z,73.05
2019-03-24T19:06:18.279Z,73.01
2019-03-24T19:08:48.390Z,72.82
2019-03-24T19:11:23.282Z,73.06
2019-03-24T19:13:52.694Z,73.07
2019-03-24T19:16:23.012Z,73.14
2019-03-24T19:18:52.973Z,72.95
2019-03-24T19:21:27.198Z,72.56
2019-03-24T19:23:57.615Z,72.63
2019-03-24T19:26:27.431Z,72.66
2019-03-24T19:29:04.699Z,72.40
2019-03-24T19:31:34.449Z,72.67
2019-03-24T19:34:04.532Z,72.56
2019-03-24T19:36:36.247Z,72.49
2019-03-24T19:39:09.674Z,72.41
2019-03-24T19:41:39.385Z,72.21
2019-03-24T19:44:09.309Z,72.40
2019-03-24T19:46:40.070Z,72.72
2019-03-24T19:49:12.914Z,72.47
2019-03-24T19:51:42.984Z,72.59
2019-03-24T19:54:15.153Z,72.60
2019-03-24T19:56:44.536Z,72.46
2019-03-24T19:59:19.376Z,72.26
2019-03-24T20:01:52.980Z,72.29
2019-03-24T20:04:26.849Z,72.44
2019-03-24T20:07:01.264Z,72.58
2019-03-24T20:09:33.024Z,72.20
2019-03-24T20:12:27.725Z,72.22
2019-03-24T20:15:05.014Z,72.17
2019-03-24T20:17:43.472Z,72.29
2019-03-24T20:20:19.928Z,72.32
2019-03-24T20:22:56.844Z,72.46
2019-03-24T20:25:27.946Z,72.74
2019-03-24T20:28:18.950Z,72.68
2019-03-24T20:30:42.002Z,72.60
2019-03-24T20:33:17.489Z,72.70
2019-03-24T20:35:47.410Z,72.43
2019-03-24T20:38:17.113Z,72.50
2019-03-24T20:40:46.856Z,72.28
2019-03-24T20:43:18.455Z,72.56
2019-03-24T20:45:49.142Z,72.46
2019-03-24T20:48:20.069Z,72.35
2019-03-24T20:50:50.566Z,72.38
2019-03-24T20:53:20.488Z,72.37
2019-03-24T20:55:50.757Z,72.77
2019-03-24T20:58:20.817Z,72.79
2019-03-24T21:00:50.911Z,72.80
2019-03-24T21:03:21.902Z,72.56
2019-03-24T21:05:51.471Z,72.49
2019-03-24T21:08:21.446Z,73.03
2019-03-24T21:10:51.834Z,72.81
2019-03-24T21:13:24.207Z,73.26
2019-03-24T21:15:54.447Z,73.13
2019-03-24T21:18:24.804Z,73.17
2019-03-24T21:20:54.905Z,73.04
2019-03-24T21:23:29.705Z,73.24
2019-03-24T21:25:59.027Z,73.12
2019-03-24T21:28:28.763Z,73.61
2019-03-24T21:30:58.704Z,73.58
2019-03-24T21:33:29.734Z,73.78
2019-03-24T21:36:00.439Z,73.72
2019-03-24T21:38:30.279Z,73.70
2019-03-24T21:41:00.547Z,73.67
2019-03-24T21:43:30.017Z,73.59
2019-03-24T21:45:59.858Z,73.37
2019-03-24T21:48:29.716Z,73.56
2019-03-24T21:50:59.869Z,73.57
2019-03-24T21:53:40.122Z,73.59
2019-03-24T21:56:01.019Z,73.65
2019-03-24T21:58:30.926Z,73.90
2019-03-24T22:01:00.786Z,73.73
2019-03-24T22:03:30.439Z,73.79
2019-03-24T22:06:01.418Z,73.99
2019-03-24T22:08:30.919Z,73.92
2019-03-24T22:11:00.745Z,73.88
2019-03-24T22:13:30.990Z,73.76
2019-03-24T22:16:00.637Z,74.15
2019-03-24T22:18:30.164Z,74.28
2019-03-24T22:20:59.824Z,74.26
2019-03-24T22:23:30.870Z,74.14
2019-03-24T22:26:00.715Z,74.46
2019-03-24T22:28:30.865Z,74.40
2019-03-24T22:31:00.869Z,74.66
2019-03-24T22:33:30.807Z,74.35
2019-03-24T22:36:00.380Z,74.58
2019-03-24T22:38:30.019Z,74.76
2019-03-24T22:40:59.826Z,74.69
2019-03-24T22:43:30.193Z,74.74
2019-03-24T22:45:59.788Z,74.58
2019-03-24T22:48:29.878Z,75.44
2019-03-24T22:50:59.668Z,74.85
2019-03-24T22:53:29.702Z,74.96
2019-03-24T22:55:59.869Z,75.25
2019-03-24T22:58:29.395Z,75.33
2019-03-24T23:00:59.447Z,75.08
2019-03-24T23:03:29.585Z,75.08
2019-03-24T23:05:59.545Z,75.29
2019-03-24T23:08:29.524Z,75.50
2019-03-24T23:10:59.891Z,75.88
2019-03-24T23:13:29.969Z,75.59
2019-03-24T23:15:59.856Z,75.33
2019-03-24T23:18:29.762Z,75.32
2019-03-24T23:20:59.289Z,76.01
2019-03-24T23:23:29.181Z,75.50
2019-03-24T23:25:58.972Z,75.38
2019-03-24T23:28:29.321Z,75.44
2019-03-24T23:30:59.423Z,74.87
2019-03-24T23:33:29.326Z,74.88
2019-03-24T23:35:59.476Z,74.81
2019-03-24T23:38:29.714Z,74.76
2019-03-24T23:40:59.733Z,74.53
2019-03-24T23:43:37.117Z,74.75
2019-03-24T23:46:07.203Z,74.55
2019-03-24T23:48:37.074Z,74.47
2019-03-24T23:51:06.448Z,74.29
2019-03-24T23:53:37.172Z,74.20
2019-03-24T23:56:07.406Z,74.17
2019-03-24T23:58:41.092Z,74.31
