createdAt,value
2019-05-18T00:00:48.339Z,99.90
2019-05-18T00:03:17.234Z,99.90
2019-05-18T00:05:46.330Z,99.90
2019-05-18T00:08:15.322Z,99.90
2019-05-18T00:10:44.213Z,99.90
2019-05-18T00:13:13.104Z,99.90
2019-05-18T00:15:42.098Z,99.90
2019-05-18T00:18:11.091Z,99.90
2019-05-18T00:20:40.085Z,99.90
2019-05-18T00:23:09.077Z,99.90
2019-05-18T00:25:39.074Z,99.90
2019-05-18T00:28:08.087Z,99.90
2019-05-18T00:30:36.979Z,99.90
2019-05-18T00:33:05.870Z,99.90
2019-05-18T00:35:34.865Z,99.90
2019-05-18T00:38:03.856Z,99.90
2019-05-18T04:46:05.044Z,99.90
2019-05-18T04:48:33.936Z,99.90
2019-05-18T04:51:02.927Z,99.90
2019-05-18T04:53:31.919Z,99.90
2019-05-18T04:56:02.493Z,99.90
2019-05-18T04:58:31.444Z,99.90
2019-05-18T05:01:00.333Z,99.90
2019-05-18T05:03:29.220Z,99.90
2019-05-18T05:05:58.220Z,99.90
2019-05-18T05:08:27.108Z,99.90
2019-05-18T05:10:55.997Z,99.90
2019-05-18T05:13:24.992Z,99.90
2019-05-18T05:15:54.087Z,99.90
2019-05-18T05:18:22.979Z,99.90
2019-05-18T05:20:51.970Z,99.90
2019-05-18T05:23:20.864Z,99.90
2019-05-18T05:25:50.920Z,99.90
2019-05-18T05:28:20.182Z,99.90
2019-05-18T05:30:49.071Z,99.90
2019-05-18T05:33:18.065Z,99.90
2019-05-18T05:35:47.058Z,99.90
2019-05-18T05:38:15.949Z,99.90
2019-05-18T05:40:44.838Z,99.90
2019-05-18T05:43:15.634Z,99.90
2019-05-18T05:45:44.565Z,99.90
2019-05-18T05:48:13.456Z,99.90
2019-05-18T05:50:42.348Z,99.90
2019-05-18T05:53:11.238Z,99.90
2019-05-18T05:55:40.233Z,99.90
2019-05-18T05:58:09.114Z,99.90
2019-05-18T06:00:39.006Z,99.90
2019-05-18T06:03:08.194Z,99.90
2019-05-18T06:05:37.073Z,99.90
2019-05-18T06:08:05.916Z,99.90
2019-05-18T06:10:35.210Z,99.90
2019-05-18T06:18:01.723Z,99.90
2019-05-18T06:20:30.656Z,99.90
2019-05-18T06:35:23.081Z,99.90
2019-05-18T06:42:48.873Z,99.90
2019-05-18T06:45:17.824Z,99.90
2019-05-18T06:47:50.664Z,99.90
2019-05-18T06:52:49.788Z,99.90
2019-05-18T06:55:18.636Z,99.90
2019-05-18T06:57:47.921Z,1.00
2019-05-18T07:00:16.972Z,99.90
2019-05-18T07:02:45.825Z,99.90
2019-05-18T07:05:14.726Z,99.90
2019-05-18T07:07:43.572Z,99.90
2019-05-18T07:10:12.518Z,99.90
2019-05-18T07:12:41.412Z,99.90
2019-05-18T07:15:10.561Z,99.90
2019-05-18T07:17:39.406Z,99.90
2019-05-18T07:20:08.597Z,99.90
2019-05-18T07:22:37.449Z,99.90
2019-05-18T07:25:07.498Z,99.90
2019-05-18T07:27:36.588Z,99.90
2019-05-18T07:30:08.523Z,99.90
2019-05-18T07:32:37.580Z,99.90
2019-05-18T07:35:06.873Z,99.90
2019-05-18T07:37:36.037Z,99.90
2019-05-18T07:40:07.851Z,99.90
2019-05-18T07:42:36.747Z,99.90
2019-05-18T07:45:10.062Z,99.90
2019-05-18T07:47:38.904Z,99.90
2019-05-18T07:50:08.191Z,99.90
2019-05-18T07:52:37.036Z,99.90
2019-05-18T07:55:07.848Z,99.90
2019-05-18T07:57:36.738Z,99.90
2019-05-18T08:00:06.280Z,99.90
2019-05-18T08:02:35.134Z,99.90
2019-05-18T08:05:05.615Z,99.90
2019-05-18T08:07:34.469Z,99.90
2019-05-18T08:10:03.611Z,99.90
2019-05-18T08:12:32.505Z,99.90
2019-05-18T08:15:01.380Z,99.90
2019-05-18T08:17:30.227Z,99.90
2019-05-18T08:19:59.120Z,99.90
2019-05-18T08:22:27.965Z,99.90
2019-05-18T08:24:56.817Z,99.90
2019-05-18T08:27:25.704Z,99.90
2019-05-18T08:29:54.596Z,99.90
2019-05-18T08:32:23.448Z,99.90
2019-05-18T08:34:52.288Z,1.00
2019-05-18T08:37:21.172Z,1.00
2019-05-18T08:39:50.022Z,1.00
2019-05-18T08:42:18.866Z,1.00
2019-05-18T08:44:47.750Z,99.90
2019-05-18T08:47:16.600Z,1.00
2019-05-18T08:49:45.448Z,99.90
2019-05-18T08:52:14.338Z,99.90
2019-05-18T08:54:43.187Z,99.90
2019-05-18T08:57:12.043Z,99.90
2019-05-18T08:59:40.928Z,99.90
2019-05-18T09:02:09.796Z,99.90
2019-05-18T09:04:38.643Z,99.90
2019-05-18T09:07:07.527Z,99.90
2019-05-18T09:09:36.375Z,99.90
2019-05-18T09:12:05.448Z,99.90
2019-05-18T09:14:34.324Z,99.90
2019-05-18T09:17:03.168Z,99.90
2019-05-18T09:19:32.014Z,1.00
2019-05-18T09:22:00.899Z,1.00
2019-05-18T09:24:30.050Z,1.00
2019-05-18T09:26:59.087Z,1.00
2019-05-18T09:29:27.968Z,1.00
2019-05-18T09:31:56.819Z,1.00
2019-05-18T09:34:25.666Z,99.90
2019-05-18T09:36:54.552Z,1.00
2019-05-18T09:39:23.401Z,1.00
2019-05-18T09:41:52.255Z,99.90
2019-05-18T09:44:21.145Z,99.90
2019-05-18T09:46:49.999Z,99.90
2019-05-18T09:49:18.839Z,99.90
2019-05-18T09:51:47.721Z,99.90
2019-05-18T09:54:16.607Z,1.00
2019-05-18T09:56:45.447Z,1.00
2019-05-18T09:59:14.299Z,99.90
2019-05-18T10:01:43.190Z,99.90
2019-05-18T10:04:12.038Z,99.90
2019-05-18T10:06:40.882Z,99.90
2019-05-18T10:09:09.874Z,99.90
2019-05-18T10:11:38.992Z,99.90
2019-05-18T10:14:07.856Z,99.90
2019-05-18T10:16:36.748Z,99.90
2019-05-18T10:19:05.601Z,99.90
2019-05-18T10:21:34.465Z,99.90
2019-05-18T10:24:03.352Z,99.90
2019-05-18T10:26:32.188Z,1.00
2019-05-18T10:29:01.036Z,99.90
2019-05-18T10:31:29.924Z,99.90
2019-05-18T10:33:58.772Z,1.00
2019-05-18T10:36:27.618Z,78.50
2019-05-18T10:38:56.499Z,80.50
2019-05-18T10:41:25.346Z,99.90
2019-05-18T10:43:54.183Z,1.00
2019-05-18T10:46:23.172Z,99.90
2019-05-18T10:48:52.015Z,99.90
2019-05-18T10:51:20.905Z,99.90
2019-05-18T10:53:49.860Z,99.90
2019-05-18T10:56:18.750Z,1.00
2019-05-18T10:58:47.641Z,99.90
2019-05-18T11:01:16.500Z,1.00
2019-05-18T11:03:45.423Z,1.00
2019-05-18T11:06:14.417Z,79.60
2019-05-18T11:08:43.409Z,99.90
2019-05-18T11:11:12.285Z,1.00
2019-05-18T11:13:41.134Z,99.90
2019-05-18T11:16:10.180Z,1.00
2019-05-18T11:18:38.997Z,99.90
2019-05-18T11:21:08.042Z,99.90
2019-05-18T11:23:44.120Z,1.00
2019-05-18T11:26:07.511Z,61.80
2019-05-18T11:28:36.361Z,64.80
2019-05-18T11:31:05.272Z,51.70
2019-05-18T11:33:34.111Z,20.00
2019-05-18T11:36:02.961Z,1.00
2019-05-18T11:38:31.836Z,1.00
2019-05-18T11:41:00.693Z,99.90
2019-05-18T11:43:29.525Z,1.00
2019-05-18T11:45:58.400Z,1.00
2019-05-18T11:48:27.249Z,99.90
2019-05-18T11:50:56.100Z,99.90
2019-05-18T11:53:24.980Z,1.00
2019-05-18T11:55:53.868Z,1.00
2019-05-18T11:58:22.728Z,1.00
2019-05-18T12:00:51.677Z,16.00
2019-05-18T12:03:20.587Z,20.00
2019-05-18T12:05:49.422Z,20.20
2019-05-18T12:08:18.276Z,25.00
2019-05-18T12:10:47.181Z,22.80
2019-05-18T12:13:16.031Z,16.80
2019-05-18T12:15:44.882Z,23.20
2019-05-18T12:18:13.768Z,1.00
2019-05-18T12:20:42.819Z,13.10
2019-05-18T12:23:11.706Z,11.20
2019-05-18T12:25:42.097Z,22.50
2019-05-18T12:28:10.987Z,90.40
2019-05-18T12:30:39.878Z,90.90
2019-05-18T12:33:08.769Z,91.40
2019-05-18T12:35:37.601Z,91.70
2019-05-18T12:38:06.552Z,91.70
2019-05-18T12:40:35.544Z,91.00
2019-05-18T12:43:04.435Z,91.00
2019-05-18T12:45:33.548Z,90.10
2019-05-18T12:48:02.626Z,82.20
2019-05-18T12:50:31.686Z,65.90
2019-05-18T12:53:00.612Z,63.50
2019-05-18T12:55:29.611Z,66.40
2019-05-18T12:57:58.595Z,69.90
2019-05-18T13:00:28.207Z,67.30
2019-05-18T13:02:59.649Z,67.10
2019-05-18T13:05:28.651Z,69.70
2019-05-18T13:07:57.541Z,67.00
2019-05-18T13:10:26.541Z,68.10
2019-05-18T13:12:55.426Z,93.50
2019-05-18T13:15:24.728Z,93.50
2019-05-18T13:17:53.742Z,93.50
2019-05-18T13:20:23.489Z,94.30
2019-05-18T13:22:52.423Z,94.10
2019-05-18T13:25:22.132Z,94.80
2019-05-18T13:27:51.038Z,94.10
2019-05-18T13:30:21.754Z,94.30
2019-05-18T13:32:50.628Z,94.90
2019-05-18T13:35:20.384Z,95.00
2019-05-18T13:37:49.444Z,95.50
2019-05-18T13:40:20.031Z,95.20
2019-05-18T13:42:48.917Z,95.10
2019-05-18T13:45:18.265Z,95.40
2019-05-18T13:47:47.253Z,95.40
2019-05-18T13:50:16.697Z,95.20
2019-05-18T13:52:45.672Z,96.00
2019-05-18T13:55:14.909Z,96.00
2019-05-18T13:57:43.756Z,95.70
2019-05-18T14:00:13.295Z,96.10
2019-05-18T14:02:42.188Z,95.30
2019-05-18T14:05:11.627Z,94.70
2019-05-18T14:07:40.523Z,95.00
2019-05-18T14:10:12.669Z,95.00
2019-05-18T14:12:41.729Z,95.50
2019-05-18T14:15:11.135Z,95.30
2019-05-18T14:17:40.029Z,95.90
2019-05-18T14:20:09.350Z,95.50
2019-05-18T14:22:38.397Z,96.30
2019-05-18T14:25:18.917Z,96.10
2019-05-18T14:27:39.989Z,96.30
2019-05-18T14:30:09.645Z,96.60
2019-05-18T14:32:38.529Z,96.60
2019-05-18T14:35:08.381Z,95.60
2019-05-18T14:37:37.231Z,95.40
2019-05-18T14:40:09.011Z,94.70
2019-05-18T14:42:37.910Z,95.20
2019-05-18T14:45:08.259Z,94.90
2019-05-18T14:47:37.112Z,96.00
2019-05-18T14:50:06.593Z,96.00
2019-05-18T14:52:35.440Z,95.50
2019-05-18T14:55:06.611Z,94.90
2019-05-18T14:57:35.723Z,95.40
2019-05-18T15:00:06.388Z,95.50
2019-05-18T15:02:35.396Z,95.50
2019-05-18T15:05:05.784Z,95.30
2019-05-18T15:07:34.736Z,95.50
2019-05-18T15:10:04.585Z,96.00
2019-05-18T15:12:33.445Z,96.30
2019-05-18T15:15:02.335Z,96.20
2019-05-18T15:17:31.188Z,96.80
2019-05-18T15:20:00.140Z,96.60
2019-05-18T15:22:29.105Z,96.70
2019-05-18T15:24:57.994Z,96.80
2019-05-18T15:27:26.840Z,97.30
2019-05-18T15:29:55.756Z,97.30
2019-05-18T15:32:24.649Z,96.70
2019-05-18T15:34:54.051Z,96.40
2019-05-18T15:37:23.043Z,96.70
2019-05-18T15:39:52.035Z,97.20
2019-05-18T15:42:20.927Z,97.10
2019-05-18T15:44:49.922Z,96.80
2019-05-18T15:47:18.913Z,96.10
2019-05-18T15:49:47.907Z,94.20
2019-05-18T15:52:17.469Z,93.10
2019-05-18T15:54:46.352Z,91.70
2019-05-18T15:57:15.202Z,90.00
2019-05-18T15:59:44.204Z,88.00
2019-05-18T16:02:13.924Z,86.90
2019-05-18T16:04:43.485Z,81.20
2019-05-18T16:07:13.208Z,70.60
2019-05-18T16:09:42.312Z,68.80
2019-05-18T16:12:11.297Z,5.90
2019-05-18T16:14:40.193Z,13.40
2019-05-18T16:17:09.409Z,19.40
2019-05-18T16:19:38.488Z,91.90
2019-05-18T16:22:07.487Z,97.50
2019-05-18T16:24:36.579Z,98.20
2019-05-18T16:27:05.573Z,97.50
2019-05-18T16:29:34.829Z,96.90
2019-05-18T16:32:03.867Z,94.60
2019-05-18T16:34:32.703Z,17.30
2019-05-18T16:37:01.849Z,16.80
2019-05-18T16:39:30.912Z,20.80
2019-05-18T16:41:59.797Z,7.90
2019-05-18T16:44:28.830Z,6.30
2019-05-18T16:46:57.925Z,26.10
2019-05-18T16:49:27.122Z,17.90
2019-05-18T16:51:56.116Z,19.80
2019-05-18T16:54:26.331Z,12.50
2019-05-18T16:56:55.159Z,17.10
2019-05-18T16:59:24.328Z,4.00
2019-05-18T17:01:53.404Z,1.00
2019-05-18T17:04:22.249Z,1.00
2019-05-18T17:06:51.132Z,1.00
2019-05-18T17:09:19.971Z,1.00
2019-05-18T17:11:49.072Z,1.00
2019-05-18T17:14:18.145Z,23.30
2019-05-18T17:16:46.994Z,1.00
2019-05-18T17:19:16.080Z,90.70
2019-05-18T17:21:44.923Z,5.70
2019-05-18T17:24:13.782Z,7.30
2019-05-18T17:26:52.444Z,7.40
2019-05-18T17:29:13.760Z,41.50
2019-05-18T17:31:43.098Z,99.90
2019-05-18T17:34:11.963Z,99.90
2019-05-18T17:36:40.871Z,99.90
2019-05-18T17:39:09.828Z,99.00
2019-05-18T17:41:38.732Z,16.30
2019-05-18T17:44:08.637Z,9.00
2019-05-18T17:46:37.547Z,7.70
2019-05-18T17:49:06.455Z,99.90
2019-05-18T17:51:35.406Z,99.90
2019-05-18T17:54:04.556Z,99.90
2019-05-18T17:56:33.692Z,99.90
2019-05-18T17:59:02.627Z,99.90
2019-05-18T18:01:31.492Z,99.90
2019-05-18T18:04:00.379Z,99.90
2019-05-18T18:06:29.397Z,99.90
2019-05-18T18:08:58.503Z,99.90
2019-05-18T18:11:27.375Z,99.90
2019-05-18T18:13:56.220Z,99.90
2019-05-18T18:16:25.519Z,99.90
2019-05-18T18:18:55.233Z,99.90
2019-05-18T18:21:24.807Z,99.90
2019-05-18T18:23:55.299Z,99.90
2019-05-18T18:26:25.128Z,99.90
2019-05-18T18:28:54.328Z,99.90
2019-05-18T18:31:23.732Z,99.90
2019-05-18T18:33:53.291Z,99.90
2019-05-18T18:36:22.443Z,99.90
2019-05-18T18:38:52.230Z,99.90
2019-05-18T18:41:21.860Z,99.90
2019-05-18T18:43:51.393Z,99.90
2019-05-18T18:46:21.282Z,99.90
2019-05-18T18:48:50.961Z,99.90
2019-05-18T18:51:20.507Z,99.90
2019-05-18T18:53:49.838Z,99.90
2019-05-18T18:56:21.469Z,99.90
2019-05-18T18:58:51.183Z,99.90
2019-05-18T19:01:20.333Z,99.90
2019-05-18T19:03:49.510Z,99.90
2019-05-18T19:06:18.578Z,99.90
2019-05-18T19:08:48.082Z,99.90
2019-05-18T19:11:17.417Z,99.90
2019-05-18T19:13:47.228Z,99.90
2019-05-18T19:16:20.295Z,99.90
2019-05-18T19:18:50.311Z,99.90
2019-05-18T19:21:19.886Z,99.90
2019-05-18T19:23:49.455Z,99.90
2019-05-18T19:26:19.365Z,99.90
2019-05-18T19:28:53.030Z,99.90
2019-05-18T19:31:22.489Z,99.90
2019-05-18T19:33:52.273Z,99.90
2019-05-18T19:36:23.251Z,99.90
2019-05-18T19:38:53.389Z,99.90
2019-05-18T19:41:26.774Z,99.90
2019-05-18T19:43:54.479Z,99.90
2019-05-18T19:46:24.653Z,99.90
2019-05-18T19:48:53.926Z,99.90
2019-05-18T19:51:23.804Z,99.90
2019-05-18T19:53:52.808Z,99.90
2019-05-18T19:56:21.755Z,99.90
2019-05-18T19:58:52.601Z,99.90
2019-05-18T20:01:21.635Z,99.90
2019-05-18T20:03:50.680Z,99.90
2019-05-18T20:06:19.572Z,99.90
2019-05-18T20:08:48.463Z,99.90
2019-05-18T20:11:17.289Z,99.90
2019-05-18T20:13:46.980Z,99.90
2019-05-18T20:16:15.969Z,99.90
2019-05-18T20:18:44.846Z,99.90
2019-05-18T20:21:13.736Z,99.90
2019-05-18T20:23:43.161Z,99.90
2019-05-18T20:26:12.029Z,99.90
2019-05-18T20:28:40.921Z,99.90
2019-05-18T20:31:10.121Z,99.90
2019-05-18T20:33:39.336Z,99.90
2019-05-18T20:36:08.208Z,99.90
2019-05-18T20:38:37.043Z,99.90
2019-05-18T20:41:05.946Z,99.90
2019-05-18T20:43:34.880Z,99.90
2019-05-18T20:46:04.693Z,99.90
2019-05-18T20:48:33.583Z,99.90
2019-05-18T20:51:02.483Z,99.90
2019-05-18T20:53:31.467Z,99.90
2019-05-18T20:56:00.460Z,99.90
2019-05-18T20:58:39.582Z,99.90
2019-05-18T21:00:59.880Z,99.90
2019-05-18T21:03:28.771Z,99.90
2019-05-18T21:05:57.661Z,99.90
2019-05-18T21:08:26.658Z,99.90
2019-05-18T21:10:55.648Z,99.90
2019-05-18T21:13:24.644Z,99.90
2019-05-18T21:15:53.535Z,99.90
2019-05-18T21:18:22.423Z,99.90
2019-05-18T21:20:51.314Z,99.90
2019-05-18T21:23:20.208Z,99.90
2019-05-18T21:25:49.091Z,99.90
2019-05-18T21:28:18.090Z,99.90
2019-05-18T21:30:46.979Z,99.90
2019-05-18T21:33:15.870Z,99.90
2019-05-18T21:35:44.864Z,99.90
2019-05-18T21:38:14.207Z,99.90
2019-05-18T21:40:44.308Z,99.90
2019-05-18T21:43:13.315Z,99.90
2019-05-18T21:45:42.177Z,99.90
2019-05-18T21:48:11.097Z,99.90
2019-05-18T21:50:39.989Z,99.90
2019-05-18T21:53:08.938Z,99.90
2019-05-18T21:55:37.917Z,99.90
2019-05-18T21:58:06.977Z,99.90
2019-05-18T22:00:36.453Z,99.90
2019-05-18T22:03:06.352Z,99.90
2019-05-18T22:05:36.367Z,99.90
2019-05-18T22:08:05.565Z,99.90
2019-05-18T22:10:34.458Z,99.90
2019-05-18T22:13:03.761Z,99.90
2019-05-18T22:15:32.597Z,99.90
2019-05-18T22:18:04.186Z,99.90
2019-05-18T22:20:34.698Z,99.90
2019-05-18T22:23:04.024Z,99.90
2019-05-18T22:25:33.736Z,99.90
2019-05-18T22:28:03.081Z,99.90
2019-05-18T22:30:31.940Z,99.90
2019-05-18T22:33:00.813Z,99.90
2019-05-18T22:35:29.863Z,99.90
2019-05-18T22:37:58.933Z,99.90
2019-05-18T22:40:27.943Z,99.90
2019-05-18T22:42:56.896Z,99.90
2019-05-18T22:45:25.788Z,99.90
2019-05-18T22:47:54.784Z,99.90
2019-05-18T22:50:24.492Z,99.90
2019-05-18T22:52:53.691Z,99.90
2019-05-18T22:55:22.632Z,99.90
2019-05-18T22:57:51.546Z,99.90
2019-05-18T23:00:20.599Z,99.90
2019-05-18T23:02:49.537Z,99.90
2019-05-18T23:05:18.532Z,99.90
2019-05-18T23:07:47.705Z,99.90
2019-05-18T23:10:17.089Z,99.90
2019-05-18T23:12:46.234Z,99.90
2019-05-18T23:15:15.182Z,99.90
2019-05-18T23:17:44.241Z,99.90
2019-05-18T23:20:13.516Z,99.90
2019-05-18T23:22:42.624Z,99.90
2019-05-18T23:25:11.959Z,99.90
2019-05-18T23:27:40.928Z,99.90
2019-05-18T23:30:11.046Z,99.90
2019-05-18T23:32:39.924Z,99.90
2019-05-18T23:35:09.031Z,99.90
2019-05-18T23:37:38.031Z,99.90
2019-05-18T23:40:07.837Z,99.90
2019-05-18T23:42:36.832Z,99.90
2019-05-18T23:45:07.258Z,99.90
2019-05-18T23:47:36.251Z,99.90
2019-05-18T23:50:06.984Z,99.90
2019-05-18T23:52:35.876Z,99.90
2019-05-18T23:55:07.151Z,99.90
2019-05-18T23:57:36.134Z,99.90
