createdAt,value
2019-03-09T00:00:19.810Z,6.62
2019-03-09T00:02:51.570Z,5.70
2019-03-09T00:05:21.823Z,9.08
2019-03-09T00:07:52.030Z,7.78
2019-03-09T00:10:22.340Z,9.45
2019-03-09T00:12:52.568Z,6.33
2019-03-09T00:15:22.999Z,8.25
2019-03-09T00:17:53.228Z,12.47
2019-03-09T00:20:23.404Z,5.03
2019-03-09T00:23:02.243Z,4.97
2019-03-09T00:25:36.045Z,9.28
2019-03-09T00:28:25.489Z,11.25
2019-03-09T00:31:12.835Z,7.28
2019-03-09T00:33:43.119Z,4.80
2019-03-09T00:36:13.935Z,8.35
2019-03-09T00:38:44.051Z,7.20
2019-03-09T00:41:14.170Z,6.58
2019-03-09T00:43:44.753Z,11.03
2019-03-09T00:46:14.950Z,6.50
2019-03-09T00:48:45.087Z,11.00
2019-03-09T00:51:15.191Z,6.50
2019-03-09T00:53:45.253Z,5.12
2019-03-09T00:56:15.705Z,5.87
2019-03-09T00:58:45.779Z,8.68
2019-03-09T01:01:15.985Z,5.55
2019-03-09T01:03:47.191Z,10.40
2019-03-09T01:06:17.358Z,6.90
2019-03-09T01:08:47.488Z,8.03
2019-03-09T01:11:17.692Z,6.53
2019-03-09T01:13:49.574Z,5.28
2019-03-09T01:16:19.792Z,5.12
2019-03-09T01:18:49.932Z,4.40
2019-03-09T01:21:20.020Z,6.25
2019-03-09T01:23:50.115Z,4.37
2019-03-09T01:26:20.270Z,7.80
2019-03-09T01:28:50.453Z,5.65
2019-03-09T01:31:20.514Z,6.75
2019-03-09T01:33:50.772Z,7.95
2019-03-09T01:36:20.858Z,4.33
2019-03-09T01:38:51.998Z,7.28
2019-03-09T01:41:22.197Z,5.65
2019-03-09T01:43:52.386Z,5.22
2019-03-09T01:46:22.520Z,6.95
2019-03-09T01:48:52.891Z,5.10
2019-03-09T01:51:22.950Z,6.70
2019-03-09T01:53:53.190Z,8.78
2019-03-09T01:56:23.364Z,6.45
2019-03-09T01:58:53.551Z,4.85
2019-03-09T02:01:23.670Z,4.85
2019-03-09T02:03:53.795Z,5.62
2019-03-09T02:06:23.909Z,8.05
2019-03-09T02:08:54.035Z,7.08
2019-03-09T02:11:24.258Z,7.97
2019-03-09T02:13:55.103Z,6.70
2019-03-09T02:16:25.184Z,10.48
2019-03-09T02:18:55.412Z,7.75
2019-03-09T02:21:25.479Z,7.92
2019-03-09T02:23:55.597Z,5.72
2019-03-09T02:26:25.778Z,5.20
2019-03-09T02:28:55.977Z,10.78
2019-03-09T02:31:26.144Z,6.62
2019-03-09T02:33:56.271Z,7.75
2019-03-09T02:36:26.481Z,4.58
2019-03-09T02:39:01.252Z,6.28
2019-03-09T02:41:33.082Z,9.10
2019-03-09T02:44:03.221Z,3.33
2019-03-09T02:46:33.420Z,4.55
2019-03-09T02:49:03.501Z,8.30
2019-03-09T02:51:33.692Z,6.12
2019-03-09T02:54:03.823Z,5.62
2019-03-09T02:56:33.931Z,6.83
2019-03-09T02:59:04.112Z,4.85
2019-03-09T03:01:46.201Z,5.75
2019-03-09T03:04:17.404Z,9.93
2019-03-09T03:06:47.577Z,8.70
2019-03-09T03:09:17.758Z,8.20
2019-03-09T03:11:51.338Z,5.67
2019-03-09T03:14:21.451Z,6.42
2019-03-09T03:16:53.417Z,5.72
2019-03-09T03:19:23.492Z,6.92
2019-03-09T03:21:53.564Z,6.30
2019-03-09T03:24:23.660Z,9.63
2019-03-09T03:26:53.857Z,7.25
2019-03-09T03:29:23.904Z,7.10
2019-03-09T03:31:54.088Z,7.65
2019-03-09T03:34:24.276Z,8.50
2019-03-09T03:36:54.508Z,5.12
2019-03-09T03:39:24.720Z,6.37
2019-03-09T03:41:54.888Z,5.10
2019-03-09T03:44:26.101Z,8.25
2019-03-09T03:46:56.289Z,9.15
2019-03-09T03:49:26.527Z,5.55
2019-03-09T03:51:56.686Z,8.58
2019-03-09T03:54:26.783Z,5.92
2019-03-09T03:56:57.017Z,6.83
2019-03-09T03:59:27.218Z,6.90
2019-03-09T04:01:57.413Z,7.05
2019-03-09T04:04:27.578Z,7.00
2019-03-09T04:06:57.946Z,7.17
2019-03-09T04:09:28.480Z,6.60
2019-03-09T04:11:58.796Z,6.72
2019-03-09T04:14:29.092Z,7.45
2019-03-09T04:16:59.293Z,5.45
2019-03-09T04:19:29.464Z,6.78
2019-03-09T04:21:59.654Z,6.53
2019-03-09T04:24:29.908Z,7.62
2019-03-09T04:27:00.084Z,6.70
2019-03-09T04:29:30.180Z,7.87
2019-03-09T04:32:00.239Z,5.65
2019-03-09T04:34:30.479Z,4.42
2019-03-09T04:37:01.604Z,4.03
2019-03-09T04:39:31.799Z,3.62
2019-03-09T04:42:01.937Z,6.17
2019-03-09T04:44:32.173Z,6.08
2019-03-09T04:47:02.213Z,5.67
2019-03-09T04:49:33.157Z,4.00
2019-03-09T04:52:03.290Z,6.35
2019-03-09T04:54:33.383Z,6.50
2019-03-09T04:57:03.507Z,4.70
2019-03-09T04:59:33.788Z,5.72
2019-03-09T05:02:03.843Z,5.33
2019-03-09T05:04:47.281Z,4.55
2019-03-09T05:07:30.147Z,4.22
2019-03-09T05:10:13.519Z,7.65
2019-03-09T05:12:44.066Z,3.40
2019-03-09T05:15:15.267Z,3.27
2019-03-09T05:17:45.468Z,2.75
2019-03-09T05:20:15.682Z,3.42
2019-03-09T05:22:45.811Z,5.45
2019-03-09T05:25:16.053Z,2.08
2019-03-09T05:27:46.132Z,4.47
2019-03-09T05:30:38.201Z,3.50
2019-03-09T05:33:08.490Z,3.80
2019-03-09T05:35:38.723Z,2.72
2019-03-09T05:38:08.760Z,4.53
2019-03-09T05:40:38.878Z,3.08
2019-03-09T05:43:08.981Z,1.85
2019-03-09T05:45:39.067Z,2.67
2019-03-09T05:48:09.263Z,2.40
2019-03-09T05:50:40.410Z,2.50
2019-03-09T05:53:12.890Z,1.92
2019-03-09T05:55:42.946Z,3.27
2019-03-09T05:58:12.960Z,3.58
2019-03-09T06:00:44.396Z,3.67
2019-03-09T06:03:14.441Z,4.12
2019-03-09T06:05:46.952Z,2.77
2019-03-09T06:08:16.964Z,4.53
2019-03-09T06:10:47.102Z,2.35
2019-03-09T06:13:17.131Z,5.42
2019-03-09T06:15:47.352Z,6.12
2019-03-09T06:18:17.420Z,7.10
2019-03-09T06:20:47.553Z,4.00
2019-03-09T06:23:17.829Z,5.40
2019-03-09T06:25:48.932Z,3.20
2019-03-09T06:28:19.119Z,2.35
2019-03-09T06:30:49.270Z,3.02
2019-03-09T06:33:30.146Z,2.77
2019-03-09T06:36:19.999Z,2.58
2019-03-09T06:38:58.870Z,2.30
2019-03-09T06:41:33.051Z,3.27
2019-03-09T06:44:03.085Z,3.27
2019-03-09T06:46:33.335Z,3.15
2019-03-09T06:49:03.440Z,3.00
2019-03-09T06:51:33.630Z,2.20
2019-03-09T06:54:03.686Z,2.83
2019-03-09T06:56:33.895Z,3.40
2019-03-09T06:59:03.920Z,3.02
2019-03-09T07:01:34.552Z,1.75
2019-03-09T07:04:04.759Z,2.72
2019-03-09T07:06:34.923Z,2.40
2019-03-09T07:09:06.340Z,3.83
2019-03-09T07:11:38.006Z,2.45
2019-03-09T07:14:54.121Z,2.33
2019-03-09T07:17:24.229Z,1.95
2019-03-09T07:19:54.332Z,3.12
2019-03-09T07:22:24.511Z,1.80
2019-03-09T07:24:54.599Z,2.52
2019-03-09T07:27:24.751Z,3.17
2019-03-09T07:29:54.862Z,1.92
2019-03-09T07:32:24.975Z,4.53
2019-03-09T07:34:55.111Z,2.35
2019-03-09T07:37:25.282Z,2.20
2019-03-09T07:39:55.352Z,3.85
2019-03-09T07:42:25.597Z,3.95
2019-03-09T07:44:55.755Z,5.15
2019-03-09T07:47:25.925Z,2.77
2019-03-09T07:49:55.984Z,2.52
2019-03-09T07:52:33.907Z,2.72
2019-03-09T07:55:04.408Z,3.35
2019-03-09T07:57:35.475Z,2.95
2019-03-09T08:00:07.452Z,2.70
2019-03-09T08:02:37.594Z,2.37
2019-03-09T08:05:07.753Z,5.20
2019-03-09T08:07:37.980Z,2.55
2019-03-09T08:10:10.506Z,3.25
2019-03-09T08:12:40.639Z,3.20
2019-03-09T08:15:14.178Z,2.40
2019-03-09T08:17:44.084Z,2.90
2019-03-09T08:20:14.396Z,2.33
2019-03-09T08:22:44.663Z,3.00
2019-03-09T08:25:15.325Z,2.83
2019-03-09T08:27:46.409Z,3.12
2019-03-09T08:30:21.545Z,2.17
2019-03-09T08:32:51.821Z,2.52
2019-03-09T08:35:22.098Z,1.77
2019-03-09T08:37:52.744Z,3.50
2019-03-09T08:40:22.958Z,2.87
2019-03-09T08:42:54.169Z,3.02
2019-03-09T08:45:24.243Z,4.15
2019-03-09T08:47:54.383Z,2.67
2019-03-09T08:50:24.592Z,4.03
2019-03-09T08:52:54.776Z,3.08
2019-03-09T08:55:25.027Z,3.27
2019-03-09T08:57:55.176Z,3.25
2019-03-09T09:00:30.863Z,3.52
2019-03-09T09:03:01.062Z,2.98
2019-03-09T09:05:31.246Z,3.92
2019-03-09T09:08:03.642Z,3.92
2019-03-09T09:10:33.481Z,3.00
2019-03-09T09:13:03.605Z,3.12
2019-03-09T09:15:33.776Z,4.22
2019-03-09T09:18:03.942Z,3.52
2019-03-09T09:20:34.093Z,4.37
2019-03-09T09:23:04.287Z,4.08
2019-03-09T09:25:34.511Z,3.25
2019-03-09T09:28:04.684Z,3.40
2019-03-09T09:30:34.871Z,4.78
2019-03-09T09:33:05.026Z,4.15
2019-03-09T09:35:35.147Z,3.20
2019-03-09T09:38:05.459Z,3.17
2019-03-09T09:40:35.610Z,3.62
2019-03-09T09:43:05.675Z,3.22
2019-03-09T09:45:35.798Z,4.08
2019-03-09T09:48:06.102Z,2.98
2019-03-09T09:50:36.255Z,4.22
2019-03-09T09:53:06.311Z,2.62
2019-03-09T09:55:37.951Z,3.55
2019-03-09T09:58:08.022Z,2.95
2019-03-09T10:00:38.162Z,3.35
2019-03-09T10:03:08.372Z,3.42
2019-03-09T10:05:38.523Z,5.15
2019-03-09T10:08:08.730Z,4.05
2019-03-09T10:10:38.924Z,5.37
2019-03-09T10:13:09.034Z,3.65
2019-03-09T10:15:45.958Z,3.50
2019-03-09T10:18:16.169Z,3.65
2019-03-09T10:20:46.347Z,4.15
2019-03-09T10:23:16.520Z,3.55
2019-03-09T10:25:46.618Z,3.42
2019-03-09T10:28:16.753Z,3.70
2019-03-09T10:30:46.915Z,5.90
2019-03-09T10:33:17.068Z,3.60
2019-03-09T10:35:47.219Z,3.50
2019-03-09T10:38:17.398Z,3.40
2019-03-09T10:40:48.482Z,3.98
2019-03-09T10:43:18.593Z,4.80
2019-03-09T10:45:48.786Z,5.22
2019-03-09T10:48:18.874Z,4.75
2019-03-09T10:50:49.132Z,5.17
2019-03-09T10:53:19.326Z,4.97
2019-03-09T10:55:49.594Z,4.17
2019-03-09T10:58:19.743Z,7.10
2019-03-09T11:00:49.982Z,5.60
2019-03-09T11:03:20.174Z,4.97
2019-03-09T11:05:50.411Z,5.40
2019-03-09T11:08:20.489Z,5.25
2019-03-09T11:10:50.636Z,5.87
2019-03-09T11:13:20.763Z,5.20
2019-03-09T11:15:50.918Z,4.80
2019-03-09T11:18:21.189Z,17.05
2019-03-09T11:20:51.399Z,8.00
2019-03-09T11:23:21.578Z,4.87
2019-03-09T11:25:51.936Z,5.12
2019-03-09T11:28:22.132Z,4.15
2019-03-09T11:30:52.173Z,4.47
2019-03-09T11:33:22.383Z,5.78
2019-03-09T11:35:52.615Z,7.85
2019-03-09T11:38:22.751Z,4.35
2019-03-09T11:40:57.624Z,3.70
2019-03-09T11:43:24.725Z,4.65
2019-03-09T11:45:54.937Z,4.67
2019-03-09T11:48:25.039Z,4.53
2019-03-09T11:50:55.327Z,4.72
2019-03-09T11:53:25.626Z,6.08
2019-03-09T11:55:55.875Z,6.00
2019-03-09T11:58:26.022Z,5.08
2019-03-09T12:00:56.210Z,5.20
2019-03-09T12:03:26.370Z,4.40
2019-03-09T12:05:56.438Z,4.33
2019-03-09T12:08:26.765Z,3.90
2019-03-09T12:10:56.956Z,5.40
2019-03-09T12:13:27.222Z,4.45
2019-03-09T12:15:59.191Z,4.78
2019-03-09T12:18:29.353Z,4.25
2019-03-09T12:20:59.561Z,3.85
2019-03-09T12:23:29.688Z,4.47
2019-03-09T12:25:59.905Z,3.95
2019-03-09T12:28:30.267Z,3.40
2019-03-09T12:31:00.430Z,4.33
2019-03-09T12:33:30.682Z,4.42
2019-03-09T12:36:00.846Z,3.45
2019-03-09T12:38:31.063Z,3.70
2019-03-09T12:41:01.307Z,3.37
2019-03-09T12:43:31.735Z,3.65
2019-03-09T12:46:01.900Z,3.27
2019-03-09T12:48:33.148Z,3.65
2019-03-09T12:51:03.388Z,3.22
2019-03-09T12:53:33.804Z,2.83
2019-03-09T12:56:04.119Z,3.08
2019-03-09T12:58:34.463Z,4.55
2019-03-09T13:01:04.621Z,5.15
2019-03-09T13:03:34.931Z,6.25
2019-03-09T13:06:06.446Z,3.50
2019-03-09T13:08:36.725Z,3.33
2019-03-09T13:11:06.876Z,3.25
2019-03-09T13:13:36.975Z,4.50
2019-03-09T13:16:07.220Z,5.08
2019-03-09T13:18:37.536Z,4.47
2019-03-09T13:21:07.795Z,4.40
2019-03-09T13:23:38.021Z,4.12
2019-03-09T13:26:08.231Z,4.00
2019-03-09T13:28:38.362Z,4.05
2019-03-09T13:31:08.798Z,3.80
2019-03-09T13:33:38.963Z,4.20
2019-03-09T13:36:09.522Z,4.92
2019-03-09T13:38:39.682Z,4.50
2019-03-09T13:41:09.861Z,3.10
2019-03-09T13:43:41.467Z,2.70
2019-03-09T13:46:11.613Z,2.58
2019-03-09T13:48:41.770Z,2.67
2019-03-09T13:51:11.939Z,3.67
2019-03-09T13:53:43.271Z,3.10
2019-03-09T13:56:13.472Z,3.83
2019-03-09T13:58:43.744Z,7.35
2019-03-09T14:01:13.937Z,4.20
2019-03-09T14:03:44.145Z,3.08
2019-03-09T14:06:14.367Z,2.98
2019-03-09T14:08:44.468Z,2.77
2019-03-09T14:11:16.500Z,2.98
2019-03-09T14:13:46.658Z,3.62
2019-03-09T14:16:16.705Z,4.60
2019-03-09T14:18:46.894Z,2.60
2019-03-09T14:21:17.128Z,2.72
2019-03-09T14:23:47.392Z,2.98
2019-03-09T14:26:17.512Z,3.92
2019-03-09T14:28:47.690Z,1.90
2019-03-09T14:31:17.859Z,2.47
2019-03-09T14:33:48.134Z,2.42
2019-03-09T14:36:18.325Z,4.17
2019-03-09T14:38:48.467Z,2.67
2019-03-09T14:41:18.563Z,1.85
2019-03-09T14:43:48.755Z,2.15
2019-03-09T14:46:20.043Z,3.70
2019-03-09T14:48:50.199Z,2.52
2019-03-09T14:51:20.331Z,2.33
2019-03-09T14:53:50.423Z,1.67
2019-03-09T14:56:20.597Z,2.70
2019-03-09T14:58:50.794Z,2.85
2019-03-09T15:01:20.993Z,2.22
2019-03-09T15:03:51.210Z,1.75
2019-03-09T15:06:22.113Z,1.25
2019-03-09T15:08:52.378Z,1.65
2019-03-09T15:11:22.575Z,2.10
2019-03-09T15:13:52.713Z,1.65
2019-03-09T15:16:22.972Z,2.35
2019-03-09T15:18:53.210Z,2.35
2019-03-09T15:21:23.393Z,2.52
2019-03-09T15:23:53.604Z,3.33
2019-03-09T15:26:23.703Z,2.83
2019-03-09T15:28:53.867Z,7.92
2019-03-09T15:31:24.123Z,2.72
2019-03-09T15:33:56.467Z,2.00
2019-03-09T15:36:27.498Z,2.08
2019-03-09T15:38:57.565Z,2.75
2019-03-09T15:41:27.736Z,2.62
2019-03-09T15:43:57.979Z,3.00
2019-03-09T15:46:28.102Z,2.62
2019-03-09T15:48:58.318Z,3.15
2019-03-09T15:51:28.464Z,3.37
2019-03-09T15:53:58.622Z,2.10
2019-03-09T15:56:28.788Z,2.58
2019-03-09T15:58:58.856Z,3.77
2019-03-09T16:01:30.523Z,2.30
2019-03-09T16:04:00.611Z,3.00
2019-03-09T16:06:30.883Z,2.87
2019-03-09T16:09:01.022Z,3.60
2019-03-09T16:11:32.905Z,2.92
2019-03-09T16:14:03.086Z,2.25
2019-03-09T16:16:33.310Z,3.92
2019-03-09T16:19:03.485Z,2.92
2019-03-09T16:21:33.754Z,3.60
2019-03-09T16:24:04.018Z,4.35
2019-03-09T16:26:34.153Z,3.80
2019-03-09T16:29:04.302Z,4.00
2019-03-09T16:31:34.403Z,5.22
2019-03-09T16:34:04.528Z,4.95
2019-03-09T16:36:34.760Z,4.50
2019-03-09T16:39:06.454Z,6.78
2019-03-09T16:41:38.103Z,5.15
2019-03-09T16:44:08.243Z,4.22
2019-03-09T16:46:38.387Z,6.95
2019-03-09T16:49:08.597Z,5.08
2019-03-09T16:51:38.816Z,6.28
2019-03-09T16:54:09.010Z,8.68
2019-03-09T16:56:39.527Z,3.20
2019-03-09T16:59:09.655Z,4.92
2019-03-09T17:01:40.168Z,7.45
2019-03-09T17:04:10.307Z,6.00
2019-03-09T17:06:40.559Z,5.12
2019-03-09T17:09:10.787Z,7.53
2019-03-09T17:11:41.166Z,9.08
2019-03-09T17:14:11.417Z,6.83
2019-03-09T17:16:41.615Z,9.03
2019-03-09T17:19:13.527Z,6.60
2019-03-09T17:21:43.767Z,9.45
2019-03-09T17:24:13.884Z,6.97
2019-03-09T17:26:44.099Z,9.45
2019-03-09T17:29:14.425Z,10.15
2019-03-09T17:31:44.487Z,6.72
2019-03-09T17:34:15.727Z,5.58
2019-03-09T17:36:45.898Z,7.80
2019-03-09T17:39:15.974Z,6.65
2019-03-09T17:41:47.299Z,8.15
2019-03-09T17:44:17.527Z,8.15
2019-03-09T17:46:47.659Z,10.65
2019-03-09T17:49:17.879Z,7.03
2019-03-09T17:51:48.137Z,7.50
2019-03-09T17:54:20.171Z,10.05
2019-03-09T17:56:50.335Z,6.92
2019-03-09T17:59:20.680Z,7.75
2019-03-09T18:01:50.892Z,10.75
2019-03-09T18:04:21.217Z,7.97
2019-03-09T18:06:51.387Z,11.22
2019-03-09T18:09:21.680Z,7.42
2019-03-09T18:11:51.839Z,9.80
2019-03-09T18:14:21.974Z,8.23
2019-03-09T18:16:53.058Z,8.58
2019-03-09T18:19:23.516Z,9.85
2019-03-09T18:21:53.619Z,11.65
2019-03-09T18:24:23.762Z,7.17
2019-03-09T18:26:53.887Z,9.23
2019-03-09T18:29:24.119Z,8.13
2019-03-09T18:31:54.332Z,10.30
2019-03-09T18:34:24.548Z,6.40
2019-03-09T18:36:54.681Z,8.70
2019-03-09T18:39:24.862Z,8.90
2019-03-09T18:41:55.134Z,7.10
2019-03-09T18:44:25.353Z,11.63
2019-03-09T18:46:55.551Z,9.90
2019-03-09T18:49:25.762Z,13.53
2019-03-09T18:51:55.917Z,8.38
2019-03-09T18:54:26.138Z,8.55
2019-03-09T18:56:56.265Z,8.20
2019-03-09T18:59:26.328Z,6.75
2019-03-09T19:01:56.499Z,9.75
2019-03-09T19:04:27.647Z,8.38
2019-03-09T19:06:57.701Z,12.45
2019-03-09T19:09:27.860Z,9.18
2019-03-09T19:11:57.973Z,10.10
2019-03-09T19:14:28.031Z,10.82
2019-03-09T19:16:59.570Z,11.85
2019-03-09T19:19:30.477Z,8.50
2019-03-09T19:22:00.492Z,7.28
2019-03-09T19:24:30.605Z,10.93
2019-03-09T19:27:00.654Z,6.97
2019-03-09T19:29:30.770Z,9.93
2019-03-09T19:32:00.892Z,10.53
2019-03-09T19:34:31.206Z,8.53
2019-03-09T19:37:01.308Z,11.10
2019-03-09T19:39:31.398Z,10.50
2019-03-09T19:42:01.423Z,12.33
2019-03-09T19:44:31.549Z,10.08
2019-03-09T19:47:01.754Z,10.93
2019-03-09T19:49:31.906Z,8.60
2019-03-09T19:52:02.018Z,9.90
2019-03-09T19:54:32.250Z,11.25
2019-03-09T19:57:02.398Z,8.30
2019-03-09T19:59:32.549Z,8.98
2019-03-09T20:02:02.688Z,12.68
2019-03-09T20:04:32.899Z,10.13
2019-03-09T20:07:03.248Z,13.98
2019-03-09T20:09:33.511Z,8.35
2019-03-09T20:12:03.563Z,9.83
2019-03-09T20:14:33.691Z,13.50
2019-03-09T20:17:03.921Z,10.38
2019-03-09T20:19:33.943Z,12.53
2019-03-09T20:22:04.092Z,13.80
2019-03-09T20:24:34.148Z,9.55
2019-03-09T20:27:04.337Z,13.28
2019-03-09T20:29:34.534Z,11.70
2019-03-09T20:32:04.713Z,51.58
2019-03-09T20:34:34.892Z,10.65
2019-03-09T20:37:05.047Z,24.67
2019-03-09T20:39:35.255Z,20.48
2019-03-09T20:42:05.391Z,13.03
2019-03-09T20:44:35.478Z,18.48
2019-03-09T20:47:05.667Z,9.88
2019-03-09T20:49:37.322Z,11.03
2019-03-09T20:52:07.363Z,10.50
2019-03-09T20:54:37.461Z,12.43
2019-03-09T20:57:07.699Z,13.68
2019-03-09T20:59:37.980Z,9.85
2019-03-09T21:02:08.500Z,8.58
2019-03-09T21:04:38.595Z,9.28
2019-03-09T21:07:10.234Z,8.23
2019-03-09T21:09:40.296Z,9.63
2019-03-09T21:12:11.538Z,11.95
2019-03-09T21:14:41.901Z,9.80
2019-03-09T21:17:11.939Z,11.65
2019-03-09T21:19:42.117Z,10.88
2019-03-09T21:22:13.023Z,17.27
2019-03-09T21:24:43.082Z,7.03
2019-03-09T21:27:13.160Z,15.95
2019-03-09T21:29:45.634Z,15.60
2019-03-09T21:32:15.888Z,15.23
2019-03-09T21:34:46.057Z,16.75
2019-03-09T21:37:16.159Z,15.28
2019-03-09T21:39:46.364Z,22.45
2019-03-09T21:42:16.517Z,18.32
2019-03-09T21:44:46.731Z,16.50
2019-03-09T21:47:17.082Z,16.87
2019-03-09T21:49:47.202Z,11.15
2019-03-09T21:52:17.403Z,13.88
2019-03-09T21:54:47.598Z,15.83
2019-03-09T21:57:18.936Z,12.58
2019-03-09T21:59:49.600Z,19.12
2019-03-09T22:02:19.751Z,12.35
2019-03-09T22:04:49.859Z,16.15
2019-03-09T22:07:20.869Z,16.55
2019-03-09T22:09:51.021Z,18.80
2019-03-09T22:12:21.211Z,15.98
2019-03-09T22:14:53.062Z,15.35
2019-03-09T22:17:23.861Z,12.28
2019-03-09T22:19:53.999Z,12.58
2019-03-09T22:22:26.115Z,12.65
2019-03-09T22:24:56.244Z,19.17
2019-03-09T22:27:26.397Z,17.17
2019-03-09T22:29:56.576Z,16.12
2019-03-09T22:32:26.815Z,17.65
2019-03-09T22:34:57.038Z,15.68
2019-03-09T22:37:27.308Z,16.12
2019-03-09T22:39:57.383Z,18.95
2019-03-09T22:42:27.482Z,18.42
2019-03-09T22:44:57.634Z,15.53
2019-03-09T22:47:27.774Z,16.82
2019-03-09T22:49:57.914Z,21.87
2019-03-09T22:52:28.035Z,15.13
2019-03-09T22:54:58.132Z,17.73
2019-03-09T22:57:28.194Z,18.37
2019-03-09T22:59:59.519Z,19.92
2019-03-09T23:02:29.690Z,15.93
2019-03-09T23:05:00.935Z,18.57
2019-03-09T23:07:31.268Z,19.00
2019-03-09T23:10:01.425Z,12.40
2019-03-09T23:12:31.757Z,18.87
2019-03-09T23:15:01.982Z,16.25
2019-03-09T23:17:32.247Z,16.48
2019-03-09T23:20:02.390Z,12.73
2019-03-09T23:22:34.967Z,20.45
2019-03-09T23:25:05.450Z,17.55
2019-03-09T23:27:35.934Z,14.33
2019-03-09T23:30:08.509Z,19.90
2019-03-09T23:32:38.619Z,20.75
2019-03-09T23:35:09.188Z,17.02
2019-03-09T23:37:39.259Z,19.67
2019-03-09T23:40:09.640Z,15.68
2019-03-09T23:42:39.959Z,14.85
2019-03-09T23:45:11.378Z,16.20
2019-03-09T23:47:41.946Z,13.60
2019-03-09T23:50:13.465Z,16.02
2019-03-09T23:52:43.747Z,15.83
2019-03-09T23:55:21.999Z,20.23
2019-03-09T23:57:46.892Z,16.07
