createdAt,value
2023-03-03T00:01:26.207Z,4.1
2023-03-03T00:06:26.119Z,1.7
2023-03-03T00:11:26.168Z,1.7
2023-03-03T00:16:26.210Z,1.7
2023-03-03T00:21:26.172Z,1.7
2023-03-03T00:26:26.118Z,1.6
2023-03-03T00:31:26.296Z,3.4
2023-03-03T00:36:26.124Z,1.1
2023-03-03T00:41:26.212Z,1.1
2023-03-03T00:46:26.159Z,1.6
2023-03-03T00:51:26.213Z,4.4
2023-03-03T00:56:26.124Z,2.9
2023-03-03T01:01:26.274Z,1.1
2023-03-03T01:06:26.133Z,2.3
2023-03-03T01:11:26.177Z,2.3
2023-03-03T01:16:26.198Z,2.2
2023-03-03T01:21:26.181Z,1.2
2023-03-03T01:26:26.135Z,1.3
2023-03-03T01:31:26.338Z,1.2
2023-03-03T01:36:26.136Z,1.4
2023-03-03T01:41:26.175Z,1.4
2023-03-03T01:46:26.167Z,0.7
2023-03-03T01:51:26.183Z,1.4
2023-03-03T01:56:26.130Z,0.9
2023-03-03T02:01:26.335Z,2.1
2023-03-03T02:06:26.136Z,2.0
2023-03-03T02:11:26.190Z,2.0
2023-03-03T02:16:26.173Z,1.9
2023-03-03T02:21:26.237Z,1.6
2023-03-03T02:26:26.172Z,3.0
2023-03-03T02:31:26.268Z,0.9
2023-03-03T02:36:26.164Z,1.1
2023-03-03T02:41:26.240Z,1.1
2023-03-03T02:46:26.151Z,1.0
2023-03-03T02:51:26.238Z,1.2
2023-03-03T02:56:26.158Z,1.6
2023-03-03T03:01:26.325Z,0.8
2023-03-03T03:06:26.151Z,1.0
2023-03-03T03:11:26.249Z,1.0
2023-03-03T03:16:26.245Z,0.7
2023-03-03T03:21:26.254Z,1.4
2023-03-03T03:26:26.151Z,1.7
2023-03-03T03:31:26.273Z,1.7
2023-03-03T03:36:26.153Z,0.8
2023-03-03T03:41:26.258Z,0.8
2023-03-03T03:46:26.165Z,2.6
2023-03-03T03:51:26.259Z,0.9
2023-03-03T03:56:26.177Z,1.6
2023-03-03T04:01:26.267Z,0.7
2023-03-03T04:06:26.166Z,3.2
2023-03-03T04:11:26.269Z,3.2
2023-03-03T04:16:26.173Z,1.2
2023-03-03T04:21:26.265Z,2.1
2023-03-03T04:26:26.195Z,1.6
2023-03-03T04:31:26.306Z,1.9
2023-03-03T04:36:26.178Z,1.5
2023-03-03T04:41:26.276Z,1.5
2023-03-03T04:46:26.227Z,0.9
2023-03-03T04:51:26.283Z,1.6
2023-03-03T04:56:26.205Z,1.0
2023-03-03T05:01:26.298Z,1.1
2023-03-03T05:06:26.183Z,0.6
2023-03-03T05:11:26.274Z,0.6
2023-03-03T05:16:26.288Z,0.9
2023-03-03T05:21:26.271Z,1.9
2023-03-03T05:26:26.191Z,1.1
2023-03-03T05:31:26.350Z,2.1
2023-03-03T05:36:26.197Z,0.6
2023-03-03T05:41:26.277Z,0.6
2023-03-03T05:46:26.243Z,0.5
2023-03-03T05:51:26.245Z,0.5
2023-03-03T05:56:26.202Z,0.6
2023-03-03T06:01:26.397Z,0.9
2023-03-03T06:06:26.203Z,1.1
2023-03-03T06:11:26.292Z,1.1
2023-03-03T06:16:26.233Z,3.2
2023-03-03T06:21:26.300Z,0.9
2023-03-03T06:26:26.226Z,1.2
2023-03-03T06:31:26.317Z,1.9
2023-03-03T06:36:26.223Z,1.4
2023-03-03T06:41:26.263Z,1.4
2023-03-03T06:46:26.206Z,2.0
2023-03-03T06:51:26.303Z,3.1
2023-03-03T06:56:26.216Z,2.3
2023-03-03T07:01:26.377Z,2.3
2023-03-03T07:06:26.220Z,0.9
2023-03-03T07:11:26.310Z,0.9
2023-03-03T07:16:26.347Z,0.8
2023-03-03T07:21:26.317Z,1.3
2023-03-03T07:26:26.231Z,1.5
2023-03-03T07:31:26.330Z,1.8
2023-03-03T07:36:26.287Z,2.0
2023-03-03T07:41:26.325Z,2.0
2023-03-03T07:46:26.293Z,1.0
2023-03-03T07:51:26.399Z,1.0
2023-03-03T07:56:26.241Z,1.4
2023-03-03T08:01:26.331Z,1.3
2023-03-03T08:06:26.259Z,1.0
2023-03-03T08:11:26.326Z,1.0
2023-03-03T08:16:26.250Z,1.5
2023-03-03T08:21:26.364Z,3.3
2023-03-03T08:26:26.242Z,4.0
2023-03-03T08:31:40.400Z,2.4
2023-03-03T08:36:26.238Z,2.4
2023-03-03T08:41:26.289Z,2.4
2023-03-03T08:46:26.306Z,1.6
2023-03-03T08:51:26.320Z,2.6
2023-03-03T08:56:26.268Z,1.1
2023-03-03T09:01:26.426Z,1.3
2023-03-03T09:06:26.249Z,2.0
2023-03-03T09:11:26.342Z,2.0
2023-03-03T09:16:26.345Z,2.8
2023-03-03T09:21:26.348Z,1.4
2023-03-03T09:26:26.248Z,3.5
2023-03-03T09:31:26.386Z,2.3
2023-03-03T09:36:26.278Z,4.7
2023-03-03T09:41:26.310Z,4.7
2023-03-03T09:46:26.298Z,1.7
2023-03-03T09:51:26.356Z,3.6
2023-03-03T09:56:26.254Z,4.6
2023-03-03T10:01:26.356Z,2.5
2023-03-03T10:06:26.289Z,1.8
2023-03-03T10:11:26.316Z,1.8
2023-03-03T10:16:26.307Z,2.7
2023-03-03T10:21:26.359Z,3.5
2023-03-03T10:26:41.990Z,3.5
2023-03-03T10:31:28.838Z,5.4
2023-03-03T10:36:26.875Z,3.8
2023-03-03T10:41:26.325Z,3.8
2023-03-03T10:46:26.285Z,1.3
2023-03-03T10:51:26.314Z,2.1
2023-03-03T10:56:26.254Z,2.5
2023-03-03T11:01:26.375Z,7.2
2023-03-03T11:06:26.259Z,4.7
2023-03-03T11:11:26.323Z,4.7
2023-03-03T11:16:26.288Z,4.9
2023-03-03T11:21:26.314Z,5.3
2023-03-03T11:26:26.260Z,7.3
2023-03-03T11:31:28.412Z,2.7
2023-03-03T11:36:26.268Z,4.1
2023-03-03T11:41:26.369Z,4.1
2023-03-03T11:46:26.317Z,4.0
2023-03-03T11:51:26.327Z,4.4
2023-03-03T11:56:26.352Z,3.1
2023-03-03T12:06:26.294Z,4.6
2023-03-03T12:11:26.324Z,4.6
2023-03-03T12:16:26.296Z,20.7
2023-03-03T12:21:26.379Z,4.2
2023-03-03T12:26:26.291Z,6.5
2023-03-03T12:31:26.401Z,11.4
2023-03-03T12:36:26.280Z,6.9
2023-03-03T12:41:26.384Z,6.9
2023-03-03T12:46:29.091Z,8.7
2023-03-03T12:51:26.383Z,9.9
2023-03-03T12:56:26.287Z,10.3
2023-03-03T13:01:26.350Z,11.1
2023-03-03T13:06:26.300Z,8.4
2023-03-03T13:11:26.345Z,8.4
2023-03-03T13:16:38.863Z,8.8
2023-03-03T13:21:26.378Z,10.1
2023-03-03T13:26:26.331Z,8.1
2023-03-03T13:31:26.441Z,5.9
2023-03-03T13:36:26.306Z,14.9
2023-03-03T13:41:26.392Z,14.9
2023-03-03T13:46:26.321Z,11.7
2023-03-03T13:51:26.367Z,6.5
2023-03-03T13:56:26.302Z,10.0
2023-03-03T14:01:26.478Z,15.1
2023-03-03T14:06:26.333Z,7.5
2023-03-03T14:11:26.515Z,7.5
2023-03-03T14:16:26.393Z,13.9
2023-03-03T14:21:26.449Z,14.3
2023-03-03T14:26:26.381Z,10.7
2023-03-03T14:31:26.424Z,11.7
2023-03-03T14:36:28.138Z,9.5
2023-03-03T14:41:26.465Z,9.5
2023-03-03T14:46:26.444Z,7.5
2023-03-03T14:51:26.523Z,12.7
2023-03-03T14:56:26.423Z,10.1
2023-03-03T15:01:26.555Z,7.7
2023-03-03T15:06:26.408Z,10.4
2023-03-03T15:11:26.531Z,10.4
2023-03-03T15:16:26.405Z,10.5
2023-03-03T15:21:26.551Z,7.6
2023-03-03T15:26:26.416Z,12.1
2023-03-03T15:31:26.534Z,13.4
2023-03-03T15:36:26.448Z,11.2
2023-03-03T15:41:26.570Z,11.2
2023-03-03T15:46:26.489Z,13.8
2023-03-03T15:51:26.563Z,14.5
2023-03-03T15:56:26.452Z,7.4
2023-03-03T16:01:26.585Z,11.8
2023-03-03T16:06:26.427Z,17.0
2023-03-03T16:11:26.513Z,17.0
2023-03-03T16:16:26.558Z,9.6
2023-03-03T16:21:26.472Z,11.1
2023-03-03T16:26:26.440Z,11.0
2023-03-03T16:31:26.550Z,8.3
2023-03-03T16:36:26.448Z,8.3
2023-03-03T16:41:26.492Z,6.4
2023-03-03T16:46:26.447Z,19.2
2023-03-03T16:51:26.531Z,10.3
2023-03-03T16:56:26.415Z,8.2
2023-03-03T17:01:26.545Z,7.5
2023-03-03T17:06:26.459Z,7.5
2023-03-03T17:11:26.530Z,6.2
2023-03-03T17:16:26.449Z,6.6
2023-03-03T17:21:26.530Z,10.8
2023-03-03T17:26:26.443Z,6.7
2023-03-03T17:31:26.739Z,8.8
2023-03-03T17:36:26.535Z,8.8
2023-03-03T17:41:26.614Z,10.9
2023-03-03T17:46:26.511Z,6.9
2023-03-03T17:51:26.631Z,6.7
2023-03-03T17:56:26.511Z,11.1
2023-03-03T18:01:26.600Z,9.6
2023-03-03T18:06:26.518Z,9.6
2023-03-03T18:11:26.636Z,12.8
2023-03-03T18:16:26.622Z,7.0
2023-03-03T18:21:26.633Z,7.3
2023-03-03T18:26:26.566Z,6.8
2023-03-03T18:31:26.761Z,7.3
2023-03-03T18:36:26.522Z,7.3
2023-03-03T18:41:26.628Z,11.2
2023-03-03T18:46:26.660Z,9.4
2023-03-03T18:51:26.591Z,10.8
2023-03-03T18:56:26.542Z,6.3
2023-03-03T19:01:26.677Z,7.2
2023-03-03T19:06:26.567Z,7.2
2023-03-03T19:11:26.665Z,10.5
2023-03-03T19:16:26.532Z,8.3
2023-03-03T19:21:26.603Z,8.0
2023-03-03T19:26:26.616Z,12.0
2023-03-03T19:31:26.632Z,14.7
2023-03-03T19:36:26.558Z,14.7
2023-03-03T19:41:26.615Z,16.9
2023-03-03T19:46:26.572Z,6.6
2023-03-03T19:51:26.647Z,11.7
2023-03-03T19:56:26.569Z,14.4
2023-03-03T20:01:26.643Z,14.8
2023-03-03T20:06:26.579Z,14.8
2023-03-03T20:11:26.685Z,9.6
2023-03-03T20:16:26.720Z,15.3
2023-03-03T20:21:26.666Z,15.6
2023-03-03T20:26:26.554Z,8.5
2023-03-03T20:31:26.694Z,7.0
2023-03-03T20:36:26.590Z,7.0
2023-03-03T20:41:26.689Z,9.6
2023-03-03T20:46:26.643Z,6.2
2023-03-03T20:51:26.708Z,12.8
2023-03-03T20:56:26.640Z,11.4
2023-03-03T21:01:26.780Z,10.8
2023-03-03T21:06:26.673Z,10.8
2023-03-03T21:11:26.759Z,8.5
2023-03-03T21:16:26.734Z,14.2
2023-03-03T21:21:26.753Z,6.7
2023-03-03T21:26:26.664Z,8.3
2023-03-03T21:31:26.793Z,7.8
2023-03-03T21:36:26.660Z,7.8
2023-03-03T21:41:26.759Z,8.7
2023-03-03T21:46:26.666Z,7.9
2023-03-03T21:51:26.804Z,6.5
2023-03-03T21:56:26.644Z,9.2
2023-03-03T22:01:26.827Z,6.7
2023-03-03T22:06:26.690Z,6.7
2023-03-03T22:11:26.859Z,4.1
2023-03-03T22:16:26.711Z,5.6
2023-03-03T22:21:26.807Z,9.0
2023-03-03T22:26:26.724Z,6.4
2023-03-03T22:31:26.964Z,7.7
2023-03-03T22:36:26.714Z,7.7
2023-03-03T22:41:26.813Z,9.1
2023-03-03T22:46:26.767Z,11.4
2023-03-03T22:51:26.778Z,9.4
2023-03-03T22:56:26.743Z,8.7
2023-03-03T23:01:26.811Z,7.3
2023-03-03T23:06:26.715Z,7.3
2023-03-03T23:11:26.781Z,10.3
2023-03-03T23:16:26.799Z,6.8
2023-03-03T23:21:26.781Z,6.1
2023-03-03T23:26:26.751Z,8.1
2023-03-03T23:31:26.784Z,9.0
2023-03-03T23:36:26.711Z,9.0
2023-03-03T23:41:26.785Z,9.6
2023-03-03T23:46:26.731Z,10.4
2023-03-03T23:51:26.833Z,5.6
2023-03-03T23:56:26.724Z,8.3
