createdAt,value
2023-03-06T00:00:49.174Z,3.87
2023-03-06T00:03:17.134Z,4.67
2023-03-06T00:05:44.764Z,4.53
2023-03-06T00:08:12.448Z,4.50
2023-03-06T00:10:41.226Z,3.83
2023-03-06T00:13:12.613Z,4.57
2023-03-06T00:15:40.287Z,3.80
2023-03-06T00:18:08.494Z,4.17
2023-03-06T00:20:36.273Z,3.77
2023-03-06T00:23:03.812Z,5.70
2023-03-06T00:25:31.514Z,5.80
2023-03-06T00:27:59.149Z,4.00
2023-03-06T00:30:28.018Z,4.07
2023-03-06T00:32:55.661Z,4.13
2023-03-06T00:35:23.317Z,3.43
2023-03-06T00:37:50.871Z,4.43
2023-03-06T00:40:19.952Z,4.70
2023-03-06T00:42:47.535Z,4.67
2023-03-06T00:45:15.440Z,4.00
2023-03-06T00:47:44.596Z,4.70
2023-03-06T00:50:12.701Z,4.10
2023-03-06T00:52:41.825Z,4.10
2023-03-06T00:55:10.201Z,3.53
2023-03-06T00:57:37.735Z,4.50
2023-03-06T01:00:06.370Z,3.90
2023-03-06T01:02:34.012Z,4.03
2023-03-06T01:05:02.867Z,4.13
2023-03-06T01:07:33.332Z,4.47
2023-03-06T01:10:00.993Z,3.77
2023-03-06T01:12:28.556Z,3.30
2023-03-06T01:14:56.084Z,3.93
2023-03-06T01:17:23.583Z,4.30
2023-03-06T01:19:51.087Z,3.27
2023-03-06T01:22:19.945Z,3.37
2023-03-06T01:24:47.432Z,3.90
2023-03-06T01:27:14.957Z,3.70
2023-03-06T01:29:42.434Z,2.47
2023-03-06T01:32:09.991Z,3.07
2023-03-06T01:34:37.511Z,3.13
2023-03-06T01:37:05.041Z,3.63
2023-03-06T01:39:33.987Z,3.60
2023-03-06T01:42:01.479Z,4.37
2023-03-06T01:44:28.977Z,4.23
2023-03-06T01:46:56.454Z,3.80
2023-03-06T01:49:26.594Z,4.10
2023-03-06T01:51:56.288Z,3.87
2023-03-06T01:54:26.214Z,3.60
2023-03-06T01:56:58.191Z,3.60
2023-03-06T01:59:27.456Z,3.30
2023-03-06T02:01:55.847Z,5.40
2023-03-06T02:04:24.247Z,3.30
2023-03-06T02:06:51.851Z,4.00
2023-03-06T02:09:19.467Z,3.80
2023-03-06T02:11:47.134Z,3.77
2023-03-06T02:14:17.604Z,3.10
2023-03-06T02:16:45.423Z,4.27
2023-03-06T02:19:21.717Z,2.90
2023-03-06T02:21:49.205Z,3.60
2023-03-06T02:24:24.944Z,4.00
2023-03-06T02:26:54.397Z,3.50
2023-03-06T02:29:24.067Z,3.50
2023-03-06T02:31:51.695Z,3.50
2023-03-06T02:34:51.809Z,3.77
2023-03-06T02:37:19.414Z,4.10
2023-03-06T02:39:49.564Z,4.03
2023-03-06T02:42:24.505Z,4.27
2023-03-06T02:44:53.691Z,4.17
2023-03-06T02:47:22.264Z,3.67
2023-03-06T02:49:49.905Z,3.73
2023-03-06T02:52:17.421Z,3.50
2023-03-06T02:54:45.033Z,3.20
2023-03-06T02:57:12.712Z,4.40
2023-03-06T02:59:41.576Z,3.30
2023-03-06T03:02:09.162Z,3.93
2023-03-06T03:04:36.763Z,3.60
2023-03-06T03:07:04.375Z,4.40
2023-03-06T03:09:36.680Z,3.83
2023-03-06T03:12:05.978Z,3.67
2023-03-06T03:14:33.522Z,3.20
2023-03-06T03:17:02.373Z,3.50
2023-03-06T03:19:30.137Z,3.90
2023-03-06T03:21:57.609Z,3.30
2023-03-06T03:24:25.485Z,4.10
2023-03-06T03:26:53.082Z,3.80
2023-03-06T03:29:20.841Z,4.00
2023-03-06T03:31:48.400Z,3.33
2023-03-06T03:34:18.825Z,3.90
2023-03-06T03:36:46.381Z,3.50
2023-03-06T03:39:13.943Z,3.40
2023-03-06T03:41:41.470Z,3.47
2023-03-06T03:44:09.018Z,3.53
2023-03-06T03:46:36.714Z,3.57
2023-03-06T03:49:04.620Z,4.03
2023-03-06T03:51:33.712Z,4.33
2023-03-06T03:54:01.280Z,4.30
2023-03-06T03:56:28.747Z,4.33
2023-03-06T03:58:56.697Z,4.30
2023-03-06T04:01:24.248Z,3.40
2023-03-06T04:03:51.869Z,4.40
2023-03-06T04:06:19.787Z,4.07
2023-03-06T04:08:48.722Z,3.70
2023-03-06T04:11:16.272Z,3.40
2023-03-06T04:13:43.801Z,4.00
2023-03-06T04:16:11.334Z,4.07
2023-03-06T04:18:39.068Z,4.00
2023-03-06T04:21:07.307Z,3.13
2023-03-06T04:23:34.932Z,4.00
2023-03-06T04:26:03.824Z,3.60
2023-03-06T04:28:31.325Z,4.67
2023-03-06T04:30:58.964Z,4.27
2023-03-06T04:33:26.476Z,4.73
2023-03-06T04:35:54.167Z,5.00
2023-03-06T04:38:21.726Z,6.20
2023-03-06T04:40:50.167Z,7.23
2023-03-06T04:43:19.450Z,4.90
2023-03-06T04:45:46.973Z,4.83
2023-03-06T04:48:15.715Z,5.23
2023-03-06T04:50:43.325Z,5.77
2023-03-06T04:53:11.010Z,5.10
2023-03-06T04:55:38.531Z,4.67
2023-03-06T04:58:06.043Z,5.30
2023-03-06T05:00:34.965Z,3.80
2023-03-06T05:03:03.216Z,4.97
2023-03-06T05:05:30.782Z,4.50
2023-03-06T05:07:58.672Z,5.03
2023-03-06T05:10:26.247Z,5.07
2023-03-06T05:12:53.716Z,5.23
2023-03-06T05:15:21.340Z,4.90
2023-03-06T05:17:50.342Z,4.23
2023-03-06T05:20:18.335Z,4.00
2023-03-06T05:22:46.111Z,4.83
2023-03-06T05:25:13.910Z,4.40
2023-03-06T05:27:42.110Z,3.93
2023-03-06T05:30:13.484Z,4.20
2023-03-06T05:32:41.042Z,4.47
2023-03-06T05:35:28.522Z,4.37
2023-03-06T05:37:56.257Z,3.80
2023-03-06T05:40:23.747Z,5.03
2023-03-06T05:42:51.210Z,4.87
2023-03-06T05:45:18.790Z,4.37
2023-03-06T05:47:46.395Z,5.10
2023-03-06T05:50:14.812Z,4.43
2023-03-06T05:52:43.786Z,3.77
2023-03-06T05:55:13.005Z,4.70
2023-03-06T05:57:40.760Z,5.47
2023-03-06T06:00:10.203Z,3.83
2023-03-06T06:02:37.761Z,4.43
2023-03-06T06:05:05.861Z,4.60
2023-03-06T06:07:33.380Z,4.37
2023-03-06T06:10:03.762Z,4.60
2023-03-06T06:12:31.891Z,4.37
2023-03-06T06:14:59.447Z,4.87
2023-03-06T06:17:27.090Z,3.90
2023-03-06T06:19:54.768Z,4.00
2023-03-06T06:22:22.286Z,3.70
2023-03-06T06:24:49.816Z,4.50
2023-03-06T06:27:18.681Z,5.00
2023-03-06T06:29:46.222Z,4.20
2023-03-06T06:32:13.740Z,5.67
2023-03-06T06:34:41.330Z,4.77
2023-03-06T06:37:08.908Z,5.07
2023-03-06T06:39:36.440Z,5.20
2023-03-06T06:42:28.295Z,4.80
2023-03-06T06:44:53.076Z,5.90
2023-03-06T06:47:24.036Z,6.50
2023-03-06T06:49:52.758Z,5.80
2023-03-06T06:52:20.519Z,5.73
2023-03-06T06:54:48.074Z,5.60
2023-03-06T06:57:16.125Z,5.57
2023-03-06T06:59:43.662Z,6.13
2023-03-06T07:02:13.212Z,5.77
2023-03-06T07:04:52.220Z,6.00
2023-03-06T07:07:25.483Z,5.80
2023-03-06T07:09:53.924Z,6.80
2023-03-06T07:12:21.410Z,5.80
2023-03-06T07:14:48.890Z,6.30
2023-03-06T07:17:17.743Z,6.17
2023-03-06T07:19:45.276Z,5.77
2023-03-06T07:22:13.031Z,6.13
2023-03-06T07:24:40.514Z,6.30
2023-03-06T07:27:08.139Z,6.40
2023-03-06T07:29:35.654Z,7.13
2023-03-06T07:32:03.255Z,6.60
2023-03-06T07:34:32.166Z,6.03
2023-03-06T07:36:59.707Z,7.37
2023-03-06T07:39:28.004Z,6.00
2023-03-06T07:41:55.529Z,6.70
2023-03-06T07:44:23.112Z,7.07
2023-03-06T07:46:50.736Z,6.53
2023-03-06T07:49:18.376Z,6.60
2023-03-06T07:51:47.323Z,6.70
2023-03-06T07:54:14.814Z,6.43
2023-03-06T07:56:42.328Z,6.60
2023-03-06T07:59:11.324Z,6.70
2023-03-06T08:01:40.212Z,7.20
2023-03-06T08:04:07.864Z,8.20
2023-03-06T08:06:35.424Z,6.47
2023-03-06T08:09:04.677Z,6.90
2023-03-06T08:11:33.186Z,7.40
2023-03-06T08:14:01.293Z,7.43
2023-03-06T08:16:31.061Z,7.70
2023-03-06T08:18:59.596Z,7.00
2023-03-06T08:21:28.487Z,7.73
2023-03-06T08:23:56.237Z,7.00
2023-03-06T08:26:26.560Z,6.10
2023-03-06T08:28:54.820Z,6.07
2023-03-06T08:31:26.966Z,5.67
2023-03-06T08:33:55.039Z,5.87
2023-03-06T08:36:22.595Z,6.50
2023-03-06T08:38:50.191Z,7.80
2023-03-06T08:41:17.778Z,7.80
2023-03-06T08:43:47.056Z,6.97
2023-03-06T08:46:14.649Z,7.27
2023-03-06T08:48:42.548Z,7.27
2023-03-06T08:51:10.978Z,7.10
2023-03-06T08:53:43.455Z,8.70
2023-03-06T08:56:16.326Z,8.50
2023-03-06T08:58:43.884Z,7.97
2023-03-06T09:01:15.671Z,8.10
2023-03-06T09:03:43.251Z,8.50
2023-03-06T09:06:10.818Z,7.33
2023-03-06T09:08:38.464Z,7.17
2023-03-06T09:11:06.164Z,8.40
2023-03-06T09:13:33.701Z,8.10
2023-03-06T09:16:01.195Z,9.57
2023-03-06T09:18:30.122Z,8.20
2023-03-06T09:20:57.783Z,8.53
2023-03-06T09:23:25.272Z,7.70
2023-03-06T09:25:53.933Z,6.73
2023-03-06T09:28:21.555Z,8.10
2023-03-06T09:30:51.199Z,7.67
2023-03-06T09:33:19.239Z,7.47
2023-03-06T09:35:50.877Z,7.47
2023-03-06T09:38:18.492Z,6.80
2023-03-06T09:41:02.762Z,6.80
2023-03-06T09:43:32.973Z,7.53
2023-03-06T09:46:00.526Z,7.20
2023-03-06T09:48:37.769Z,7.20
2023-03-06T09:51:12.157Z,6.67
2023-03-06T09:53:50.483Z,7.67
2023-03-06T09:56:21.448Z,8.33
2023-03-06T09:58:51.183Z,7.67
2023-03-06T10:01:22.075Z,7.13
2023-03-06T10:03:51.644Z,7.10
2023-03-06T10:06:24.085Z,7.30
2023-03-06T10:08:54.275Z,6.23
2023-03-06T10:11:26.292Z,7.37
2023-03-06T10:13:57.313Z,6.53
2023-03-06T10:16:28.077Z,8.10
2023-03-06T10:18:56.537Z,8.23
2023-03-06T10:21:45.262Z,6.60
2023-03-06T10:24:22.715Z,8.00
2023-03-06T10:26:53.730Z,7.37
2023-03-06T10:29:42.203Z,6.27
2023-03-06T10:32:13.618Z,7.70
2023-03-06T10:34:41.821Z,6.73
2023-03-06T10:37:19.658Z,7.50
2023-03-06T10:39:47.384Z,7.90
2023-03-06T10:42:14.878Z,7.20
2023-03-06T10:44:42.363Z,6.50
2023-03-06T10:47:30.998Z,8.10
2023-03-06T10:50:00.380Z,7.43
2023-03-06T10:52:32.047Z,7.50
2023-03-06T10:55:26.437Z,6.70
2023-03-06T10:57:54.188Z,8.67
2023-03-06T11:00:28.553Z,7.63
2023-03-06T11:03:17.016Z,7.73
2023-03-06T11:06:03.996Z,6.97
2023-03-06T11:08:32.986Z,7.43
2023-03-06T11:11:02.427Z,8.10
2023-03-06T11:13:31.833Z,7.53
2023-03-06T11:16:02.979Z,7.40
2023-03-06T11:18:35.764Z,7.83
2023-03-06T11:21:07.138Z,7.03
2023-03-06T11:23:40.238Z,7.10
2023-03-06T11:26:21.094Z,6.90
2023-03-06T11:28:50.511Z,6.67
2023-03-06T11:31:20.060Z,7.40
2023-03-06T11:33:51.109Z,6.73
2023-03-06T11:36:24.187Z,6.50
2023-03-06T11:38:54.705Z,6.07
2023-03-06T11:41:31.548Z,6.20
2023-03-06T11:44:03.504Z,6.70
2023-03-06T11:46:35.427Z,6.87
2023-03-06T11:49:09.483Z,7.07
2023-03-06T11:51:41.319Z,6.20
2023-03-06T11:54:13.641Z,6.57
2023-03-06T11:56:46.364Z,6.70
2023-03-06T11:59:27.762Z,6.97
2023-03-06T12:02:00.453Z,6.80
2023-03-06T12:04:47.671Z,6.83
2023-03-06T12:07:22.540Z,6.30
2023-03-06T12:09:56.058Z,5.97
2023-03-06T12:12:34.028Z,5.20
2023-03-06T12:15:15.521Z,5.87
2023-03-06T12:18:10.656Z,5.10
2023-03-06T12:20:48.472Z,5.73
2023-03-06T12:23:27.776Z,4.93
2023-03-06T12:26:02.364Z,5.83
2023-03-06T12:28:37.981Z,5.87
2023-03-06T12:31:26.175Z,6.20
2023-03-06T12:34:02.780Z,5.33
2023-03-06T12:36:36.512Z,6.30
2023-03-06T12:39:10.422Z,5.00
2023-03-06T12:41:44.451Z,6.13
2023-03-06T12:44:32.764Z,6.37
2023-03-06T12:47:03.301Z,6.20
2023-03-06T12:49:33.347Z,6.10
2023-03-06T12:52:02.024Z,5.90
2023-03-06T12:54:30.883Z,4.13
2023-03-06T12:57:01.116Z,5.57
2023-03-06T12:59:37.760Z,5.33
2023-03-06T13:02:49.851Z,6.20
2023-03-06T13:05:38.384Z,5.73
2023-03-06T13:08:29.512Z,5.17
2023-03-06T13:11:16.121Z,6.53
2023-03-06T13:13:45.768Z,5.97
2023-03-06T13:16:15.430Z,5.83
2023-03-06T13:18:49.018Z,5.20
2023-03-06T13:21:59.258Z,5.93
2023-03-06T13:24:27.807Z,6.37
2023-03-06T13:27:03.173Z,5.80
2023-03-06T13:29:53.223Z,6.13
2023-03-06T13:32:30.463Z,4.90
2023-03-06T13:34:57.982Z,6.17
2023-03-06T13:37:56.585Z,5.97
2023-03-06T13:40:32.616Z,6.80
2023-03-06T13:43:22.395Z,5.97
2023-03-06T13:45:51.658Z,8.70
2023-03-06T13:48:45.785Z,6.37
2023-03-06T13:51:24.934Z,7.13
2023-03-06T13:54:16.955Z,6.10
2023-03-06T13:57:11.960Z,4.87
2023-03-06T13:59:56.984Z,6.60
2023-03-06T14:02:41.894Z,5.00
2023-03-06T14:05:13.310Z,6.00
2023-03-06T14:07:41.949Z,4.97
2023-03-06T14:10:21.323Z,5.23
2023-03-06T14:13:03.735Z,5.53
2023-03-06T14:15:38.008Z,5.50
2023-03-06T14:18:08.947Z,5.70
2023-03-06T14:20:42.951Z,5.90
2023-03-06T14:23:23.626Z,6.07
2023-03-06T14:26:00.002Z,5.43
2023-03-06T14:28:29.805Z,5.63
2023-03-06T14:30:58.888Z,7.37
2023-03-06T14:33:42.986Z,6.40
2023-03-06T14:36:15.608Z,7.83
2023-03-06T14:38:48.643Z,6.40
2023-03-06T14:41:24.573Z,7.27
2023-03-06T14:43:52.092Z,7.53
2023-03-06T14:46:21.495Z,6.40
2023-03-06T14:48:50.412Z,6.23
2023-03-06T14:51:19.516Z,6.70
2023-03-06T14:53:49.016Z,6.30
2023-03-06T14:56:19.458Z,6.30
2023-03-06T14:58:53.478Z,5.57
2023-03-06T15:01:28.799Z,7.03
2023-03-06T15:03:59.857Z,6.20
2023-03-06T15:06:31.416Z,5.87
2023-03-06T15:09:01.873Z,5.30
2023-03-06T15:11:54.753Z,6.27
2023-03-06T15:14:23.755Z,6.57
2023-03-06T15:16:51.294Z,6.50
2023-03-06T15:19:21.636Z,6.40
2023-03-06T15:21:50.557Z,6.83
2023-03-06T15:24:33.614Z,6.70
2023-03-06T15:27:02.821Z,7.23
2023-03-06T15:29:30.549Z,6.67
2023-03-06T15:32:14.773Z,6.20
2023-03-06T15:34:43.614Z,6.37
2023-03-06T15:37:24.843Z,6.67
2023-03-06T15:40:09.160Z,6.10
2023-03-06T15:42:37.167Z,6.40
2023-03-06T15:45:15.725Z,7.20
2023-03-06T15:47:43.374Z,7.93
2023-03-06T15:50:16.654Z,6.90
2023-03-06T15:52:44.606Z,6.00
2023-03-06T15:55:12.950Z,6.43
2023-03-06T15:57:42.692Z,6.70
2023-03-06T16:00:27.026Z,5.33
2023-03-06T16:02:55.821Z,6.30
2023-03-06T16:05:25.289Z,5.90
2023-03-06T16:07:53.131Z,5.57
2023-03-06T16:10:22.833Z,5.60
2023-03-06T16:12:52.754Z,6.50
2023-03-06T16:15:23.012Z,6.53
2023-03-06T16:17:50.585Z,6.27
2023-03-06T16:20:20.785Z,5.97
2023-03-06T16:22:50.614Z,5.30
2023-03-06T16:25:18.896Z,6.20
2023-03-06T16:27:51.041Z,5.47
2023-03-06T16:30:20.536Z,6.17
2023-03-06T16:32:48.109Z,5.40
2023-03-06T16:35:16.086Z,5.83
2023-03-06T16:37:43.845Z,6.00
2023-03-06T16:40:19.469Z,6.07
2023-03-06T16:42:47.349Z,5.07
2023-03-06T16:45:15.137Z,5.63
2023-03-06T16:47:43.232Z,5.60
2023-03-06T16:50:22.789Z,5.73
2023-03-06T16:52:50.847Z,6.63
2023-03-06T16:55:20.090Z,5.90
2023-03-06T16:57:47.896Z,6.10
2023-03-06T17:00:16.819Z,5.33
2023-03-06T17:02:45.318Z,5.00
2023-03-06T17:05:13.151Z,7.03
2023-03-06T17:07:41.265Z,5.20
2023-03-06T17:10:12.717Z,4.20
2023-03-06T17:12:41.942Z,5.20
2023-03-06T17:15:12.717Z,5.10
2023-03-06T17:17:40.486Z,6.03
2023-03-06T17:20:09.599Z,5.20
2023-03-06T17:22:40.629Z,5.40
2023-03-06T17:25:09.929Z,4.30
2023-03-06T17:27:38.171Z,5.20
2023-03-06T17:30:08.448Z,4.63
2023-03-06T17:32:36.082Z,4.57
2023-03-06T17:35:04.196Z,4.87
2023-03-06T17:37:33.039Z,5.30
2023-03-06T17:40:00.703Z,4.10
2023-03-06T17:42:28.311Z,3.73
2023-03-06T17:44:57.330Z,5.20
2023-03-06T17:47:26.479Z,5.27
2023-03-06T17:49:54.197Z,5.23
2023-03-06T17:52:21.919Z,4.90
2023-03-06T17:54:51.125Z,5.73
2023-03-06T17:57:18.922Z,5.30
2023-03-06T17:59:48.666Z,4.87
2023-03-06T18:02:16.840Z,5.30
2023-03-06T18:04:46.184Z,6.50
2023-03-06T18:07:13.991Z,5.93
2023-03-06T18:09:42.733Z,6.20
2023-03-06T18:12:11.352Z,5.47
2023-03-06T18:14:39.064Z,5.20
2023-03-06T18:17:06.931Z,6.43
2023-03-06T18:19:34.544Z,5.07
2023-03-06T18:22:03.617Z,5.50
2023-03-06T18:24:31.308Z,5.90
2023-03-06T18:26:59.061Z,6.23
2023-03-06T18:29:26.919Z,5.87
2023-03-06T18:31:56.263Z,5.87
2023-03-06T18:34:23.887Z,5.43
2023-03-06T18:36:52.782Z,5.50
2023-03-06T18:39:22.402Z,6.30
2023-03-06T18:41:50.137Z,5.70
2023-03-06T18:44:17.984Z,6.73
2023-03-06T18:46:45.556Z,5.83
2023-03-06T18:49:13.767Z,5.10
2023-03-06T18:51:41.914Z,5.50
2023-03-06T18:54:10.140Z,4.87
2023-03-06T18:56:44.028Z,6.53
2023-03-06T18:59:14.184Z,5.53
2023-03-06T19:01:44.237Z,5.60
2023-03-06T19:04:12.629Z,6.40
2023-03-06T19:06:43.136Z,6.00
2023-03-06T19:09:11.366Z,6.97
2023-03-06T19:11:40.515Z,7.30
2023-03-06T19:14:08.689Z,6.90
2023-03-06T19:16:40.102Z,7.60
2023-03-06T19:19:07.950Z,6.33
2023-03-06T19:21:35.568Z,6.83
2023-03-06T19:24:10.247Z,7.50
2023-03-06T19:26:38.194Z,7.40
2023-03-06T19:29:07.788Z,7.60
2023-03-06T19:31:35.699Z,6.13
2023-03-06T19:34:03.856Z,7.20
2023-03-06T19:36:34.028Z,7.07
2023-03-06T19:39:03.302Z,7.87
2023-03-06T19:41:31.442Z,6.70
2023-03-06T19:44:02.344Z,8.17
2023-03-06T19:46:31.930Z,7.40
2023-03-06T19:49:00.978Z,7.73
2023-03-06T19:51:29.597Z,7.90
2023-03-06T19:53:57.705Z,8.30
2023-03-06T19:56:31.905Z,7.27
2023-03-06T19:58:59.644Z,7.73
2023-03-06T20:01:28.564Z,7.73
2023-03-06T20:03:59.247Z,9.10
2023-03-06T20:06:31.146Z,7.77
2023-03-06T20:08:58.986Z,7.10
2023-03-06T20:11:29.727Z,8.27
2023-03-06T20:13:58.130Z,7.77
2023-03-06T20:16:28.133Z,8.20
2023-03-06T20:19:00.140Z,8.53
2023-03-06T20:21:33.783Z,7.73
2023-03-06T20:24:01.415Z,7.27
2023-03-06T20:26:49.855Z,7.97
2023-03-06T20:29:17.650Z,9.17
2023-03-06T20:31:45.486Z,8.83
2023-03-06T20:34:14.949Z,8.27
2023-03-06T20:36:42.726Z,8.80
2023-03-06T20:39:13.326Z,8.50
2023-03-06T20:41:41.181Z,8.40
2023-03-06T20:44:13.138Z,9.60
2023-03-06T20:46:41.448Z,8.20
2023-03-06T20:49:09.898Z,8.53
2023-03-06T20:51:49.269Z,8.80
2023-03-06T20:54:17.500Z,10.27
2023-03-06T20:56:55.128Z,8.50
2023-03-06T20:59:23.706Z,8.67
2023-03-06T21:01:53.552Z,9.47
2023-03-06T21:04:21.265Z,9.67
2023-03-06T21:06:50.261Z,9.13
2023-03-06T21:09:18.267Z,8.80
2023-03-06T21:11:48.102Z,9.00
2023-03-06T21:14:17.563Z,8.80
2023-03-06T21:16:45.580Z,8.20
2023-03-06T21:19:14.012Z,9.60
2023-03-06T21:21:43.156Z,9.47
2023-03-06T21:24:12.424Z,8.40
2023-03-06T21:26:42.918Z,9.10
2023-03-06T21:29:10.551Z,10.20
2023-03-06T21:31:38.655Z,8.90
2023-03-06T21:34:06.445Z,8.57
2023-03-06T21:36:34.345Z,9.07
2023-03-06T21:39:13.949Z,8.90
2023-03-06T21:41:48.323Z,8.13
2023-03-06T21:44:16.618Z,9.60
2023-03-06T21:46:44.231Z,9.20
2023-03-06T21:49:11.829Z,9.20
2023-03-06T21:51:47.203Z,9.53
2023-03-06T21:54:15.044Z,9.87
2023-03-06T21:56:44.371Z,9.87
2023-03-06T21:59:12.502Z,8.90
2023-03-06T22:01:42.538Z,9.10
2023-03-06T22:04:10.524Z,9.80
2023-03-06T22:06:39.495Z,8.47
2023-03-06T22:09:07.348Z,9.53
2023-03-06T22:11:37.256Z,9.63
2023-03-06T22:14:09.092Z,9.70
2023-03-06T22:16:42.583Z,10.20
2023-03-06T22:19:10.701Z,9.40
2023-03-06T22:21:38.643Z,10.63
2023-03-06T22:24:11.583Z,10.17
2023-03-06T22:26:39.421Z,11.70
2023-03-06T22:29:08.835Z,11.30
2023-03-06T22:31:42.885Z,11.10
2023-03-06T22:34:13.712Z,11.13
2023-03-06T22:36:43.552Z,10.37
2023-03-06T22:39:13.683Z,8.73
2023-03-06T22:41:42.173Z,11.30
2023-03-06T22:44:17.450Z,9.87
2023-03-06T22:46:45.355Z,11.47
2023-03-06T22:49:20.570Z,10.40
2023-03-06T22:51:48.260Z,12.47
2023-03-06T22:54:17.068Z,12.23
2023-03-06T22:56:49.487Z,12.20
2023-03-06T22:59:22.375Z,11.57
2023-03-06T23:01:54.230Z,10.60
2023-03-06T23:04:23.586Z,11.60
2023-03-06T23:06:51.510Z,11.37
2023-03-06T23:09:21.940Z,10.63
2023-03-06T23:11:50.166Z,9.90
2023-03-06T23:14:20.657Z,10.73
2023-03-06T23:16:58.863Z,12.10
2023-03-06T23:19:29.914Z,10.70
2023-03-06T23:21:57.750Z,10.10
2023-03-06T23:24:26.718Z,11.10
2023-03-06T23:26:54.654Z,10.40
2023-03-06T23:29:30.266Z,11.33
2023-03-06T23:31:58.871Z,10.53
2023-03-06T23:35:33.271Z,10.80
2023-03-06T23:37:20.835Z,11.47
2023-03-06T23:39:50.368Z,11.90
2023-03-06T23:45:26.414Z,11.60
2023-03-06T23:47:54.124Z,11.40
2023-03-06T23:50:23.076Z,10.77
2023-03-06T23:52:55.359Z,13.00
2023-03-06T23:55:23.617Z,12.10
2023-03-06T23:57:51.284Z,10.57
