createdAt,value
2019-03-23T00:00:34.142Z,137.00
2019-03-23T00:03:04.195Z,139.40
2019-03-23T00:05:33.973Z,139.03
2019-03-23T00:08:04.823Z,143.65
2019-03-23T00:10:34.619Z,143.87
2019-03-23T00:13:04.360Z,142.53
2019-03-23T00:15:34.142Z,136.10
2019-03-23T00:18:03.886Z,138.50
2019-03-23T00:20:33.631Z,142.28
2019-03-23T00:23:03.386Z,141.47
2019-03-23T00:25:33.193Z,141.32
2019-03-23T00:28:02.955Z,141.57
2019-03-23T00:30:32.693Z,143.55
2019-03-23T00:33:02.435Z,148.72
2019-03-23T00:35:32.178Z,141.65
2019-03-23T00:38:01.959Z,141.80
2019-03-23T00:40:31.698Z,131.30
2019-03-23T00:43:01.450Z,131.45
2019-03-23T00:45:31.190Z,128.68
2019-03-23T00:48:00.927Z,126.20
2019-03-23T00:50:30.712Z,132.20
2019-03-23T00:53:00.451Z,137.57
2019-03-23T00:55:30.190Z,123.28
2019-03-23T00:57:59.979Z,123.22
2019-03-23T01:00:29.721Z,119.45
2019-03-23T01:02:59.456Z,116.73
2019-03-23T01:05:29.248Z,117.43
2019-03-23T01:07:58.987Z,118.28
2019-03-23T01:10:29.669Z,118.28
2019-03-23T01:12:59.408Z,115.92
2019-03-23T01:15:29.199Z,116.85
2019-03-23T01:17:58.959Z,114.85
2019-03-23T01:20:28.707Z,114.82
2019-03-23T01:22:58.982Z,114.12
2019-03-23T01:25:28.724Z,113.22
2019-03-23T01:27:58.518Z,113.77
2019-03-23T01:30:28.259Z,115.37
2019-03-23T01:32:58.094Z,115.80
2019-03-23T01:35:28.839Z,119.45
2019-03-23T01:37:58.619Z,118.42
2019-03-23T01:40:28.657Z,108.30
2019-03-23T01:42:58.450Z,110.00
2019-03-23T01:45:28.186Z,109.78
2019-03-23T01:47:57.956Z,110.52
2019-03-23T01:50:27.702Z,108.32
2019-03-23T01:52:57.443Z,112.70
2019-03-23T01:55:28.186Z,113.30
2019-03-23T01:57:57.919Z,114.45
2019-03-23T02:00:27.768Z,105.70
2019-03-23T02:02:57.473Z,105.15
2019-03-23T02:05:27.246Z,110.40
2019-03-23T02:07:56.996Z,127.40
2019-03-23T02:10:26.750Z,112.85
2019-03-23T02:12:56.478Z,108.63
2019-03-23T02:15:26.218Z,111.57
2019-03-23T02:17:56.012Z,108.60
2019-03-23T02:20:25.750Z,108.47
2019-03-23T02:22:55.491Z,110.17
2019-03-23T02:25:25.238Z,112.17
2019-03-23T02:27:55.009Z,112.15
2019-03-23T02:30:24.758Z,119.53
2019-03-23T02:32:54.507Z,116.73
2019-03-23T02:35:24.241Z,113.08
2019-03-23T02:37:53.983Z,113.62
2019-03-23T02:40:23.757Z,105.65
2019-03-23T02:42:53.499Z,109.22
2019-03-23T02:45:23.289Z,107.43
2019-03-23T02:47:53.022Z,106.20
2019-03-23T02:50:22.757Z,107.27
2019-03-23T02:52:52.417Z,103.58
2019-03-23T02:55:22.162Z,106.67
2019-03-23T02:57:51.950Z,105.77
2019-03-23T03:00:21.698Z,100.85
2019-03-23T03:02:51.461Z,103.72
2019-03-23T03:05:21.253Z,105.10
2019-03-23T03:07:50.982Z,109.57
2019-03-23T03:10:40.616Z,104.07
2019-03-23T03:13:11.552Z,103.97
2019-03-23T03:15:41.338Z,107.22
2019-03-23T03:18:11.083Z,103.12
2019-03-23T03:20:41.962Z,97.87
2019-03-23T03:23:11.712Z,103.35
2019-03-23T03:25:41.473Z,107.65
2019-03-23T03:28:11.206Z,101.30
2019-03-23T03:30:41.001Z,104.17
2019-03-23T03:33:10.751Z,96.50
2019-03-23T03:35:40.486Z,99.15
2019-03-23T03:38:10.242Z,85.83
2019-03-23T03:40:39.980Z,94.65
2019-03-23T03:43:09.759Z,95.53
2019-03-23T03:45:39.499Z,98.27
2019-03-23T03:48:09.283Z,98.37
2019-03-23T03:50:39.010Z,99.67
2019-03-23T03:53:08.755Z,101.53
2019-03-23T03:55:38.496Z,98.92
2019-03-23T04:13:04.072Z,72.92
2019-03-23T04:15:33.840Z,69.80
2019-03-23T04:18:03.600Z,67.60
2019-03-23T04:20:33.328Z,67.03
2019-03-23T04:23:03.061Z,67.78
2019-03-23T04:25:32.853Z,82.42
2019-03-23T04:28:02.601Z,81.70
2019-03-23T04:30:32.343Z,65.40
2019-03-23T04:33:02.092Z,62.78
2019-03-23T04:35:31.807Z,67.50
2019-03-23T04:38:01.583Z,66.12
2019-03-23T04:40:31.326Z,67.82
2019-03-23T04:43:01.118Z,82.60
2019-03-23T04:45:30.850Z,87.82
2019-03-23T04:48:00.588Z,91.63
2019-03-23T04:50:31.336Z,92.37
2019-03-23T04:53:01.063Z,89.05
2019-03-23T04:55:30.854Z,84.13
2019-03-23T04:58:00.593Z,86.82
2019-03-23T05:00:30.328Z,93.03
2019-03-23T05:03:00.069Z,90.90
2019-03-23T05:05:29.806Z,87.10
2019-03-23T05:07:59.590Z,95.55
2019-03-23T05:10:29.317Z,100.20
2019-03-23T05:12:59.091Z,100.02
2019-03-23T05:15:28.846Z,104.97
2019-03-23T05:17:58.587Z,87.05
2019-03-23T05:20:30.791Z,76.82
2019-03-23T05:23:00.567Z,74.85
2019-03-23T05:25:30.702Z,75.17
2019-03-23T05:28:00.462Z,79.90
2019-03-23T05:30:30.208Z,76.75
2019-03-23T05:33:00.095Z,77.62
2019-03-23T05:35:29.838Z,74.92
2019-03-23T05:37:59.579Z,76.57
2019-03-23T05:40:29.326Z,70.40
2019-03-23T05:42:59.058Z,72.62
2019-03-23T05:45:28.834Z,88.40
2019-03-23T05:47:58.581Z,90.03
2019-03-23T05:50:28.323Z,90.32
2019-03-23T05:52:58.085Z,89.25
2019-03-23T05:55:27.817Z,85.80
2019-03-23T05:57:57.583Z,85.97
2019-03-23T06:00:27.315Z,83.33
2019-03-23T06:02:57.086Z,82.95
2019-03-23T06:05:26.815Z,69.15
2019-03-23T06:07:56.552Z,65.83
2019-03-23T06:10:26.334Z,64.00
2019-03-23T06:12:56.071Z,66.10
2019-03-23T06:15:25.811Z,64.15
2019-03-23T07:49:49.214Z,44.90
2019-03-23T07:52:18.959Z,47.50
2019-03-23T07:54:48.711Z,58.17
2019-03-23T07:57:18.482Z,57.55
2019-03-23T07:59:48.230Z,57.15
2019-03-23T08:02:18.110Z,57.70
2019-03-23T08:04:47.843Z,53.90
2019-03-23T08:07:17.590Z,55.58
2019-03-23T08:09:47.351Z,48.45
2019-03-23T09:56:29.941Z,51.75
2019-03-23T09:58:59.676Z,52.38
2019-03-23T10:01:29.434Z,54.93
2019-03-23T10:03:59.189Z,56.37
2019-03-23T10:06:28.912Z,57.08
2019-03-23T10:08:58.790Z,52.80
2019-03-23T10:11:28.526Z,53.60
2019-03-23T10:13:59.402Z,56.43
2019-03-23T10:16:29.139Z,53.10
2019-03-23T10:18:58.932Z,53.50
2019-03-23T10:21:28.663Z,51.48
2019-03-23T10:23:58.397Z,52.78
2019-03-23T10:26:28.130Z,54.65
2019-03-23T10:28:57.922Z,44.85
2019-03-23T10:31:28.132Z,42.35
2019-03-23T10:33:57.957Z,40.98
2019-03-23T10:36:27.701Z,51.53
2019-03-23T10:38:57.437Z,50.05
2019-03-23T10:41:27.186Z,48.40
2019-03-23T10:43:56.928Z,49.53
2019-03-23T10:46:27.799Z,45.75
2019-03-23T10:48:57.530Z,45.38
2019-03-23T10:51:27.275Z,48.23
2019-03-23T10:53:57.010Z,48.02
2019-03-23T10:56:26.750Z,46.37
2019-03-23T10:58:56.504Z,48.15
2019-03-23T11:01:26.234Z,47.98
2019-03-23T11:03:55.970Z,50.52
2019-03-23T11:06:25.702Z,42.15
2019-03-23T11:08:55.496Z,42.30
2019-03-23T11:11:25.232Z,44.30
2019-03-23T11:13:55.017Z,42.58
2019-03-23T11:16:24.750Z,46.70
2019-03-23T11:18:54.492Z,44.40
2019-03-23T11:21:24.236Z,41.70
2019-03-23T11:23:54.004Z,45.15
2019-03-23T11:26:23.738Z,46.53
2019-03-23T11:28:53.482Z,49.45
2019-03-23T11:31:23.286Z,48.13
2019-03-23T11:33:53.033Z,50.55
2019-03-23T11:36:23.114Z,48.52
2019-03-23T11:38:52.869Z,48.15
2019-03-23T11:41:22.596Z,48.40
2019-03-23T11:43:52.371Z,45.88
2019-03-23T11:46:22.106Z,46.20
2019-03-23T11:48:52.006Z,48.08
2019-03-23T11:51:22.109Z,48.15
2019-03-23T11:53:51.874Z,46.23
2019-03-23T11:56:21.601Z,42.90
2019-03-23T11:58:51.351Z,45.25
2019-03-23T12:01:21.094Z,46.53
2019-03-23T12:03:50.859Z,46.80
2019-03-23T12:06:20.606Z,48.58
2019-03-23T12:08:50.351Z,46.00
2019-03-23T12:11:20.096Z,48.58
2019-03-23T12:13:49.823Z,44.93
2019-03-23T12:16:19.600Z,45.23
2019-03-23T12:18:49.338Z,46.37
2019-03-23T12:21:19.408Z,46.75
2019-03-23T12:23:49.143Z,48.68
2019-03-23T12:26:19.921Z,46.03
2019-03-23T12:28:49.666Z,45.28
2019-03-23T12:31:19.406Z,45.55
2019-03-23T12:33:49.681Z,46.28
2019-03-23T12:36:19.410Z,44.67
2019-03-23T12:38:49.190Z,44.67
2019-03-23T12:41:23.209Z,45.92
2019-03-23T12:43:50.334Z,45.17
2019-03-23T12:46:20.084Z,48.05
2019-03-23T12:48:49.858Z,44.63
2019-03-23T12:51:19.609Z,43.78
2019-03-23T12:53:49.352Z,45.58
2019-03-23T12:56:19.090Z,43.23
2019-03-23T12:58:48.819Z,45.88
2019-03-23T13:01:18.701Z,44.65
2019-03-23T13:03:48.432Z,44.45
2019-03-23T13:06:18.198Z,44.03
2019-03-23T13:08:47.939Z,45.67
2019-03-23T13:11:23.264Z,43.15
2019-03-23T13:13:49.042Z,44.70
2019-03-23T13:16:18.830Z,45.95
2019-03-23T13:18:48.559Z,45.20
2019-03-23T13:21:18.306Z,44.10
2019-03-23T13:23:48.043Z,43.05
2019-03-23T13:26:17.783Z,44.15
2019-03-23T13:28:47.549Z,42.55
2019-03-23T13:31:17.286Z,41.42
2019-03-23T13:33:47.075Z,39.45
2019-03-23T13:36:16.814Z,42.58
2019-03-23T13:38:46.557Z,42.45
2019-03-23T13:41:16.298Z,41.60
2019-03-23T13:43:46.080Z,38.55
2019-03-23T13:46:15.826Z,39.50
2019-03-23T13:48:45.563Z,36.65
2019-03-23T13:51:15.298Z,35.68
2019-03-23T13:53:45.031Z,37.20
2019-03-23T13:56:14.810Z,37.25
2019-03-23T13:58:44.550Z,36.35
2019-03-23T14:01:14.294Z,36.42
2019-03-23T14:03:44.059Z,33.28
2019-03-23T14:06:13.805Z,35.20
2019-03-23T14:08:43.543Z,37.63
2019-03-23T14:11:13.314Z,30.50
2019-03-23T14:13:43.061Z,31.52
2019-03-23T14:16:12.817Z,29.82
2019-03-23T14:18:42.689Z,32.95
2019-03-23T14:21:12.432Z,32.95
2019-03-23T14:23:42.158Z,32.03
2019-03-23T14:26:11.954Z,29.05
2019-03-23T14:28:41.689Z,24.02
2019-03-23T14:31:11.443Z,22.90
2019-03-23T14:33:41.190Z,18.37
2019-03-23T14:36:10.941Z,21.25
2019-03-23T14:38:40.738Z,20.50
2019-03-23T14:41:10.489Z,15.78
2019-03-23T14:43:40.269Z,14.60
2019-03-23T14:46:10.022Z,12.53
2019-03-23T14:48:39.765Z,12.25
2019-03-23T14:51:09.506Z,14.28
2019-03-23T14:53:39.256Z,15.45
2019-03-23T14:56:09.143Z,15.23
2019-03-23T14:58:39.979Z,15.40
2019-03-23T15:01:09.751Z,15.90
2019-03-23T15:03:39.511Z,15.68
2019-03-23T15:06:09.241Z,14.98
2019-03-23T15:08:39.023Z,14.33
2019-03-23T15:11:08.755Z,15.40
2019-03-23T15:13:38.491Z,15.00
2019-03-23T15:16:08.279Z,13.00
2019-03-23T15:18:38.006Z,13.48
2019-03-23T15:21:07.742Z,12.60
2019-03-23T15:23:37.510Z,12.37
2019-03-23T15:26:07.248Z,11.48
2019-03-23T15:28:36.991Z,11.83
2019-03-23T15:31:06.761Z,12.18
2019-03-23T15:33:36.512Z,13.98
2019-03-23T15:36:06.328Z,17.70
2019-03-23T15:38:36.063Z,17.77
2019-03-23T15:41:05.866Z,17.20
2019-03-23T15:43:35.593Z,18.32
2019-03-23T15:46:05.438Z,26.10
2019-03-23T15:48:35.210Z,28.47
2019-03-23T15:51:04.986Z,28.25
2019-03-23T15:53:34.734Z,24.00
2019-03-23T15:56:04.470Z,22.60
2019-03-23T15:58:34.583Z,21.12
2019-03-23T16:01:04.322Z,20.57
2019-03-23T16:03:34.088Z,20.10
2019-03-23T16:06:03.823Z,18.55
2019-03-23T16:08:33.562Z,18.07
2019-03-23T16:11:03.298Z,18.25
2019-03-23T16:13:33.025Z,16.57
2019-03-23T16:16:02.962Z,18.12
2019-03-23T16:18:32.710Z,21.82
2019-03-23T16:21:02.463Z,21.70
2019-03-23T16:23:32.206Z,21.73
2019-03-23T16:26:01.959Z,19.98
2019-03-23T16:28:31.723Z,22.20
2019-03-23T16:31:01.466Z,20.17
2019-03-23T16:33:32.264Z,23.02
2019-03-23T16:36:03.595Z,24.23
2019-03-23T16:38:33.479Z,19.90
2019-03-23T16:41:03.215Z,22.87
2019-03-23T16:43:32.994Z,22.13
2019-03-23T16:46:02.738Z,23.67
2019-03-23T16:48:32.484Z,22.65
2019-03-23T16:51:02.229Z,21.68
2019-03-23T16:58:29.595Z,14.95
2019-03-23T17:00:59.326Z,15.08
2019-03-23T17:03:29.066Z,15.08
2019-03-23T17:05:58.798Z,15.13
2019-03-23T17:08:28.874Z,13.15
2019-03-23T17:10:58.617Z,15.35
2019-03-23T17:13:28.353Z,15.93
2019-03-23T17:18:26.966Z,14.58
2019-03-23T17:20:56.708Z,14.83
2019-03-23T17:23:26.481Z,14.63
2019-03-23T17:30:53.874Z,14.60
2019-03-23T17:45:48.737Z,16.20
2019-03-23T17:48:18.486Z,15.70
2019-03-23T17:50:48.282Z,17.42
2019-03-23T17:53:18.023Z,16.48
2019-03-23T17:55:47.763Z,14.73
2019-03-23T17:58:17.503Z,13.85
2019-03-23T18:00:47.231Z,15.13
2019-03-23T18:03:17.008Z,16.32
2019-03-23T18:05:46.747Z,15.97
2019-03-23T18:08:16.490Z,14.75
2019-03-23T18:10:46.229Z,16.40
2019-03-23T18:13:16.930Z,16.25
2019-03-23T18:15:46.781Z,17.73
2019-03-23T18:18:16.516Z,23.40
2019-03-23T18:20:46.278Z,17.37
2019-03-23T18:23:16.032Z,19.43
2019-03-23T18:25:45.776Z,17.40
2019-03-23T18:28:15.682Z,24.40
2019-03-23T18:30:45.622Z,19.20
2019-03-23T18:33:15.690Z,18.45
2019-03-23T18:35:45.746Z,19.98
2019-03-23T18:38:15.535Z,40.05
2019-03-23T18:40:45.280Z,57.65
2019-03-23T18:43:15.078Z,54.27
2019-03-23T19:00:41.745Z,112.22
2019-03-23T19:03:11.606Z,134.75
2019-03-23T19:05:41.395Z,135.32
2019-03-23T19:08:11.988Z,139.82
2019-03-23T19:10:41.821Z,133.25
2019-03-23T19:13:11.570Z,131.03
2019-03-23T19:15:41.358Z,128.72
2019-03-23T19:18:11.114Z,107.05
2019-03-23T19:20:40.836Z,65.90
2019-03-23T19:23:10.616Z,54.77
2019-03-23T19:25:40.360Z,47.48
2019-03-23T19:28:10.126Z,32.78
2019-03-23T19:30:39.864Z,33.55
2019-03-23T19:33:09.612Z,43.10
2019-03-23T19:35:39.350Z,41.53
2019-03-23T19:38:09.879Z,30.30
2019-03-23T19:40:40.758Z,29.23
2019-03-23T19:43:10.511Z,32.10
2019-03-23T19:45:40.284Z,29.63
2019-03-23T19:48:10.038Z,39.70
2019-03-23T19:50:39.771Z,36.20
2019-03-23T19:53:09.519Z,34.95
2019-03-23T19:55:39.551Z,60.88
2019-03-23T19:58:09.285Z,44.75
2019-03-23T20:00:39.034Z,42.08
2019-03-23T20:03:08.808Z,42.50
2019-03-23T20:05:38.530Z,42.70
2019-03-23T20:08:08.285Z,39.30
2019-03-23T20:10:38.040Z,50.17
2019-03-23T20:13:07.791Z,48.83
2019-03-23T20:15:37.587Z,34.05
2019-03-23T20:18:07.336Z,37.33
2019-03-23T20:20:37.121Z,45.55
2019-03-23T20:23:06.793Z,69.72
2019-03-23T20:25:36.546Z,73.00
2019-03-23T20:28:06.291Z,62.50
2019-03-23T20:30:37.069Z,57.85
2019-03-23T20:33:06.829Z,66.30
2019-03-23T20:35:36.620Z,80.42
2019-03-23T20:38:06.362Z,72.70
2019-03-23T20:40:36.150Z,91.65
2019-03-23T20:43:05.906Z,92.22
2019-03-23T20:45:35.646Z,93.20
2019-03-23T20:48:05.394Z,83.07
2019-03-23T20:50:35.551Z,86.40
2019-03-23T20:53:05.437Z,92.88
2019-03-23T20:55:35.182Z,414.45
2019-03-23T20:58:05.002Z,235.65
2019-03-23T21:00:34.737Z,130.37
2019-03-23T21:03:04.487Z,118.17
2019-03-23T21:05:34.537Z,140.55
2019-03-23T21:08:04.323Z,192.65
2019-03-23T21:10:34.163Z,163.13
2019-03-23T21:13:03.933Z,169.35
2019-03-23T21:15:34.682Z,249.92
2019-03-23T21:18:04.486Z,210.78
2019-03-23T21:20:34.238Z,203.58
2019-03-23T21:23:04.002Z,206.60
2019-03-23T21:25:33.749Z,193.78
2019-03-23T21:28:03.486Z,216.27
2019-03-23T21:30:33.270Z,162.70
2019-03-23T21:33:03.008Z,126.42
2019-03-23T21:35:32.752Z,133.40
2019-03-23T21:38:02.507Z,157.03
2019-03-23T21:40:32.247Z,152.32
2019-03-23T21:43:01.996Z,147.28
2019-03-23T21:45:31.745Z,134.67
2019-03-23T21:48:01.734Z,126.33
2019-03-23T21:50:31.474Z,122.58
2019-03-23T21:53:01.275Z,124.65
2019-03-23T21:55:31.011Z,124.47
2019-03-23T21:58:00.738Z,120.75
2019-03-23T22:00:32.359Z,107.17
2019-03-23T22:03:02.116Z,98.80
2019-03-23T22:05:31.950Z,92.45
2019-03-23T22:08:01.766Z,88.85
2019-03-23T22:10:31.503Z,83.27
2019-03-23T22:13:02.242Z,82.65
2019-03-23T22:15:33.131Z,77.77
