createdAt,value
2022-12-07T00:01:43.959Z,65.03
2022-12-07T00:04:15.462Z,52.47
2022-12-07T00:06:46.149Z,60.63
2022-12-07T00:09:18.006Z,49.30
2022-12-07T00:11:48.278Z,44.78
2022-12-07T00:14:17.038Z,54.75
2022-12-07T00:16:45.502Z,60.33
2022-12-07T00:19:14.595Z,44.28
2022-12-07T00:21:42.696Z,39.25
2022-12-07T00:24:11.591Z,53.78
2022-12-07T00:26:40.710Z,47.63
2022-12-07T00:29:19.577Z,53.15
2022-12-07T00:31:47.269Z,57.20
2022-12-07T00:34:19.434Z,55.17
2022-12-07T00:36:47.036Z,54.60
2022-12-07T00:39:14.668Z,52.22
2022-12-07T00:41:41.884Z,56.45
2022-12-07T00:44:09.195Z,53.28
2022-12-07T00:46:36.333Z,54.20
2022-12-07T00:49:03.872Z,55.95
2022-12-07T00:51:31.117Z,55.95
2022-12-07T00:53:58.264Z,64.88
2022-12-07T00:56:28.404Z,77.18
2022-12-07T00:59:01.678Z,74.35
2022-12-07T01:01:33.020Z,70.47
2022-12-07T01:04:01.771Z,61.85
2022-12-07T01:06:30.231Z,60.53
2022-12-07T01:08:57.726Z,61.20
2022-12-07T01:11:28.023Z,80.53
2022-12-07T01:13:57.999Z,52.72
2022-12-07T01:16:28.704Z,51.53
2022-12-07T01:18:57.996Z,47.83
2022-12-07T01:21:28.852Z,49.35
2022-12-07T01:23:58.298Z,43.15
2022-12-07T01:26:26.582Z,49.47
2022-12-07T01:28:55.421Z,53.42
2022-12-07T01:31:25.279Z,52.95
2022-12-07T01:33:56.529Z,56.47
2022-12-07T01:36:28.525Z,52.78
2022-12-07T01:38:59.988Z,57.05
2022-12-07T01:41:31.798Z,47.47
2022-12-07T01:44:15.118Z,51.17
2022-12-07T01:46:45.951Z,46.90
2022-12-07T01:49:18.727Z,54.47
2022-12-07T01:51:48.149Z,62.75
2022-12-07T01:54:16.971Z,50.03
2022-12-07T01:56:52.372Z,47.65
2022-12-07T01:59:25.116Z,50.75
2022-12-07T02:01:54.946Z,51.53
2022-12-07T02:04:23.491Z,45.30
2022-12-07T02:06:52.126Z,54.88
2022-12-07T02:09:19.242Z,44.80
2022-12-07T02:11:46.555Z,51.88
2022-12-07T02:14:13.924Z,42.03
2022-12-07T02:16:53.535Z,47.30
2022-12-07T02:22:29.876Z,46.70
2022-12-07T02:25:15.222Z,51.55
2022-12-07T02:28:25.527Z,57.33
2022-12-07T02:30:55.105Z,50.92
2022-12-07T02:36:07.086Z,52.78
2022-12-07T02:38:54.649Z,42.60
2022-12-07T02:41:43.249Z,48.90
2022-12-07T02:44:22.632Z,44.07
2022-12-07T02:46:57.398Z,56.97
2022-12-07T02:49:27.513Z,50.60
2022-12-07T02:51:54.765Z,47.30
2022-12-07T02:54:23.370Z,47.72
2022-12-07T02:57:15.686Z,46.15
2022-12-07T03:00:07.555Z,44.38
2022-12-07T03:03:01.306Z,41.88
2022-12-07T03:05:48.792Z,43.80
2022-12-07T03:08:33.947Z,47.72
2022-12-07T03:11:43.589Z,43.35
2022-12-07T03:17:16.512Z,52.28
2022-12-07T03:19:46.096Z,44.65
2022-12-07T03:24:58.382Z,53.35
2022-12-07T03:27:44.518Z,61.72
2022-12-07T03:30:30.221Z,64.03
2022-12-07T03:33:17.967Z,44.97
2022-12-07T03:36:06.234Z,65.93
2022-12-07T03:38:49.162Z,60.72
2022-12-07T03:41:26.494Z,67.00
2022-12-07T03:43:56.099Z,60.53
2022-12-07T03:49:25.866Z,91.13
2022-12-07T03:52:08.560Z,47.72
2022-12-07T03:54:47.728Z,47.28
2022-12-07T03:57:15.765Z,73.93
2022-12-07T03:59:43.848Z,81.40
2022-12-07T04:02:14.168Z,130.70
2022-12-07T04:04:43.578Z,78.00
2022-12-07T04:07:11.237Z,64.15
2022-12-07T04:09:38.369Z,66.88
2022-12-07T04:12:05.850Z,109.20
2022-12-07T04:14:32.938Z,62.75
2022-12-07T04:17:00.416Z,52.40
2022-12-07T04:19:33.385Z,69.75
2022-12-07T04:22:03.162Z,79.15
2022-12-07T04:24:30.377Z,43.03
2022-12-07T04:26:57.928Z,58.28
2022-12-07T04:29:25.259Z,79.65
2022-12-07T04:31:53.117Z,63.08
2022-12-07T04:34:21.059Z,42.50
2022-12-07T04:36:49.012Z,56.72
2022-12-07T04:39:44.193Z,49.05
2022-12-07T04:42:13.138Z,57.65
2022-12-07T04:44:40.526Z,42.95
2022-12-07T04:47:07.861Z,53.75
2022-12-07T04:49:35.174Z,58.78
2022-12-07T04:52:02.332Z,44.50
2022-12-07T04:54:29.540Z,57.22
2022-12-07T04:56:56.703Z,53.75
2022-12-07T04:59:23.956Z,53.78
2022-12-07T05:01:51.230Z,64.90
2022-12-07T05:04:18.475Z,44.17
2022-12-07T05:06:46.006Z,67.30
2022-12-07T05:09:13.332Z,54.83
2022-12-07T05:11:40.752Z,53.38
2022-12-07T05:14:20.812Z,50.10
2022-12-07T05:16:50.928Z,44.97
2022-12-07T05:19:19.755Z,44.95
2022-12-07T05:21:46.997Z,44.53
2022-12-07T05:24:17.265Z,46.35
2022-12-07T05:26:45.669Z,23.63
2022-12-07T05:29:15.496Z,32.17
2022-12-07T05:31:43.278Z,35.53
2022-12-07T05:34:10.850Z,25.23
2022-12-07T05:36:38.077Z,32.33
2022-12-07T05:39:05.816Z,41.92
2022-12-07T05:41:51.711Z,39.20
2022-12-07T05:44:18.897Z,38.67
2022-12-07T05:46:46.079Z,32.80
2022-12-07T05:49:13.216Z,38.70
2022-12-07T05:51:40.414Z,47.45
2022-12-07T05:54:07.536Z,38.58
2022-12-07T05:56:34.730Z,32.13
2022-12-07T05:59:20.735Z,35.95
2022-12-07T06:01:47.977Z,43.38
2022-12-07T06:04:15.250Z,40.60
2022-12-07T06:06:42.603Z,42.03
2022-12-07T06:09:10.475Z,54.47
2022-12-07T06:11:56.459Z,46.38
2022-12-07T06:14:23.740Z,39.55
2022-12-07T06:16:51.512Z,42.75
2022-12-07T06:19:18.620Z,37.33
2022-12-07T06:21:46.038Z,59.53
2022-12-07T06:24:14.826Z,35.85
2022-12-07T06:26:42.489Z,37.78
2022-12-07T06:29:10.158Z,49.22
2022-12-07T06:31:38.105Z,43.97
2022-12-07T06:34:10.154Z,43.95
2022-12-07T06:36:37.867Z,47.72
2022-12-07T06:39:06.278Z,41.85
2022-12-07T06:41:33.471Z,41.38
2022-12-07T06:44:00.564Z,39.63
2022-12-07T06:46:27.956Z,42.05
2022-12-07T06:48:55.245Z,37.67
2022-12-07T06:51:22.488Z,36.90
2022-12-07T06:53:49.727Z,32.45
2022-12-07T06:56:17.327Z,29.38
2022-12-07T06:58:44.468Z,38.85
2022-12-07T07:01:14.353Z,35.03
2022-12-07T07:03:42.461Z,37.72
2022-12-07T07:06:10.164Z,27.40
2022-12-07T07:08:38.619Z,26.48
2022-12-07T07:11:08.469Z,25.65
2022-12-07T07:13:35.897Z,29.75
2022-12-07T07:16:03.441Z,33.70
2022-12-07T07:18:30.623Z,31.65
2022-12-07T07:20:57.830Z,29.75
2022-12-07T07:23:25.242Z,34.53
2022-12-07T07:25:52.420Z,50.72
2022-12-07T07:28:19.644Z,37.53
2022-12-07T07:30:47.031Z,36.53
2022-12-07T07:33:14.346Z,37.88
2022-12-07T07:35:41.854Z,32.88
2022-12-07T07:38:09.214Z,38.97
2022-12-07T07:40:37.204Z,47.25
2022-12-07T07:43:04.571Z,36.83
2022-12-07T07:45:31.791Z,40.50
2022-12-07T07:47:58.993Z,33.40
2022-12-07T07:50:26.143Z,32.70
2022-12-07T07:52:53.375Z,38.67
2022-12-07T07:55:20.596Z,37.85
2022-12-07T07:57:54.223Z,45.58
2022-12-07T08:00:23.123Z,25.83
2022-12-07T08:02:50.356Z,34.05
2022-12-07T08:05:18.052Z,33.53
2022-12-07T08:07:45.418Z,40.28
2022-12-07T08:10:14.158Z,37.33
2022-12-07T08:13:01.688Z,38.53
2022-12-07T08:15:31.025Z,35.33
2022-12-07T08:17:59.036Z,33.85
2022-12-07T08:20:26.513Z,35.35
2022-12-07T08:22:54.016Z,30.77
2022-12-07T08:25:25.118Z,28.52
2022-12-07T08:27:53.070Z,34.63
2022-12-07T08:30:21.546Z,28.02
2022-12-07T08:32:49.207Z,30.35
2022-12-07T08:35:17.035Z,34.40
2022-12-07T08:37:44.458Z,41.08
2022-12-07T08:40:16.493Z,40.83
2022-12-07T08:42:45.038Z,46.78
2022-12-07T08:45:14.882Z,50.38
2022-12-07T08:47:51.967Z,50.42
2022-12-07T08:50:19.589Z,38.17
2022-12-07T08:52:53.255Z,39.05
2022-12-07T08:55:21.114Z,79.78
2022-12-07T08:57:48.582Z,55.17
2022-12-07T09:00:17.386Z,40.83
2022-12-07T09:02:45.847Z,47.13
2022-12-07T09:05:17.020Z,42.00
2022-12-07T09:07:50.551Z,37.53
2022-12-07T09:10:18.514Z,27.85
2022-12-07T09:12:45.732Z,36.00
2022-12-07T09:15:12.928Z,31.95
2022-12-07T09:17:40.132Z,41.22
2022-12-07T09:20:07.925Z,28.95
2022-12-07T09:22:35.400Z,33.05
2022-12-07T09:25:04.923Z,36.58
2022-12-07T09:29:59.114Z,30.45
2022-12-07T09:32:26.277Z,39.35
2022-12-07T09:34:53.584Z,32.97
2022-12-07T09:37:21.108Z,39.25
2022-12-07T09:39:50.500Z,34.63
2022-12-07T09:45:12.521Z,42.85
2022-12-07T09:47:39.665Z,43.10
2022-12-07T09:50:22.369Z,34.58
2022-12-07T09:52:51.027Z,32.47
2022-12-07T09:55:27.837Z,41.67
2022-12-07T09:57:56.036Z,39.50
2022-12-07T10:00:25.765Z,36.38
2022-12-07T10:02:59.166Z,42.35
2022-12-07T10:05:49.692Z,30.77
2022-12-07T10:08:17.735Z,32.13
2022-12-07T10:10:51.197Z,37.83
2022-12-07T10:13:42.766Z,25.15
2022-12-07T10:16:25.298Z,31.45
2022-12-07T10:18:52.959Z,42.83
2022-12-07T10:21:27.655Z,32.03
2022-12-07T10:24:15.670Z,31.80
2022-12-07T10:26:49.652Z,26.38
2022-12-07T10:29:22.611Z,32.03
2022-12-07T10:32:04.893Z,33.60
2022-12-07T10:34:42.597Z,34.78
2022-12-07T10:37:13.606Z,34.87
2022-12-07T10:39:57.564Z,40.72
2022-12-07T10:42:28.234Z,23.15
2022-12-07T10:45:18.175Z,32.92
2022-12-07T10:48:06.360Z,25.33
2022-12-07T10:50:57.444Z,32.08
2022-12-07T10:53:45.503Z,33.00
2022-12-07T10:56:40.863Z,34.72
2022-12-07T10:59:32.010Z,34.30
2022-12-07T11:02:32.646Z,37.05
2022-12-07T11:05:16.990Z,28.70
2022-12-07T11:07:57.027Z,37.90
2022-12-07T11:10:35.362Z,57.15
2022-12-07T11:13:42.411Z,39.22
2022-12-07T11:16:48.794Z,41.00
2022-12-07T11:19:53.279Z,45.47
2022-12-07T11:22:50.878Z,53.90
2022-12-07T11:25:40.132Z,44.95
2022-12-07T11:28:44.786Z,35.78
2022-12-07T11:31:29.955Z,38.05
2022-12-07T11:34:29.154Z,60.38
2022-12-07T11:36:57.818Z,38.55
2022-12-07T11:39:37.412Z,40.73
2022-12-07T11:42:15.489Z,42.15
2022-12-07T11:45:02.424Z,41.17
2022-12-07T11:47:57.256Z,43.10
2022-12-07T11:50:52.057Z,44.75
2022-12-07T11:53:44.917Z,41.72
2022-12-07T11:56:14.537Z,35.40
2022-12-07T11:59:10.656Z,35.53
2022-12-07T12:02:24.578Z,36.22
2022-12-07T12:05:19.402Z,36.92
2022-12-07T12:11:31.546Z,30.00
2022-12-07T12:18:05.118Z,43.20
2022-12-07T12:20:56.817Z,35.33
2022-12-07T12:23:39.782Z,30.52
2022-12-07T12:26:14.256Z,37.53
2022-12-07T12:29:01.290Z,33.65
2022-12-07T12:31:28.331Z,29.25
2022-12-07T12:34:01.492Z,27.77
2022-12-07T12:36:33.376Z,26.00
2022-12-07T12:39:21.197Z,26.50
2022-12-07T12:41:48.233Z,35.67
2022-12-07T12:44:15.305Z,46.80
2022-12-07T12:46:57.632Z,42.95
2022-12-07T12:49:25.395Z,31.38
2022-12-07T12:51:53.376Z,29.80
2022-12-07T12:54:37.938Z,20.75
2022-12-07T12:57:30.781Z,21.92
2022-12-07T13:00:00.419Z,27.33
2022-12-07T13:02:54.640Z,22.00
2022-12-07T13:05:28.378Z,21.95
2022-12-07T13:08:29.359Z,20.55
2022-12-07T13:11:38.755Z,18.42
2022-12-07T13:14:43.516Z,48.28
2022-12-07T13:17:38.139Z,38.92
2022-12-07T13:20:10.593Z,23.95
2022-12-07T13:22:47.282Z,18.23
2022-12-07T13:25:34.454Z,24.17
2022-12-07T13:28:17.903Z,22.85
2022-12-07T13:31:31.386Z,24.90
2022-12-07T13:33:59.399Z,24.05
2022-12-07T13:36:39.747Z,21.42
2022-12-07T13:39:15.754Z,25.30
2022-12-07T13:41:44.064Z,34.95
2022-12-07T13:44:16.577Z,38.90
2022-12-07T13:47:06.638Z,45.88
2022-12-07T13:49:58.395Z,41.75
2022-12-07T13:52:31.204Z,40.90
2022-12-07T13:55:15.007Z,49.17
2022-12-07T13:57:43.594Z,47.17
2022-12-07T14:00:24.220Z,44.47
2022-12-07T14:03:19.589Z,54.80
2022-12-07T14:05:46.842Z,44.65
2022-12-07T14:08:14.950Z,50.47
2022-12-07T14:10:51.253Z,44.25
2022-12-07T14:13:35.738Z,47.30
2022-12-07T14:16:29.167Z,48.38
2022-12-07T14:18:59.798Z,38.55
2022-12-07T14:21:30.531Z,45.10
2022-12-07T14:24:17.794Z,39.70
2022-12-07T14:26:48.051Z,41.63
2022-12-07T14:29:31.317Z,43.97
2022-12-07T14:32:28.420Z,46.30
2022-12-07T14:35:10.628Z,31.67
2022-12-07T14:37:40.089Z,35.75
2022-12-07T14:42:35.756Z,36.70
2022-12-07T14:45:04.469Z,41.35
2022-12-07T14:50:21.095Z,39.88
2022-12-07T14:55:46.662Z,50.30
2022-12-07T14:58:18.173Z,38.65
2022-12-07T15:00:45.478Z,45.70
2022-12-07T15:03:13.484Z,41.42
2022-12-07T15:05:42.096Z,43.45
2022-12-07T15:08:13.497Z,45.53
2022-12-07T15:10:41.024Z,46.15
2022-12-07T15:13:27.028Z,44.75
2022-12-07T15:15:56.013Z,46.45
2022-12-07T15:18:24.935Z,51.80
2022-12-07T15:20:52.191Z,55.47
2022-12-07T15:23:19.706Z,49.50
2022-12-07T15:25:48.996Z,56.03
2022-12-07T15:28:16.420Z,51.83
2022-12-07T15:30:44.999Z,50.13
2022-12-07T15:33:13.450Z,46.60
2022-12-07T15:35:45.842Z,64.90
2022-12-07T15:38:13.641Z,59.55
2022-12-07T15:40:40.811Z,76.57
2022-12-07T15:43:30.358Z,59.95
2022-12-07T15:45:57.922Z,48.50
2022-12-07T15:48:28.352Z,56.30
2022-12-07T15:51:07.789Z,39.40
2022-12-07T15:53:35.956Z,48.00
2022-12-07T15:56:08.114Z,51.88
2022-12-07T15:58:35.577Z,51.60
2022-12-07T16:01:15.673Z,59.25
2022-12-07T16:03:44.489Z,64.00
2022-12-07T16:06:12.356Z,46.03
2022-12-07T16:08:46.651Z,57.63
2022-12-07T16:11:14.802Z,41.60
2022-12-07T16:13:41.932Z,48.35
2022-12-07T16:16:14.495Z,55.40
2022-12-07T16:18:44.035Z,62.58
2022-12-07T16:23:38.922Z,49.75
2022-12-07T16:26:08.341Z,48.65
2022-12-07T16:28:35.876Z,48.22
2022-12-07T16:31:14.315Z,61.63
2022-12-07T16:33:43.819Z,51.47
2022-12-07T16:36:13.823Z,53.47
2022-12-07T16:38:41.006Z,57.38
2022-12-07T16:41:08.756Z,53.80
2022-12-07T16:43:36.682Z,54.17
2022-12-07T16:46:04.735Z,56.05
2022-12-07T16:48:32.246Z,79.05
2022-12-07T16:51:05.923Z,64.05
2022-12-07T16:53:33.295Z,66.72
2022-12-07T16:56:00.548Z,97.20
2022-12-07T16:58:27.987Z,108.13
2022-12-07T17:00:55.441Z,109.03
2022-12-07T17:03:23.094Z,141.25
2022-12-07T17:05:50.365Z,205.77
2022-12-07T17:08:17.650Z,116.20
2022-12-07T17:10:45.907Z,90.53
2022-12-07T17:13:31.943Z,81.95
2022-12-07T17:16:05.656Z,98.28
2022-12-07T17:18:36.211Z,110.45
2022-12-07T17:21:07.528Z,113.60
2022-12-07T17:23:36.261Z,117.25
2022-12-07T17:26:08.995Z,105.88
2022-12-07T17:28:36.965Z,91.00
2022-12-07T17:31:10.435Z,52.08
2022-12-07T17:33:37.889Z,44.58
2022-12-07T17:36:32.151Z,68.18
2022-12-07T17:38:59.390Z,56.13
2022-12-07T17:41:47.331Z,46.28
2022-12-07T17:44:20.496Z,47.83
2022-12-07T17:46:54.772Z,35.70
2022-12-07T17:49:22.038Z,35.40
2022-12-07T17:52:08.631Z,41.55
2022-12-07T17:54:35.915Z,33.33
2022-12-07T17:57:03.215Z,38.22
2022-12-07T17:59:30.443Z,34.85
2022-12-07T18:01:57.657Z,57.08
2022-12-07T18:04:24.980Z,52.55
2022-12-07T18:06:52.780Z,49.35
2022-12-07T18:09:21.432Z,52.05
2022-12-07T18:11:48.890Z,67.57
2022-12-07T18:14:16.282Z,64.40
2022-12-07T18:16:44.590Z,81.85
2022-12-07T18:19:14.012Z,136.23
2022-12-07T18:21:41.465Z,124.28
2022-12-07T18:24:12.588Z,114.35
2022-12-07T18:26:41.094Z,97.45
2022-12-07T18:29:12.416Z,84.60
2022-12-07T18:31:39.744Z,108.18
2022-12-07T18:34:11.533Z,128.38
2022-12-07T18:36:42.169Z,101.53
2022-12-07T18:39:09.506Z,111.93
2022-12-07T18:41:37.999Z,101.60
2022-12-07T18:44:06.477Z,76.15
2022-12-07T18:46:35.168Z,101.03
2022-12-07T18:49:04.177Z,89.20
2022-12-07T18:51:32.611Z,96.03
2022-12-07T18:54:00.694Z,96.93
2022-12-07T18:56:28.092Z,77.22
2022-12-07T18:59:17.582Z,84.60
2022-12-07T19:01:49.841Z,98.00
2022-12-07T19:04:17.876Z,98.18
2022-12-07T19:06:47.451Z,97.97
2022-12-07T19:09:16.353Z,82.35
2022-12-07T19:11:49.961Z,80.13
2022-12-07T19:14:24.145Z,73.80
2022-12-07T19:16:54.721Z,70.22
2022-12-07T19:19:28.680Z,64.05
2022-12-07T19:21:56.003Z,64.90
2022-12-07T19:24:24.043Z,65.53
2022-12-07T19:26:52.454Z,64.25
2022-12-07T19:29:20.222Z,65.95
2022-12-07T19:31:48.083Z,66.80
2022-12-07T19:34:16.993Z,62.47
2022-12-07T19:36:46.025Z,75.00
2022-12-07T19:39:15.362Z,76.38
2022-12-07T19:44:24.926Z,61.75
2022-12-07T19:47:04.356Z,67.97
2022-12-07T19:49:35.369Z,62.45
2022-12-07T19:52:06.699Z,57.47
2022-12-07T19:54:35.447Z,70.63
2022-12-07T19:57:04.908Z,69.30
2022-12-07T19:59:33.168Z,89.00
2022-12-07T20:02:00.621Z,63.53
2022-12-07T20:04:32.080Z,85.88
2022-12-07T20:07:00.955Z,67.93
2022-12-07T20:09:29.287Z,88.50
2022-12-07T20:12:15.438Z,96.07
2022-12-07T20:14:43.129Z,64.75
2022-12-07T20:17:10.425Z,91.65
2022-12-07T20:19:38.730Z,91.47
2022-12-07T20:22:06.373Z,64.55
2022-12-07T20:24:35.525Z,112.47
2022-12-07T20:27:04.075Z,90.30
2022-12-07T20:29:32.391Z,97.73
2022-12-07T20:32:00.597Z,92.78
2022-12-07T20:34:28.393Z,57.30
2022-12-07T20:36:55.681Z,57.15
2022-12-07T20:39:23.826Z,115.72
2022-12-07T20:42:10.359Z,55.78
2022-12-07T20:44:38.021Z,166.57
2022-12-07T20:47:06.509Z,84.65
2022-12-07T20:49:34.322Z,65.65
2022-12-07T20:52:01.865Z,71.20
2022-12-07T20:54:29.225Z,112.03
2022-12-07T20:56:56.917Z,56.60
2022-12-07T20:59:24.765Z,41.45
2022-12-07T21:01:52.817Z,61.05
2022-12-07T21:04:20.027Z,79.13
2022-12-07T21:06:47.567Z,104.22
2022-12-07T21:09:14.836Z,95.15
2022-12-07T21:11:42.038Z,54.25
2022-12-07T21:14:09.376Z,78.63
2022-12-07T21:16:36.666Z,56.90
2022-12-07T21:19:04.737Z,46.22
2022-12-07T21:21:33.244Z,54.50
2022-12-07T21:24:03.539Z,111.63
2022-12-07T21:26:33.776Z,56.47
2022-12-07T21:29:06.366Z,44.35
2022-12-07T21:31:34.785Z,60.40
2022-12-07T21:34:04.116Z,41.25
2022-12-07T21:36:32.149Z,56.40
2022-12-07T21:39:00.184Z,54.78
2022-12-07T21:41:30.735Z,41.05
2022-12-07T21:43:58.330Z,41.42
2022-12-07T21:46:33.889Z,43.60
2022-12-07T21:49:11.727Z,73.90
2022-12-07T21:51:41.845Z,57.33
2022-12-07T21:54:11.870Z,73.35
2022-12-07T21:56:42.077Z,51.22
2022-12-07T21:59:14.104Z,72.47
2022-12-07T22:01:45.014Z,41.55
2022-12-07T22:04:19.570Z,137.80
2022-12-07T22:06:47.834Z,62.00
2022-12-07T22:09:15.855Z,65.25
2022-12-07T22:11:43.014Z,57.33
2022-12-07T22:14:29.432Z,46.75
2022-12-07T22:16:59.791Z,44.22
2022-12-07T22:19:27.236Z,50.70
2022-12-07T22:21:54.440Z,36.60
2022-12-07T22:24:21.569Z,46.17
2022-12-07T22:26:48.742Z,81.85
2022-12-07T22:29:16.289Z,261.63
2022-12-07T22:31:43.456Z,44.92
2022-12-07T22:34:15.767Z,40.97
2022-12-07T22:36:43.936Z,43.13
2022-12-07T22:39:11.625Z,49.97
2022-12-07T22:41:39.266Z,49.70
2022-12-07T22:44:07.731Z,83.55
2022-12-07T22:46:35.655Z,79.15
2022-12-07T22:49:03.687Z,55.28
2022-12-07T22:51:35.179Z,48.78
2022-12-07T22:54:05.400Z,67.85
2022-12-07T22:56:36.715Z,59.80
2022-12-07T22:59:05.979Z,92.65
2022-12-07T23:01:33.688Z,112.10
2022-12-07T23:04:00.994Z,70.63
2022-12-07T23:06:31.430Z,81.45
2022-12-07T23:09:01.132Z,85.10
2022-12-07T23:14:28.609Z,62.55
2022-12-07T23:16:56.013Z,86.63
2022-12-07T23:19:23.209Z,101.88
2022-12-07T23:21:50.725Z,97.53
2022-12-07T23:24:18.026Z,59.13
2022-12-07T23:26:46.257Z,89.72
2022-12-07T23:29:17.573Z,82.45
2022-12-07T23:31:49.192Z,84.15
2022-12-07T23:34:16.652Z,88.97
2022-12-07T23:36:44.260Z,70.90
2022-12-07T23:39:11.599Z,50.50
2022-12-07T23:41:39.276Z,51.72
2022-12-07T23:44:06.950Z,111.68
2022-12-07T23:46:34.629Z,76.25
2022-12-07T23:49:04.359Z,97.78
2022-12-07T23:54:01.279Z,94.43
2022-12-07T23:56:31.596Z,56.78
2022-12-07T23:58:59.766Z,59.72
