createdAt,value
2023-05-15T00:00:35.034Z,436.00
2023-05-15T00:01:35.092Z,436.00
2023-05-15T00:02:35.266Z,433.00
2023-05-15T00:03:35.242Z,436.00
2023-05-15T00:04:35.296Z,437.00
2023-05-15T00:05:35.292Z,436.00
2023-05-15T00:06:35.334Z,437.00
2023-05-15T00:07:35.404Z,439.00
2023-05-15T00:08:35.455Z,439.00
2023-05-15T00:09:35.491Z,438.00
2023-05-15T00:10:35.541Z,440.00
2023-05-15T00:11:35.576Z,437.00
2023-05-15T00:12:35.611Z,437.00
2023-05-15T00:13:35.660Z,437.00
2023-05-15T00:14:35.753Z,437.00
2023-05-15T00:15:35.768Z,436.00
2023-05-15T00:16:35.901Z,436.00
2023-05-15T00:17:35.946Z,433.00
2023-05-15T00:18:35.950Z,433.00
2023-05-15T00:19:36.025Z,436.00
2023-05-15T00:20:36.045Z,436.00
2023-05-15T00:21:36.165Z,436.00
2023-05-15T00:22:36.168Z,439.00
2023-05-15T00:23:36.239Z,437.00
2023-05-15T00:24:36.279Z,434.00
2023-05-15T00:25:36.304Z,433.00
2023-05-15T00:26:36.339Z,435.00
2023-05-15T00:27:36.400Z,435.00
2023-05-15T00:28:36.433Z,436.00
2023-05-15T00:29:36.516Z,436.00
2023-05-15T00:30:36.605Z,435.00
2023-05-15T00:31:36.708Z,437.00
2023-05-15T00:32:36.710Z,438.00
2023-05-15T00:33:36.715Z,437.00
2023-05-15T00:34:36.765Z,436.00
2023-05-15T00:35:37.195Z,435.00
2023-05-15T00:36:36.915Z,433.00
2023-05-15T00:37:36.912Z,434.00
2023-05-15T00:38:36.958Z,437.00
2023-05-15T00:39:37.084Z,436.00
2023-05-15T00:40:37.185Z,436.00
2023-05-15T00:41:37.149Z,436.00
2023-05-15T00:42:37.176Z,437.00
2023-05-15T00:43:37.236Z,440.00
2023-05-15T00:44:37.278Z,441.00
2023-05-15T00:45:37.312Z,441.00
2023-05-15T00:46:37.424Z,438.00
2023-05-15T00:47:37.462Z,437.00
2023-05-15T00:48:37.487Z,438.00
2023-05-15T00:49:37.548Z,439.00
2023-05-15T00:50:37.600Z,438.00
2023-05-15T00:51:37.650Z,437.00
2023-05-15T00:52:37.714Z,435.00
2023-05-15T00:53:37.824Z,434.00
2023-05-15T00:54:37.857Z,433.00
2023-05-15T00:55:37.887Z,433.00
2023-05-15T00:56:37.987Z,430.00
2023-05-15T00:57:37.998Z,429.00
2023-05-15T00:58:38.119Z,433.00
2023-05-15T00:59:38.113Z,432.00
2023-05-15T01:00:39.742Z,434.00
2023-05-15T01:01:38.251Z,438.00
2023-05-15T01:02:38.369Z,440.00
2023-05-15T01:03:38.379Z,437.00
2023-05-15T01:04:38.437Z,437.00
2023-05-15T01:05:38.465Z,435.00
2023-05-15T01:06:38.509Z,433.00
2023-05-15T01:07:38.558Z,433.00
2023-05-15T01:08:38.608Z,432.00
2023-05-15T01:09:38.724Z,431.00
2023-05-15T01:10:38.788Z,431.00
2023-05-15T01:11:38.849Z,432.00
2023-05-15T01:12:38.905Z,430.00
2023-05-15T01:13:38.937Z,431.00
2023-05-15T01:14:39.019Z,430.00
2023-05-15T01:15:39.049Z,431.00
2023-05-15T01:16:39.129Z,432.00
2023-05-15T01:17:39.159Z,434.00
2023-05-15T01:18:39.330Z,434.00
2023-05-15T01:19:39.525Z,434.00
2023-05-15T01:20:39.362Z,437.00
2023-05-15T01:21:39.415Z,438.00
2023-05-15T01:22:39.565Z,437.00
2023-05-15T01:23:39.488Z,439.00
2023-05-15T01:24:39.536Z,439.00
2023-05-15T01:25:39.724Z,440.00
2023-05-15T01:26:39.664Z,439.00
2023-05-15T01:27:39.768Z,441.00
2023-05-15T01:28:39.833Z,443.00
2023-05-15T01:29:39.855Z,445.00
2023-05-15T01:30:40.198Z,446.00
2023-05-15T01:31:40.005Z,448.00
2023-05-15T01:32:40.082Z,449.00
2023-05-15T01:33:40.112Z,449.00
2023-05-15T01:34:40.153Z,446.00
2023-05-15T01:35:40.288Z,447.00
2023-05-15T01:36:40.296Z,446.00
2023-05-15T01:37:40.323Z,445.00
2023-05-15T01:38:40.405Z,443.00
2023-05-15T01:39:40.456Z,441.00
2023-05-15T01:40:40.545Z,444.00
2023-05-15T01:41:40.601Z,444.00
2023-05-15T01:42:40.640Z,444.00
2023-05-15T01:43:40.664Z,445.00
2023-05-15T01:44:40.724Z,445.00
2023-05-15T01:45:40.822Z,445.00
2023-05-15T01:46:40.847Z,446.00
2023-05-15T01:47:40.924Z,449.00
2023-05-15T01:48:40.948Z,448.00
2023-05-15T01:49:41.062Z,447.00
2023-05-15T01:50:41.129Z,444.00
2023-05-15T01:51:41.170Z,442.00
2023-05-15T01:52:41.214Z,439.00
2023-05-15T01:53:41.248Z,437.00
2023-05-15T01:54:41.327Z,438.00
2023-05-15T01:55:41.393Z,438.00
2023-05-15T01:56:41.395Z,438.00
2023-05-15T01:57:41.434Z,441.00
2023-05-15T01:58:41.498Z,443.00
2023-05-15T01:59:41.580Z,443.00
2023-05-15T02:00:41.732Z,444.00
2023-05-15T02:01:41.797Z,443.00
2023-05-15T02:02:41.845Z,442.00
2023-05-15T02:03:41.934Z,442.00
2023-05-15T02:04:41.862Z,442.00
2023-05-15T02:05:41.938Z,440.00
2023-05-15T02:06:41.984Z,442.00
2023-05-15T02:07:42.053Z,441.00
2023-05-15T02:08:42.081Z,445.00
2023-05-15T02:09:42.191Z,447.00
2023-05-15T02:10:42.708Z,448.00
2023-05-15T02:11:42.337Z,447.00
2023-05-15T02:12:42.350Z,445.00
2023-05-15T02:13:42.424Z,446.00
2023-05-15T02:14:42.493Z,449.00
2023-05-15T02:15:42.549Z,448.00
2023-05-15T02:16:42.631Z,450.00
2023-05-15T02:17:42.680Z,447.00
2023-05-15T02:18:42.803Z,446.00
2023-05-15T02:19:42.772Z,445.00
2023-05-15T02:20:42.832Z,444.00
2023-05-15T02:21:42.877Z,444.00
2023-05-15T02:22:42.949Z,441.00
2023-05-15T02:23:43.003Z,442.00
2023-05-15T02:24:43.092Z,442.00
2023-05-15T02:25:43.106Z,444.00
2023-05-15T02:26:43.234Z,442.00
2023-05-15T02:27:43.202Z,443.00
2023-05-15T02:28:43.276Z,442.00
2023-05-15T02:29:43.316Z,442.00
2023-05-15T02:30:43.374Z,439.00
2023-05-15T02:31:43.509Z,435.00
2023-05-15T02:32:43.480Z,434.00
2023-05-15T02:33:43.559Z,436.00
2023-05-15T02:34:43.647Z,437.00
2023-05-15T02:35:43.674Z,436.00
2023-05-15T02:36:43.750Z,437.00
2023-05-15T02:37:43.818Z,437.00
2023-05-15T02:38:43.820Z,437.00
2023-05-15T02:39:43.949Z,438.00
2023-05-15T02:40:43.986Z,439.00
2023-05-15T02:41:43.995Z,440.00
2023-05-15T02:42:44.067Z,439.00
2023-05-15T02:43:44.119Z,439.00
2023-05-15T02:44:44.239Z,441.00
2023-05-15T02:45:44.280Z,444.00
2023-05-15T02:46:44.309Z,445.00
2023-05-15T02:47:44.418Z,441.00
2023-05-15T02:48:44.422Z,440.00
2023-05-15T02:49:44.508Z,438.00
2023-05-15T02:50:44.492Z,436.00
2023-05-15T02:51:44.569Z,432.00
2023-05-15T02:52:44.635Z,431.00
2023-05-15T02:53:44.689Z,434.00
2023-05-15T02:54:44.748Z,435.00
2023-05-15T02:55:44.815Z,434.00
2023-05-15T02:56:44.920Z,434.00
2023-05-15T02:57:44.979Z,434.00
2023-05-15T02:58:44.974Z,433.00
2023-05-15T02:59:45.067Z,435.00
2023-05-15T03:00:45.112Z,438.00
2023-05-15T03:01:45.217Z,436.00
2023-05-15T03:02:45.303Z,436.00
2023-05-15T03:03:45.385Z,437.00
2023-05-15T03:04:45.381Z,436.00
2023-05-15T03:05:45.444Z,438.00
2023-05-15T03:06:45.459Z,439.00
2023-05-15T03:07:45.518Z,438.00
2023-05-15T03:08:45.563Z,437.00
2023-05-15T03:09:45.624Z,436.00
2023-05-15T03:10:45.657Z,436.00
2023-05-15T03:11:45.730Z,438.00
2023-05-15T03:12:45.742Z,437.00
2023-05-15T03:13:45.878Z,434.00
2023-05-15T03:14:45.907Z,432.00
2023-05-15T03:15:45.953Z,433.00
2023-05-15T03:16:46.034Z,435.00
2023-05-15T03:17:46.092Z,439.00
2023-05-15T03:18:46.183Z,437.00
2023-05-15T03:19:46.200Z,433.00
2023-05-15T03:20:46.260Z,434.00
2023-05-15T03:21:46.721Z,433.00
2023-05-15T03:22:46.381Z,432.00
2023-05-15T03:23:46.410Z,434.00
2023-05-15T03:24:46.489Z,430.00
2023-05-15T03:25:46.517Z,430.00
2023-05-15T03:26:46.763Z,430.00
2023-05-15T03:27:46.637Z,433.00
2023-05-15T03:28:46.718Z,434.00
2023-05-15T03:29:46.771Z,431.00
2023-05-15T03:30:46.814Z,430.00
2023-05-15T03:31:46.918Z,429.00
2023-05-15T03:32:46.918Z,430.00
2023-05-15T03:33:46.987Z,430.00
2023-05-15T03:34:47.072Z,429.00
2023-05-15T03:35:47.213Z,429.00
2023-05-15T03:36:47.183Z,428.00
2023-05-15T03:37:47.262Z,429.00
2023-05-15T03:38:48.216Z,430.00
2023-05-15T03:39:47.359Z,430.00
2023-05-15T03:40:49.588Z,429.00
2023-05-15T03:41:47.721Z,429.00
2023-05-15T03:42:47.424Z,429.00
2023-05-15T03:43:47.440Z,429.00
2023-05-15T03:44:47.392Z,428.00
2023-05-15T03:45:47.396Z,430.00
2023-05-15T03:46:47.451Z,430.00
2023-05-15T03:47:47.438Z,430.00
2023-05-15T03:48:47.382Z,428.00
2023-05-15T03:49:47.378Z,428.00
2023-05-15T03:50:47.384Z,428.00
2023-05-15T03:51:47.408Z,427.00
2023-05-15T03:52:47.349Z,427.00
2023-05-15T03:53:47.350Z,425.00
2023-05-15T03:54:47.348Z,425.00
2023-05-15T03:55:47.318Z,428.00
2023-05-15T03:56:47.328Z,429.00
2023-05-15T03:57:47.330Z,429.00
2023-05-15T03:58:47.335Z,429.00
2023-05-15T03:59:47.291Z,430.00
2023-05-15T04:00:47.290Z,430.00
2023-05-15T04:02:02.926Z,430.00
2023-05-15T04:02:48.347Z,428.00
2023-05-15T04:03:47.320Z,430.00
2023-05-15T04:04:47.369Z,428.00
2023-05-15T04:05:47.438Z,428.00
2023-05-15T04:06:47.405Z,426.00
2023-05-15T04:07:47.486Z,426.00
2023-05-15T04:08:47.548Z,428.00
2023-05-15T04:09:47.598Z,426.00
2023-05-15T04:10:47.654Z,428.00
2023-05-15T04:11:47.693Z,431.00
2023-05-15T04:12:47.839Z,431.00
2023-05-15T04:13:47.802Z,432.00
2023-05-15T04:14:47.889Z,431.00
2023-05-15T04:15:47.933Z,428.00
2023-05-15T04:16:48.066Z,424.00
2023-05-15T04:17:48.188Z,426.00
2023-05-15T04:18:48.145Z,425.00
2023-05-15T04:19:48.139Z,430.00
2023-05-15T04:20:48.193Z,431.00
2023-05-15T04:21:48.248Z,433.00
2023-05-15T04:22:48.276Z,434.00
2023-05-15T04:23:48.380Z,435.00
2023-05-15T04:24:48.387Z,435.00
2023-05-15T04:25:48.465Z,435.00
2023-05-15T04:26:48.585Z,435.00
2023-05-15T04:27:48.552Z,436.00
2023-05-15T04:29:00.259Z,436.00
2023-05-15T04:29:49.586Z,435.00
2023-05-15T04:30:48.631Z,435.00
2023-05-15T04:31:48.697Z,433.00
2023-05-15T04:32:48.687Z,432.00
2023-05-15T04:33:49.279Z,430.00
2023-05-15T04:34:48.559Z,429.00
2023-05-15T04:35:48.552Z,431.00
2023-05-15T04:36:48.568Z,431.00
2023-05-15T04:37:48.571Z,431.00
2023-05-15T04:38:48.582Z,432.00
2023-05-15T04:39:48.642Z,435.00
2023-05-15T04:40:48.706Z,434.00
2023-05-15T04:41:48.745Z,436.00
2023-05-15T04:42:48.812Z,436.00
2023-05-15T04:43:48.872Z,436.00
2023-05-15T04:44:48.934Z,436.00
2023-05-15T04:45:48.955Z,436.00
2023-05-15T04:46:48.989Z,434.00
2023-05-15T04:47:49.025Z,436.00
2023-05-15T04:48:48.974Z,439.00
2023-05-15T04:49:49.006Z,439.00
2023-05-15T04:50:49.003Z,437.00
2023-05-15T04:51:49.007Z,435.00
2023-05-15T04:52:49.036Z,439.00
2023-05-15T04:53:49.098Z,437.00
2023-05-15T04:54:49.086Z,436.00
2023-05-15T04:55:49.212Z,437.00
2023-05-15T04:56:49.162Z,437.00
2023-05-15T04:57:49.165Z,434.00
2023-05-15T04:58:49.196Z,434.00
2023-05-15T04:59:49.226Z,433.00
2023-05-15T05:00:49.252Z,436.00
2023-05-15T05:01:49.322Z,436.00
2023-05-15T05:02:49.336Z,436.00
2023-05-15T05:03:49.349Z,437.00
2023-05-15T05:04:49.337Z,440.00
2023-05-15T05:05:49.386Z,439.00
2023-05-15T05:06:49.362Z,438.00
2023-05-15T05:07:49.383Z,437.00
2023-05-15T05:08:49.439Z,438.00
2023-05-15T05:09:49.399Z,436.00
2023-05-15T05:10:49.408Z,437.00
2023-05-15T05:11:49.525Z,440.00
2023-05-15T05:12:49.534Z,441.00
2023-05-15T05:13:49.567Z,439.00
2023-05-15T05:14:49.620Z,437.00
2023-05-15T05:15:49.820Z,439.00
2023-05-15T05:16:49.713Z,439.00
2023-05-15T05:17:49.793Z,440.00
2023-05-15T05:18:49.799Z,438.00
2023-05-15T05:19:49.797Z,438.00
2023-05-15T05:20:49.792Z,438.00
2023-05-15T05:21:49.810Z,437.00
2023-05-15T05:22:49.808Z,437.00
2023-05-15T05:23:49.812Z,435.00
2023-05-15T05:24:49.885Z,436.00
2023-05-15T05:25:49.859Z,439.00
2023-05-15T05:26:49.895Z,438.00
2023-05-15T05:27:49.924Z,437.00
2023-05-15T05:28:49.932Z,437.00
2023-05-15T05:29:49.985Z,437.00
2023-05-15T05:30:50.013Z,433.00
2023-05-15T05:31:50.067Z,432.00
2023-05-15T05:32:50.090Z,433.00
2023-05-15T05:33:50.062Z,433.00
2023-05-15T05:34:50.090Z,435.00
2023-05-15T05:35:50.079Z,436.00
2023-05-15T05:36:50.263Z,438.00
2023-05-15T05:37:50.179Z,438.00
2023-05-15T05:38:50.167Z,435.00
2023-05-15T05:39:50.222Z,436.00
2023-05-15T05:40:50.217Z,435.00
2023-05-15T05:41:50.238Z,434.00
2023-05-15T05:42:50.256Z,436.00
2023-05-15T05:43:50.322Z,434.00
2023-05-15T05:44:50.314Z,434.00
2023-05-15T05:45:50.345Z,436.00
2023-05-15T05:46:50.433Z,437.00
2023-05-15T05:47:50.385Z,437.00
2023-05-15T05:48:50.370Z,441.00
2023-05-15T05:49:50.375Z,441.00
2023-05-15T05:50:50.353Z,444.00
2023-05-15T05:51:50.350Z,445.00
2023-05-15T05:52:50.341Z,448.00
2023-05-15T05:53:50.345Z,449.00
2023-05-15T05:54:50.356Z,451.00
2023-05-15T05:55:50.390Z,456.00
2023-05-15T05:56:50.392Z,460.00
2023-05-15T05:57:50.408Z,463.00
2023-05-15T05:58:50.412Z,467.00
2023-05-15T05:59:50.414Z,476.00
2023-05-15T06:00:50.455Z,486.00
2023-05-15T06:01:50.469Z,496.00
2023-05-15T06:02:50.627Z,510.00
2023-05-15T06:03:50.629Z,557.00
2023-05-15T06:04:50.558Z,562.00
2023-05-15T06:05:50.639Z,578.00
2023-05-15T06:06:50.638Z,642.00
2023-05-15T06:07:50.729Z,657.00
2023-05-15T06:08:50.766Z,670.00
2023-05-15T06:09:50.827Z,681.00
2023-05-15T06:10:50.829Z,727.00
2023-05-15T06:11:50.910Z,738.00
2023-05-15T06:12:50.913Z,734.00
2023-05-15T06:13:50.958Z,747.00
2023-05-15T06:14:51.043Z,762.00
2023-05-15T06:15:51.078Z,773.00
2023-05-15T06:16:51.095Z,779.00
2023-05-15T06:17:51.162Z,810.00
2023-05-15T06:18:51.244Z,812.00
2023-05-15T06:19:51.756Z,817.00
2023-05-15T06:20:51.254Z,825.00
2023-05-15T06:21:51.284Z,835.00
2023-05-15T06:22:51.301Z,844.00
2023-05-15T06:23:51.333Z,853.00
2023-05-15T06:24:51.381Z,863.00
2023-05-15T06:25:51.410Z,905.00
2023-05-15T06:26:52.443Z,931.00
2023-05-15T06:27:51.386Z,917.00
2023-05-15T06:28:51.445Z,926.00
2023-05-15T06:29:51.452Z,929.00
2023-05-15T06:30:51.510Z,930.00
2023-05-15T06:31:51.886Z,928.00
2023-05-15T06:32:51.511Z,924.00
2023-05-15T06:33:51.432Z,937.00
2023-05-15T06:34:51.473Z,943.00
2023-05-15T06:35:51.503Z,946.00
2023-05-15T06:36:51.766Z,954.00
2023-05-15T06:37:51.510Z,996.00
2023-05-15T06:38:51.488Z,1000.00
2023-05-15T06:39:51.482Z,994.00
2023-05-15T06:40:51.479Z,1009.00
2023-05-15T06:41:51.803Z,1019.00
2023-05-15T06:42:51.490Z,1017.00
2023-05-15T06:43:51.550Z,1014.00
2023-05-15T06:44:51.513Z,1017.00
2023-05-15T06:45:51.575Z,1024.00
2023-05-15T06:46:51.663Z,1039.00
2023-05-15T06:47:51.800Z,1054.00
2023-05-15T06:48:51.669Z,1071.00
2023-05-15T06:49:51.715Z,1102.00
2023-05-15T06:50:51.690Z,1105.00
2023-05-15T06:51:51.822Z,1113.00
2023-05-15T06:52:51.729Z,1122.00
2023-05-15T06:53:51.800Z,1126.00
2023-05-15T06:54:51.784Z,1093.00
2023-05-15T06:55:51.881Z,1082.00
2023-05-15T06:56:51.871Z,1089.00
2023-05-15T06:57:51.912Z,1087.00
2023-05-15T06:58:51.920Z,1079.00
2023-05-15T06:59:52.033Z,1065.00
2023-05-15T07:00:52.963Z,1062.00
2023-05-15T07:01:52.106Z,1048.00
2023-05-15T07:02:52.115Z,1057.00
2023-05-15T07:03:52.352Z,1075.00
2023-05-15T07:04:52.258Z,1090.00
2023-05-15T07:05:52.287Z,1097.00
2023-05-15T07:06:52.348Z,1103.00
2023-05-15T07:07:52.403Z,1104.00
2023-05-15T07:08:52.451Z,1108.00
2023-05-15T07:09:52.524Z,1160.00
2023-05-15T07:10:52.569Z,1158.00
2023-05-15T07:11:52.616Z,1166.00
2023-05-15T07:12:52.649Z,1199.00
2023-05-15T07:13:52.809Z,1204.00
2023-05-15T07:14:52.777Z,1203.00
2023-05-15T07:15:52.831Z,1199.00
2023-05-15T07:16:52.873Z,1199.00
2023-05-15T07:17:52.974Z,1198.00
2023-05-15T07:18:53.020Z,1216.00
2023-05-15T07:19:53.086Z,1220.00
2023-05-15T07:20:53.016Z,1225.00
2023-05-15T07:21:53.313Z,1235.00
2023-05-15T07:22:56.785Z,1243.00
2023-05-15T07:23:53.111Z,1254.00
2023-05-15T07:24:53.095Z,1292.00
2023-05-15T07:25:53.124Z,1315.00
2023-05-15T07:26:58.836Z,1320.00
2023-05-15T07:27:54.071Z,1322.00
2023-05-15T07:28:53.029Z,1321.00
2023-05-15T07:29:53.037Z,1325.00
2023-05-15T07:30:53.043Z,1332.00
2023-05-15T07:31:53.170Z,1347.00
2023-05-15T07:32:53.040Z,1351.00
2023-05-15T07:33:52.989Z,1359.00
2023-05-15T07:34:53.047Z,1363.00
2023-05-15T07:35:53.206Z,1377.00
2023-05-15T07:36:53.082Z,1382.00
2023-05-15T07:37:53.087Z,1372.00
2023-05-15T07:38:53.116Z,1373.00
2023-05-15T07:39:53.172Z,1369.00
2023-05-15T07:40:53.203Z,1377.00
2023-05-15T07:41:53.196Z,1398.00
2023-05-15T07:42:53.243Z,1398.00
2023-05-15T07:43:53.236Z,1393.00
2023-05-15T07:44:53.320Z,1394.00
2023-05-15T07:45:53.374Z,1389.00
2023-05-15T07:46:53.335Z,1364.00
2023-05-15T07:47:53.395Z,1349.00
2023-05-15T07:48:53.384Z,1329.00
2023-05-15T07:49:53.427Z,1321.00
2023-05-15T07:50:53.447Z,1343.00
2023-05-15T07:51:53.632Z,1435.00
2023-05-15T07:52:53.582Z,1458.00
2023-05-15T07:53:53.592Z,1450.00
2023-05-15T07:54:53.621Z,1421.00
2023-05-15T07:55:53.653Z,1388.00
2023-05-15T07:56:53.702Z,1384.00
2023-05-15T07:57:54.185Z,1370.00
2023-05-15T07:58:53.769Z,1351.00
2023-05-15T07:59:53.830Z,1344.00
2023-05-15T08:00:53.883Z,1333.00
2023-05-15T08:01:53.965Z,1329.00
2023-05-15T08:02:54.086Z,1326.00
2023-05-15T08:03:54.108Z,1312.00
2023-05-15T08:04:54.100Z,1258.00
2023-05-15T08:05:54.096Z,1240.00
2023-05-15T08:06:54.137Z,1230.00
2023-05-15T08:07:54.357Z,1214.00
2023-05-15T08:08:54.281Z,1207.00
2023-05-15T08:09:54.327Z,1197.00
2023-05-15T08:10:54.415Z,1194.00
2023-05-15T08:11:54.448Z,1195.00
2023-05-15T08:12:54.511Z,1194.00
2023-05-15T08:13:54.576Z,1193.00
2023-05-15T08:14:54.616Z,1193.00
2023-05-15T08:15:54.720Z,1184.00
2023-05-15T08:16:54.723Z,1182.00
2023-05-15T08:17:54.934Z,1186.00
2023-05-15T08:18:54.901Z,1180.00
2023-05-15T08:19:54.875Z,1179.00
2023-05-15T08:20:54.977Z,1136.00
2023-05-15T08:21:54.994Z,1159.00
2023-05-15T08:22:54.998Z,1178.00
2023-05-15T08:23:55.231Z,1201.00
2023-05-15T08:24:55.109Z,1201.00
2023-05-15T08:25:55.166Z,1196.00
2023-05-15T08:26:55.193Z,1174.00
2023-05-15T08:27:55.314Z,1171.00
2023-05-15T08:28:55.347Z,1166.00
2023-05-15T08:29:55.393Z,1173.00
2023-05-15T08:30:55.484Z,1183.00
2023-05-15T08:31:55.510Z,1185.00
2023-05-15T08:32:55.589Z,1188.00
2023-05-15T08:33:55.590Z,1187.00
2023-05-15T08:34:55.643Z,1188.00
2023-05-15T08:35:55.705Z,1188.00
2023-05-15T08:36:55.651Z,1183.00
2023-05-15T08:37:55.728Z,1186.00
2023-05-15T08:38:55.727Z,1182.00
2023-05-15T08:39:55.747Z,1173.00
2023-05-15T08:40:55.746Z,1171.00
2023-05-15T08:41:55.768Z,1171.00
2023-05-15T08:42:55.855Z,1178.00
2023-05-15T08:43:55.875Z,1085.00
2023-05-15T08:44:55.921Z,1082.00
2023-05-15T08:45:55.958Z,1080.00
2023-05-15T08:46:56.010Z,1074.00
2023-05-15T08:47:56.129Z,1069.00
2023-05-15T08:48:56.132Z,1043.00
2023-05-15T08:49:56.169Z,1045.00
2023-05-15T08:50:56.189Z,1048.00
2023-05-15T08:51:56.270Z,1042.00
2023-05-15T08:52:56.321Z,1036.00
2023-05-15T08:53:56.339Z,1032.00
2023-05-15T08:54:56.440Z,1029.00
2023-05-15T08:55:56.489Z,1027.00
2023-05-15T08:56:56.553Z,1035.00
2023-05-15T08:57:56.609Z,1044.00
2023-05-15T08:58:56.686Z,1065.00
2023-05-15T08:59:56.738Z,1076.00
2023-05-15T09:00:56.806Z,1091.00
2023-05-15T09:01:56.839Z,1123.00
2023-05-15T09:02:57.389Z,1157.00
2023-05-15T09:03:57.005Z,1226.00
2023-05-15T09:04:57.004Z,1234.00
2023-05-15T09:05:57.036Z,1262.00
2023-05-15T09:06:57.063Z,1281.00
2023-05-15T09:07:57.327Z,1289.00
2023-05-15T09:08:57.112Z,1291.00
2023-05-15T09:09:57.163Z,1287.00
2023-05-15T09:10:57.207Z,1288.00
2023-05-15T09:11:57.257Z,1340.00
2023-05-15T09:12:57.260Z,1359.00
2023-05-15T09:13:57.282Z,1365.00
2023-05-15T09:14:57.342Z,1366.00
2023-05-15T09:15:57.305Z,1362.00
2023-05-15T09:16:57.413Z,1367.00
2023-05-15T09:17:57.361Z,1371.00
2023-05-15T09:18:57.382Z,1375.00
2023-05-15T09:19:57.390Z,1358.00
2023-05-15T09:20:57.404Z,1351.00
2023-05-15T09:21:57.395Z,1349.00
2023-05-15T09:22:57.460Z,1338.00
2023-05-15T09:23:57.498Z,1328.00
2023-05-15T09:24:57.467Z,1323.00
2023-05-15T09:25:57.522Z,1324.00
2023-05-15T09:26:57.536Z,1318.00
2023-05-15T09:27:57.841Z,1316.00
2023-05-15T09:28:57.537Z,1315.00
2023-05-15T09:29:57.550Z,1327.00
2023-05-15T09:30:57.575Z,1327.00
2023-05-15T09:31:57.571Z,1319.00
2023-05-15T09:32:57.537Z,1314.00
2023-05-15T09:33:57.524Z,1315.00
2023-05-15T09:34:57.537Z,1371.00
2023-05-15T09:35:57.550Z,1360.00
2023-05-15T09:36:57.555Z,1357.00
2023-05-15T09:37:57.611Z,1349.00
2023-05-15T09:38:57.564Z,1348.00
2023-05-15T09:39:57.615Z,1373.00
2023-05-15T09:40:57.616Z,1368.00
2023-05-15T09:41:57.594Z,1366.00
2023-05-15T09:42:57.620Z,1370.00
2023-05-15T09:43:57.601Z,1368.00
2023-05-15T09:44:57.621Z,1372.00
2023-05-15T09:45:57.666Z,1338.00
2023-05-15T09:46:57.705Z,1312.00
2023-05-15T09:47:57.922Z,1322.00
2023-05-15T09:48:57.690Z,1312.00
2023-05-15T09:49:57.690Z,1297.00
2023-05-15T09:50:57.693Z,1256.00
2023-05-15T09:51:58.350Z,1283.00
2023-05-15T09:52:57.723Z,1296.00
2023-05-15T09:53:57.755Z,1375.00
2023-05-15T09:54:57.756Z,1415.00
2023-05-15T09:55:57.791Z,1391.00
2023-05-15T09:56:57.833Z,1398.00
2023-05-15T09:57:57.830Z,1311.00
2023-05-15T09:58:57.946Z,1322.00
2023-05-15T09:59:57.808Z,1334.00
2023-05-15T10:00:57.824Z,1337.00
2023-05-15T10:01:57.884Z,1346.00
2023-05-15T10:02:58.401Z,1353.00
2023-05-15T10:03:57.881Z,1323.00
2023-05-15T10:04:57.955Z,1336.00
2023-05-15T10:05:57.936Z,1336.00
2023-05-15T10:06:57.902Z,1329.00
2023-05-15T10:07:57.895Z,1336.00
2023-05-15T10:08:57.872Z,1337.00
2023-05-15T10:09:57.921Z,1337.00
2023-05-15T10:10:57.922Z,1338.00
2023-05-15T10:11:57.939Z,1329.00
2023-05-15T10:12:57.917Z,1453.00
2023-05-15T10:13:57.996Z,1398.00
2023-05-15T10:14:57.949Z,1395.00
2023-05-15T10:15:58.001Z,1281.00
2023-05-15T10:16:57.972Z,1292.00
2023-05-15T10:17:58.377Z,1295.00
2023-05-15T10:18:58.058Z,1288.00
2023-05-15T10:19:58.915Z,1292.00
2023-05-15T10:20:58.011Z,1251.00
2023-05-15T10:21:58.010Z,1262.00
2023-05-15T10:22:58.381Z,1255.00
2023-05-15T10:23:58.000Z,1262.00
2023-05-15T10:24:58.006Z,1281.00
2023-05-15T10:26:59.552Z,1333.00
2023-05-15T10:27:59.563Z,1300.00
2023-05-15T10:28:59.539Z,1282.00
2023-05-15T10:29:59.582Z,1275.00
2023-05-15T10:30:59.613Z,1274.00
2023-05-15T10:31:59.558Z,1271.00
2023-05-15T10:32:59.587Z,1280.00
2023-05-15T10:33:59.538Z,1274.00
2023-05-15T10:34:59.511Z,1272.00
2023-05-15T10:35:59.554Z,1272.00
2023-05-15T10:36:59.547Z,1246.00
2023-05-15T10:37:59.538Z,1234.00
2023-05-15T10:38:59.497Z,1232.00
2023-05-15T10:39:59.851Z,1230.00
2023-05-15T10:41:13.190Z,1226.00
2023-05-15T10:42:00.499Z,1227.00
2023-05-15T10:42:59.485Z,1221.00
2023-05-15T10:43:59.489Z,1227.00
2023-05-15T10:44:59.439Z,1220.00
2023-05-15T10:45:59.460Z,1198.00
2023-05-15T10:46:59.495Z,1191.00
2023-05-15T10:47:59.820Z,1165.00
2023-05-15T10:48:59.493Z,1164.00
2023-05-15T10:49:59.409Z,1173.00
2023-05-15T10:50:59.434Z,1177.00
2023-05-15T10:51:59.516Z,1176.00
2023-05-15T10:52:59.494Z,1174.00
2023-05-15T10:53:59.561Z,1175.00
2023-05-15T10:54:59.683Z,1171.00
2023-05-15T10:55:59.738Z,1169.00
2023-05-15T10:56:59.764Z,1170.00
2023-05-15T10:58:00.771Z,1167.00
2023-05-15T10:58:59.870Z,1165.00
2023-05-15T10:59:59.925Z,1165.00
2023-05-15T11:00:59.990Z,1159.00
2023-05-15T11:02:00.034Z,1135.00
2023-05-15T11:03:00.140Z,1147.00
2023-05-15T11:04:00.171Z,1152.00
2023-05-15T11:05:00.221Z,999.00
2023-05-15T11:06:00.050Z,1010.00
2023-05-15T11:07:00.062Z,1090.00
2023-05-15T11:08:00.071Z,1122.00
2023-05-15T11:09:00.316Z,1141.00
2023-05-15T11:10:00.024Z,1140.00
2023-05-15T11:11:00.024Z,1141.00
2023-05-15T11:12:00.037Z,1144.00
2023-05-15T11:13:00.075Z,1037.00
2023-05-15T11:14:00.074Z,937.00
2023-05-15T11:15:00.076Z,847.00
2023-05-15T11:16:00.248Z,764.00
2023-05-15T11:17:00.370Z,748.00
2023-05-15T11:18:00.298Z,744.00
2023-05-15T11:19:00.316Z,750.00
2023-05-15T11:20:00.358Z,843.00
2023-05-15T11:21:00.426Z,858.00
2023-05-15T11:22:00.465Z,942.00
2023-05-15T11:23:00.546Z,927.00
2023-05-15T11:24:00.577Z,952.00
2023-05-15T11:25:00.649Z,1011.00
2023-05-15T11:26:00.577Z,1000.00
2023-05-15T11:27:00.649Z,1004.00
2023-05-15T11:28:00.635Z,1011.00
2023-05-15T11:29:01.273Z,1029.00
2023-05-15T11:30:00.632Z,1172.00
2023-05-15T11:31:00.728Z,1179.00
2023-05-15T11:32:00.678Z,1087.00
2023-05-15T11:33:00.748Z,1098.00
2023-05-15T11:34:00.651Z,1236.00
2023-05-15T11:35:00.714Z,1309.00
2023-05-15T11:36:00.797Z,1178.00
2023-05-15T11:37:00.779Z,1171.00
2023-05-15T11:38:00.820Z,1142.00
2023-05-15T11:39:01.292Z,1130.00
2023-05-15T11:40:00.984Z,1118.00
2023-05-15T11:41:00.970Z,1123.00
2023-05-15T11:42:01.201Z,1132.00
2023-05-15T11:43:01.103Z,1135.00
2023-05-15T11:44:01.314Z,1143.00
2023-05-15T11:45:01.195Z,1147.00
2023-05-15T11:46:01.337Z,1153.00
2023-05-15T11:47:01.476Z,1155.00
2023-05-15T11:48:01.399Z,1152.00
2023-05-15T11:49:02.289Z,1151.00
2023-05-15T11:50:01.485Z,1148.00
2023-05-15T11:51:01.556Z,1148.00
2023-05-15T11:52:01.585Z,1143.00
2023-05-15T11:53:01.690Z,1143.00
2023-05-15T11:54:01.783Z,1142.00
2023-05-15T11:55:01.779Z,1143.00
2023-05-15T11:56:01.813Z,1146.00
2023-05-15T11:57:01.904Z,1141.00
2023-05-15T11:58:01.998Z,1138.00
2023-05-15T11:59:02.345Z,1139.00
2023-05-15T12:00:02.107Z,1142.00
2023-05-15T12:01:02.113Z,1145.00
2023-05-15T12:02:02.134Z,1150.00
2023-05-15T12:03:02.360Z,1152.00
2023-05-15T12:04:02.613Z,1156.00
2023-05-15T12:05:02.393Z,1155.00
2023-05-15T12:06:02.275Z,1154.00
2023-05-15T12:07:03.135Z,1156.00
2023-05-15T12:08:02.305Z,1160.00
2023-05-15T12:09:02.300Z,1157.00
2023-05-15T12:10:02.266Z,1152.00
2023-05-15T12:11:02.295Z,1152.00
2023-05-15T12:12:02.303Z,1157.00
2023-05-15T12:13:02.288Z,1152.00
2023-05-15T12:14:02.317Z,1136.00
2023-05-15T12:15:02.312Z,1122.00
2023-05-15T12:16:02.476Z,1121.00
2023-05-15T12:17:02.355Z,1128.00
2023-05-15T12:18:02.316Z,1131.00
2023-05-15T12:19:02.491Z,1134.00
2023-05-15T12:20:03.350Z,1132.00