createdAt,value
2019-02-04T00:00:34.361Z,13.87
2019-02-04T00:03:03.623Z,10.10
2019-02-04T00:05:32.156Z,12.07
2019-02-04T00:08:00.704Z,12.60
2019-02-04T00:10:29.289Z,10.90
2019-02-04T00:12:58.204Z,10.13
2019-02-04T00:15:26.694Z,13.20
2019-02-04T00:17:55.273Z,12.70
2019-02-04T00:20:23.768Z,10.30
2019-02-04T00:22:52.236Z,12.30
2019-02-04T00:25:21.691Z,12.13
2019-02-04T00:27:50.364Z,12.93
2019-02-04T00:30:23.374Z,12.23
2019-02-04T00:32:51.853Z,12.00
2019-02-04T00:35:20.561Z,11.27
2019-02-04T00:37:49.229Z,13.47
2019-02-04T00:40:23.698Z,14.23
2019-02-04T00:42:52.169Z,15.67
2019-02-04T00:45:20.829Z,10.27
2019-02-04T00:47:49.329Z,11.90
2019-02-04T00:50:20.866Z,11.23
2019-02-04T00:52:49.460Z,14.07
2019-02-04T00:55:19.203Z,11.50
2019-02-04T00:57:47.750Z,13.43
2019-02-04T01:00:26.856Z,12.13
2019-02-04T01:02:55.978Z,9.00
2019-02-04T01:05:25.039Z,11.90
2019-02-04T01:07:53.678Z,10.63
2019-02-04T01:10:29.738Z,12.17
2019-02-04T01:12:59.392Z,13.70
2019-02-04T01:15:28.079Z,9.87
2019-02-04T01:17:56.854Z,14.83
2019-02-04T01:20:27.913Z,8.90
2019-02-04T01:22:57.432Z,10.80
2019-02-04T01:25:25.959Z,10.03
2019-02-04T01:27:54.689Z,12.30
2019-02-04T01:30:24.156Z,10.10
2019-02-04T01:32:52.689Z,9.73
2019-02-04T01:35:21.221Z,10.30
2019-02-04T01:37:49.959Z,14.03
2019-02-04T01:40:26.223Z,11.90
2019-02-04T01:42:55.934Z,12.87
2019-02-04T01:45:25.327Z,11.30
2019-02-04T01:47:53.800Z,9.50
2019-02-04T01:50:23.681Z,10.17
2019-02-04T01:52:52.217Z,10.17
2019-02-04T01:55:20.971Z,10.57
2019-02-04T01:57:52.010Z,9.80
2019-02-04T02:00:23.415Z,14.07
2019-02-04T02:02:51.964Z,12.30
2019-02-04T02:05:20.444Z,10.43
2019-02-04T02:07:49.143Z,13.50
2019-02-04T02:10:20.336Z,9.93
2019-02-04T02:12:49.132Z,11.77
2019-02-04T02:15:17.954Z,11.43
2019-02-04T02:17:47.129Z,11.70
2019-02-04T02:20:18.826Z,10.23
2019-02-04T02:22:47.344Z,10.37
2019-02-04T02:25:15.945Z,11.83
2019-02-04T02:27:44.421Z,9.63
2019-02-04T02:30:30.998Z,11.27
2019-02-04T02:33:02.387Z,11.93
2019-02-04T02:35:31.015Z,10.43
2019-02-04T02:37:59.608Z,10.40
2019-02-04T02:40:31.355Z,11.77
2019-02-04T02:43:00.562Z,13.07
2019-02-04T02:45:29.137Z,11.23
2019-02-04T02:47:57.826Z,12.17
2019-02-04T02:50:26.345Z,11.17
2019-02-04T02:52:54.995Z,16.43
2019-02-04T02:55:23.605Z,13.57
2019-02-04T02:57:52.148Z,13.90
2019-02-04T03:00:23.553Z,16.07
2019-02-04T03:02:52.132Z,13.00
2019-02-04T03:05:20.831Z,12.53
2019-02-04T03:07:49.487Z,14.53
2019-02-04T03:10:23.868Z,13.97
2019-02-04T03:12:52.414Z,15.30
2019-02-04T03:15:20.994Z,15.03
2019-02-04T03:17:52.149Z,14.10
2019-02-04T03:20:19.876Z,12.27
2019-02-04T03:22:48.494Z,14.63
2019-02-04T03:25:16.981Z,13.13
2019-02-04T03:27:45.516Z,13.73
2019-02-04T03:30:22.349Z,16.17
2019-02-04T03:32:50.910Z,15.70
2019-02-04T03:35:19.567Z,13.50
2019-02-04T03:37:48.434Z,13.03
2019-02-04T03:40:20.775Z,12.73
2019-02-04T03:42:49.329Z,14.80
2019-02-04T03:45:17.860Z,13.73
2019-02-04T03:47:46.394Z,15.30
2019-02-04T03:50:15.292Z,15.53
2019-02-04T03:52:43.985Z,14.17
2019-02-04T03:55:14.684Z,13.83
2019-02-04T03:57:44.223Z,14.15
2019-02-04T04:00:18.194Z,12.93
2019-02-04T04:02:46.898Z,13.60
2019-02-04T04:05:15.631Z,10.03
2019-02-04T04:07:44.432Z,13.13
2019-02-04T04:10:14.518Z,13.17
2019-02-04T04:12:44.029Z,12.17
2019-02-04T04:15:17.000Z,10.20
2019-02-04T04:17:45.529Z,14.47
2019-02-04T04:20:18.175Z,13.67
2019-02-04T04:22:46.704Z,12.37
2019-02-04T04:25:17.048Z,12.27
2019-02-04T04:27:45.772Z,13.63
2019-02-04T04:30:25.734Z,9.87
2019-02-04T04:32:54.755Z,11.33
2019-02-04T04:35:23.343Z,12.37
2019-02-04T04:37:52.340Z,11.90
2019-02-04T04:40:21.152Z,11.03
2019-02-04T04:42:49.753Z,10.67
2019-02-04T04:45:22.860Z,9.93
2019-02-04T04:47:51.628Z,11.77
2019-02-04T04:50:20.526Z,11.57
2019-02-04T04:52:49.254Z,10.93
2019-02-04T04:55:23.712Z,10.93
2019-02-04T04:57:52.241Z,9.27
2019-02-04T05:00:29.140Z,11.27
2019-02-04T05:02:58.037Z,11.07
2019-02-04T05:05:26.497Z,10.13
2019-02-04T05:07:55.124Z,14.03
2019-02-04T05:10:23.856Z,12.87
2019-02-04T05:12:52.471Z,9.40
2019-02-04T05:15:24.296Z,11.33
2019-02-04T05:17:53.134Z,10.87
2019-02-04T05:20:23.180Z,11.53
2019-02-04T05:22:51.799Z,10.73
2019-02-04T05:25:20.505Z,10.27
2019-02-04T05:27:49.028Z,12.07
2019-02-04T05:30:22.848Z,10.60
2019-02-04T05:32:51.317Z,14.03
2019-02-04T05:35:19.842Z,10.53
2019-02-04T05:37:48.411Z,11.67
2019-02-04T05:40:17.882Z,12.87
2019-02-04T05:42:46.617Z,11.73
2019-02-04T05:45:19.626Z,12.57
2019-02-04T05:47:48.148Z,9.67
2019-02-04T05:50:18.541Z,11.23
2019-02-04T05:52:48.120Z,10.23
2019-02-04T05:55:18.335Z,11.07
2019-02-04T05:57:46.962Z,14.30
2019-02-04T06:00:20.249Z,10.97
2019-02-04T06:02:48.721Z,9.87
2019-02-04T06:05:17.401Z,11.13
2019-02-04T06:07:47.463Z,13.10
2019-02-04T06:10:16.604Z,13.80
2019-02-04T06:12:45.057Z,9.73
2019-02-04T06:15:15.783Z,10.50
2019-02-04T06:17:44.248Z,10.07
2019-02-04T06:20:15.793Z,11.07
2019-02-04T06:22:44.271Z,10.77
2019-02-04T06:25:13.174Z,11.73
2019-02-04T06:27:41.696Z,12.53
2019-02-04T06:30:13.201Z,11.63
2019-02-04T06:32:41.731Z,12.43
2019-02-04T06:35:11.808Z,12.10
2019-02-04T06:37:40.294Z,10.10
2019-02-04T06:40:14.643Z,10.67
2019-02-04T06:42:43.124Z,12.97
2019-02-04T06:45:17.054Z,11.33
2019-02-04T06:48:05.090Z,11.07
2019-02-04T06:50:33.653Z,11.90
2019-02-04T06:53:02.177Z,11.97
2019-02-04T06:55:32.668Z,11.83
2019-02-04T06:58:01.340Z,11.50
2019-02-04T07:00:30.940Z,10.63
2019-02-04T07:02:59.866Z,10.90
2019-02-04T07:05:28.352Z,10.13
2019-02-04T07:07:56.878Z,10.77
2019-02-04T07:10:28.696Z,12.87
2019-02-04T07:12:57.249Z,10.47
2019-02-04T07:15:25.772Z,12.10
2019-02-04T07:17:54.724Z,10.83
2019-02-04T07:20:26.921Z,11.73
2019-02-04T07:22:55.456Z,11.37
2019-02-04T07:25:24.475Z,10.33
2019-02-04T07:27:53.068Z,10.57
2019-02-04T07:30:24.340Z,9.90
2019-02-04T07:32:53.368Z,10.87
2019-02-04T07:35:22.031Z,12.17
2019-02-04T07:37:51.161Z,11.30
2019-02-04T07:40:25.323Z,11.80
2019-02-04T07:42:54.636Z,11.60
2019-02-04T07:45:23.828Z,10.13
2019-02-04T07:47:53.213Z,11.47
2019-02-04T07:50:22.165Z,11.60
2019-02-04T07:52:50.702Z,11.03
2019-02-04T07:55:19.315Z,12.20
2019-02-04T07:57:47.908Z,9.97
2019-02-04T08:00:22.304Z,11.40
2019-02-04T08:02:51.436Z,11.57
2019-02-04T08:05:19.892Z,10.23
2019-02-04T08:07:48.425Z,9.43
2019-02-04T08:10:17.604Z,10.27
2019-02-04T08:12:46.245Z,11.10
2019-02-04T08:15:17.580Z,11.10
2019-02-04T08:17:46.061Z,10.43
2019-02-04T08:20:14.580Z,9.63
2019-02-04T08:22:43.048Z,11.30
2019-02-04T08:25:16.356Z,11.10
2019-02-04T08:27:44.980Z,12.93
2019-02-04T08:30:26.471Z,10.47
2019-02-04T08:32:57.965Z,10.77
2019-02-04T08:35:27.949Z,10.70
2019-02-04T08:37:56.576Z,11.60
2019-02-04T08:40:25.705Z,13.47
2019-02-04T08:42:54.871Z,10.43
2019-02-04T08:45:23.506Z,9.40
2019-02-04T08:47:52.032Z,8.83
2019-02-04T08:50:25.825Z,10.83
2019-02-04T08:52:55.378Z,11.07
2019-02-04T08:55:23.912Z,9.37
2019-02-04T08:57:53.179Z,10.23
2019-02-04T09:00:23.163Z,11.60
2019-02-04T09:02:51.820Z,9.73
2019-02-04T09:05:22.419Z,11.07
2019-02-04T09:07:50.970Z,11.33
2019-02-04T09:10:33.079Z,12.10
2019-02-04T09:13:01.954Z,9.90
2019-02-04T09:15:31.128Z,9.10
2019-02-04T09:17:59.948Z,11.03
2019-02-04T09:20:28.482Z,8.07
2019-02-04T09:22:57.028Z,8.30
2019-02-04T09:25:27.247Z,9.57
2019-02-04T09:27:57.517Z,9.97
2019-02-04T09:30:28.483Z,12.37
2019-02-04T09:32:59.166Z,9.67
2019-02-04T09:35:27.831Z,9.13
2019-02-04T09:37:56.381Z,8.83
2019-02-04T09:40:32.476Z,8.87
2019-02-04T09:43:00.924Z,8.90
2019-02-04T09:45:29.460Z,9.57
2019-02-04T09:47:58.485Z,10.17
2019-02-04T09:50:32.693Z,8.30
2019-02-04T09:53:01.764Z,9.20
2019-02-04T09:55:33.400Z,8.60
2019-02-04T09:58:01.856Z,8.53
2019-02-04T10:00:32.625Z,7.57
2019-02-04T10:03:01.106Z,8.83
2019-02-04T10:05:29.807Z,7.90
2019-02-04T10:07:58.398Z,8.40
2019-02-04T10:10:31.373Z,8.10
2019-02-04T10:13:00.061Z,8.03
2019-02-04T10:15:31.553Z,8.90
2019-02-04T10:18:00.195Z,10.30
2019-02-04T10:20:33.936Z,9.60
2019-02-04T10:22:59.138Z,7.90
2019-02-04T10:25:30.456Z,7.10
2019-02-04T10:27:59.039Z,7.13
2019-02-04T10:30:27.627Z,7.53
2019-02-04T10:32:56.252Z,8.10
2019-02-04T10:35:24.832Z,7.30
2019-02-04T10:37:53.798Z,9.17
2019-02-04T10:40:27.572Z,7.80
2019-02-04T10:42:56.364Z,6.70
2019-02-04T10:45:25.558Z,7.57
2019-02-04T10:47:54.240Z,9.80
2019-02-04T10:50:45.610Z,7.27
2019-02-04T10:53:09.271Z,7.60
2019-02-04T10:55:37.814Z,7.50
2019-02-04T10:58:09.481Z,8.97
2019-02-04T11:00:38.943Z,6.07
2019-02-04T11:03:07.742Z,6.43
2019-02-04T11:05:38.807Z,8.63
2019-02-04T11:08:09.364Z,6.53
2019-02-04T11:10:38.314Z,8.07
2019-02-04T11:13:12.404Z,9.03
2019-02-04T11:15:41.734Z,6.70
2019-02-04T11:18:11.880Z,6.20
2019-02-04T11:20:41.339Z,8.80
2019-02-04T11:23:09.966Z,8.70
2019-02-04T11:25:38.863Z,7.23
2019-02-04T11:28:08.501Z,7.30
2019-02-04T11:30:43.305Z,7.77
2019-02-04T11:33:11.991Z,6.80
2019-02-04T11:35:40.740Z,7.10
2019-02-04T11:38:09.369Z,5.77
2019-02-04T11:40:39.958Z,7.27
2019-02-04T11:43:09.461Z,7.20
2019-02-04T11:45:38.106Z,6.83
2019-02-04T11:48:09.490Z,7.10
2019-02-04T11:50:38.340Z,8.60
2019-02-04T11:53:09.505Z,7.80
2019-02-04T11:55:38.269Z,6.17
2019-02-04T11:58:08.096Z,9.37
2019-02-04T12:00:38.059Z,7.10
2019-02-04T12:03:09.297Z,7.53
2019-02-04T12:05:37.980Z,6.90
2019-02-04T12:08:07.309Z,5.73
2019-02-04T12:10:55.616Z,7.53
2019-02-04T12:13:24.157Z,6.70
2019-02-04T12:15:53.844Z,6.97
2019-02-04T12:18:22.385Z,6.80
2019-02-04T12:20:51.885Z,7.43
2019-02-04T12:23:20.798Z,8.77
2019-02-04T12:25:49.401Z,5.97
2019-02-04T12:28:19.468Z,8.03
2019-02-04T12:30:48.003Z,6.27
2019-02-04T12:33:16.793Z,7.30
2019-02-04T12:35:45.351Z,6.37
2019-02-04T12:38:33.615Z,7.37
2019-02-04T12:41:02.066Z,5.77
2019-02-04T12:43:30.636Z,5.93
2019-02-04T12:45:59.331Z,6.53
2019-02-04T12:48:27.844Z,6.57
2019-02-04T12:50:56.752Z,6.17
2019-02-04T12:53:25.224Z,6.93
2019-02-04T12:55:53.764Z,5.97
2019-02-04T12:58:22.460Z,7.33
2019-02-04T13:00:50.943Z,8.60
2019-02-04T13:03:19.468Z,8.63
2019-02-04T13:05:50.725Z,6.43
2019-02-04T13:08:19.351Z,7.30
2019-02-04T13:10:47.901Z,6.93
2019-02-04T13:13:18.205Z,7.70
2019-02-04T13:15:46.834Z,6.67
2019-02-04T13:18:15.359Z,8.03
2019-02-04T13:20:44.364Z,7.67
2019-02-04T13:23:13.428Z,7.30
2019-02-04T13:25:42.021Z,8.27
2019-02-04T13:28:13.116Z,6.27
2019-02-04T13:30:43.203Z,7.10
2019-02-04T13:33:11.804Z,5.87
2019-02-04T13:35:40.806Z,6.00
2019-02-04T13:38:09.373Z,8.53
2019-02-04T13:40:40.936Z,6.47
2019-02-04T13:43:09.557Z,6.43
2019-02-04T13:45:38.287Z,5.50
2019-02-04T13:48:08.561Z,7.70
2019-02-04T13:50:37.731Z,5.43
2019-02-04T13:53:06.889Z,5.03
2019-02-04T13:55:37.335Z,5.43
2019-02-04T13:58:06.826Z,5.10
2019-02-04T14:00:36.548Z,5.80
2019-02-04T14:03:06.411Z,5.70
2019-02-04T14:05:35.015Z,5.93
2019-02-04T14:08:03.570Z,4.77
2019-02-04T14:10:37.343Z,5.60
2019-02-04T14:13:06.638Z,4.83
2019-02-04T14:15:36.053Z,4.83
2019-02-04T14:18:06.226Z,4.97
2019-02-04T14:20:35.348Z,7.37
2019-02-04T14:23:04.358Z,5.80
2019-02-04T14:25:33.113Z,5.17
2019-02-04T14:28:03.893Z,5.83
2019-02-04T14:30:37.375Z,6.17
2019-02-04T14:33:06.279Z,4.93
2019-02-04T14:35:35.072Z,4.83
2019-02-04T14:38:23.044Z,5.07
2019-02-04T14:40:51.735Z,4.70
2019-02-04T14:43:23.279Z,5.03
2019-02-04T14:45:54.908Z,6.00
2019-02-04T14:48:55.172Z,8.37
2019-02-04T14:51:29.445Z,4.97
2019-02-04T14:54:17.798Z,5.13
2019-02-04T14:56:49.925Z,5.40
2019-02-04T14:59:24.394Z,5.17
2019-02-04T15:02:02.069Z,5.87
2019-02-04T15:04:39.541Z,6.87
2019-02-04T15:07:20.084Z,8.90
2019-02-04T15:10:06.545Z,5.97
2019-02-04T15:13:01.713Z,5.00
2019-02-04T15:15:39.076Z,5.83
2019-02-04T15:18:13.497Z,6.30
2019-02-04T15:21:03.113Z,8.53
2019-02-04T15:23:51.288Z,7.93
2019-02-04T15:26:32.012Z,5.43
2019-02-04T15:29:03.576Z,6.57
2019-02-04T15:31:51.771Z,6.73
2019-02-04T15:34:40.085Z,5.47
2019-02-04T15:37:17.506Z,6.53
2019-02-04T15:39:49.060Z,4.30
2019-02-04T15:42:38.425Z,4.80
2019-02-04T15:45:10.176Z,4.37
2019-02-04T15:47:44.823Z,5.03
2019-02-04T15:50:32.848Z,5.17
2019-02-04T15:53:01.439Z,4.80
2019-02-04T15:55:29.956Z,4.20
2019-02-04T15:57:58.456Z,5.10
2019-02-04T16:00:27.126Z,6.30
2019-02-04T16:02:55.576Z,5.73
2019-02-04T16:05:24.328Z,6.27
2019-02-04T16:07:52.792Z,5.20
2019-02-04T16:10:21.349Z,5.97
2019-02-04T16:12:49.826Z,5.20
2019-02-04T16:15:18.272Z,4.27
2019-02-04T16:17:46.812Z,4.87
2019-02-04T16:20:23.865Z,5.47
2019-02-04T16:22:58.482Z,4.50
2019-02-04T16:25:22.749Z,5.33
2019-02-04T16:27:51.360Z,4.80
2019-02-04T16:30:21.960Z,5.67
2019-02-04T16:32:52.794Z,4.77
2019-02-04T16:35:20.881Z,7.20
2019-02-04T16:37:50.520Z,6.37
2019-02-04T16:40:21.286Z,4.00
2019-02-04T16:42:49.963Z,5.77
2019-02-04T16:45:21.293Z,4.33
2019-02-04T16:47:50.488Z,5.43
2019-02-04T16:50:21.733Z,6.47
2019-02-04T16:52:50.445Z,4.80
2019-02-04T16:55:38.476Z,5.27
2019-02-04T16:58:07.039Z,4.80
2019-02-04T17:00:35.558Z,4.13
2019-02-04T17:03:04.233Z,6.20
2019-02-04T17:05:32.776Z,5.47
2019-02-04T17:08:01.298Z,5.00
2019-02-04T17:10:29.748Z,4.40
2019-02-04T17:12:58.587Z,4.70
2019-02-04T17:15:27.518Z,4.90
2019-02-04T17:17:56.072Z,5.00
2019-02-04T17:20:27.777Z,5.30
2019-02-04T17:22:56.300Z,4.80
2019-02-04T17:25:24.936Z,4.43
2019-02-04T17:27:53.490Z,5.60
2019-02-04T17:30:24.264Z,5.77
2019-02-04T17:32:52.785Z,4.97
2019-02-04T17:35:21.508Z,4.87
2019-02-04T17:37:50.043Z,7.17
2019-02-04T17:40:21.498Z,6.05
2019-02-04T17:42:50.531Z,6.67
2019-02-04T17:45:19.247Z,6.77
2019-02-04T17:47:52.613Z,4.60
2019-02-04T17:50:22.438Z,5.10
2019-02-04T17:52:51.308Z,4.77
2019-02-04T17:55:25.240Z,5.33
2019-02-04T17:57:54.273Z,4.93
2019-02-04T18:00:40.930Z,4.70
2019-02-04T18:03:09.562Z,5.10
2019-02-04T18:05:38.117Z,5.30
2019-02-04T18:08:07.477Z,9.57
2019-02-04T18:10:36.108Z,5.80
2019-02-04T18:13:05.040Z,6.60
2019-02-04T18:15:33.501Z,5.67
2019-02-04T18:18:02.051Z,5.20
2019-02-04T18:20:30.586Z,6.47
2019-02-04T18:22:59.089Z,5.07
2019-02-04T18:25:28.021Z,5.37
2019-02-04T18:27:56.564Z,4.90
2019-02-04T18:30:27.498Z,5.80
2019-02-04T18:32:56.083Z,4.83
2019-02-04T18:35:25.143Z,5.77
2019-02-04T18:37:53.731Z,5.13
2019-02-04T18:40:25.424Z,4.93
2019-02-04T18:42:54.283Z,4.83
2019-02-04T18:45:28.863Z,4.73
2019-02-04T18:47:57.583Z,4.97
2019-02-04T18:50:26.599Z,5.00
2019-02-04T18:52:55.156Z,5.13
2019-02-04T18:55:26.749Z,6.10
2019-02-04T18:57:55.414Z,5.33
2019-02-04T19:00:26.398Z,4.93
2019-02-04T19:02:55.072Z,4.53
2019-02-04T19:05:26.700Z,6.60
2019-02-04T19:07:54.572Z,6.07
2019-02-04T19:10:24.585Z,4.87
2019-02-04T19:12:53.056Z,4.40
2019-02-04T19:15:23.897Z,5.37
2019-02-04T19:17:54.681Z,7.07
2019-02-04T19:20:24.218Z,4.60
2019-02-04T19:22:52.753Z,4.83
2019-02-04T19:25:22.376Z,5.37
2019-02-04T19:27:52.477Z,5.20
2019-02-04T19:30:24.581Z,5.07
2019-02-04T19:32:53.425Z,6.37
2019-02-04T19:35:22.023Z,5.70
2019-02-04T19:37:50.515Z,5.70
2019-02-04T19:40:19.612Z,8.17
2019-02-04T19:42:48.260Z,5.53
2019-02-04T19:45:19.651Z,6.77
2019-02-04T19:47:48.462Z,6.50
2019-02-04T19:50:22.824Z,6.80
2019-02-04T19:52:51.342Z,7.60
2019-02-04T19:55:19.993Z,6.67
2019-02-04T19:57:48.553Z,8.30
2019-02-04T20:00:36.769Z,6.33
2019-02-04T20:03:06.080Z,5.10
2019-02-04T20:05:34.531Z,5.90
2019-02-04T20:08:03.049Z,6.33
2019-02-04T20:10:33.757Z,6.57
2019-02-04T20:13:03.233Z,6.30
2019-02-04T20:15:32.631Z,5.43
2019-02-04T20:18:01.528Z,6.43
2019-02-04T20:20:30.255Z,5.63
2019-02-04T20:22:59.330Z,5.80
2019-02-04T20:25:33.213Z,5.10
2019-02-04T20:28:01.825Z,5.63
2019-02-04T20:30:46.062Z,5.80
2019-02-04T20:33:14.648Z,5.83
2019-02-04T20:35:43.183Z,5.93
2019-02-04T20:38:11.977Z,6.17
2019-02-04T20:40:40.505Z,6.53
2019-02-04T20:43:09.108Z,7.37
2019-02-04T20:45:37.689Z,6.40
2019-02-04T20:48:08.963Z,5.83
2019-02-04T20:50:43.324Z,5.57
2019-02-04T20:53:11.942Z,5.83
2019-02-04T20:55:40.867Z,5.60
2019-02-04T20:58:09.485Z,5.67
2019-02-04T21:00:37.959Z,6.00
2019-02-04T21:03:09.705Z,5.57
2019-02-04T21:05:38.339Z,5.73
2019-02-04T21:08:07.479Z,6.37
2019-02-04T21:10:36.500Z,6.00
2019-02-04T21:13:05.674Z,5.37
2019-02-04T21:15:34.366Z,6.33
2019-02-04T21:18:03.036Z,5.90
2019-02-04T21:20:31.707Z,5.70
2019-02-04T21:23:00.248Z,5.43
2019-02-04T21:25:28.908Z,7.07
2019-02-04T21:27:57.375Z,5.83
2019-02-04T21:30:31.612Z,5.97
2019-02-04T21:33:00.222Z,5.10
2019-02-04T21:35:28.849Z,5.77
2019-02-04T21:37:57.388Z,5.03
2019-02-04T21:40:26.460Z,5.83
2019-02-04T21:42:55.004Z,4.90
2019-02-04T21:45:25.287Z,5.87
2019-02-04T21:47:53.952Z,5.73
2019-02-04T21:50:41.772Z,5.13
2019-02-04T21:53:10.651Z,5.40
2019-02-04T21:55:39.113Z,5.37
2019-02-04T21:58:07.845Z,5.13
2019-02-04T22:00:38.641Z,6.00
2019-02-04T22:03:07.351Z,5.17
2019-02-04T22:05:36.329Z,9.33
2019-02-04T22:08:06.101Z,6.37
2019-02-04T22:10:36.169Z,5.50
2019-02-04T22:13:05.621Z,6.40
2019-02-04T22:15:34.948Z,5.80
2019-02-04T22:18:03.652Z,5.63
2019-02-04T22:20:32.607Z,5.03
2019-02-04T22:23:01.149Z,5.83
2019-02-04T22:25:29.754Z,5.30
2019-02-04T22:27:58.360Z,6.97
2019-02-04T22:30:30.952Z,5.97
2019-02-04T22:32:59.524Z,6.87
2019-02-04T22:35:28.226Z,6.03
2019-02-04T22:37:56.874Z,6.10
2019-02-04T22:40:29.765Z,5.93
2019-02-04T22:42:59.908Z,5.50
2019-02-04T22:45:28.519Z,6.67
2019-02-04T22:47:57.041Z,6.77
2019-02-04T22:50:30.421Z,7.23
2019-02-04T22:53:02.114Z,7.97
2019-02-04T22:55:32.177Z,5.93
2019-02-04T22:58:00.029Z,7.33
2019-02-04T23:00:51.068Z,5.60
2019-02-04T23:03:23.044Z,6.53
2019-02-04T23:05:51.844Z,6.80
2019-02-04T23:08:20.412Z,6.17
2019-02-04T23:10:49.283Z,6.73
2019-02-04T23:13:17.889Z,6.30
2019-02-04T23:15:46.566Z,6.37
2019-02-04T23:18:15.630Z,6.67
2019-02-04T23:20:44.300Z,6.67
2019-02-04T23:23:12.757Z,7.03
2019-02-04T23:25:43.495Z,6.10
2019-02-04T23:28:11.524Z,5.77
2019-02-04T23:30:40.052Z,7.80
2019-02-04T23:33:08.762Z,6.73
2019-02-04T23:35:37.356Z,6.50
2019-02-04T23:38:06.059Z,8.17
2019-02-04T23:40:34.908Z,5.83
2019-02-04T23:43:03.454Z,6.97
2019-02-04T23:45:32.081Z,6.50
2019-02-04T23:48:00.945Z,7.13
2019-02-04T23:50:29.552Z,6.93
2019-02-04T23:52:58.069Z,7.50
2019-02-04T23:55:26.617Z,6.90
2019-02-04T23:57:55.174Z,7.07
