createdAt,value
2023-03-29T00:02:30.321Z,9.90
2023-03-29T00:04:58.354Z,9.90
2023-03-29T00:07:26.081Z,9.90
2023-03-29T00:09:53.105Z,9.90
2023-03-29T00:12:19.905Z,9.90
2023-03-29T00:14:46.743Z,9.90
2023-03-29T00:17:13.690Z,9.90
2023-03-29T00:19:42.710Z,10.00
2023-03-29T00:22:09.584Z,10.00
2023-03-29T00:24:36.662Z,10.00
2023-03-29T00:27:03.891Z,9.90
2023-03-29T00:29:30.702Z,9.90
2023-03-29T00:31:57.828Z,9.90
2023-03-29T00:34:25.117Z,10.00
2023-03-29T00:36:52.984Z,9.90
2023-03-29T00:39:20.322Z,9.90
2023-03-29T00:41:48.007Z,10.00
2023-03-29T00:44:52.101Z,9.90
2023-03-29T00:47:19.512Z,10.00
2023-03-29T00:49:46.344Z,10.00
2023-03-29T00:52:14.168Z,10.00
2023-03-29T00:54:41.188Z,10.00
2023-03-29T00:57:09.535Z,10.10
2023-03-29T00:59:36.414Z,10.10
2023-03-29T01:02:05.477Z,10.10
2023-03-29T01:04:37.657Z,10.10
2023-03-29T01:07:13.967Z,10.10
2023-03-29T01:09:43.010Z,10.20
2023-03-29T01:12:18.524Z,10.20
2023-03-29T01:14:51.060Z,10.20
2023-03-29T01:17:21.862Z,10.20
2023-03-29T01:20:00.196Z,10.20
2023-03-29T01:22:49.152Z,10.20
2023-03-29T01:25:45.570Z,10.20
2023-03-29T01:28:14.847Z,10.20
2023-03-29T01:30:53.539Z,10.30
2023-03-29T01:33:29.285Z,10.30
2023-03-29T01:36:27.172Z,10.30
2023-03-29T01:38:57.124Z,10.30
2023-03-29T01:41:26.715Z,10.30
2023-03-29T01:43:59.090Z,10.30
2023-03-29T01:46:39.985Z,10.30
2023-03-29T01:49:26.302Z,10.30
2023-03-29T01:52:06.767Z,10.30
2023-03-29T01:54:35.766Z,10.30
2023-03-29T01:57:05.019Z,10.30
2023-03-29T01:59:33.804Z,10.30
2023-03-29T02:02:02.554Z,10.20
2023-03-29T02:04:31.759Z,10.20
2023-03-29T02:06:59.435Z,10.10
2023-03-29T02:09:27.026Z,10.10
2023-03-29T02:11:53.887Z,10.00
2023-03-29T02:14:24.212Z,10.00
2023-03-29T02:16:51.013Z,9.90
2023-03-29T02:19:18.572Z,9.90
2023-03-29T02:21:57.622Z,9.90
2023-03-29T02:24:25.101Z,9.80
2023-03-29T02:26:52.006Z,9.90
2023-03-29T02:29:18.826Z,9.90
2023-03-29T02:31:52.957Z,9.90
2023-03-29T02:34:26.782Z,10.00
2023-03-29T02:36:55.426Z,10.00
2023-03-29T02:39:25.373Z,10.00
2023-03-29T02:41:52.387Z,10.00
2023-03-29T02:44:21.701Z,10.10
2023-03-29T02:47:00.055Z,10.20
2023-03-29T02:49:26.978Z,10.20
2023-03-29T02:51:57.155Z,10.30
2023-03-29T02:54:25.914Z,10.30
2023-03-29T02:57:00.304Z,10.40
2023-03-29T02:59:27.384Z,10.40
2023-03-29T03:01:54.385Z,10.40
2023-03-29T03:04:21.992Z,10.40
2023-03-29T03:06:49.038Z,10.40
2023-03-29T03:09:15.963Z,10.40
2023-03-29T03:11:45.702Z,10.40
2023-03-29T03:14:12.633Z,10.50
2023-03-29T03:16:39.619Z,10.50
2023-03-29T03:19:07.100Z,10.50
2023-03-29T03:21:35.225Z,10.50
2023-03-29T03:24:02.509Z,10.50
2023-03-29T03:26:30.286Z,10.50
2023-03-29T03:28:57.485Z,10.60
2023-03-29T03:31:57.916Z,10.60
2023-03-29T03:34:43.705Z,10.60
2023-03-29T03:37:12.166Z,10.70
2023-03-29T03:39:39.410Z,10.70
2023-03-29T03:42:08.803Z,10.70
2023-03-29T03:44:41.100Z,10.70
2023-03-29T03:47:26.804Z,10.70
2023-03-29T03:49:55.521Z,10.70
2023-03-29T03:52:25.280Z,10.70
2023-03-29T03:54:52.478Z,10.70
2023-03-29T03:57:41.901Z,10.70
2023-03-29T04:00:21.192Z,10.70
2023-03-29T04:03:02.509Z,10.70
2023-03-29T04:05:30.384Z,10.70
2023-03-29T04:07:57.565Z,10.70
2023-03-29T04:10:24.639Z,10.80
2023-03-29T04:13:02.390Z,10.70
2023-03-29T04:15:31.475Z,10.70
2023-03-29T04:18:07.646Z,10.80
2023-03-29T04:20:41.007Z,10.80
2023-03-29T04:23:08.622Z,10.80
2023-03-29T04:25:36.948Z,10.80
2023-03-29T04:28:23.810Z,10.80
2023-03-29T04:31:16.971Z,10.80
2023-03-29T04:34:12.923Z,10.80
2023-03-29T04:36:39.869Z,10.80
2023-03-29T04:39:14.543Z,10.70
2023-03-29T04:41:44.112Z,10.70
2023-03-29T04:44:19.414Z,10.70
2023-03-29T04:46:46.320Z,10.70
2023-03-29T04:49:17.023Z,10.70
2023-03-29T04:51:47.884Z,10.70
2023-03-29T04:54:17.745Z,10.70
2023-03-29T04:57:17.201Z,10.70
2023-03-29T04:59:56.399Z,10.60
2023-03-29T05:02:49.381Z,10.60
2023-03-29T05:05:16.537Z,10.60
2023-03-29T05:07:45.334Z,10.60
2023-03-29T05:10:13.503Z,10.60
2023-03-29T05:12:41.114Z,10.50
2023-03-29T05:15:09.631Z,10.50
2023-03-29T05:17:38.245Z,10.50
2023-03-29T05:20:11.231Z,10.40
2023-03-29T05:22:39.082Z,10.40
2023-03-29T05:25:09.223Z,10.30
2023-03-29T05:27:36.268Z,10.30
2023-03-29T05:30:09.005Z,10.30
2023-03-29T05:32:54.729Z,10.30
2023-03-29T05:35:26.234Z,10.20
2023-03-29T05:37:55.465Z,10.20
2023-03-29T05:40:22.681Z,10.20
2023-03-29T05:43:19.309Z,10.20
2023-03-29T05:45:46.680Z,10.20
2023-03-29T05:48:13.710Z,10.20
2023-03-29T05:50:47.206Z,10.20
2023-03-29T05:53:15.034Z,10.20
2023-03-29T05:55:42.547Z,10.20
2023-03-29T05:58:13.122Z,10.20
2023-03-29T06:00:41.992Z,10.30
2023-03-29T06:03:27.634Z,10.30
2023-03-29T06:06:02.437Z,10.40
2023-03-29T06:08:29.693Z,10.40
2023-03-29T06:11:13.479Z,10.50
2023-03-29T06:14:06.645Z,10.50
2023-03-29T06:16:36.423Z,10.60
2023-03-29T06:19:03.392Z,10.60
2023-03-29T06:21:32.972Z,10.60
2023-03-29T06:24:00.692Z,10.60
2023-03-29T06:26:32.448Z,10.70
2023-03-29T06:28:59.813Z,10.70
2023-03-29T06:31:27.070Z,10.70
2023-03-29T06:33:54.071Z,10.80
2023-03-29T06:36:36.015Z,10.80
2023-03-29T06:39:04.006Z,10.90
2023-03-29T06:42:05.232Z,11.00
2023-03-29T06:45:00.112Z,11.10
2023-03-29T06:47:30.898Z,11.20
2023-03-29T06:49:58.045Z,11.20
2023-03-29T06:52:35.152Z,11.20
2023-03-29T06:55:04.053Z,11.30
2023-03-29T06:57:30.933Z,11.30
2023-03-29T06:59:58.330Z,11.40
2023-03-29T07:02:58.678Z,11.50
2023-03-29T07:05:28.355Z,11.60
2023-03-29T07:07:57.144Z,11.60
2023-03-29T07:10:41.226Z,11.70
2023-03-29T07:13:27.707Z,11.70
2023-03-29T07:15:57.533Z,11.70
2023-03-29T07:18:36.650Z,11.60
2023-03-29T07:21:04.867Z,11.60
2023-03-29T07:23:31.991Z,11.60
2023-03-29T07:25:58.870Z,11.60
2023-03-29T07:28:26.639Z,11.50
2023-03-29T07:30:55.048Z,11.50
2023-03-29T07:33:22.819Z,11.50
2023-03-29T07:35:55.785Z,11.50
2023-03-29T07:38:23.179Z,11.50
2023-03-29T07:40:57.849Z,11.60
2023-03-29T07:43:36.762Z,11.60
2023-03-29T07:46:05.001Z,11.70
2023-03-29T07:48:33.945Z,11.70
2023-03-29T07:51:06.125Z,11.80
2023-03-29T07:53:49.138Z,11.80
2023-03-29T07:56:43.344Z,11.90
2023-03-29T07:59:20.791Z,11.90
2023-03-29T08:01:59.340Z,12.00
2023-03-29T08:04:32.234Z,12.10
2023-03-29T08:07:34.178Z,12.20
2023-03-29T08:10:21.983Z,12.30
2023-03-29T08:13:10.208Z,12.40
2023-03-29T08:16:01.998Z,12.50
2023-03-29T08:18:35.100Z,12.50
2023-03-29T08:21:03.650Z,12.60
2023-03-29T08:23:31.042Z,12.70
2023-03-29T08:26:24.223Z,12.80
2023-03-29T08:28:56.762Z,12.80
2023-03-29T08:31:27.143Z,12.80
2023-03-29T08:33:54.309Z,12.80
2023-03-29T08:36:42.977Z,12.80
2023-03-29T08:39:22.379Z,12.80
2023-03-29T08:42:13.189Z,12.80
2023-03-29T08:45:02.697Z,12.70
2023-03-29T08:47:30.060Z,12.70
2023-03-29T08:49:59.216Z,12.60
2023-03-29T08:52:43.374Z,12.60
2023-03-29T08:55:34.168Z,12.70
2023-03-29T08:58:26.802Z,12.70
2023-03-29T09:00:55.929Z,12.70
2023-03-29T09:03:25.471Z,12.80
2023-03-29T09:06:03.834Z,12.80
2023-03-29T09:08:32.534Z,12.80
2023-03-29T09:11:21.904Z,12.80
2023-03-29T09:13:52.873Z,12.80
2023-03-29T09:16:32.365Z,12.90
2023-03-29T09:19:26.423Z,12.90
2023-03-29T09:22:03.019Z,12.90
2023-03-29T09:24:54.033Z,12.90
2023-03-29T09:28:00.170Z,13.00
2023-03-29T09:30:43.149Z,12.90
2023-03-29T09:33:13.778Z,13.00
2023-03-29T09:36:08.580Z,13.10
2023-03-29T09:38:44.412Z,13.10
2023-03-29T09:41:26.784Z,13.20
2023-03-29T09:43:54.546Z,13.20
2023-03-29T09:46:34.358Z,13.20
2023-03-29T09:49:01.921Z,13.20
2023-03-29T09:51:29.302Z,13.30
2023-03-29T09:53:57.207Z,13.30
2023-03-29T09:56:53.519Z,13.40
2023-03-29T09:59:23.403Z,13.40
2023-03-29T10:01:50.590Z,13.50
2023-03-29T10:04:18.827Z,13.50
2023-03-29T10:06:52.649Z,13.50
2023-03-29T10:09:20.996Z,13.50
2023-03-29T10:11:55.307Z,13.60
2023-03-29T10:14:36.961Z,13.70
2023-03-29T10:17:22.781Z,13.70
2023-03-29T10:19:51.164Z,13.80
2023-03-29T10:22:21.976Z,13.80
2023-03-29T10:24:52.874Z,13.80
2023-03-29T10:27:30.275Z,13.80
2023-03-29T10:29:58.282Z,13.80
2023-03-29T10:32:36.092Z,13.80
2023-03-29T10:35:23.890Z,13.70
2023-03-29T10:37:52.184Z,13.60
2023-03-29T10:40:25.641Z,13.50
2023-03-29T10:42:54.464Z,13.50
2023-03-29T10:45:25.239Z,13.40
2023-03-29T10:47:54.348Z,13.40
2023-03-29T10:50:21.314Z,13.30
2023-03-29T10:52:50.307Z,13.30
2023-03-29T10:55:19.773Z,13.30
2023-03-29T10:58:02.836Z,13.30
2023-03-29T11:00:40.781Z,13.30
2023-03-29T11:03:18.156Z,13.40
2023-03-29T11:06:11.947Z,13.40
2023-03-29T11:08:43.338Z,13.30
2023-03-29T11:11:32.926Z,13.30
2023-03-29T11:14:14.967Z,13.30
2023-03-29T11:16:52.461Z,13.30
2023-03-29T11:19:43.549Z,13.40
2023-03-29T11:22:23.956Z,13.40
2023-03-29T11:25:02.533Z,13.50
2023-03-29T11:27:41.506Z,13.50
2023-03-29T11:30:26.847Z,13.60
2023-03-29T11:33:09.168Z,13.70
2023-03-29T11:35:50.881Z,13.80
2023-03-29T11:38:29.460Z,14.00
2023-03-29T11:41:02.902Z,14.10
2023-03-29T11:43:30.449Z,14.20
2023-03-29T11:46:02.856Z,14.40
2023-03-29T11:48:34.573Z,14.50
2023-03-29T11:51:28.916Z,14.60
2023-03-29T11:53:57.654Z,14.60
2023-03-29T11:56:44.278Z,14.60
2023-03-29T11:59:41.624Z,14.60
2023-03-29T12:02:38.069Z,14.60
2023-03-29T12:05:20.613Z,14.50
2023-03-29T12:07:53.918Z,14.50
2023-03-29T12:10:21.981Z,14.60
2023-03-29T12:12:51.427Z,14.60
2023-03-29T12:15:26.340Z,14.60
2023-03-29T12:18:17.330Z,14.60
2023-03-29T12:20:44.200Z,14.70
2023-03-29T12:23:15.804Z,14.90
2023-03-29T12:25:58.082Z,15.10
2023-03-29T12:28:37.065Z,15.30
2023-03-29T12:31:22.598Z,15.40
2023-03-29T12:34:06.697Z,15.50
2023-03-29T12:37:17.668Z,15.40
2023-03-29T12:40:17.898Z,15.30
2023-03-29T12:43:23.445Z,15.20
2023-03-29T12:46:18.375Z,15.20
2023-03-29T12:48:50.784Z,15.10
2023-03-29T12:51:19.803Z,15.20
2023-03-29T12:53:49.479Z,15.30
2023-03-29T12:56:18.058Z,15.30
2023-03-29T12:59:05.706Z,15.40
2023-03-29T13:01:34.448Z,15.40
2023-03-29T13:04:01.865Z,15.50
2023-03-29T13:06:29.216Z,15.70
2023-03-29T13:09:01.323Z,15.70
2023-03-29T13:11:33.820Z,15.90
2023-03-29T13:14:01.989Z,15.90
2023-03-29T13:16:34.343Z,16.00
2023-03-29T13:19:29.152Z,16.00
2023-03-29T13:22:32.303Z,16.10
2023-03-29T13:25:20.804Z,16.10
2023-03-29T13:28:15.683Z,16.20
2023-03-29T13:31:07.360Z,16.20
2023-03-29T13:34:10.189Z,16.20
2023-03-29T13:36:54.327Z,16.00
2023-03-29T13:39:22.931Z,15.80
2023-03-29T13:41:51.751Z,15.70
2023-03-29T13:44:44.485Z,15.60
2023-03-29T13:47:16.362Z,15.40
2023-03-29T13:49:44.073Z,15.30
2023-03-29T13:52:23.490Z,15.30
2023-03-29T13:54:55.468Z,15.30
2023-03-29T13:57:25.291Z,15.40
2023-03-29T13:59:54.338Z,15.60
2023-03-29T14:02:48.108Z,15.70
2023-03-29T14:05:18.350Z,15.70
2023-03-29T14:07:48.811Z,15.70
2023-03-29T14:10:21.465Z,15.80
2023-03-29T14:12:48.378Z,15.70
2023-03-29T14:15:23.874Z,15.60
2023-03-29T14:17:54.869Z,15.50
2023-03-29T14:20:21.957Z,15.40
2023-03-29T14:22:48.846Z,15.40
2023-03-29T14:25:17.682Z,15.30
2023-03-29T14:27:46.131Z,15.20
2023-03-29T14:30:21.264Z,15.20
2023-03-29T14:32:49.564Z,15.10
2023-03-29T14:35:16.686Z,15.00
2023-03-29T14:37:43.544Z,15.00
2023-03-29T14:40:19.213Z,14.90
2023-03-29T14:42:47.316Z,14.90
2023-03-29T14:45:16.119Z,15.00
2023-03-29T14:47:43.072Z,15.00
2023-03-29T14:50:17.400Z,15.00
2023-03-29T14:52:46.428Z,15.10
2023-03-29T14:55:14.159Z,15.10
2023-03-29T14:57:40.946Z,15.20
2023-03-29T15:00:26.102Z,15.20
2023-03-29T15:03:01.335Z,15.30
2023-03-29T15:05:41.461Z,15.30
2023-03-29T15:08:13.304Z,15.30
2023-03-29T15:10:42.965Z,15.30
2023-03-29T15:13:21.136Z,15.30
2023-03-29T15:15:47.969Z,15.30
2023-03-29T15:18:15.848Z,15.30
2023-03-29T15:20:44.830Z,15.30
2023-03-29T15:23:14.838Z,15.30
2023-03-29T15:26:09.682Z,15.30
2023-03-29T15:28:48.986Z,15.30
2023-03-29T15:31:18.684Z,15.30
2023-03-29T15:33:46.550Z,15.30
2023-03-29T15:36:14.116Z,15.30
2023-03-29T15:38:44.620Z,15.30
2023-03-29T15:41:14.022Z,15.30
2023-03-29T15:43:41.641Z,15.20
2023-03-29T15:46:08.982Z,15.20
2023-03-29T15:48:35.869Z,15.20
2023-03-29T15:51:06.210Z,15.20
2023-03-29T15:53:33.819Z,15.20
2023-03-29T15:56:01.908Z,15.20
2023-03-29T15:58:32.686Z,15.20
2023-03-29T16:01:11.251Z,15.30
2023-03-29T16:03:39.162Z,15.20
2023-03-29T16:06:06.622Z,15.30
2023-03-29T16:08:33.544Z,15.30
2023-03-29T16:11:00.458Z,15.30
2023-03-29T16:13:27.326Z,15.30
2023-03-29T16:15:54.171Z,15.40
2023-03-29T16:18:21.339Z,15.40
2023-03-29T16:20:48.213Z,15.50
2023-03-29T16:23:15.099Z,15.50
2023-03-29T16:25:42.151Z,15.50
2023-03-29T16:28:10.057Z,15.60
2023-03-29T16:30:37.362Z,15.60
2023-03-29T16:33:08.148Z,15.70
2023-03-29T16:35:37.853Z,15.80
2023-03-29T16:38:06.107Z,15.80
2023-03-29T16:40:33.383Z,15.90
2023-03-29T16:43:01.352Z,15.90
2023-03-29T16:45:28.870Z,15.80
2023-03-29T16:47:56.215Z,15.70
2023-03-29T16:50:23.245Z,15.60
2023-03-29T16:52:53.299Z,15.50
2023-03-29T16:55:20.249Z,15.40
2023-03-29T16:57:47.495Z,15.30
2023-03-29T17:00:15.993Z,15.30
2023-03-29T17:02:43.747Z,15.30
2023-03-29T17:05:11.808Z,15.30
2023-03-29T17:07:43.566Z,15.30
2023-03-29T17:10:11.609Z,15.30
2023-03-29T17:12:43.307Z,15.30
2023-03-29T17:15:10.519Z,15.30
2023-03-29T17:17:37.825Z,15.40
2023-03-29T17:20:06.887Z,15.40
2023-03-29T17:22:34.170Z,15.40
2023-03-29T17:25:03.566Z,15.40
2023-03-29T17:27:30.704Z,15.50
2023-03-29T17:29:57.540Z,15.50
2023-03-29T17:32:24.425Z,15.50
2023-03-29T17:34:51.909Z,15.50
2023-03-29T17:37:21.221Z,15.50
2023-03-29T17:39:48.261Z,15.50
2023-03-29T17:42:16.281Z,15.40
2023-03-29T17:44:43.286Z,15.40
2023-03-29T17:47:10.214Z,15.40
2023-03-29T17:49:37.154Z,15.20
2023-03-29T17:52:04.029Z,15.10
2023-03-29T17:54:30.976Z,14.80
2023-03-29T17:56:57.869Z,14.60
2023-03-29T17:59:25.088Z,14.40
2023-03-29T18:01:52.037Z,14.30
2023-03-29T18:04:18.992Z,14.00
2023-03-29T18:06:46.453Z,14.00
2023-03-29T18:09:13.306Z,13.90
2023-03-29T18:11:40.125Z,13.80
2023-03-29T18:14:07.518Z,13.80
2023-03-29T18:16:34.412Z,13.90
2023-03-29T18:19:01.269Z,13.90
2023-03-29T18:21:28.133Z,13.80
2023-03-29T18:23:56.940Z,13.80
2023-03-29T18:26:24.184Z,13.80
2023-03-29T18:28:51.062Z,13.80
2023-03-29T18:31:19.964Z,13.70
2023-03-29T18:33:47.576Z,13.60
2023-03-29T18:36:14.805Z,13.40
2023-03-29T18:38:43.324Z,13.30
2023-03-29T18:41:12.126Z,13.20
2023-03-29T18:43:39.855Z,13.00
2023-03-29T18:46:07.857Z,12.90
2023-03-29T18:48:41.903Z,12.80
2023-03-29T18:51:09.739Z,12.80
2023-03-29T18:53:36.891Z,12.70
2023-03-29T18:56:04.442Z,12.60
2023-03-29T18:58:31.482Z,12.50
2023-03-29T19:01:02.884Z,12.50
2023-03-29T19:03:30.856Z,12.40
2023-03-29T19:05:58.058Z,12.30
2023-03-29T19:08:26.273Z,12.30
2023-03-29T19:10:53.768Z,12.20
2023-03-29T19:13:20.594Z,12.20
2023-03-29T19:15:47.765Z,12.10
2023-03-29T19:18:14.655Z,12.10
2023-03-29T19:20:41.525Z,12.00
2023-03-29T19:23:08.424Z,12.00
2023-03-29T19:25:35.541Z,12.00
2023-03-29T19:28:03.891Z,11.90
2023-03-29T19:30:31.334Z,11.90
2023-03-29T19:32:58.248Z,11.90
2023-03-29T19:35:25.156Z,11.90
2023-03-29T19:37:52.067Z,11.90
2023-03-29T19:40:20.037Z,11.90
2023-03-29T19:42:47.791Z,11.90
2023-03-29T19:45:14.600Z,11.90
2023-03-29T19:47:43.961Z,11.90
2023-03-29T19:50:12.327Z,11.90
2023-03-29T19:52:39.385Z,11.80
2023-03-29T19:55:07.541Z,11.90
2023-03-29T19:57:34.440Z,11.80
2023-03-29T20:00:01.484Z,11.80
2023-03-29T20:02:28.410Z,11.80
2023-03-29T20:04:57.664Z,11.80
2023-03-29T20:07:24.566Z,11.80
2023-03-29T20:09:51.488Z,11.80
2023-03-29T20:12:18.400Z,11.80
2023-03-29T20:14:45.310Z,11.80
2023-03-29T20:17:12.163Z,11.80
2023-03-29T20:19:44.007Z,11.80
2023-03-29T20:22:11.610Z,11.80
2023-03-29T20:24:38.491Z,11.80
2023-03-29T20:27:05.398Z,11.90
2023-03-29T20:29:33.186Z,11.90
2023-03-29T20:32:00.336Z,11.90
2023-03-29T20:34:27.246Z,12.00
2023-03-29T20:36:55.305Z,12.00
2023-03-29T20:39:25.785Z,12.00
2023-03-29T20:41:54.238Z,12.00
2023-03-29T20:44:28.287Z,12.10
2023-03-29T20:47:06.430Z,12.10
2023-03-29T20:49:39.978Z,12.10
2023-03-29T20:52:08.408Z,12.10
2023-03-29T20:54:37.016Z,12.10
2023-03-29T20:57:04.763Z,12.10
2023-03-29T20:59:31.670Z,12.10
2023-03-29T21:02:00.180Z,12.10
2023-03-29T21:04:27.822Z,12.20
2023-03-29T21:06:56.342Z,12.20
2023-03-29T21:09:23.661Z,12.20
2023-03-29T21:11:50.899Z,12.30
2023-03-29T21:14:21.287Z,12.30
2023-03-29T21:16:51.108Z,12.30
2023-03-29T21:19:18.168Z,12.40
2023-03-29T21:21:45.446Z,12.40
2023-03-29T21:24:13.783Z,12.40
2023-03-29T21:26:41.206Z,12.50
2023-03-29T21:29:08.992Z,12.50
2023-03-29T21:31:35.963Z,12.50
2023-03-29T21:34:02.840Z,12.60
2023-03-29T21:36:29.681Z,12.60
2023-03-29T21:38:56.497Z,12.60
2023-03-29T21:41:23.327Z,12.60
2023-03-29T21:43:50.167Z,12.70
2023-03-29T21:46:17.092Z,12.70
2023-03-29T21:48:43.935Z,12.70
2023-03-29T21:51:10.896Z,12.70
2023-03-29T21:53:37.830Z,12.80
2023-03-29T21:56:05.112Z,12.80
2023-03-29T21:58:32.088Z,12.80
2023-03-29T22:01:02.582Z,12.80
2023-03-29T22:03:29.762Z,12.80
2023-03-29T22:06:01.184Z,12.90
2023-03-29T22:08:28.730Z,12.90
2023-03-29T22:10:56.651Z,12.90
2023-03-29T22:13:24.456Z,12.90
2023-03-29T22:15:56.030Z,12.90
2023-03-29T22:18:23.660Z,12.90
2023-03-29T22:20:50.672Z,13.00
2023-03-29T22:23:17.545Z,13.00
2023-03-29T22:25:44.478Z,13.00
2023-03-29T22:28:26.803Z,13.00
2023-03-29T22:30:53.747Z,13.00
2023-03-29T22:33:20.730Z,13.00
2023-03-29T22:35:47.631Z,12.90
2023-03-29T22:38:14.481Z,12.90
2023-03-29T22:40:41.534Z,12.90
2023-03-29T22:44:04.790Z,12.90
2023-03-29T22:46:31.743Z,12.90
2023-03-29T22:48:58.647Z,12.80
2023-03-29T22:51:25.651Z,12.80
2023-03-29T22:53:52.654Z,12.80
2023-03-29T22:56:19.541Z,12.70
2023-03-29T22:58:46.484Z,12.70
2023-03-29T23:01:13.458Z,12.70
2023-03-29T23:03:40.538Z,12.70
2023-03-29T23:06:07.601Z,12.70
2023-03-29T23:08:34.749Z,12.80
2023-03-29T23:11:02.376Z,12.80
2023-03-29T23:13:29.963Z,12.70
2023-03-29T23:15:59.057Z,12.70
2023-03-29T23:18:26.898Z,12.70
2023-03-29T23:20:57.208Z,12.70
2023-03-29T23:23:24.677Z,12.80
2023-03-29T23:25:52.385Z,12.80
2023-03-29T23:28:24.524Z,12.80
2023-03-29T23:30:57.024Z,12.80
2023-03-29T23:33:25.764Z,12.80
2023-03-29T23:35:53.433Z,12.80
2023-03-29T23:38:20.567Z,12.80
2023-03-29T23:40:59.041Z,12.80
2023-03-29T23:43:33.038Z,12.80
2023-03-29T23:46:01.146Z,12.80
2023-03-29T23:49:24.650Z,12.80
2023-03-29T23:52:03.713Z,12.80
2023-03-29T23:54:31.569Z,12.90
2023-03-29T23:56:58.445Z,12.90
2023-03-29T23:59:30.848Z,12.90
