createdAt,value
2024-04-13T00:00:20.000Z,0
2024-04-13T00:01:24.000Z,0
2024-04-13T00:02:28.000Z,0
2024-04-13T00:03:32.000Z,0
2024-04-13T00:04:37.000Z,0
2024-04-13T00:05:41.000Z,0
2024-04-13T00:06:45.000Z,0
2024-04-13T00:07:49.000Z,0
2024-04-13T00:08:53.000Z,0
2024-04-13T00:09:57.000Z,0
2024-04-13T00:11:01.000Z,0
2024-04-13T00:12:05.000Z,0
2024-04-13T00:13:10.000Z,0
2024-04-13T00:14:14.000Z,0
2024-04-13T00:15:18.000Z,0
2024-04-13T00:16:22.000Z,0
2024-04-13T00:17:26.000Z,0
2024-04-13T00:18:30.000Z,0
2024-04-13T00:19:34.000Z,0
2024-04-13T00:20:39.000Z,0
2024-04-13T00:21:43.000Z,0
2024-04-13T00:22:47.000Z,0
2024-04-13T00:23:51.000Z,0
2024-04-13T00:24:55.000Z,0
2024-04-13T00:25:59.000Z,0
2024-04-13T00:27:04.000Z,0
2024-04-13T00:28:08.000Z,0
2024-04-13T00:29:12.000Z,0
2024-04-13T00:30:16.000Z,0
2024-04-13T00:31:20.000Z,0
2024-04-13T00:32:25.000Z,0
2024-04-13T00:33:29.000Z,0
2024-04-13T00:34:33.000Z,0
2024-04-13T00:35:37.000Z,0
2024-04-13T00:36:41.000Z,0
2024-04-13T00:37:45.000Z,0
2024-04-13T00:38:49.000Z,0
2024-04-13T00:39:54.000Z,0
2024-04-13T00:40:58.000Z,0
2024-04-13T00:42:02.000Z,0
2024-04-13T00:43:06.000Z,0
2024-04-13T00:44:10.000Z,0
2024-04-13T00:45:14.000Z,0
2024-04-13T00:46:18.000Z,0
2024-04-13T00:47:22.000Z,0
2024-04-13T00:48:27.000Z,0
2024-04-13T00:49:31.000Z,0
2024-04-13T00:50:35.000Z,0
2024-04-13T00:51:39.000Z,0
2024-04-13T00:52:43.000Z,0
2024-04-13T00:53:47.000Z,0
2024-04-13T00:54:51.000Z,0
2024-04-13T00:55:55.000Z,0
2024-04-13T00:57:00.000Z,0
2024-04-13T00:58:04.000Z,0
2024-04-13T00:59:08.000Z,0
2024-04-13T01:00:12.000Z,0
2024-04-13T01:01:16.000Z,0
2024-04-13T01:02:20.000Z,0
2024-04-13T01:03:25.000Z,0
2024-04-13T01:04:29.000Z,0
2024-04-13T01:05:33.000Z,0
2024-04-13T01:06:37.000Z,0
2024-04-13T01:07:41.000Z,0
2024-04-13T01:08:45.000Z,0
2024-04-13T01:09:50.000Z,0
2024-04-13T01:10:54.000Z,0
2024-04-13T01:11:58.000Z,0
2024-04-13T01:13:02.000Z,0
2024-04-13T01:14:06.000Z,0
2024-04-13T01:15:10.000Z,0
2024-04-13T01:16:15.000Z,0
2024-04-13T01:17:19.000Z,0
2024-04-13T01:18:23.000Z,0
2024-04-13T01:19:27.000Z,0
2024-04-13T01:20:31.000Z,0
2024-04-13T01:21:35.000Z,0
2024-04-13T01:22:39.000Z,0
2024-04-13T01:23:44.000Z,0
2024-04-13T01:24:48.000Z,0
2024-04-13T01:25:52.000Z,0
2024-04-13T01:26:56.000Z,0
2024-04-13T01:28:00.000Z,0
2024-04-13T01:29:04.000Z,0
2024-04-13T01:30:09.000Z,0
2024-04-13T01:31:13.000Z,0
2024-04-13T01:32:17.000Z,0
2024-04-13T01:33:21.000Z,0
2024-04-13T01:34:25.000Z,0
2024-04-13T01:35:29.000Z,0
2024-04-13T01:36:33.000Z,0
2024-04-13T01:37:38.000Z,0
2024-04-13T01:38:42.000Z,0
2024-04-13T01:39:46.000Z,0
2024-04-13T01:40:50.000Z,0
2024-04-13T01:41:54.000Z,0
2024-04-13T01:42:58.000Z,0
2024-04-13T01:44:03.000Z,0
2024-04-13T01:45:07.000Z,0
2024-04-13T01:46:11.000Z,0
2024-04-13T01:47:15.000Z,0
2024-04-13T01:48:19.000Z,0
2024-04-13T01:49:23.000Z,0
2024-04-13T01:50:28.000Z,0
2024-04-13T01:51:32.000Z,0
2024-04-13T01:52:36.000Z,0
2024-04-13T01:53:40.000Z,0
2024-04-13T01:54:44.000Z,0
2024-04-13T01:55:48.000Z,0
2024-04-13T01:56:52.000Z,0
2024-04-13T01:57:57.000Z,0
2024-04-13T01:59:01.000Z,0
2024-04-13T02:00:05.000Z,0
2024-04-13T02:01:09.000Z,0
2024-04-13T02:02:13.000Z,0
2024-04-13T02:03:17.000Z,0
2024-04-13T02:04:22.000Z,0
2024-04-13T02:05:26.000Z,0
2024-04-13T02:06:30.000Z,0
2024-04-13T02:07:34.000Z,0
2024-04-13T02:08:38.000Z,0
2024-04-13T02:09:42.000Z,0
2024-04-13T02:10:46.000Z,0
2024-04-13T02:11:50.000Z,0
2024-04-13T02:12:55.000Z,0
2024-04-13T02:13:59.000Z,0
2024-04-13T02:15:03.000Z,0
2024-04-13T02:16:07.000Z,0
2024-04-13T02:17:11.000Z,0
2024-04-13T02:18:15.000Z,0
2024-04-13T02:19:20.000Z,0
2024-04-13T02:20:24.000Z,0
2024-04-13T02:21:28.000Z,0
2024-04-13T02:22:32.000Z,0
2024-04-13T02:23:36.000Z,0
2024-04-13T02:24:40.000Z,0
2024-04-13T02:25:45.000Z,0
2024-04-13T02:26:49.000Z,0
2024-04-13T02:27:53.000Z,0
2024-04-13T02:28:57.000Z,0
2024-04-13T02:30:01.000Z,0
2024-04-13T02:31:05.000Z,0
2024-04-13T02:32:09.000Z,0
2024-04-13T02:33:14.000Z,0
2024-04-13T02:34:18.000Z,0
2024-04-13T02:35:22.000Z,0
2024-04-13T02:36:26.000Z,0
2024-04-13T02:37:30.000Z,0
2024-04-13T02:38:34.000Z,0
2024-04-13T02:39:38.000Z,0
2024-04-13T02:40:42.000Z,0
2024-04-13T02:41:47.000Z,0
2024-04-13T02:42:51.000Z,0
2024-04-13T02:43:55.000Z,0
2024-04-13T02:44:59.000Z,0
2024-04-13T02:46:03.000Z,0
2024-04-13T02:47:08.000Z,0
2024-04-13T02:48:12.000Z,0
2024-04-13T02:49:16.000Z,0
2024-04-13T02:50:20.000Z,0
2024-04-13T02:51:24.000Z,0
2024-04-13T02:52:28.000Z,0
2024-04-13T02:53:33.000Z,0
2024-04-13T02:54:37.000Z,0
2024-04-13T02:55:41.000Z,0
2024-04-13T02:56:45.000Z,0
2024-04-13T02:57:49.000Z,0
2024-04-13T02:58:53.000Z,0
2024-04-13T02:59:58.000Z,0
2024-04-13T03:01:02.000Z,0
2024-04-13T03:02:06.000Z,0
2024-04-13T03:03:10.000Z,0
2024-04-13T03:04:14.000Z,0
2024-04-13T03:05:18.000Z,0
2024-04-13T03:06:23.000Z,0
2024-04-13T03:07:27.000Z,0
2024-04-13T03:08:31.000Z,0
2024-04-13T03:09:35.000Z,0
2024-04-13T03:10:39.000Z,0
2024-04-13T03:11:43.000Z,0
2024-04-13T03:12:47.000Z,0
2024-04-13T03:13:51.000Z,0
2024-04-13T03:14:56.000Z,0
2024-04-13T03:16:00.000Z,0
2024-04-13T03:17:04.000Z,0
2024-04-13T03:18:08.000Z,0
2024-04-13T03:19:12.000Z,0
2024-04-13T03:20:16.000Z,0
2024-04-13T03:21:21.000Z,0
2024-04-13T03:22:25.000Z,0
2024-04-13T03:23:29.000Z,0
2024-04-13T03:24:33.000Z,0
2024-04-13T03:25:37.000Z,0
2024-04-13T03:26:41.000Z,0
2024-04-13T03:27:46.000Z,0
2024-04-13T03:28:50.000Z,0
2024-04-13T03:29:54.000Z,0
2024-04-13T03:30:58.000Z,0
2024-04-13T03:32:02.000Z,0
2024-04-13T03:33:06.000Z,0
2024-04-13T03:34:10.000Z,0
2024-04-13T03:35:15.000Z,0
2024-04-13T03:36:19.000Z,0
2024-04-13T03:37:23.000Z,0
2024-04-13T03:38:27.000Z,0
2024-04-13T03:39:31.000Z,0
2024-04-13T03:40:35.000Z,0
2024-04-13T03:41:39.000Z,0
2024-04-13T03:42:43.000Z,0
2024-04-13T03:43:48.000Z,0
2024-04-13T03:44:52.000Z,0
2024-04-13T03:45:56.000Z,0
2024-04-13T03:47:00.000Z,0
2024-04-13T03:48:04.000Z,0
2024-04-13T03:49:08.000Z,0
2024-04-13T03:50:12.000Z,0
2024-04-13T03:51:16.000Z,0
2024-04-13T03:52:21.000Z,0
2024-04-13T03:53:25.000Z,0
2024-04-13T03:54:29.000Z,0
2024-04-13T03:55:33.000Z,0
2024-04-13T03:56:37.000Z,0
2024-04-13T03:57:41.000Z,0
2024-04-13T03:58:45.000Z,0
2024-04-13T03:59:49.000Z,0
2024-04-13T04:00:54.000Z,0
2024-04-13T04:01:58.000Z,0
2024-04-13T04:03:02.000Z,0
2024-04-13T04:04:06.000Z,0
2024-04-13T04:05:10.000Z,0
2024-04-13T04:06:15.000Z,0
2024-04-13T04:07:19.000Z,0
2024-04-13T04:08:23.000Z,1
2024-04-13T04:09:27.000Z,1
2024-04-13T04:10:31.000Z,1
2024-04-13T04:11:35.000Z,2
2024-04-13T04:12:40.000Z,2
2024-04-13T04:13:44.000Z,2
2024-04-13T04:14:48.000Z,2
2024-04-13T04:15:52.000Z,2
2024-04-13T04:16:56.000Z,2
2024-04-13T04:18:00.000Z,3
2024-04-13T04:19:04.000Z,3
2024-04-13T04:20:09.000Z,3
2024-04-13T04:21:13.000Z,3
2024-04-13T04:22:17.000Z,4
2024-04-13T04:23:21.000Z,4
2024-04-13T04:24:25.000Z,4
2024-04-13T04:25:29.000Z,4
2024-04-13T04:26:33.000Z,4
2024-04-13T04:27:38.000Z,4
2024-04-13T04:28:42.000Z,5
2024-04-13T04:29:46.000Z,6
2024-04-13T04:30:50.000Z,6
2024-04-13T04:31:54.000Z,7
2024-04-13T04:32:58.000Z,8
2024-04-13T04:34:03.000Z,9
2024-04-13T04:35:07.000Z,9
2024-04-13T04:36:11.000Z,8
2024-04-13T04:37:15.000Z,8
2024-04-13T04:38:19.000Z,11
2024-04-13T04:39:23.000Z,12
2024-04-13T04:40:28.000Z,13
2024-04-13T04:41:32.000Z,14
2024-04-13T04:42:36.000Z,15
2024-04-13T04:43:40.000Z,17
2024-04-13T04:44:44.000Z,18
2024-04-13T04:45:48.000Z,19
2024-04-13T04:46:52.000Z,19
2024-04-13T04:47:57.000Z,21
2024-04-13T04:49:01.000Z,22
2024-04-13T04:50:05.000Z,23
2024-04-13T04:51:09.000Z,24
2024-04-13T04:52:13.000Z,25
2024-04-13T04:53:17.000Z,26
2024-04-13T04:54:21.000Z,27
2024-04-13T04:55:26.000Z,28
2024-04-13T04:56:30.000Z,29
2024-04-13T04:57:34.000Z,30
2024-04-13T04:58:38.000Z,30
2024-04-13T04:59:42.000Z,31
2024-04-13T05:00:46.000Z,31
2024-04-13T05:01:51.000Z,32
2024-04-13T05:02:55.000Z,32
2024-04-13T05:03:59.000Z,32
2024-04-13T05:05:03.000Z,33
2024-04-13T05:06:07.000Z,34
2024-04-13T05:07:12.000Z,35
2024-04-13T05:08:16.000Z,36
2024-04-13T05:09:20.000Z,37
2024-04-13T05:10:24.000Z,39
2024-04-13T05:11:28.000Z,40
2024-04-13T05:12:32.000Z,40
2024-04-13T05:13:36.000Z,42
2024-04-13T05:14:41.000Z,43
2024-04-13T05:15:45.000Z,45
2024-04-13T05:16:49.000Z,44
2024-04-13T05:17:53.000Z,44
2024-04-13T05:18:57.000Z,45
2024-04-13T05:20:01.000Z,45
2024-04-13T05:21:05.000Z,45
2024-04-13T05:22:10.000Z,45
2024-04-13T05:23:14.000Z,47
2024-04-13T05:24:18.000Z,48
2024-04-13T05:25:22.000Z,50
2024-04-13T05:26:26.000Z,51
2024-04-13T05:27:30.000Z,53
2024-04-13T05:28:34.000Z,54
2024-04-13T05:29:39.000Z,56
2024-04-13T05:30:43.000Z,57
2024-04-13T05:31:47.000Z,58
2024-04-13T05:32:51.000Z,59
2024-04-13T05:33:55.000Z,59
2024-04-13T05:34:59.000Z,60
2024-04-13T05:36:03.000Z,61
2024-04-13T05:37:08.000Z,63
2024-04-13T05:38:12.000Z,64
2024-04-13T05:39:16.000Z,66
2024-04-13T05:40:20.000Z,68
2024-04-13T05:41:24.000Z,69
2024-04-13T05:42:29.000Z,69
2024-04-13T05:43:33.000Z,68
2024-04-13T05:44:37.000Z,65
2024-04-13T05:45:41.000Z,64
2024-04-13T05:46:45.000Z,62
2024-04-13T05:47:49.000Z,60
2024-04-13T05:48:53.000Z,58
2024-04-13T05:49:57.000Z,56
2024-04-13T05:51:02.000Z,54
2024-04-13T05:52:06.000Z,54
2024-04-13T05:53:10.000Z,55
2024-04-13T05:54:14.000Z,57
2024-04-13T05:55:18.000Z,58
2024-04-13T05:56:22.000Z,57
2024-04-13T05:57:27.000Z,55
2024-04-13T05:58:31.000Z,54
2024-04-13T05:59:35.000Z,54
2024-04-13T06:00:39.000Z,53
2024-04-13T06:01:43.000Z,53
2024-04-13T06:02:47.000Z,53
2024-04-13T06:03:51.000Z,55
2024-04-13T06:04:56.000Z,56
2024-04-13T06:06:00.000Z,57
2024-04-13T06:07:04.000Z,58
2024-04-13T06:08:08.000Z,58
2024-04-13T06:09:12.000Z,59
2024-04-13T06:10:16.000Z,58
2024-04-13T06:11:21.000Z,56
2024-04-13T06:12:25.000Z,55
2024-04-13T06:13:29.000Z,57
2024-04-13T06:14:33.000Z,59
2024-04-13T06:15:37.000Z,62
2024-04-13T06:16:41.000Z,65
2024-04-13T06:17:45.000Z,71
2024-04-13T06:18:50.000Z,73
2024-04-13T06:19:54.000Z,76
2024-04-13T06:20:58.000Z,80
2024-04-13T06:22:02.000Z,81
2024-04-13T06:23:06.000Z,79
2024-04-13T06:24:10.000Z,79
2024-04-13T06:25:15.000Z,79
2024-04-13T06:26:19.000Z,79
2024-04-13T06:27:23.000Z,80
2024-04-13T06:28:27.000Z,83
2024-04-13T06:29:31.000Z,86
2024-04-13T06:30:35.000Z,89
2024-04-13T06:31:39.000Z,89
2024-04-13T06:32:43.000Z,89
2024-04-13T06:33:48.000Z,90
2024-04-13T06:34:52.000Z,95
2024-04-13T06:35:56.000Z,101
2024-04-13T06:37:00.000Z,104
2024-04-13T06:38:04.000Z,106
2024-04-13T06:39:08.000Z,104
2024-04-13T06:40:13.000Z,102
2024-04-13T06:41:17.000Z,105
2024-04-13T06:42:21.000Z,111
2024-04-13T06:43:25.000Z,111
2024-04-13T06:44:29.000Z,113
2024-04-13T06:45:33.000Z,105
2024-04-13T06:46:38.000Z,102
2024-04-13T06:47:42.000Z,99
2024-04-13T06:48:46.000Z,103
2024-04-13T06:49:50.000Z,108
2024-04-13T06:50:54.000Z,118
2024-04-13T06:51:58.000Z,100
2024-04-13T06:53:02.000Z,102
2024-04-13T06:54:07.000Z,113
2024-04-13T06:55:11.000Z,99
2024-04-13T06:56:15.000Z,101
2024-04-13T06:57:19.000Z,100
2024-04-13T06:58:23.000Z,97
2024-04-13T06:59:27.000Z,105
2024-04-13T07:00:32.000Z,101
2024-04-13T07:01:36.000Z,98
2024-04-13T07:02:40.000Z,97
2024-04-13T07:03:44.000Z,98
2024-04-13T07:04:48.000Z,96
2024-04-13T07:05:52.000Z,101
2024-04-13T07:06:56.000Z,103
2024-04-13T07:08:01.000Z,106
2024-04-13T07:09:05.000Z,107
2024-04-13T07:10:09.000Z,114
2024-04-13T07:11:13.000Z,124
2024-04-13T07:12:17.000Z,110
2024-04-13T07:13:21.000Z,103
2024-04-13T07:14:25.000Z,95
2024-04-13T07:15:30.000Z,95
2024-04-13T07:16:34.000Z,94
2024-04-13T07:17:38.000Z,95
2024-04-13T07:18:42.000Z,96
2024-04-13T07:19:46.000Z,101
2024-04-13T07:20:50.000Z,97
2024-04-13T07:21:54.000Z,101
2024-04-13T07:22:58.000Z,105
2024-04-13T07:24:03.000Z,103
2024-04-13T07:25:07.000Z,104
2024-04-13T07:26:11.000Z,109
2024-04-13T07:27:15.000Z,106
2024-04-13T07:28:19.000Z,104
2024-04-13T07:29:23.000Z,103
2024-04-13T07:30:28.000Z,100
2024-04-13T07:31:32.000Z,98
2024-04-13T07:32:36.000Z,89
2024-04-13T07:33:40.000Z,85
2024-04-13T07:34:44.000Z,82
2024-04-13T07:35:48.000Z,81
2024-04-13T07:36:52.000Z,83
2024-04-13T07:37:57.000Z,83
2024-04-13T07:39:01.000Z,89
2024-04-13T07:40:05.000Z,92
2024-04-13T07:41:09.000Z,98
2024-04-13T07:42:13.000Z,95
2024-04-13T07:43:17.000Z,95
2024-04-13T07:44:21.000Z,101
2024-04-13T07:45:25.000Z,95
2024-04-13T07:46:30.000Z,89
2024-04-13T07:47:34.000Z,82
2024-04-13T07:48:38.000Z,74
2024-04-13T07:49:42.000Z,75
2024-04-13T07:50:46.000Z,79
2024-04-13T07:51:50.000Z,83
2024-04-13T07:52:55.000Z,85
2024-04-13T07:53:59.000Z,84
2024-04-13T07:55:03.000Z,85
2024-04-13T07:56:07.000Z,86
2024-04-13T07:57:11.000Z,91
2024-04-13T07:58:15.000Z,90
2024-04-13T07:59:20.000Z,101
2024-04-13T08:00:24.000Z,110
2024-04-13T08:01:28.000Z,133
2024-04-13T08:02:32.000Z,116
2024-04-13T08:03:36.000Z,108
2024-04-13T08:04:40.000Z,136
2024-04-13T08:05:45.000Z,138
2024-04-13T08:06:49.000Z,290
2024-04-13T08:07:53.000Z,320
2024-04-13T08:08:57.000Z,272
2024-04-13T08:10:01.000Z,247
2024-04-13T08:11:05.000Z,217
2024-04-13T08:12:10.000Z,211
2024-04-13T08:13:14.000Z,176
2024-04-13T08:14:18.000Z,178
2024-04-13T08:15:22.000Z,176
2024-04-13T08:16:26.000Z,153
2024-04-13T08:17:30.000Z,198
2024-04-13T08:18:34.000Z,262
2024-04-13T08:19:39.000Z,385
2024-04-13T08:20:43.000Z,387
2024-04-13T08:21:47.000Z,329
2024-04-13T08:22:51.000Z,311
2024-04-13T08:23:55.000Z,326
2024-04-13T08:24:59.000Z,278
2024-04-13T08:26:03.000Z,262
2024-04-13T08:27:08.000Z,274
2024-04-13T08:28:12.000Z,281
2024-04-13T08:29:16.000Z,238
2024-04-13T08:30:20.000Z,223
2024-04-13T08:31:24.000Z,251
2024-04-13T08:32:28.000Z,301
2024-04-13T08:33:32.000Z,290
2024-04-13T08:34:37.000Z,208
2024-04-13T08:35:41.000Z,245
2024-04-13T08:36:45.000Z,351
2024-04-13T08:37:49.000Z,303
2024-04-13T08:38:53.000Z,296
2024-04-13T08:39:57.000Z,327
2024-04-13T08:41:01.000Z,278
2024-04-13T08:42:06.000Z,328
2024-04-13T08:43:10.000Z,286
2024-04-13T08:44:14.000Z,262
2024-04-13T08:45:18.000Z,251
2024-04-13T08:46:22.000Z,233
2024-04-13T08:47:26.000Z,215
2024-04-13T08:48:31.000Z,258
2024-04-13T08:49:35.000Z,279
2024-04-13T08:50:39.000Z,314
2024-04-13T08:51:43.000Z,317
2024-04-13T08:52:47.000Z,336
2024-04-13T08:53:51.000Z,309
2024-04-13T08:54:55.000Z,317
2024-04-13T08:56:00.000Z,348
2024-04-13T08:57:04.000Z,366
2024-04-13T08:58:08.000Z,391
2024-04-13T08:59:12.000Z,347
2024-04-13T09:00:16.000Z,341
2024-04-13T09:01:20.000Z,195
2024-04-13T09:02:24.000Z,164
2024-04-13T09:03:29.000Z,210
2024-04-13T09:04:33.000Z,379
2024-04-13T09:05:37.000Z,426
2024-04-13T09:06:41.000Z,413
2024-04-13T09:07:45.000Z,419
2024-04-13T09:08:49.000Z,419
2024-04-13T09:09:53.000Z,433
2024-04-13T09:10:57.000Z,417
2024-04-13T09:12:02.000Z,362
2024-04-13T09:13:06.000Z,351
2024-04-13T09:14:10.000Z,272
2024-04-13T09:15:14.000Z,326
2024-04-13T09:16:18.000Z,322
2024-04-13T09:17:22.000Z,252
2024-04-13T09:18:26.000Z,229
2024-04-13T09:19:31.000Z,239
2024-04-13T09:20:35.000Z,474
2024-04-13T09:21:39.000Z,261
2024-04-13T09:22:43.000Z,234
2024-04-13T09:23:47.000Z,311
2024-04-13T09:24:51.000Z,276
2024-04-13T09:25:55.000Z,360
2024-04-13T09:27:00.000Z,248
2024-04-13T09:28:04.000Z,471
2024-04-13T09:29:08.000Z,322
2024-04-13T09:30:12.000Z,211
2024-04-13T09:31:16.000Z,206
2024-04-13T09:32:20.000Z,494
2024-04-13T09:33:25.000Z,446
2024-04-13T09:34:29.000Z,576
2024-04-13T09:35:33.000Z,364
2024-04-13T09:36:37.000Z,253
2024-04-13T09:37:41.000Z,340
2024-04-13T09:38:45.000Z,234
2024-04-13T09:39:50.000Z,447
2024-04-13T09:40:54.000Z,533
2024-04-13T09:41:58.000Z,313
2024-04-13T09:43:02.000Z,451
2024-04-13T09:44:06.000Z,534
2024-04-13T09:45:10.000Z,223
2024-04-13T09:46:14.000Z,239
2024-04-13T09:47:18.000Z,266
2024-04-13T09:48:23.000Z,521
2024-04-13T09:49:34.000Z,281
2024-04-13T09:50:38.000Z,231
2024-04-13T09:51:42.000Z,440
2024-04-13T09:52:46.000Z,541
2024-04-13T09:53:50.000Z,526
2024-04-13T09:54:54.000Z,236
2024-04-13T09:55:58.000Z,203
2024-04-13T09:57:03.000Z,222
2024-04-13T09:58:07.000Z,528
2024-04-13T09:59:11.000Z,529
2024-04-13T10:00:15.000Z,474
2024-04-13T10:01:19.000Z,530
2024-04-13T10:02:23.000Z,438
2024-04-13T10:03:27.000Z,407
2024-04-13T10:04:32.000Z,374
2024-04-13T10:05:36.000Z,229
2024-04-13T10:06:40.000Z,208
2024-04-13T10:07:44.000Z,201
2024-04-13T10:08:48.000Z,190
2024-04-13T10:09:52.000Z,208
2024-04-13T10:10:57.000Z,683
2024-04-13T10:12:01.000Z,405
2024-04-13T10:13:05.000Z,284
2024-04-13T10:14:09.000Z,266
2024-04-13T10:15:13.000Z,287
2024-04-13T10:16:17.000Z,642
2024-04-13T10:17:22.000Z,602
2024-04-13T10:18:26.000Z,421
2024-04-13T10:19:30.000Z,328
2024-04-13T10:20:34.000Z,354
2024-04-13T10:21:38.000Z,377
2024-04-13T10:22:43.000Z,288
2024-04-13T10:23:47.000Z,264
2024-04-13T10:24:51.000Z,624
2024-04-13T10:25:55.000Z,602
2024-04-13T10:26:59.000Z,600
2024-04-13T10:28:03.000Z,659
2024-04-13T10:29:07.000Z,296
2024-04-13T10:30:11.000Z,450
2024-04-13T10:31:16.000Z,264
2024-04-13T10:32:20.000Z,267
2024-04-13T10:33:24.000Z,550
2024-04-13T10:34:28.000Z,736
2024-04-13T10:35:32.000Z,694
2024-04-13T10:36:36.000Z,647
2024-04-13T10:37:40.000Z,611
2024-04-13T10:38:44.000Z,647
2024-04-13T10:39:49.000Z,641
2024-04-13T10:40:53.000Z,383
2024-04-13T10:41:57.000Z,604
2024-04-13T10:43:01.000Z,285
2024-04-13T10:44:05.000Z,340
2024-04-13T10:45:09.000Z,362
2024-04-13T10:46:14.000Z,275
2024-04-13T10:47:18.000Z,278
2024-04-13T10:48:22.000Z,284
2024-04-13T10:49:26.000Z,766
2024-04-13T10:50:30.000Z,331
2024-04-13T10:51:34.000Z,402
2024-04-13T10:52:38.000Z,597
2024-04-13T10:53:43.000Z,582
2024-04-13T10:54:47.000Z,257
2024-04-13T10:55:51.000Z,213
2024-04-13T10:56:55.000Z,217
2024-04-13T10:57:59.000Z,291
2024-04-13T10:59:03.000Z,620
2024-04-13T11:00:08.000Z,227
2024-04-13T11:01:12.000Z,341
2024-04-13T11:02:16.000Z,567
2024-04-13T11:03:20.000Z,497
2024-04-13T11:04:24.000Z,449
2024-04-13T11:05:28.000Z,452
2024-04-13T11:06:32.000Z,472
2024-04-13T11:07:37.000Z,485
2024-04-13T11:08:41.000Z,486
2024-04-13T11:09:45.000Z,506
2024-04-13T11:10:49.000Z,499
2024-04-13T11:11:53.000Z,514
2024-04-13T11:12:57.000Z,514
2024-04-13T11:14:01.000Z,594
2024-04-13T11:15:06.000Z,660
2024-04-13T11:16:10.000Z,676
2024-04-13T11:17:14.000Z,753
2024-04-13T11:18:18.000Z,754
2024-04-13T11:19:22.000Z,671
2024-04-13T11:20:26.000Z,618
2024-04-13T11:21:31.000Z,597
2024-04-13T11:22:35.000Z,454
2024-04-13T11:23:39.000Z,705
2024-04-13T11:24:43.000Z,622
2024-04-13T11:25:47.000Z,575
2024-04-13T11:26:51.000Z,575
2024-04-13T11:27:56.000Z,544
2024-04-13T11:29:00.000Z,665
2024-04-13T11:30:04.000Z,776
2024-04-13T11:31:08.000Z,882
2024-04-13T11:32:12.000Z,335
2024-04-13T11:33:16.000Z,823
2024-04-13T11:34:20.000Z,804
2024-04-13T11:35:25.000Z,776
2024-04-13T11:36:29.000Z,681
2024-04-13T11:37:33.000Z,706
2024-04-13T11:38:37.000Z,669
2024-04-13T11:39:41.000Z,630
2024-04-13T11:40:45.000Z,717
2024-04-13T11:41:50.000Z,663
2024-04-13T11:42:54.000Z,687
2024-04-13T11:43:58.000Z,727
2024-04-13T11:45:02.000Z,723
2024-04-13T11:46:06.000Z,685
2024-04-13T11:47:10.000Z,743
2024-04-13T11:48:14.000Z,779
2024-04-13T11:49:19.000Z,676
2024-04-13T11:50:23.000Z,573
2024-04-13T11:51:27.000Z,583
2024-04-13T11:52:31.000Z,577
2024-04-13T11:53:35.000Z,661
2024-04-13T11:54:39.000Z,578
2024-04-13T11:55:43.000Z,588
2024-04-13T11:56:48.000Z,586
2024-04-13T11:57:52.000Z,562
2024-04-13T11:58:56.000Z,521
2024-04-13T12:00:00.000Z,569
2024-04-13T12:01:04.000Z,604
2024-04-13T12:02:08.000Z,602
2024-04-13T12:03:13.000Z,603
2024-04-13T12:04:24.000Z,551
2024-04-13T12:05:28.000Z,480
2024-04-13T12:06:33.000Z,506
2024-04-13T12:07:37.000Z,478
2024-04-13T12:08:41.000Z,463
2024-04-13T12:09:45.000Z,483
2024-04-13T12:10:49.000Z,526
2024-04-13T12:11:53.000Z,450
2024-04-13T12:12:57.000Z,518
2024-04-13T12:14:02.000Z,490
2024-04-13T12:15:06.000Z,473
2024-04-13T12:16:10.000Z,458
2024-04-13T12:17:14.000Z,468
2024-04-13T12:18:18.000Z,445
2024-04-13T12:19:22.000Z,437
2024-04-13T12:20:26.000Z,416
2024-04-13T12:21:31.000Z,405
2024-04-13T12:22:35.000Z,270
2024-04-13T12:23:39.000Z,366
2024-04-13T12:24:43.000Z,422
2024-04-13T12:25:47.000Z,435
2024-04-13T12:26:51.000Z,440
2024-04-13T12:27:55.000Z,483
2024-04-13T12:29:00.000Z,474
2024-04-13T12:30:04.000Z,461
2024-04-13T12:31:08.000Z,412
2024-04-13T12:32:12.000Z,396
2024-04-13T12:33:16.000Z,392
2024-04-13T12:34:20.000Z,394
2024-04-13T12:35:24.000Z,416
2024-04-13T12:36:29.000Z,418
2024-04-13T12:37:33.000Z,407
2024-04-13T12:38:37.000Z,420
2024-04-13T12:39:41.000Z,425
2024-04-13T12:40:45.000Z,410
2024-04-13T12:41:49.000Z,435
2024-04-13T12:42:53.000Z,462
2024-04-13T12:43:58.000Z,449
2024-04-13T12:45:02.000Z,429
2024-04-13T12:46:06.000Z,423
2024-04-13T12:47:10.000Z,450
2024-04-13T12:48:14.000Z,433
2024-04-13T12:49:18.000Z,460
2024-04-13T12:50:23.000Z,474
2024-04-13T12:51:27.000Z,473
2024-04-13T12:52:31.000Z,439
2024-04-13T12:53:35.000Z,441
2024-04-13T12:54:39.000Z,423
2024-04-13T12:55:43.000Z,393
2024-04-13T12:56:48.000Z,378
2024-04-13T12:57:52.000Z,381
2024-04-13T12:58:56.000Z,356
2024-04-13T13:00:00.000Z,356
2024-04-13T13:01:04.000Z,388
2024-04-13T13:02:08.000Z,377
2024-04-13T13:03:12.000Z,368
2024-04-13T13:04:17.000Z,388
2024-04-13T13:05:21.000Z,391
2024-04-13T13:06:25.000Z,353
2024-04-13T13:07:29.000Z,356
2024-04-13T13:08:33.000Z,365
2024-04-13T13:09:37.000Z,348
2024-04-13T13:10:41.000Z,340
2024-04-13T13:11:46.000Z,338
2024-04-13T13:12:50.000Z,344
2024-04-13T13:13:54.000Z,333
2024-04-13T13:14:58.000Z,348
2024-04-13T13:16:02.000Z,345
2024-04-13T13:17:06.000Z,356
2024-04-13T13:18:10.000Z,358
2024-04-13T13:19:15.000Z,356
2024-04-13T13:20:19.000Z,368
2024-04-13T13:21:23.000Z,371
2024-04-13T13:22:27.000Z,370
2024-04-13T13:23:31.000Z,390
2024-04-13T13:24:35.000Z,476
2024-04-13T13:25:39.000Z,444
2024-04-13T13:26:44.000Z,433
2024-04-13T13:27:48.000Z,409
2024-04-13T13:28:52.000Z,414
2024-04-13T13:29:56.000Z,410
2024-04-13T13:31:00.000Z,403
2024-04-13T13:32:04.000Z,403
2024-04-13T13:33:09.000Z,394
2024-04-13T13:34:13.000Z,398
2024-04-13T13:35:17.000Z,379
2024-04-13T13:36:21.000Z,378
2024-04-13T13:37:25.000Z,381
2024-04-13T13:38:29.000Z,388
2024-04-13T13:39:33.000Z,380
2024-04-13T13:40:38.000Z,377
2024-04-13T13:41:42.000Z,371
2024-04-13T13:42:46.000Z,353
2024-04-13T13:43:50.000Z,353
2024-04-13T13:44:54.000Z,337
2024-04-13T13:45:58.000Z,349
2024-04-13T13:47:02.000Z,368
2024-04-13T13:48:07.000Z,338
2024-04-13T13:49:11.000Z,326
2024-04-13T13:50:15.000Z,318
2024-04-13T13:51:19.000Z,306
2024-04-13T13:52:23.000Z,305
2024-04-13T13:53:27.000Z,310
2024-04-13T13:54:31.000Z,308
2024-04-13T13:55:36.000Z,296
2024-04-13T13:56:40.000Z,306
2024-04-13T13:57:44.000Z,311
2024-04-13T13:58:48.000Z,305
2024-04-13T13:59:52.000Z,317
2024-04-13T14:00:56.000Z,309
2024-04-13T14:02:00.000Z,322
2024-04-13T14:03:04.000Z,346
2024-04-13T14:04:09.000Z,337
2024-04-13T14:05:13.000Z,334
2024-04-13T14:06:17.000Z,313
2024-04-13T14:07:21.000Z,294
2024-04-13T14:08:25.000Z,300
2024-04-13T14:09:29.000Z,295
2024-04-13T14:10:34.000Z,305
2024-04-13T14:11:38.000Z,303
2024-04-13T14:12:42.000Z,286
2024-04-13T14:13:46.000Z,303
2024-04-13T14:14:50.000Z,328
2024-04-13T14:15:54.000Z,320
2024-04-13T14:16:59.000Z,313
2024-04-13T14:18:03.000Z,309
2024-04-13T14:19:07.000Z,301
2024-04-13T14:20:11.000Z,307
2024-04-13T14:21:15.000Z,310
2024-04-13T14:22:19.000Z,297
2024-04-13T14:23:23.000Z,277
2024-04-13T14:24:28.000Z,281
2024-04-13T14:25:32.000Z,269
2024-04-13T14:26:36.000Z,278
2024-04-13T14:27:40.000Z,270
2024-04-13T14:28:44.000Z,271
2024-04-13T14:29:48.000Z,249
2024-04-13T14:30:52.000Z,245
2024-04-13T14:31:56.000Z,236
2024-04-13T14:33:01.000Z,227
2024-04-13T14:34:05.000Z,228
2024-04-13T14:35:09.000Z,222
2024-04-13T14:36:13.000Z,210
2024-04-13T14:37:17.000Z,205
2024-04-13T14:38:21.000Z,199
2024-04-13T14:39:25.000Z,198
2024-04-13T14:40:30.000Z,197
2024-04-13T14:41:34.000Z,192
2024-04-13T14:42:38.000Z,187
2024-04-13T14:43:42.000Z,181
2024-04-13T14:44:46.000Z,176
2024-04-13T14:45:50.000Z,170
2024-04-13T14:46:54.000Z,167
2024-04-13T14:47:59.000Z,165
2024-04-13T14:49:03.000Z,164
2024-04-13T14:50:07.000Z,167
2024-04-13T14:51:11.000Z,167
2024-04-13T14:52:15.000Z,169
2024-04-13T14:53:19.000Z,171
2024-04-13T14:54:24.000Z,174
2024-04-13T14:55:28.000Z,177
2024-04-13T14:56:32.000Z,182
2024-04-13T14:57:36.000Z,184
2024-04-13T14:58:40.000Z,186
2024-04-13T14:59:44.000Z,188
2024-04-13T15:00:48.000Z,190
2024-04-13T15:01:52.000Z,191
2024-04-13T15:02:57.000Z,192
2024-04-13T15:04:01.000Z,192
2024-04-13T15:05:05.000Z,189
2024-04-13T15:06:09.000Z,189
2024-04-13T15:07:13.000Z,185
2024-04-13T15:08:17.000Z,182