createdAt,value
2016-04-08T00:00:38.212Z,0
2016-04-08T00:01:38.214Z,0
2016-04-08T00:02:38.185Z,0
2016-04-08T00:03:38.157Z,0
2016-04-08T00:04:38.113Z,0
2016-04-08T00:05:38.100Z,0
2016-04-08T00:06:38.056Z,0
2016-04-08T00:07:38.027Z,0
2016-04-08T00:08:37.999Z,0
2016-04-08T00:09:37.986Z,0
2016-04-08T00:10:37.942Z,0
2016-04-08T00:11:37.913Z,0
2016-04-08T00:12:37.901Z,0
2016-04-08T00:13:37.844Z,0
2016-04-08T00:14:37.832Z,0
2016-04-08T00:15:37.802Z,0
2016-04-08T00:16:37.774Z,0
2016-04-08T00:17:37.746Z,0
2016-04-08T00:18:37.718Z,0
2016-04-08T00:19:37.688Z,0
2016-04-08T00:20:37.660Z,0
2016-04-08T00:21:37.632Z,0
2016-04-08T00:22:37.603Z,0
2016-04-08T00:23:37.574Z,0
2016-04-08T00:24:37.576Z,0
2016-04-08T00:25:37.517Z,0
2016-04-08T00:26:37.489Z,0
2016-04-08T00:27:37.459Z,0
2016-04-08T00:28:37.447Z,0
2016-04-08T00:29:37.402Z,0
2016-04-08T00:30:37.374Z,0
2016-04-08T00:31:37.345Z,0
2016-04-08T00:32:37.347Z,0
2016-04-08T00:33:37.289Z,0
2016-04-08T00:34:37.260Z,0
2016-04-08T00:35:37.231Z,0
2016-04-08T00:36:37.219Z,0
2016-04-08T00:37:37.190Z,0
2016-04-08T00:38:37.161Z,0
2016-04-08T00:39:37.133Z,0
2016-04-08T00:40:37.135Z,0
2016-04-08T00:41:37.076Z,0
2016-04-08T00:42:37.046Z,0
2016-04-08T00:43:37.034Z,0
2016-04-08T00:44:36.990Z,0
2016-04-08T00:45:36.992Z,0
2016-04-08T00:46:36.917Z,0
2016-04-08T00:47:36.920Z,0
2016-04-08T00:48:36.813Z,0
2016-04-08T00:49:36.848Z,0
2016-04-08T00:50:36.818Z,0
2016-04-08T00:51:36.806Z,0
2016-04-08T00:52:36.776Z,0
2016-04-08T00:53:36.733Z,0
2016-04-08T00:54:36.704Z,0
2016-04-08T00:55:36.675Z,0
2016-04-08T00:56:36.663Z,0
2016-04-08T00:57:36.619Z,0
2016-04-08T00:58:36.606Z,0
2016-04-08T00:59:36.577Z,0
2016-04-08T01:00:36.533Z,0
2016-04-08T01:01:36.505Z,0
2016-04-08T01:02:36.491Z,0
2016-04-08T01:03:36.463Z,0
2016-04-08T01:04:36.419Z,0
2016-04-08T01:05:36.405Z,0
2016-04-08T01:06:36.424Z,0
2016-04-08T01:07:36.349Z,0
2016-04-08T01:08:36.319Z,0
2016-04-08T01:09:36.292Z,0
2016-04-08T01:10:36.263Z,0
2016-04-08T01:11:36.235Z,0
2016-04-08T01:12:36.206Z,0
2016-04-08T01:13:36.177Z,0
2016-04-08T01:14:36.149Z,0
2016-04-08T01:15:36.167Z,0
2016-04-08T01:16:36.091Z,0
2016-04-08T01:17:36.063Z,0
2016-04-08T01:18:36.034Z,0
2016-04-08T01:19:36.006Z,0
2016-04-08T01:20:35.976Z,0
2016-04-08T01:21:35.964Z,0
2016-04-08T01:22:35.936Z,0
2016-04-08T01:23:35.892Z,0
2016-04-08T01:24:35.863Z,0
2016-04-08T01:25:35.834Z,0
2016-04-08T01:26:35.806Z,0
2016-04-08T01:27:35.777Z,0
2016-04-08T01:28:35.748Z,0
2016-04-08T01:29:35.720Z,0
2016-04-08T01:30:35.691Z,0
2016-04-08T01:31:35.663Z,0
2016-04-08T01:32:35.650Z,0
2016-04-08T01:33:35.606Z,0
2016-04-08T01:34:35.594Z,0
2016-04-08T01:35:35.550Z,0
2016-04-08T01:36:35.520Z,0
2016-04-08T01:37:35.492Z,0
2016-04-08T01:38:35.479Z,0
2016-04-08T01:39:35.450Z,0
2016-04-08T01:40:35.422Z,0
2016-04-08T01:41:35.377Z,0
2016-04-08T01:42:35.349Z,0
2016-04-08T01:43:35.335Z,0
2016-04-08T01:44:35.291Z,0
2016-04-08T01:45:35.279Z,0
2016-04-08T01:46:35.251Z,0
2016-04-08T01:47:35.222Z,0
2016-04-08T01:48:35.177Z,0
2016-04-08T01:49:35.149Z,0
2016-04-08T01:50:35.136Z,0
2016-04-08T01:51:35.107Z,0
2016-04-08T01:52:35.079Z,0
2016-04-08T01:53:35.050Z,0
2016-04-08T01:54:34.850Z,0
2016-04-08T01:55:34.977Z,0
2016-04-08T01:56:34.964Z,0
2016-04-08T01:57:34.951Z,0
2016-04-08T01:58:34.892Z,0
2016-04-08T01:59:34.879Z,0
2016-04-08T02:00:34.850Z,0
2016-04-08T02:01:34.822Z,0
2016-04-08T02:02:34.794Z,0
2016-04-08T02:03:34.765Z,0
2016-04-08T02:04:34.720Z,0
2016-04-08T02:05:34.692Z,0
2016-04-08T02:06:34.679Z,0
2016-04-08T02:07:34.650Z,0
2016-04-08T02:08:34.620Z,0
2016-04-08T02:09:34.592Z,0
2016-04-08T02:10:34.564Z,0
2016-04-08T02:11:34.550Z,0
2016-04-08T02:12:34.506Z,0
2016-04-08T02:13:34.477Z,0
2016-04-08T02:14:34.449Z,0
2016-04-08T02:15:34.436Z,0
2016-04-08T02:16:34.391Z,0
2016-04-08T02:17:34.363Z,0
2016-04-08T02:18:34.349Z,0
2016-04-08T02:19:34.337Z,0
2016-04-08T02:20:34.277Z,0
2016-04-08T02:21:34.248Z,0
2016-04-08T02:22:34.329Z,0
2016-04-08T02:23:34.191Z,0
2016-04-08T02:24:34.163Z,0
2016-04-08T02:25:34.135Z,0
2016-04-08T02:26:34.122Z,0
2016-04-08T02:27:34.093Z,0
2016-04-08T02:28:34.080Z,0
2016-04-08T02:29:34.035Z,0
2016-04-08T02:30:34.007Z,0
2016-04-08T02:31:33.978Z,0
2016-04-08T02:32:33.934Z,0
2016-04-08T02:33:33.906Z,0
2016-04-08T02:34:33.893Z,0
2016-04-08T02:35:33.865Z,0
2016-04-08T02:36:33.929Z,0
2016-04-08T02:37:33.792Z,0
2016-04-08T02:38:33.764Z,0
2016-04-08T02:39:33.750Z,0
2016-04-08T02:40:33.722Z,0
2016-04-08T02:41:33.692Z,0
2016-04-08T02:42:33.649Z,0
2016-04-08T02:43:33.620Z,0
2016-04-08T02:44:33.607Z,0
2016-04-08T02:45:33.578Z,0
2016-04-08T02:46:33.550Z,0
2016-04-08T02:47:33.522Z,0
2016-04-08T02:48:33.493Z,0
2016-04-08T02:49:33.461Z,0
2016-04-08T02:50:33.449Z,0
2016-04-08T02:51:33.405Z,0
2016-04-08T02:52:33.377Z,0
2016-04-08T02:53:33.363Z,0
2016-04-08T02:54:33.319Z,0
2016-04-08T02:55:33.291Z,0
2016-04-08T02:56:33.262Z,0
2016-04-08T02:57:33.233Z,0
2016-04-08T02:58:33.126Z,0
2016-04-08T02:59:33.176Z,0
2016-04-08T03:00:33.148Z,0
2016-04-08T03:01:33.119Z,0
2016-04-08T03:02:33.107Z,0
2016-04-08T03:03:33.062Z,0
2016-04-08T03:04:33.049Z,0
2016-04-08T03:05:32.848Z,0
2016-04-08T03:06:32.976Z,0
2016-04-08T03:07:32.964Z,0
2016-04-08T03:08:32.934Z,0
2016-04-08T03:09:32.890Z,0
2016-04-08T03:10:32.861Z,0
2016-04-08T03:11:32.864Z,0
2016-04-08T03:12:32.805Z,0
2016-04-08T03:13:32.729Z,0
2016-04-08T03:14:32.764Z,0
2016-04-08T03:15:32.735Z,0
2016-04-08T03:16:32.550Z,0
2016-04-08T03:17:32.678Z,0
2016-04-08T03:18:32.664Z,0
2016-04-08T03:19:32.605Z,0
2016-04-08T03:20:32.592Z,0
2016-04-08T03:21:32.547Z,0
2016-04-08T03:22:32.535Z,0
2016-04-08T03:23:32.507Z,0
2016-04-08T03:24:32.478Z,0
2016-04-08T03:25:32.434Z,0
2016-04-08T03:26:32.421Z,0
2016-04-08T03:27:32.408Z,0
2016-04-08T03:28:32.458Z,0
2016-04-08T03:29:32.335Z,0
2016-04-08T03:30:32.307Z,0
2016-04-08T03:31:32.278Z,0
2016-04-08T03:32:32.249Z,0
2016-04-08T03:33:32.220Z,0
2016-04-08T03:34:32.192Z,0
2016-04-08T03:35:32.197Z,0
2016-04-08T03:36:32.212Z,0
2016-04-08T03:37:32.228Z,0
2016-04-08T03:38:32.243Z,0
2016-04-08T03:39:32.259Z,0
2016-04-08T03:40:32.268Z,0
2016-04-08T03:41:32.239Z,0
2016-04-08T03:42:32.226Z,0
2016-04-08T03:43:32.323Z,0
2016-04-08T03:44:32.200Z,0
2016-04-08T03:45:32.180Z,0
2016-04-08T03:46:32.157Z,0
2016-04-08T03:47:32.133Z,0
2016-04-08T03:48:32.109Z,0
2016-04-08T03:49:32.117Z,0
2016-04-08T03:50:32.076Z,0
2016-04-08T03:51:32.050Z,0
2016-04-08T03:52:32.008Z,0
2016-04-08T03:53:31.981Z,0
2016-04-08T03:54:31.970Z,0
2016-04-08T03:55:31.974Z,0
2016-04-08T03:56:31.915Z,0
2016-04-08T03:57:31.887Z,0
2016-04-08T03:58:32.016Z,0
2016-04-08T03:59:31.831Z,0
2016-04-08T04:00:31.787Z,0
2016-04-08T04:01:31.775Z,0
2016-04-08T04:02:31.763Z,0
2016-04-08T04:03:31.719Z,0
2016-04-08T04:04:31.535Z,0
2016-04-08T04:05:31.678Z,0
2016-04-08T04:06:31.633Z,0
2016-04-08T04:07:31.605Z,0
2016-04-08T04:08:31.576Z,0
2016-04-08T04:09:31.548Z,0
2016-04-08T04:10:31.535Z,0
2016-04-08T04:11:31.490Z,0
2016-04-08T04:12:31.462Z,0
2016-04-08T04:13:31.434Z,0
2016-04-08T04:14:31.404Z,0
2016-04-08T04:15:31.377Z,0
2016-04-08T04:16:31.348Z,0
2016-04-08T04:17:31.320Z,0
2016-04-08T04:18:31.307Z,0
2016-04-08T04:19:31.278Z,0
2016-04-08T04:20:31.250Z,0
2016-04-08T04:21:31.220Z,0
2016-04-08T04:22:31.192Z,0
2016-04-08T04:23:31.164Z,0
2016-04-08T04:24:31.151Z,0
2016-04-08T04:25:31.122Z,0
2016-04-08T04:26:31.078Z,0
2016-04-08T04:27:31.064Z,0
2016-04-08T04:28:31.021Z,0
2016-04-08T04:29:30.992Z,0
2016-04-08T04:30:30.980Z,0
2016-04-08T04:31:30.936Z,0
2016-04-08T04:32:30.907Z,0
2016-04-08T04:33:30.878Z,0
2016-04-08T04:34:30.849Z,0
2016-04-08T04:35:30.821Z,0
2016-04-08T04:36:30.793Z,0
2016-04-08T04:37:30.779Z,5
2016-04-08T04:38:30.751Z,5
2016-04-08T04:39:30.722Z,5
2016-04-08T04:40:30.694Z,5
2016-04-08T04:41:30.650Z,5
2016-04-08T04:42:30.652Z,10
2016-04-08T04:43:30.608Z,10
2016-04-08T04:44:30.579Z,10
2016-04-08T04:45:30.567Z,10
2016-04-08T04:46:30.523Z,10
2016-04-08T04:47:30.509Z,15
2016-04-08T04:48:30.496Z,15
2016-04-08T04:49:30.452Z,15
2016-04-08T04:50:30.423Z,15
2016-04-08T04:51:30.379Z,15
2016-04-08T04:52:30.367Z,15
2016-04-08T04:53:30.353Z,15
2016-04-08T04:54:30.310Z,20
2016-04-08T04:55:30.281Z,20
2016-04-08T04:56:30.253Z,20
2016-04-08T04:57:30.225Z,20
2016-04-08T04:58:30.227Z,25
2016-04-08T04:59:30.167Z,25
2016-04-08T05:00:30.153Z,30
2016-04-08T05:01:30.110Z,30
2016-04-08T05:02:30.081Z,35
2016-04-08T05:03:30.052Z,35
2016-04-08T05:04:30.024Z,40
2016-04-08T05:05:29.995Z,40
2016-04-08T05:06:29.966Z,45
2016-04-08T05:07:29.954Z,50
2016-04-08T05:08:29.925Z,55
2016-04-08T05:09:29.741Z,60
2016-04-08T05:10:29.868Z,65
2016-04-08T05:11:30.324Z,65
2016-04-08T05:12:29.811Z,70
2016-04-08T05:13:29.782Z,75
2016-04-08T05:14:29.754Z,75
2016-04-08T05:15:29.741Z,75
2016-04-08T05:16:29.712Z,80
2016-04-08T05:17:29.685Z,80
2016-04-08T05:18:29.656Z,80
2016-04-08T05:19:29.612Z,80
2016-04-08T05:20:29.599Z,80
2016-04-08T05:21:29.570Z,85
2016-04-08T05:22:29.542Z,85
2016-04-08T05:23:29.512Z,90
2016-04-08T05:24:29.484Z,95
2016-04-08T05:25:29.456Z,100
2016-04-08T05:26:29.427Z,105
2016-04-08T05:27:29.414Z,105
2016-04-08T05:28:29.385Z,110
2016-04-08T05:29:29.356Z,110
2016-04-08T05:30:29.328Z,110
2016-04-08T05:31:29.300Z,115
2016-04-08T05:32:29.272Z,125
2016-04-08T05:33:29.258Z,130
2016-04-08T05:34:29.245Z,135
2016-04-08T05:35:29.186Z,135
2016-04-08T05:36:29.173Z,135
2016-04-08T05:37:29.144Z,135
2016-04-08T05:38:29.131Z,140
2016-04-08T05:39:29.087Z,140
2016-04-08T05:40:29.074Z,145
2016-04-08T05:41:29.030Z,150
2016-04-08T05:42:29.001Z,155
2016-04-08T05:43:28.988Z,155
2016-04-08T05:44:28.959Z,155
2016-04-08T05:45:28.931Z,155
2016-04-08T05:46:28.902Z,160
2016-04-08T05:47:28.873Z,165
2016-04-08T05:48:28.862Z,170
2016-04-08T05:49:28.832Z,175
2016-04-08T05:50:28.648Z,175
2016-04-08T05:51:28.791Z,180
2016-04-08T05:52:28.762Z,180
2016-04-08T05:53:28.718Z,185
2016-04-08T05:54:28.705Z,190
2016-04-08T05:55:28.692Z,195
2016-04-08T05:56:28.648Z,200
2016-04-08T05:57:28.635Z,205
2016-04-08T05:58:28.622Z,215
2016-04-08T05:59:28.562Z,225
2016-04-08T06:00:28.550Z,230
2016-04-08T06:01:28.537Z,235
2016-04-08T06:02:28.508Z,230
2016-04-08T06:03:28.511Z,220
2016-04-08T06:04:28.483Z,215
2016-04-08T06:05:28.422Z,225
2016-04-08T06:06:28.394Z,235
2016-04-08T06:07:28.366Z,250
2016-04-08T06:08:28.336Z,265
2016-04-08T06:09:28.308Z,280
2016-04-08T06:10:28.295Z,295
2016-04-08T06:11:28.282Z,310
2016-04-08T06:12:28.238Z,310
2016-04-08T06:13:28.210Z,305
2016-04-08T06:14:28.196Z,295
2016-04-08T06:15:28.169Z,295
2016-04-08T06:16:27.999Z,305
2016-04-08T06:17:28.143Z,320
2016-04-08T06:18:28.113Z,320
2016-04-08T06:19:28.070Z,325
2016-04-08T06:20:28.041Z,320
2016-04-08T06:21:28.043Z,320
2016-04-08T06:22:27.984Z,315
2016-04-08T06:23:27.971Z,320
2016-04-08T06:24:27.942Z,315
2016-04-08T06:25:27.914Z,315
2016-04-08T06:26:27.916Z,310
2016-04-08T06:27:27.887Z,320
2016-04-08T06:28:27.844Z,330
2016-04-08T06:29:27.814Z,335
2016-04-08T06:30:27.802Z,340
2016-04-08T06:31:27.773Z,355
2016-04-08T06:32:27.745Z,355
2016-04-08T06:33:27.733Z,365
2016-04-08T06:34:27.689Z,375
2016-04-08T06:35:27.675Z,390
2016-04-08T06:36:27.647Z,415
2016-04-08T06:37:27.634Z,430
2016-04-08T06:38:27.606Z,445
2016-04-08T06:39:27.577Z,450
2016-04-08T06:40:27.564Z,450
2016-04-08T06:41:27.536Z,445
2016-04-08T06:42:27.538Z,440
2016-04-08T06:43:27.556Z,445
2016-04-08T06:44:27.309Z,455
2016-04-08T06:45:27.436Z,470
2016-04-08T06:46:27.518Z,485
2016-04-08T06:47:27.380Z,485
2016-04-08T06:48:27.367Z,470
2016-04-08T06:49:27.338Z,455
2016-04-08T06:50:27.325Z,445
2016-04-08T06:51:27.296Z,450
2016-04-08T06:52:27.268Z,450
2016-04-08T06:53:27.348Z,445
2016-04-08T06:54:27.226Z,435
2016-04-08T06:55:27.198Z,420
2016-04-08T06:56:27.185Z,405
2016-04-08T06:57:27.156Z,395
2016-04-08T06:58:27.143Z,385
2016-04-08T06:59:27.099Z,390
2016-04-08T07:00:27.076Z,385
2016-04-08T07:01:27.047Z,380
2016-04-08T07:02:27.034Z,375
2016-04-08T07:03:27.005Z,380
2016-04-08T07:04:26.992Z,380
2016-04-08T07:05:26.979Z,385
2016-04-08T07:06:26.935Z,390
2016-04-08T07:07:26.922Z,385
2016-04-08T07:08:26.926Z,385
2016-04-08T07:09:26.881Z,390
2016-04-08T07:10:26.854Z,385
2016-04-08T07:11:26.809Z,385
2016-04-08T07:12:26.797Z,390
2016-04-08T07:13:26.767Z,510
2016-04-08T07:14:27.037Z,700
2016-04-08T07:15:26.836Z,770
2016-04-08T07:16:26.714Z,975
2016-04-08T07:17:26.669Z,1220
2016-04-08T07:18:26.656Z,1245
2016-04-08T07:19:26.628Z,1255
2016-04-08T07:20:26.614Z,1300
2016-04-08T07:21:26.586Z,1300
2016-04-08T07:22:26.557Z,1175
2016-04-08T07:23:26.530Z,780
2016-04-08T07:24:26.516Z,730
2016-04-08T07:25:27.175Z,1085
2016-04-08T07:26:26.475Z,1070
2016-04-08T07:27:26.430Z,855
2016-04-08T07:28:26.449Z,705
2016-04-08T07:29:26.701Z,550
2016-04-08T07:30:26.377Z,455
2016-04-08T07:31:26.441Z,450
2016-04-08T07:32:26.365Z,460
2016-04-08T07:33:26.509Z,495
2016-04-08T07:34:26.277Z,565
2016-04-08T07:35:26.265Z,625
2016-04-08T07:36:26.251Z,685
2016-04-08T07:37:26.207Z,705
2016-04-08T07:38:26.195Z,710
2016-04-08T07:39:26.182Z,685
2016-04-08T07:40:26.153Z,665
2016-04-08T07:41:26.187Z,730
2016-04-08T07:42:26.096Z,785
2016-04-08T07:43:26.099Z,890
2016-04-08T07:44:26.101Z,985
2016-04-08T07:45:26.025Z,1045
2016-04-08T07:46:26.013Z,1010
2016-04-08T07:47:26.000Z,905
2016-04-08T07:48:25.972Z,835
2016-04-08T07:49:26.287Z,740
2016-04-08T07:50:25.931Z,595
2016-04-08T07:51:25.917Z,535
2016-04-08T07:52:25.872Z,525
2016-04-08T07:53:25.861Z,550
2016-04-08T07:54:25.847Z,565
2016-04-08T07:55:25.819Z,580
2016-04-08T07:56:25.805Z,560
2016-04-08T07:57:25.777Z,540
2016-04-08T07:58:25.764Z,550
2016-04-08T07:59:25.844Z,590
2016-04-08T08:00:25.722Z,560
2016-04-08T08:01:25.694Z,505
2016-04-08T08:02:25.665Z,505
2016-04-08T08:03:25.668Z,555
2016-04-08T08:04:25.623Z,585
2016-04-08T08:05:25.627Z,625
2016-04-08T08:06:25.582Z,685
2016-04-08T08:07:26.163Z,745
2016-04-08T08:08:25.540Z,750
2016-04-08T08:09:25.528Z,750
2016-04-08T08:10:25.499Z,780
2016-04-08T08:11:25.470Z,820
2016-04-08T08:12:25.443Z,835
2016-04-08T08:13:25.554Z,830
2016-04-08T08:14:25.401Z,795
2016-04-08T08:15:26.325Z,815
2016-04-08T08:16:25.375Z,810
2016-04-08T08:17:25.347Z,845
2016-04-08T08:18:25.349Z,860
2016-04-08T08:19:25.305Z,885
2016-04-08T08:20:25.292Z,895
2016-04-08T08:21:25.264Z,920
2016-04-08T08:22:25.266Z,995
2016-04-08T08:23:25.269Z,1005
2016-04-08T08:24:25.053Z,1025
2016-04-08T08:25:25.180Z,985
2016-04-08T08:26:25.167Z,985
2016-04-08T08:27:25.139Z,1025
2016-04-08T08:28:25.127Z,1070
2016-04-08T08:29:25.019Z,1125
2016-04-08T08:30:25.099Z,1120
2016-04-08T08:31:25.088Z,1050
2016-04-08T08:32:25.043Z,975
2016-04-08T08:33:25.030Z,925
2016-04-08T08:34:25.002Z,920
2016-04-08T08:35:24.988Z,875
2016-04-08T08:36:24.976Z,740
2016-04-08T08:37:24.947Z,645
2016-04-08T08:38:24.934Z,685
2016-04-08T08:39:24.906Z,755
2016-04-08T08:40:24.892Z,760
2016-04-08T08:41:24.864Z,680
2016-04-08T08:42:25.257Z,570
2016-04-08T08:43:24.837Z,515
2016-04-08T08:44:24.825Z,490
2016-04-08T08:45:24.797Z,480
2016-04-08T08:46:24.784Z,495
2016-04-08T08:47:24.770Z,515
2016-04-08T08:48:24.742Z,550
2016-04-08T08:49:24.714Z,615
2016-04-08T08:50:24.700Z,725
2016-04-08T08:51:24.703Z,830
2016-04-08T08:52:24.674Z,925
2016-04-08T08:53:24.631Z,1000
2016-04-08T08:54:24.617Z,1055
2016-04-08T08:55:24.605Z,1095
2016-04-08T08:56:24.842Z,1085
2016-04-08T08:57:24.407Z,1090
2016-04-08T08:58:24.550Z,1075
2016-04-08T08:59:24.522Z,1060
2016-04-08T09:00:24.508Z,1035
2016-04-08T09:01:24.496Z,1005
2016-04-08T09:02:24.482Z,995
2016-04-08T09:03:24.502Z,1020
2016-04-08T09:04:24.441Z,1040
2016-04-08T09:05:24.413Z,1060
2016-04-08T09:06:24.400Z,1070
2016-04-08T09:07:24.371Z,1070
2016-04-08T09:08:24.359Z,1060
2016-04-08T09:09:24.345Z,1040
2016-04-08T09:10:24.333Z,1030
2016-04-08T09:11:24.304Z,1025
2016-04-08T09:12:24.306Z,1025
2016-04-08T09:13:24.278Z,1015
2016-04-08T09:14:24.265Z,1005
2016-04-08T09:15:24.237Z,990
2016-04-08T09:16:24.240Z,935
2016-04-08T09:17:24.461Z,890
2016-04-08T09:18:24.197Z,875
2016-04-08T09:19:23.450Z,890
2016-04-08T09:20:24.156Z,880
2016-04-08T09:21:24.175Z,860
2016-04-08T09:22:24.114Z,840
2016-04-08T09:23:24.430Z,800
2016-04-08T09:24:24.089Z,795
2016-04-08T09:25:24.060Z,825
2016-04-08T09:26:24.048Z,870
2016-04-08T09:27:24.050Z,915
2016-04-08T09:28:24.005Z,950
2016-04-08T09:29:24.087Z,955
2016-04-08T09:30:24.058Z,930
2016-04-08T09:31:23.967Z,935
2016-04-08T09:32:23.938Z,965
2016-04-08T09:33:24.051Z,1000
2016-04-08T09:34:23.913Z,1020
2016-04-08T09:35:23.900Z,995
2016-04-08T09:36:23.872Z,940
2016-04-08T09:37:23.858Z,865
2016-04-08T09:38:23.829Z,800
2016-04-08T09:39:23.817Z,790
2016-04-08T09:40:23.804Z,835
2016-04-08T09:41:23.822Z,920
2016-04-08T09:42:23.778Z,1005
2016-04-08T09:43:23.765Z,1070
2016-04-08T09:44:23.720Z,1080
2016-04-08T09:45:23.708Z,1060
2016-04-08T09:46:23.711Z,1020
2016-04-08T09:47:23.682Z,975
2016-04-08T09:48:23.669Z,905
2016-04-08T09:49:23.656Z,820
2016-04-08T09:50:23.628Z,760
2016-04-08T09:51:23.630Z,715
2016-04-08T09:52:23.602Z,695
2016-04-08T09:53:23.886Z,695
2016-04-08T09:54:23.669Z,710
2016-04-08T09:55:23.579Z,710
2016-04-08T09:56:23.534Z,700
2016-04-08T09:57:23.349Z,680
2016-04-08T09:58:23.496Z,655
2016-04-08T09:59:23.484Z,635
2016-04-08T10:00:23.502Z,630
2016-04-08T10:01:23.427Z,595
2016-04-08T10:02:23.398Z,570
2016-04-08T10:03:23.401Z,535
2016-04-08T10:04:23.373Z,510
2016-04-08T10:05:23.359Z,500
2016-04-08T10:06:23.331Z,500
2016-04-08T10:07:23.333Z,500
2016-04-08T10:08:23.305Z,485
2016-04-08T10:09:23.292Z,475
2016-04-08T10:10:23.263Z,470
2016-04-08T10:11:23.251Z,455
2016-04-08T10:12:23.238Z,440
2016-04-08T10:13:23.052Z,420
2016-04-08T10:14:23.196Z,395
2016-04-08T10:15:23.167Z,365
2016-04-08T10:16:23.186Z,335
2016-04-08T10:17:23.126Z,295
2016-04-08T10:18:23.113Z,260
2016-04-08T10:19:23.085Z,230
2016-04-08T10:20:23.087Z,210
2016-04-08T10:21:23.044Z,200
2016-04-08T10:22:23.093Z,200
2016-04-08T10:23:23.001Z,205
2016-04-08T10:24:22.989Z,210
2016-04-08T10:25:22.960Z,215
2016-04-08T10:26:22.947Z,220
2016-04-08T10:27:22.918Z,225
2016-04-08T10:28:22.906Z,235
2016-04-08T10:29:22.877Z,240
2016-04-08T10:30:22.927Z,245
2016-04-08T10:31:22.851Z,250
2016-04-08T10:32:22.822Z,250
2016-04-08T10:33:22.794Z,255
2016-04-08T10:34:22.781Z,260
2016-04-08T10:35:22.737Z,265
2016-04-08T10:36:22.739Z,280
2016-04-08T10:37:22.711Z,295
2016-04-08T10:38:22.761Z,315
2016-04-08T10:39:22.670Z,335
2016-04-08T10:40:22.734Z,365
2016-04-08T10:41:22.612Z,395
2016-04-08T10:42:22.614Z,430
2016-04-08T10:43:22.587Z,430
2016-04-08T10:44:22.558Z,440
2016-04-08T10:45:22.530Z,450
2016-04-08T10:46:22.532Z,480
2016-04-08T10:47:22.488Z,510
2016-04-08T10:48:22.475Z,535
2016-04-08T10:49:22.447Z,555
2016-04-08T10:50:22.418Z,580
2016-04-08T10:51:22.404Z,600
2016-04-08T10:52:22.392Z,620
2016-04-08T10:53:22.363Z,640
2016-04-08T10:54:22.351Z,665
2016-04-08T10:55:22.306Z,685
2016-04-08T10:56:22.293Z,715
2016-04-08T10:57:22.265Z,740
2016-04-08T10:58:22.252Z,790
2016-04-08T10:59:22.240Z,820
2016-04-08T11:00:22.210Z,855
2016-04-08T11:01:22.194Z,880
2016-04-08T11:02:22.167Z,905
2016-04-08T11:03:22.153Z,930
2016-04-08T11:04:22.124Z,960
2016-04-08T11:05:22.112Z,995
2016-04-08T11:06:22.098Z,1030
2016-04-08T11:07:22.055Z,1060
2016-04-08T11:08:22.041Z,1085
2016-04-08T11:09:22.013Z,1095
2016-04-08T11:10:22.000Z,1090
2016-04-08T11:11:21.987Z,1065
2016-04-08T11:12:21.974Z,1035
2016-04-08T11:13:21.946Z,995
2016-04-08T11:14:21.916Z,955
2016-04-08T11:15:21.904Z,935
2016-04-08T11:16:21.891Z,930
2016-04-08T11:17:21.878Z,930
2016-04-08T11:18:21.850Z,925
2016-04-08T11:19:21.821Z,915
2016-04-08T11:20:21.808Z,900
2016-04-08T11:21:21.780Z,885
2016-04-08T11:22:21.782Z,875
2016-04-08T11:23:21.753Z,840
2016-04-08T11:24:21.757Z,825
2016-04-08T11:25:21.712Z,790
2016-04-08T11:26:21.698Z,775
2016-04-08T11:27:21.670Z,770
2016-04-08T11:28:21.657Z,775
2016-04-08T11:29:21.645Z,765
2016-04-08T11:30:21.695Z,760
2016-04-08T11:31:21.603Z,760
2016-04-08T11:32:21.575Z,765
2016-04-08T11:33:21.577Z,785
2016-04-08T11:34:21.549Z,800
2016-04-08T11:35:21.520Z,810
2016-04-08T11:36:21.508Z,810
2016-04-08T11:37:21.495Z,820
2016-04-08T11:38:21.481Z,835
2016-04-08T11:39:21.453Z,865
2016-04-08T11:40:21.440Z,910
2016-04-08T11:41:21.411Z,950
2016-04-08T11:42:21.399Z,995
2016-04-08T11:43:21.370Z,1020
2016-04-08T11:44:21.357Z,1060
2016-04-08T11:45:21.249Z,1090
2016-04-08T11:46:21.315Z,1125
2016-04-08T11:47:21.319Z,1165
2016-04-08T11:48:21.758Z,1205
2016-04-08T11:49:21.261Z,1240
2016-04-08T11:50:21.248Z,1275
2016-04-08T11:51:21.235Z,1290
2016-04-08T11:52:21.207Z,1310
2016-04-08T11:53:21.194Z,1305
2016-04-08T11:54:21.181Z,1310
2016-04-08T11:55:21.151Z,1325
2016-04-08T11:56:21.140Z,1350
2016-04-08T11:57:21.126Z,1385
2016-04-08T11:58:21.098Z,1420
2016-04-08T11:59:21.101Z,1455
2016-04-08T12:00:21.228Z,1470
2016-04-08T12:01:21.043Z,1485
2016-04-08T12:02:21.031Z,1485
2016-04-08T12:03:21.017Z,1475
2016-04-08T12:04:21.004Z,1475
2016-04-08T12:05:20.991Z,1460
2016-04-08T12:06:20.964Z,1455
2016-04-08T12:07:20.950Z,1445
2016-04-08T12:08:21.047Z,1455
2016-04-08T12:09:20.931Z,1475
2016-04-08T12:10:20.901Z,1490
2016-04-08T12:11:20.889Z,1485
2016-04-08T12:12:20.892Z,1480
2016-04-08T12:13:20.862Z,1460
2016-04-08T12:14:20.834Z,1460
2016-04-08T12:15:20.837Z,1450
2016-04-08T12:16:20.808Z,1450
2016-04-08T12:17:20.795Z,1450
2016-04-08T12:18:20.798Z,1465
2016-04-08T12:19:20.769Z,1470
2016-04-08T12:20:20.756Z,1460
2016-04-08T12:21:20.743Z,1465
2016-04-08T12:22:20.730Z,1440
2016-04-08T12:23:20.718Z,1415
2016-04-08T12:24:20.688Z,1400
2016-04-08T12:25:20.691Z,1385
2016-04-08T12:26:20.679Z,1375
2016-04-08T12:27:20.649Z,1315
2016-04-08T12:28:20.652Z,1290
2016-04-08T12:29:20.624Z,1230
2016-04-08T12:30:20.720Z,1225
2016-04-08T12:31:20.598Z,1250
2016-04-08T12:32:20.585Z,1245
2016-04-08T12:33:20.557Z,1245
2016-04-08T12:34:20.543Z,1290
2016-04-08T12:35:20.546Z,1350
2016-04-08T12:36:20.518Z,1370
2016-04-08T12:37:20.520Z,1390
2016-04-08T12:38:20.492Z,1365
2016-04-08T12:39:20.479Z,1345
2016-04-08T12:40:20.466Z,1315
2016-04-08T12:41:20.494Z,1290
2016-04-08T12:42:20.506Z,1280
2016-04-08T12:43:20.550Z,1265
2016-04-08T12:44:20.562Z,1255
2016-04-08T12:45:20.620Z,1240
2016-04-08T12:46:20.591Z,1225
2016-04-08T12:47:20.593Z,1225
2016-04-08T12:48:20.578Z,1240
2016-04-08T12:49:20.580Z,1255
2016-04-08T12:50:20.598Z,1295
2016-04-08T12:51:20.575Z,1325
2016-04-08T12:52:20.567Z,1345
2016-04-08T12:53:20.559Z,1345
2016-04-08T12:54:20.583Z,1335
2016-04-08T12:55:20.544Z,1340
2016-04-08T12:56:20.533Z,1385
2016-04-08T12:57:20.506Z,1370
2016-04-08T12:58:20.511Z,1350
2016-04-08T12:59:20.500Z,1345
2016-04-08T13:00:20.473Z,1345
2016-04-08T13:01:20.461Z,1335
2016-04-08T13:02:20.293Z,1320
2016-04-08T13:03:20.452Z,1290
2016-04-08T13:04:20.441Z,1250
2016-04-08T13:05:20.412Z,1205
2016-04-08T13:06:20.415Z,1175
2016-04-08T13:07:20.387Z,1145
2016-04-08T13:08:20.389Z,1125
2016-04-08T13:09:20.362Z,1115
2016-04-08T13:10:20.332Z,1115
2016-04-08T13:11:20.335Z,1110
2016-04-08T13:12:20.307Z,1110
2016-04-08T13:13:20.294Z,1105
2016-04-08T13:14:20.281Z,1090
2016-04-08T13:15:20.268Z,1070
2016-04-08T13:16:20.256Z,1040
2016-04-08T13:17:20.242Z,1000
2016-04-08T13:18:20.228Z,960
2016-04-08T13:19:20.201Z,920
2016-04-08T13:20:20.188Z,890
2016-04-08T13:21:20.191Z,880
2016-04-08T13:22:20.162Z,875
2016-04-08T13:23:20.149Z,880
2016-04-08T13:24:20.136Z,890
2016-04-08T13:25:20.202Z,900
2016-04-08T13:26:20.110Z,915
2016-04-08T13:27:20.082Z,935
2016-04-08T13:28:20.068Z,945
2016-04-08T13:29:20.055Z,955
2016-04-08T13:30:20.043Z,970
2016-04-08T13:31:20.030Z,980
2016-04-08T13:32:20.002Z,1000
2016-04-08T13:33:19.988Z,985
2016-04-08T13:34:19.975Z,985
2016-04-08T13:35:19.963Z,980
2016-04-08T13:36:19.949Z,965
2016-04-08T13:37:19.936Z,955
2016-04-08T13:38:19.923Z,930
2016-04-08T13:39:19.910Z,905
2016-04-08T13:40:19.898Z,880
2016-04-08T13:41:19.870Z,870
2016-04-08T13:42:19.856Z,840
2016-04-08T13:43:19.843Z,810
2016-04-08T13:44:19.831Z,780
2016-04-08T13:45:19.801Z,765
2016-04-08T13:46:19.789Z,765
2016-04-08T13:47:19.775Z,770
2016-04-08T13:48:19.763Z,790
2016-04-08T13:49:19.766Z,805
2016-04-08T13:50:19.722Z,835
2016-04-08T13:51:19.568Z,875
2016-04-08T13:52:19.711Z,925
2016-04-08T13:53:19.683Z,970
2016-04-08T13:54:19.685Z,1015
2016-04-08T13:55:19.673Z,1055
2016-04-08T13:56:19.644Z,1085
2016-04-08T13:57:19.630Z,1105
2016-04-08T13:58:19.602Z,1150
2016-04-08T13:59:19.605Z,1155
2016-04-08T14:00:19.576Z,1160
2016-04-08T14:01:19.549Z,1170