createdAt,value
2022-12-01T00:03:12.940Z,1030.1497298970903
2022-12-01T00:14:13.500Z,1030.1314222630242
2022-12-01T00:20:42.812Z,1030.1182653070957
2022-12-01T00:27:10.816Z,1030.13504885016
2022-12-01T00:33:38.550Z,1030.1174641805549
2022-12-01T00:40:07.501Z,1030.1171663258458
2022-12-01T00:48:15.634Z,1030.1318792760505
2022-12-01T00:54:44.278Z,1030.1936278536173
2022-12-01T01:06:44.042Z,1030.2107938510524
2022-12-01T01:17:13.943Z,1030.2402146757458
2022-12-01T01:23:42.028Z,1030.2327952821447
2022-12-01T01:30:09.439Z,1030.2423099950015
2022-12-01T01:36:36.559Z,1030.2793474801347
2022-12-01T01:43:21.845Z,1030.3079792399164
2022-12-01T01:50:18.794Z,1030.3731747125155
2022-12-01T02:04:51.903Z,1030.3734402919893
2022-12-01T02:12:08.221Z,1030.4110381456526
2022-12-01T02:25:47.552Z,1030.3982237866248
2022-12-01T02:37:33.229Z,1030.3812425373349
2022-12-01T02:44:00.269Z,1030.3800249316866
2022-12-01T02:50:26.978Z,1030.394836091156
2022-12-01T02:56:54.552Z,1030.3928688220487
2022-12-01T03:03:21.746Z,1030.3717990229084
2022-12-01T03:09:49.389Z,1030.3639426699774
2022-12-01T03:23:45.968Z,1030.3143805599243
2022-12-01T03:30:12.428Z,1030.3215636641207
2022-12-01T03:48:27.375Z,1030.332721227773
2022-12-01T03:56:29.250Z,1030.3304883660157
2022-12-01T04:02:56.031Z,1030.3270139566719
2022-12-01T04:13:27.440Z,1030.3412729593995
2022-12-01T04:19:53.593Z,1030.3851348732712
2022-12-01T04:26:20.021Z,1030.431245978134
2022-12-01T04:44:31.576Z,1030.518254231889
2022-12-01T04:55:23.769Z,1030.4784935099278
2022-12-01T05:01:52.779Z,1030.5031864585249
2022-12-01T05:08:20.106Z,1030.5458859047817
2022-12-01T05:18:09.319Z,1030.5453723885744
2022-12-01T05:24:36.665Z,1030.5808648993257
2022-12-01T05:31:02.957Z,1030.6157612591737
2022-12-01T05:37:30.687Z,1030.6447369713887
2022-12-01T05:48:03.211Z,1030.7054279242066
2022-12-01T05:54:30.216Z,1030.7052744605644
2022-12-01T06:03:38.450Z,1030.7241192723138
2022-12-01T06:13:41.204Z,1030.7649084193108
2022-12-01T06:20:07.938Z,1030.7762292269706
2022-12-01T06:26:42.304Z,1030.7675257029575
2022-12-01T06:33:11.410Z,1030.8145900032555
2022-12-01T06:47:54.665Z,1030.8975580410406
2022-12-01T06:54:22.347Z,1030.943043464227
2022-12-01T07:00:52.540Z,1030.9758560172731
2022-12-01T07:07:22.535Z,1031.0002116956741
2022-12-01T07:17:54.433Z,1031.1333841243124
2022-12-01T07:24:23.249Z,1031.1509446093644
2022-12-01T07:30:51.500Z,1031.1775435791103
2022-12-01T07:37:19.115Z,1031.22502442864
2022-12-01T07:43:47.907Z,1031.2628880907055
2022-12-01T07:50:15.801Z,1031.3427049907116
2022-12-01T07:56:44.550Z,1031.3452652230958
2022-12-01T08:03:13.033Z,1031.31705861426
2022-12-01T08:11:41.646Z,1031.3356389306052
2022-12-01T08:23:07.189Z,1031.4200438783803
2022-12-01T08:44:15.473Z,1031.5712406017533
2022-12-01T08:57:05.034Z,1031.6832275204272
2022-12-01T09:03:34.679Z,1031.7039227989249
2022-12-01T09:10:03.459Z,1031.7161928870098
2022-12-01T09:16:33.017Z,1031.756434829387
2022-12-01T09:23:02.190Z,1031.8329945569487
2022-12-01T09:41:27.182Z,1031.9282499372898
2022-12-01T09:52:00.188Z,1031.8667079080822
2022-12-01T10:03:10.332Z,1031.7925926925093
2022-12-01T10:09:39.875Z,1031.724989563892
2022-12-01T10:16:08.698Z,1031.7211078647058
2022-12-01T10:28:07.749Z,1031.7285490709362
2022-12-01T10:42:56.143Z,1031.6360313535508
2022-12-01T10:49:24.613Z,1031.6407854161328
2022-12-01T10:59:12.787Z,1031.5458129896494
2022-12-01T11:05:41.826Z,1031.5875359958993
2022-12-01T11:12:10.559Z,1031.519288371202
2022-12-01T11:28:06.068Z,1031.4693932567036
2022-12-01T11:38:27.188Z,1031.481383552591
2022-12-01T11:49:25.712Z,1031.4137983993528
2022-12-01T11:55:54.572Z,1031.3888601942913
2022-12-01T12:02:23.730Z,1031.3167838886868
2022-12-01T12:14:50.629Z,1031.2466862009649
2022-12-01T12:27:25.828Z,1031.1513693169252
2022-12-01T12:33:55.004Z,1031.0940421982011
2022-12-01T12:40:24.060Z,1031.0345787742174
2022-12-01T12:46:52.638Z,1030.9944964922017
2022-12-01T12:53:21.626Z,1030.9709174504117
2022-12-01T13:10:33.828Z,1031.0646538315416
2022-12-01T13:18:06.596Z,1031.085637166656
2022-12-01T13:24:35.728Z,1031.104694711651
2022-12-01T13:31:04.378Z,1031.1107993017447
2022-12-01T13:37:32.554Z,1031.1473084546315
2022-12-01T13:43:59.971Z,1031.1719024580568
2022-12-01T13:50:29.991Z,1031.2117496421615
2022-12-01T14:15:55.371Z,1031.3060574998026
2022-12-01T14:22:23.969Z,1031.2313964824777
2022-12-01T14:36:39.556Z,1031.1157346379196
2022-12-01T14:43:15.113Z,1031.0352240244263
2022-12-01T14:52:00.262Z,1031.0027160640132
2022-12-01T14:58:28.041Z,1030.9629692404435
2022-12-01T15:06:05.052Z,1030.8992588480446
2022-12-01T15:18:55.784Z,1030.8927137099356
2022-12-01T15:29:49.803Z,1030.8869125423005
2022-12-01T15:36:17.967Z,1030.91465766239
2022-12-01T15:42:46.169Z,1031.0452470509517
2022-12-01T15:49:13.013Z,1031.0759454531724
2022-12-01T16:03:30.454Z,1031.0868566586694
2022-12-01T16:11:04.025Z,1031.132564618406
2022-12-01T16:17:31.679Z,1031.1591493110332
2022-12-01T16:23:58.912Z,1031.1870376470433
2022-12-01T16:36:40.771Z,1031.2086530799702
2022-12-01T16:43:08.543Z,1031.231738992676
2022-12-01T16:50:03.456Z,1031.2859602810329
2022-12-01T17:00:05.536Z,1031.343921326701
2022-12-01T17:06:34.426Z,1031.4487857641086
2022-12-01T17:13:01.222Z,1031.4551536192973
2022-12-01T17:22:12.308Z,1031.460315869982
2022-12-01T17:30:03.536Z,1031.4621004139008
2022-12-01T17:36:35.725Z,1031.4798064020179
2022-12-01T17:46:10.451Z,1031.4555002803397
2022-12-01T17:52:44.926Z,1031.4946167061855
2022-12-01T17:59:13.095Z,1031.554333433375
2022-12-01T18:05:42.967Z,1031.5944743794219
2022-12-01T18:15:13.246Z,1031.6001877882497
2022-12-01T18:24:32.532Z,1031.5874506260648
2022-12-01T18:31:04.406Z,1031.6061343599613
2022-12-01T18:37:38.285Z,1031.6702865225634
2022-12-01T18:44:09.940Z,1031.6824934034569
2022-12-01T18:56:15.376Z,1031.6802681516106
2022-12-01T19:11:30.328Z,1031.6328685294081
2022-12-01T19:18:08.263Z,1031.616837726849
2022-12-01T19:24:52.980Z,1031.5871775470907
2022-12-01T19:31:42.342Z,1031.5597983026187
2022-12-01T19:38:22.493Z,1031.478548233303
2022-12-01T19:44:59.953Z,1031.427174678456
2022-12-01T19:51:32.022Z,1031.4471078331012
2022-12-01T19:58:02.017Z,1031.4773592261254
2022-12-01T20:04:35.331Z,1031.4940855990424
2022-12-01T20:11:17.639Z,1031.4651597821182
2022-12-01T20:18:00.268Z,1031.4708808543119
2022-12-01T20:24:34.561Z,1031.5075452908634
2022-12-01T20:31:05.020Z,1031.5181417815802
2022-12-01T20:51:50.147Z,1031.4775602380273
2022-12-01T20:58:19.433Z,1031.479531278889
2022-12-01T21:04:52.278Z,1031.4950049273898
2022-12-01T21:17:17.447Z,1031.4476349350798
2022-12-01T21:24:06.989Z,1031.4187867559074
2022-12-01T21:31:49.850Z,1031.405592700317
2022-12-01T21:40:05.339Z,1031.336255557787
2022-12-01T21:56:04.980Z,1031.3004733061205
2022-12-01T22:06:47.484Z,1031.2941816960638
2022-12-01T22:13:27.049Z,1031.2936470898787
2022-12-01T22:23:52.096Z,1031.229243086855
2022-12-01T22:34:36.165Z,1031.0762682021561
2022-12-01T22:41:11.976Z,1031.0594104184843
2022-12-01T22:47:41.292Z,1031.0537266993174
2022-12-01T23:05:03.698Z,1031.052789244094
2022-12-01T23:14:49.210Z,1031.0320737345703
2022-12-01T23:24:55.509Z,1030.9369307902423
2022-12-01T23:31:26.036Z,1030.874644031941
2022-12-01T23:37:54.008Z,1030.8518261495424
2022-12-01T23:51:02.298Z,1030.7933170081114
