createdAt,value
2017-12-22T00:00:34.535Z,49.19
2017-12-22T00:01:34.330Z,49.15
2017-12-22T00:02:34.777Z,49.21
2017-12-22T00:03:34.930Z,49.23
2017-12-22T00:04:34.986Z,49.26
2017-12-22T00:05:34.778Z,49.22
2017-12-22T00:06:34.735Z,49.32
2017-12-22T00:07:34.526Z,49.3
2017-12-22T00:08:34.144Z,49.27
2017-12-22T00:09:34.939Z,49.36
2017-12-22T00:10:35.016Z,49.29
2017-12-22T00:11:34.686Z,49.31
2017-12-22T00:12:34.710Z,49.36
2017-12-22T00:13:34.309Z,49.29
2017-12-22T00:14:34.769Z,49.35
2017-12-22T00:15:34.587Z,49.31
2017-12-22T00:16:34.499Z,49.36
2017-12-22T00:17:34.543Z,49.38
2017-12-22T00:18:34.526Z,49.34
2017-12-22T00:19:34.349Z,49.36
2017-12-22T00:20:34.737Z,49.38
2017-12-22T00:21:34.561Z,49.36
2017-12-22T00:22:34.167Z,49.4
2017-12-22T00:23:34.338Z,49.37
2017-12-22T00:24:34.564Z,49.4
2017-12-22T00:25:34.967Z,49.38
2017-12-22T00:26:34.543Z,49.39
2017-12-22T00:27:34.560Z,49.4
2017-12-22T00:28:34.968Z,49.36
2017-12-22T00:29:34.748Z,49.38
2017-12-22T00:30:34.755Z,49.39
2017-12-22T00:31:34.783Z,49.4
2017-12-22T00:32:34.828Z,49.43
2017-12-22T00:33:34.911Z,49.41
2017-12-22T00:34:34.222Z,49.43
2017-12-22T00:35:34.813Z,49.47
2017-12-22T00:36:34.774Z,49.39
2017-12-22T00:37:34.627Z,49.4
2017-12-22T00:38:34.773Z,49.42
2017-12-22T00:39:34.570Z,49.4
2017-12-22T00:40:34.679Z,49.41
2017-12-22T00:41:34.322Z,49.4
2017-12-22T00:42:34.548Z,49.41
2017-12-22T00:43:34.567Z,49.42
2017-12-22T00:44:35.120Z,49.43
2017-12-22T00:45:34.711Z,49.46
2017-12-22T00:46:34.699Z,49.43
2017-12-22T00:47:34.492Z,49.42
2017-12-22T00:48:34.529Z,49.4
2017-12-22T00:49:34.795Z,49.51
2017-12-22T00:50:34.368Z,49.47
2017-12-22T00:51:34.366Z,49.44
2017-12-22T00:52:34.342Z,49.51
2017-12-22T00:53:34.200Z,49.54
2017-12-22T00:54:34.385Z,49.48
2017-12-22T00:55:34.589Z,49.48
2017-12-22T00:56:34.993Z,49.43
2017-12-22T00:57:34.354Z,49.49
2017-12-22T00:58:34.537Z,49.48
2017-12-22T00:59:34.574Z,49.47
2017-12-22T01:00:34.524Z,49.51
2017-12-22T01:01:34.616Z,49.46
2017-12-22T01:02:34.544Z,49.44
2017-12-22T01:03:34.962Z,49.47
2017-12-22T01:04:34.528Z,49.49
2017-12-22T01:05:34.792Z,49.5
2017-12-22T01:06:34.993Z,49.52
2017-12-22T01:07:34.936Z,49.51
2017-12-22T01:08:34.377Z,49.5
2017-12-22T01:09:34.712Z,49.54
2017-12-22T01:10:34.915Z,49.47
2017-12-22T01:11:34.800Z,49.52
2017-12-22T01:12:34.519Z,49.52
2017-12-22T01:13:34.392Z,49.57
2017-12-22T01:14:34.976Z,49.48
2017-12-22T01:15:34.441Z,49.53
2017-12-22T01:16:34.559Z,49.51
2017-12-22T01:17:34.825Z,49.53
2017-12-22T01:18:34.844Z,49.59
2017-12-22T01:19:34.908Z,49.52
2017-12-22T01:20:34.757Z,49.54
2017-12-22T01:21:34.588Z,49.54
2017-12-22T01:22:34.563Z,49.56
2017-12-22T01:23:34.751Z,49.57
2017-12-22T01:24:34.567Z,49.52
2017-12-22T01:25:34.608Z,49.51
2017-12-22T01:26:34.560Z,49.58
2017-12-22T01:27:34.933Z,49.52
2017-12-22T01:28:34.568Z,49.56
2017-12-22T01:29:34.508Z,49.57
2017-12-22T01:30:34.832Z,49.58
2017-12-22T01:31:34.825Z,49.53
2017-12-22T01:32:34.401Z,49.56
2017-12-22T01:33:34.014Z,49.6
2017-12-22T01:34:34.955Z,49.58
2017-12-22T01:35:34.686Z,49.58
2017-12-22T01:36:34.149Z,49.59
2017-12-22T01:37:34.660Z,49.63
2017-12-22T01:38:34.823Z,49.61
2017-12-22T01:39:34.406Z,49.61
2017-12-22T01:40:34.837Z,49.63
2017-12-22T01:41:34.896Z,49.62
2017-12-22T01:42:34.811Z,49.6
2017-12-22T01:43:34.580Z,49.58
2017-12-22T01:44:35.021Z,49.61
2017-12-22T01:45:34.359Z,49.62
2017-12-22T01:46:34.863Z,49.67
2017-12-22T01:47:34.792Z,49.59
2017-12-22T01:48:34.926Z,49.59
2017-12-22T01:49:34.550Z,49.64
2017-12-22T01:50:34.955Z,49.58
2017-12-22T01:51:34.955Z,49.64
2017-12-22T01:52:35.148Z,49.65
2017-12-22T01:53:34.753Z,49.62
2017-12-22T01:54:34.922Z,49.54
2017-12-22T01:55:34.624Z,49.57
2017-12-22T01:56:34.775Z,49.54
2017-12-22T01:57:34.980Z,49.6
2017-12-22T01:58:34.553Z,49.54
2017-12-22T01:59:34.753Z,49.6
2017-12-22T02:00:34.604Z,49.55
2017-12-22T02:01:34.631Z,49.59
2017-12-22T02:02:34.400Z,49.59
2017-12-22T02:03:34.752Z,49.6
2017-12-22T02:04:34.339Z,49.64
2017-12-22T02:05:34.766Z,49.65
2017-12-22T02:06:34.616Z,49.68
2017-12-22T02:07:34.640Z,49.61
2017-12-22T02:08:34.787Z,49.63
2017-12-22T02:09:34.566Z,49.61
2017-12-22T02:10:34.383Z,49.64
2017-12-22T02:11:34.767Z,49.64
2017-12-22T02:12:34.279Z,49.61
2017-12-22T02:13:34.806Z,49.6
2017-12-22T02:14:34.586Z,49.62
2017-12-22T02:15:34.778Z,49.63
2017-12-22T02:16:34.712Z,49.68
2017-12-22T02:17:34.394Z,49.66
2017-12-22T02:18:34.534Z,49.63
2017-12-22T02:19:34.627Z,49.61
2017-12-22T02:20:34.619Z,49.66
2017-12-22T02:21:34.616Z,49.63
2017-12-22T02:22:34.803Z,49.68
2017-12-22T02:23:34.767Z,49.7
2017-12-22T02:24:34.397Z,49.64
2017-12-22T02:25:34.736Z,49.66
2017-12-22T02:26:34.734Z,49.69
2017-12-22T02:27:34.574Z,49.64
2017-12-22T02:28:34.591Z,49.67
2017-12-22T02:29:34.217Z,49.69
2017-12-22T02:30:34.657Z,49.72
2017-12-22T02:31:34.990Z,49.74
2017-12-22T02:32:35.022Z,49.73
2017-12-22T02:33:34.998Z,49.7
2017-12-22T02:34:34.991Z,49.7
2017-12-22T02:35:34.831Z,49.69
2017-12-22T02:36:35.015Z,49.72
2017-12-22T02:37:35.032Z,49.74
2017-12-22T02:38:34.844Z,49.69
2017-12-22T02:39:34.805Z,49.69
2017-12-22T02:40:34.799Z,49.65
2017-12-22T02:41:34.998Z,49.72
2017-12-22T02:42:34.820Z,49.72
2017-12-22T02:43:34.429Z,49.72
2017-12-22T02:44:34.808Z,49.69
2017-12-22T02:45:34.631Z,49.72
2017-12-22T02:46:34.817Z,49.73
2017-12-22T02:47:34.396Z,49.71
2017-12-22T02:48:35.305Z,49.72
2017-12-22T02:49:34.758Z,49.77
2017-12-22T02:50:34.959Z,49.71
2017-12-22T02:51:35.032Z,49.69
2017-12-22T02:52:34.761Z,49.71
2017-12-22T02:53:34.844Z,49.73
2017-12-22T02:54:34.665Z,49.76
2017-12-22T02:55:35.019Z,49.72
2017-12-22T02:56:34.595Z,49.73
2017-12-22T02:57:34.797Z,49.73
2017-12-22T02:58:34.473Z,49.73
2017-12-22T02:59:34.586Z,49.72
2017-12-22T03:00:34.583Z,49.77
2017-12-22T03:01:34.994Z,49.78
2017-12-22T03:02:34.813Z,49.73
2017-12-22T03:03:35.251Z,49.74
2017-12-22T03:04:34.753Z,49.77
2017-12-22T03:05:34.774Z,49.73
2017-12-22T03:06:34.595Z,49.8
2017-12-22T03:07:34.389Z,49.79
2017-12-22T03:08:34.987Z,49.74
2017-12-22T03:09:35.093Z,49.77
2017-12-22T03:10:34.679Z,49.77
2017-12-22T03:11:34.814Z,49.8
2017-12-22T03:12:34.607Z,49.76
2017-12-22T03:13:34.340Z,49.78
2017-12-22T03:14:34.638Z,49.8
2017-12-22T03:15:34.781Z,49.82
2017-12-22T03:16:34.592Z,49.81
2017-12-22T03:17:34.386Z,49.8
2017-12-22T03:18:34.771Z,49.8
2017-12-22T03:19:34.407Z,49.8
2017-12-22T03:20:34.435Z,49.81
2017-12-22T03:21:35.058Z,49.81
2017-12-22T03:22:34.795Z,49.76
2017-12-22T03:23:34.361Z,49.76
2017-12-22T03:24:34.548Z,49.75
2017-12-22T03:25:34.982Z,49.75
2017-12-22T03:26:34.668Z,49.83
2017-12-22T03:27:34.557Z,49.86
2017-12-22T03:28:34.785Z,49.82
2017-12-22T03:29:34.786Z,49.81
2017-12-22T03:30:35.095Z,49.81
2017-12-22T03:31:34.982Z,49.84
2017-12-22T03:32:34.262Z,49.8
2017-12-22T03:33:34.954Z,49.81
2017-12-22T03:34:34.430Z,49.85
2017-12-22T03:35:34.224Z,49.84
2017-12-22T03:36:34.990Z,49.87
2017-12-22T03:37:34.398Z,49.84
2017-12-22T03:38:34.788Z,49.89
2017-12-22T03:39:34.796Z,49.87
2017-12-22T03:40:34.961Z,49.86
2017-12-22T03:41:34.404Z,49.88
2017-12-22T03:42:34.836Z,49.87
2017-12-22T03:43:34.853Z,49.9
2017-12-22T03:44:34.851Z,49.87
2017-12-22T03:45:34.805Z,49.92
2017-12-22T03:46:34.383Z,49.9
2017-12-22T03:47:34.750Z,49.88
2017-12-22T03:48:34.790Z,49.89
2017-12-22T03:49:34.818Z,49.88
2017-12-22T03:50:34.444Z,49.94
2017-12-22T03:51:34.767Z,49.93
2017-12-22T03:52:34.590Z,49.96
2017-12-22T03:53:34.606Z,49.94
2017-12-22T03:54:34.433Z,49.94
2017-12-22T03:56:07.159Z,49.91
2017-12-22T03:56:34.788Z,49.96
2017-12-22T03:57:34.640Z,49.93
2017-12-22T03:58:34.976Z,49.91
2017-12-22T03:59:34.850Z,49.95
2017-12-22T04:00:34.241Z,49.92
2017-12-22T04:01:34.444Z,50.02
2017-12-22T04:02:34.638Z,49.9
2017-12-22T04:03:34.607Z,49.91
2017-12-22T04:04:34.577Z,49.95
2017-12-22T04:05:34.622Z,49.92
2017-12-22T04:06:34.997Z,49.98
2017-12-22T04:07:34.525Z,49.96
2017-12-22T04:08:34.245Z,49.94
2017-12-22T04:09:34.864Z,50.02
2017-12-22T04:10:34.832Z,50.01
2017-12-22T04:11:34.634Z,49.97
2017-12-22T04:12:34.660Z,49.96
2017-12-22T04:13:34.355Z,50.01
2017-12-22T04:14:34.025Z,49.97
2017-12-22T04:15:35.007Z,49.93
2017-12-22T04:16:34.599Z,49.97
2017-12-22T04:17:34.462Z,50.03
2017-12-22T04:18:34.894Z,50.02
2017-12-22T04:19:34.650Z,50
2017-12-22T04:20:34.401Z,50.01
2017-12-22T04:21:34.819Z,50.02
2017-12-22T04:22:34.795Z,49.99
2017-12-22T04:23:34.860Z,49.95
2017-12-22T04:24:34.772Z,49.99
2017-12-22T04:25:34.644Z,50.02
2017-12-22T04:26:34.236Z,50
2017-12-22T04:27:34.633Z,50.02
2017-12-22T04:28:34.392Z,50.01
2017-12-22T04:29:34.605Z,49.98
2017-12-22T04:30:34.380Z,49.99
2017-12-22T04:31:34.456Z,50.05
2017-12-22T04:32:34.594Z,49.98
2017-12-22T04:33:34.631Z,49.98
2017-12-22T04:34:34.464Z,50.07
2017-12-22T04:35:34.834Z,50
2017-12-22T04:36:34.460Z,50.03
2017-12-22T04:37:34.834Z,50.02
2017-12-22T04:38:34.441Z,50.03
2017-12-22T04:39:34.613Z,50.03
2017-12-22T04:40:34.826Z,49.96
2017-12-22T04:41:34.575Z,50.07
2017-12-22T04:42:34.334Z,50.04
2017-12-22T04:43:35.071Z,50.04
2017-12-22T04:44:34.510Z,50.04
2017-12-22T04:45:34.419Z,50.06
2017-12-22T04:46:34.617Z,50.01
2017-12-22T04:47:34.222Z,50.11
2017-12-22T04:48:34.893Z,50.05
2017-12-22T04:49:34.659Z,50.05
2017-12-22T04:50:34.779Z,50.05
2017-12-22T04:51:34.777Z,50.06
2017-12-22T04:52:34.472Z,50.01
2017-12-22T04:53:35.051Z,49.97
2017-12-22T04:54:34.804Z,50.02
2017-12-22T04:55:35.332Z,50.05
2017-12-22T04:56:35.275Z,50.03
2017-12-22T04:57:34.986Z,50.07
2017-12-22T04:58:34.869Z,50.01
2017-12-22T04:59:35.106Z,50.03
2017-12-22T05:00:34.271Z,50
2017-12-22T05:01:35.685Z,50.05
2017-12-22T05:02:34.854Z,50.06
2017-12-22T05:03:34.959Z,50.01
2017-12-22T05:04:35.074Z,50.01
2017-12-22T05:05:34.554Z,50.07
2017-12-22T05:06:35.372Z,50.05
2017-12-22T05:07:34.158Z,50.03
2017-12-22T05:08:34.733Z,50.02
2017-12-22T05:09:35.006Z,50.05
2017-12-22T05:10:34.774Z,50.01
2017-12-22T05:11:35.457Z,49.99
2017-12-22T05:12:35.072Z,49.95
2017-12-22T05:13:34.984Z,50
2017-12-22T05:14:35.096Z,49.94
2017-12-22T05:15:34.938Z,49.87
2017-12-22T05:16:34.587Z,49.9
2017-12-22T05:17:34.941Z,49.88
2017-12-22T05:18:34.661Z,49.9
2017-12-22T05:19:35.328Z,49.84
2017-12-22T05:20:35.197Z,49.78
2017-12-22T05:21:34.953Z,49.78
2017-12-22T05:22:34.588Z,49.73
2017-12-22T05:23:35.121Z,49.74
2017-12-22T05:24:35.304Z,49.72
2017-12-22T05:25:35.151Z,49.65
2017-12-22T05:26:34.849Z,49.56
2017-12-22T05:27:35.590Z,49.57
2017-12-22T05:28:34.905Z,49.51
2017-12-22T05:29:35.084Z,49.47
2017-12-22T05:30:34.496Z,49.42
2017-12-22T05:31:35.100Z,49.38
2017-12-22T05:32:34.812Z,49.34
2017-12-22T05:33:34.757Z,49.3
2017-12-22T05:34:36.881Z,49.26
2017-12-22T05:35:34.884Z,49.3
2017-12-22T05:36:35.258Z,49.2
2017-12-22T05:37:34.510Z,49.23
2017-12-22T05:38:34.790Z,49.18
2017-12-22T05:39:35.080Z,49.16
2017-12-22T05:40:34.942Z,49.14
2017-12-22T05:41:34.538Z,49.15
2017-12-22T05:42:35.122Z,49.1
2017-12-22T05:43:35.234Z,49.13
2017-12-22T05:44:35.482Z,49.06
2017-12-22T05:45:34.742Z,49.04
2017-12-22T05:46:34.696Z,49.07
2017-12-22T05:47:35.623Z,49.02
2017-12-22T05:48:34.590Z,49.04
2017-12-22T05:49:34.715Z,48.98
2017-12-22T05:50:34.534Z,49
2017-12-22T05:51:34.734Z,49.02
2017-12-22T05:52:34.704Z,48.96
2017-12-22T05:53:34.839Z,48.94
2017-12-22T05:54:34.549Z,48.98
2017-12-22T05:55:34.810Z,48.97
2017-12-22T05:56:35.269Z,48.91
2017-12-22T05:57:41.545Z,48.92
2017-12-22T05:58:34.835Z,48.93
2017-12-22T05:59:34.600Z,48.93
2017-12-22T06:00:34.652Z,48.93
2017-12-22T06:01:35.331Z,48.89
2017-12-22T06:02:35.276Z,48.87
2017-12-22T06:03:35.770Z,48.88
2017-12-22T06:04:35.262Z,48.89
2017-12-22T06:05:34.634Z,48.87
2017-12-22T06:06:34.836Z,48.89
2017-12-22T06:07:35.424Z,48.85
2017-12-22T06:08:35.598Z,48.85
2017-12-22T06:09:35.666Z,48.83
2017-12-22T06:10:36.567Z,48.81
2017-12-22T06:11:36.228Z,48.77
2017-12-22T06:12:34.487Z,48.79
2017-12-22T06:13:35.296Z,48.75
2017-12-22T06:14:35.713Z,48.82
2017-12-22T06:15:36.232Z,48.78
2017-12-22T06:16:35.626Z,48.74
2017-12-22T06:17:35.218Z,48.77
2017-12-22T06:18:34.606Z,48.73
2017-12-22T06:19:34.515Z,48.7
2017-12-22T06:20:34.867Z,48.74
2017-12-22T06:21:34.931Z,48.71
2017-12-22T06:22:35.967Z,48.68
2017-12-22T06:23:34.754Z,48.71
2017-12-22T06:24:34.776Z,48.68
2017-12-22T06:25:34.277Z,48.67
2017-12-22T06:26:34.600Z,48.65
2017-12-22T06:27:35.315Z,48.66
2017-12-22T06:28:35.183Z,48.62
2017-12-22T06:29:34.971Z,48.6
2017-12-22T06:30:35.292Z,48.6
2017-12-22T06:31:34.550Z,48.61
2017-12-22T06:32:34.816Z,48.61
2017-12-22T06:33:34.997Z,48.59
2017-12-22T06:34:34.639Z,48.6
2017-12-22T06:35:34.945Z,48.59
2017-12-22T06:36:36.097Z,48.57
2017-12-22T06:37:34.553Z,48.59
2017-12-22T06:38:35.726Z,48.54
2017-12-22T06:39:34.924Z,48.53
2017-12-22T06:40:34.372Z,48.55
2017-12-22T06:41:35.064Z,48.52
2017-12-22T06:42:34.667Z,48.54
2017-12-22T06:43:34.971Z,48.52
2017-12-22T06:44:34.881Z,48.47
2017-12-22T06:45:34.723Z,48.47
2017-12-22T06:46:35.711Z,48.46
2017-12-22T06:47:35.924Z,48.44
2017-12-22T06:48:35.148Z,48.47
2017-12-22T06:49:34.990Z,48.45
2017-12-22T06:50:34.855Z,48.46
2017-12-22T06:51:34.830Z,48.44
2017-12-22T06:52:34.480Z,48.42
2017-12-22T06:53:35.751Z,48.44
2017-12-22T06:54:35.440Z,48.42
2017-12-22T06:55:35.382Z,48.39
2017-12-22T06:56:35.791Z,48.38
2017-12-22T06:57:35.162Z,48.42
2017-12-22T06:58:36.214Z,48.4
2017-12-22T06:59:36.131Z,48.38
2017-12-22T07:00:35.883Z,48.37
2017-12-22T07:01:35.509Z,48.36
2017-12-22T07:02:35.960Z,48.34
2017-12-22T07:03:35.402Z,48.37
2017-12-22T07:04:35.419Z,48.36
2017-12-22T07:05:35.815Z,48.33
2017-12-22T07:06:34.769Z,48.31
2017-12-22T07:07:35.846Z,48.28
2017-12-22T07:08:36.449Z,48.3
2017-12-22T07:09:35.214Z,48.27
2017-12-22T07:10:35.064Z,48.24
2017-12-22T07:11:35.330Z,48.27
2017-12-22T07:12:35.325Z,48.25
2017-12-22T07:13:34.843Z,48.25
2017-12-22T07:14:34.710Z,48.23
2017-12-22T07:15:36.573Z,48.23
2017-12-22T07:16:35.849Z,48.23
2017-12-22T07:17:35.434Z,48.27
2017-12-22T07:18:34.910Z,48.25
2017-12-22T07:19:34.946Z,48.23
2017-12-22T07:20:34.748Z,48.23
2017-12-22T07:21:34.901Z,48.31
2017-12-22T07:22:35.346Z,48.32
2017-12-22T07:23:36.011Z,48.36
2017-12-22T07:24:35.474Z,48.37
2017-12-22T07:25:34.673Z,48.4
2017-12-22T07:26:34.673Z,48.35
2017-12-22T07:27:34.778Z,48.33
2017-12-22T07:28:34.687Z,48.37
2017-12-22T07:29:34.482Z,48.38
2017-12-22T07:30:34.534Z,48.35
2017-12-22T07:31:34.665Z,48.35
2017-12-22T07:32:34.548Z,48.34
2017-12-22T07:33:34.490Z,48.36
2017-12-22T07:34:34.430Z,48.29
2017-12-22T07:35:34.307Z,48.38
2017-12-22T07:36:34.669Z,48.37
2017-12-22T07:37:34.564Z,48.39
2017-12-22T07:38:34.356Z,48.39
2017-12-22T07:39:34.287Z,48.36
2017-12-22T07:40:34.706Z,48.34
2017-12-22T07:41:34.721Z,48.37
2017-12-22T07:42:34.916Z,48.41
2017-12-22T07:43:34.729Z,48.35
2017-12-22T07:44:34.881Z,48.33
2017-12-22T07:45:34.640Z,48.35
2017-12-22T07:46:34.935Z,48.31
2017-12-22T07:47:34.543Z,48.37
2017-12-22T07:48:35.317Z,48.43
2017-12-22T07:49:34.680Z,48.39
2017-12-22T07:50:34.848Z,48.37
2017-12-22T07:51:34.972Z,48.34
2017-12-22T07:52:34.674Z,48.39
2017-12-22T07:53:35.336Z,48.36
2017-12-22T07:54:35.084Z,48.35
2017-12-22T07:55:34.862Z,48.37
2017-12-22T07:56:34.962Z,48.36
2017-12-22T07:57:34.627Z,48.34
2017-12-22T07:58:34.905Z,48.34
2017-12-22T07:59:34.771Z,48.36
2017-12-22T08:00:34.955Z,48.38
2017-12-22T08:01:34.608Z,48.34
2017-12-22T08:02:35.103Z,48.31
2017-12-22T08:03:34.322Z,48.33
2017-12-22T08:04:34.905Z,48.32
2017-12-22T08:05:34.696Z,48.34
2017-12-22T08:06:34.767Z,48.33
2017-12-22T08:07:34.729Z,48.27
2017-12-22T08:08:34.502Z,48.32
2017-12-22T08:09:35.094Z,48.31
2017-12-22T08:10:34.567Z,48.34
2017-12-22T08:11:34.749Z,48.33
2017-12-22T08:12:34.504Z,48.34
2017-12-22T08:13:34.465Z,48.28
2017-12-22T08:14:34.496Z,48.33
2017-12-22T08:15:34.623Z,48.34
2017-12-22T08:16:34.530Z,48.28
2017-12-22T08:17:34.291Z,48.28
2017-12-22T08:18:34.147Z,48.31
2017-12-22T08:19:34.425Z,48.33
2017-12-22T08:20:34.569Z,48.28
2017-12-22T08:21:34.921Z,48.31
2017-12-22T08:22:35.161Z,48.3
2017-12-22T08:23:34.551Z,48.28
2017-12-22T08:24:34.926Z,48.27
2017-12-22T08:25:34.167Z,48.27
2017-12-22T08:26:34.845Z,48.26
2017-12-22T08:27:34.456Z,48.28
2017-12-22T08:28:34.515Z,48.3
2017-12-22T08:29:34.943Z,48.25
2017-12-22T08:30:34.764Z,48.29
2017-12-22T08:31:34.957Z,48.25
2017-12-22T08:32:34.504Z,48.32
2017-12-22T08:33:34.888Z,48.3
2017-12-22T08:34:34.468Z,48.27
2017-12-22T08:35:34.675Z,48.34
2017-12-22T08:36:34.714Z,48.32
2017-12-22T08:37:34.527Z,48.32
2017-12-22T08:38:34.739Z,48.26
2017-12-22T08:39:34.912Z,48.3
2017-12-22T08:40:34.920Z,48.31
2017-12-22T08:41:35.079Z,48.28
2017-12-22T08:42:34.900Z,48.35
2017-12-22T08:43:34.846Z,48.32
2017-12-22T08:44:34.846Z,48.33
2017-12-22T08:45:34.564Z,48.32
2017-12-22T08:46:34.747Z,48.29
2017-12-22T08:47:34.754Z,48.3
2017-12-22T08:48:34.737Z,48.31
2017-12-22T08:49:34.349Z,48.28
2017-12-22T08:50:34.774Z,48.3
2017-12-22T08:51:34.750Z,48.3
2017-12-22T08:52:34.566Z,48.3
2017-12-22T08:53:34.728Z,48.26
2017-12-22T08:54:34.899Z,48.32
2017-12-22T08:55:34.927Z,48.3
2017-12-22T08:56:34.512Z,48.27
2017-12-22T08:57:34.947Z,48.26
2017-12-22T08:58:34.775Z,48.27
2017-12-22T08:59:34.767Z,48.29
2017-12-22T09:00:34.356Z,48.26
2017-12-22T09:01:34.588Z,48.29
2017-12-22T09:02:34.508Z,48.24
2017-12-22T09:03:35.187Z,48.26
2017-12-22T09:04:34.796Z,48.19
2017-12-22T09:05:34.516Z,48.23
2017-12-22T09:06:34.573Z,48.23
2017-12-22T09:07:35.185Z,48.21
2017-12-22T09:08:35.194Z,48.18
2017-12-22T09:09:34.485Z,48.22
2017-12-22T09:10:34.982Z,48.17
2017-12-22T09:11:34.732Z,48.17
2017-12-22T09:12:34.924Z,48.17
2017-12-22T09:13:40.270Z,48.16
2017-12-22T09:14:34.548Z,48.17
2017-12-22T09:15:34.921Z,48.14
2017-12-22T09:16:34.551Z,48.14
2017-12-22T09:17:34.326Z,48.11
2017-12-22T09:18:34.537Z,48.09
2017-12-22T09:19:35.138Z,48.13
2017-12-22T09:20:34.538Z,48.15
2017-12-22T09:21:34.976Z,48.13
2017-12-22T09:22:34.564Z,48.13
2017-12-22T09:23:34.907Z,48.17
2017-12-22T09:24:35.151Z,48.13
2017-12-22T09:25:35.089Z,48.13
2017-12-22T09:26:34.740Z,48.1
2017-12-22T09:27:34.383Z,48.15
2017-12-22T09:28:34.994Z,48.19
2017-12-22T09:29:57.082Z,48.15
2017-12-22T09:30:34.745Z,48.15
2017-12-22T09:31:35.218Z,48.16
2017-12-22T09:32:34.754Z,48.16
2017-12-22T09:33:34.319Z,48.17
2017-12-22T09:34:34.696Z,48.18
2017-12-22T09:35:34.750Z,48.16
2017-12-22T09:36:34.735Z,48.13
2017-12-22T09:37:35.177Z,48.17
2017-12-22T09:38:34.766Z,48.17
2017-12-22T09:39:34.591Z,48.15
2017-12-22T09:40:35.174Z,48.13
2017-12-22T09:41:34.935Z,48.15
2017-12-22T09:42:34.704Z,48.18
2017-12-22T09:43:34.920Z,48.16
2017-12-22T09:44:34.923Z,48.15
2017-12-22T09:45:34.756Z,48.16
2017-12-22T09:46:34.957Z,48.12
2017-12-22T09:47:34.865Z,48.16
2017-12-22T09:48:34.561Z,48.11
2017-12-22T09:49:34.569Z,48.12
2017-12-22T09:50:34.546Z,48.09
2017-12-22T09:51:34.737Z,48.13
2017-12-22T09:52:34.774Z,48.12
2017-12-22T09:53:34.741Z,48.1
2017-12-22T09:54:34.946Z,48.11
2017-12-22T09:55:34.885Z,48.09
2017-12-22T09:56:34.796Z,48.1
2017-12-22T09:57:34.752Z,48.09
2017-12-22T09:58:34.519Z,48.1
2017-12-22T09:59:34.541Z,48.13
2017-12-22T10:00:34.966Z,48.09
2017-12-22T10:01:34.766Z,48.12
2017-12-22T10:02:34.738Z,48.06
2017-12-22T10:03:35.173Z,48.11
2017-12-22T10:04:34.837Z,48.08
2017-12-22T10:05:34.781Z,48.07
2017-12-22T10:06:34.992Z,48.09
2017-12-22T10:07:34.613Z,48.15
2017-12-22T10:08:35.003Z,48.14
2017-12-22T10:09:34.973Z,48.07
2017-12-22T10:10:34.971Z,48.11
2017-12-22T10:11:34.967Z,48.1
2017-12-22T10:12:34.951Z,48.09
2017-12-22T10:13:34.757Z,48.18
2017-12-22T10:14:35.002Z,48.12
2017-12-22T10:15:34.346Z,48.11
2017-12-22T10:16:34.754Z,48.14
2017-12-22T10:17:34.938Z,48.17
2017-12-22T10:18:35.150Z,48.16
2017-12-22T10:19:34.962Z,48.15
2017-12-22T10:20:36.816Z,48.12
2017-12-22T10:21:34.773Z,48.09
2017-12-22T10:22:34.913Z,48.14
2017-12-22T10:23:34.989Z,48.19
2017-12-22T10:24:34.977Z,48.16
2017-12-22T10:25:34.912Z,48.15
2017-12-22T10:26:35.188Z,48.11
2017-12-22T10:27:35.175Z,48.14
2017-12-22T10:28:35.132Z,48.15
2017-12-22T10:29:34.353Z,48.12
2017-12-22T10:30:34.955Z,48.17
2017-12-22T10:31:35.145Z,48.16
2017-12-22T10:32:34.755Z,48.14
2017-12-22T10:33:34.971Z,48.14
2017-12-22T10:34:35.165Z,48.11
2017-12-22T10:35:35.105Z,48.17
2017-12-22T10:36:34.743Z,48.21
2017-12-22T10:37:34.394Z,48.15
2017-12-22T10:38:34.928Z,48.16
2017-12-22T10:39:34.772Z,48.19
2017-12-22T10:40:34.357Z,48.16
2017-12-22T10:41:35.073Z,48.14
2017-12-22T10:42:34.589Z,48.14
2017-12-22T10:43:34.390Z,48.15
2017-12-22T10:44:34.551Z,48.19
2017-12-22T10:45:34.762Z,48.14
2017-12-22T10:46:34.774Z,48.14
2017-12-22T10:47:34.751Z,48.16
2017-12-22T10:48:34.926Z,48.15
2017-12-22T10:49:34.745Z,48.17
2017-12-22T10:50:35.062Z,48.15
2017-12-22T10:51:34.946Z,48.12
2017-12-22T10:52:34.644Z,50.63
2017-12-22T10:53:44.437Z,48.45
2017-12-22T10:54:34.837Z,48.21
2017-12-22T10:55:34.903Z,48.04
2017-12-22T10:56:34.937Z,48.09
2017-12-22T10:57:34.608Z,48.12
2017-12-22T10:58:35.171Z,47.97
2017-12-22T10:59:34.738Z,47.96
2017-12-22T11:00:34.386Z,47.98
2017-12-22T11:01:34.631Z,47.98
2017-12-22T11:02:35.106Z,47.97
2017-12-22T11:03:34.785Z,47.95
2017-12-22T11:04:34.956Z,47.94
2017-12-22T11:05:35.158Z,47.97
2017-12-22T11:06:34.636Z,47.98
2017-12-22T11:07:35.153Z,48
2017-12-22T11:08:34.720Z,47.99
2017-12-22T11:09:34.625Z,47.99
2017-12-22T11:10:35.162Z,47.98
2017-12-22T11:11:35.160Z,48.04
2017-12-22T11:12:34.596Z,48.4
2017-12-22T11:13:35.014Z,48.06
2017-12-22T11:14:34.985Z,48.05
2017-12-22T11:15:34.996Z,48.03
2017-12-22T11:16:34.770Z,47.8
2017-12-22T11:17:35.020Z,47.68
2017-12-22T11:18:34.535Z,47.7
2017-12-22T11:19:34.624Z,47.64
2017-12-22T11:20:34.775Z,47.8
2017-12-22T11:21:34.771Z,47.84
2017-12-22T11:22:35.136Z,47.93
2017-12-22T11:23:34.774Z,48.18
2017-12-22T11:24:34.934Z,48
2017-12-22T11:25:34.661Z,47.87
2017-12-22T11:26:34.654Z,48.05
2017-12-22T11:27:34.608Z,48.1
2017-12-22T11:28:34.809Z,48.17
2017-12-22T11:29:35.116Z,48.04
2017-12-22T11:30:34.601Z,48.12
2017-12-22T11:31:34.739Z,48.35
2017-12-22T11:32:34.880Z,48.21
2017-12-22T11:33:34.816Z,48.19
2017-12-22T11:34:34.735Z,48.37
2017-12-22T11:35:34.805Z,48.31
2017-12-22T11:36:34.639Z,48.23
2017-12-22T11:37:34.559Z,48.21
2017-12-22T11:38:34.817Z,48.14
2017-12-22T11:39:34.581Z,48.13
2017-12-22T11:40:34.599Z,48.1
2017-12-22T11:41:34.360Z,48.1
2017-12-22T11:42:34.456Z,48.09
2017-12-22T11:43:34.839Z,48.06
2017-12-22T11:44:35.072Z,48.02
2017-12-22T11:45:35.232Z,48.18
2017-12-22T11:46:34.991Z,48.05
2017-12-22T11:47:34.729Z,48.16
2017-12-22T11:48:34.997Z,48.71
2017-12-22T11:49:35.021Z,48.58
2017-12-22T11:50:34.816Z,48.54
2017-12-22T11:51:34.771Z,48.54
2017-12-22T11:52:35.015Z,48.59
2017-12-22T11:53:34.544Z,48.47
2017-12-22T11:54:34.804Z,48.52
2017-12-22T11:55:34.567Z,48.46
2017-12-22T11:56:34.686Z,48.39
2017-12-22T11:57:34.990Z,48.45
2017-12-22T11:58:35.026Z,48.4
2017-12-22T11:59:34.626Z,48.43
2017-12-22T12:00:34.990Z,48.42
2017-12-22T12:01:34.903Z,48.36
2017-12-22T12:02:35.164Z,48.34
2017-12-22T12:03:34.598Z,48.33
2017-12-22T12:04:34.625Z,48.29
2017-12-22T12:05:35.027Z,48.33
2017-12-22T12:06:34.614Z,48.33
2017-12-22T12:07:34.813Z,48.29
2017-12-22T12:08:34.782Z,48.27
2017-12-22T12:09:34.818Z,48.27
2017-12-22T12:10:34.808Z,48.29
2017-12-22T12:11:34.805Z,48.3
2017-12-22T12:12:34.660Z,48.35
2017-12-22T12:13:34.840Z,48.26
2017-12-22T12:14:34.842Z,48.34
2017-12-22T12:15:34.832Z,48.32
2017-12-22T12:16:34.797Z,48.37
2017-12-22T12:17:34.593Z,48.31
2017-12-22T12:18:34.991Z,48.27
2017-12-22T12:19:34.801Z,48.26
2017-12-22T12:20:34.603Z,48.3
2017-12-22T12:21:34.640Z,48.25
2017-12-22T12:22:35.061Z,48.26
2017-12-22T12:23:35.048Z,48.22
2017-12-22T12:24:34.660Z,48.2
2017-12-22T12:25:34.602Z,48.17
2017-12-22T12:26:34.769Z,48.13
2017-12-22T12:27:35.074Z,48.16
2017-12-22T12:28:35.018Z,48.16
2017-12-22T12:29:35.127Z,48.19
2017-12-22T12:30:35.021Z,48.1
2017-12-22T12:31:35.027Z,48.1
2017-12-22T12:32:35.036Z,48.14
2017-12-22T12:33:34.804Z,48.08
2017-12-22T12:34:34.667Z,48.09
2017-12-22T12:35:34.595Z,48.09
2017-12-22T12:36:35.002Z,48.04
2017-12-22T12:37:34.473Z,48.06
2017-12-22T12:38:34.781Z,48
2017-12-22T12:39:34.433Z,48.08
2017-12-22T12:40:34.620Z,48.02
2017-12-22T12:41:35.392Z,48.02
2017-12-22T12:42:35.008Z,48.01
2017-12-22T12:43:35.097Z,47.97
2017-12-22T12:44:35.027Z,47.99
2017-12-22T12:45:34.759Z,47.99
2017-12-22T12:46:35.320Z,47.99
2017-12-22T12:47:34.819Z,47.96
2017-12-22T12:48:35.218Z,47.98
2017-12-22T12:49:35.111Z,48.09
2017-12-22T12:50:35.015Z,48.04
2017-12-22T12:51:35.054Z,48
2017-12-22T12:52:34.858Z,48.02
2017-12-22T12:53:34.751Z,47.98
2017-12-22T12:54:35.268Z,47.88
2017-12-22T12:55:34.700Z,47.85