createdAt,value
2024-04-07T21:02:31.627Z,18.10
2024-04-07T21:04:59.223Z,18.10
2024-04-07T21:07:26.420Z,18.10
2024-04-07T21:09:54.045Z,18.10
2024-04-07T21:12:22.384Z,18.10
2024-04-07T21:14:49.822Z,18.00
2024-04-07T21:17:17.105Z,18.00
2024-04-07T21:19:44.501Z,17.90
2024-04-07T21:22:12.380Z,17.90
2024-04-07T21:24:39.657Z,17.90
2024-04-07T21:27:07.529Z,17.80
2024-04-07T21:29:34.804Z,17.80
2024-04-07T21:32:02.749Z,17.70
2024-04-07T21:34:29.978Z,17.70
2024-04-07T21:36:57.178Z,17.70
2024-04-07T21:39:24.398Z,17.60
2024-04-07T21:41:51.640Z,17.60
2024-04-07T21:44:18.796Z,17.60
2024-04-07T21:46:46.141Z,17.50
2024-04-07T21:49:13.828Z,17.50
2024-04-07T21:51:41.141Z,17.50
2024-04-07T21:54:08.313Z,17.50
2024-04-07T21:56:35.651Z,17.50
2024-04-07T21:59:02.997Z,17.50
2024-04-07T22:01:30.371Z,17.50
2024-04-07T22:03:57.663Z,17.40
2024-04-07T22:06:24.871Z,17.40
2024-04-07T22:08:52.046Z,17.40
2024-04-07T22:11:19.349Z,17.40
2024-04-07T22:13:46.551Z,17.40
2024-04-07T22:16:13.768Z,17.30
2024-04-07T22:18:42.412Z,17.30
2024-04-07T22:21:09.883Z,17.30
2024-04-07T22:23:37.262Z,17.30
2024-04-07T22:26:04.777Z,17.30
2024-04-07T22:28:32.088Z,17.20
2024-04-07T22:31:03.499Z,17.20
2024-04-07T22:33:31.115Z,17.10
2024-04-07T22:35:58.386Z,17.10
2024-04-07T22:38:25.769Z,17.20
2024-04-07T22:40:53.016Z,17.10
2024-04-07T22:43:20.210Z,17.10
2024-04-07T22:45:49.055Z,17.10
2024-04-07T22:48:16.277Z,17.10
2024-04-07T22:50:43.652Z,17.10
2024-04-07T22:53:10.860Z,17.10
2024-04-07T22:55:41.517Z,17.10
2024-04-07T22:58:08.795Z,17.00
2024-04-07T23:00:40.613Z,16.90
2024-04-07T23:03:10.889Z,16.90
2024-04-07T23:05:39.402Z,16.90
2024-04-07T23:08:06.703Z,16.90
2024-04-07T23:10:33.905Z,16.90
2024-04-07T23:13:01.237Z,16.90
2024-04-07T23:15:28.479Z,16.90
2024-04-07T23:17:55.866Z,16.80
2024-04-07T23:20:23.310Z,16.80
2024-04-07T23:22:50.537Z,16.80
2024-04-07T23:25:17.858Z,16.80
2024-04-07T23:27:45.107Z,16.80
2024-04-07T23:30:12.467Z,16.80
2024-04-07T23:32:39.963Z,16.70
2024-04-07T23:35:07.488Z,16.70
2024-04-07T23:37:39.346Z,16.60
2024-04-07T23:40:10.077Z,16.60
2024-04-07T23:42:42.015Z,16.50
2024-04-07T23:45:11.871Z,16.50
2024-04-07T23:47:41.776Z,16.50
2024-04-07T23:50:09.416Z,16.50
2024-04-07T23:52:38.347Z,16.50
2024-04-07T23:55:05.999Z,16.50
2024-04-07T23:57:33.343Z,16.50
