createdAt,value
2017-07-11T00:00:23.138Z,53.2
2017-07-11T00:01:24.783Z,53.2
2017-07-11T00:02:26.427Z,53.3
2017-07-11T00:03:28.067Z,53.4
2017-07-11T00:04:29.701Z,53.5
2017-07-11T00:05:31.336Z,53.4
2017-07-11T00:06:32.965Z,53.4
2017-07-11T00:07:34.594Z,53.4
2017-07-11T00:08:36.237Z,53.5
2017-07-11T00:09:37.874Z,53.4
2017-07-11T00:10:39.517Z,53.5
2017-07-11T00:11:41.138Z,53.6
2017-07-11T00:12:42.765Z,53.2
2017-07-11T00:13:44.399Z,53.7
2017-07-11T00:14:46.027Z,53.4
2017-07-11T00:15:47.671Z,53.3
2017-07-11T00:16:49.298Z,53.4
2017-07-11T00:17:50.945Z,53.4
2017-07-11T00:18:52.596Z,53.5
2017-07-11T00:19:54.233Z,53.4
2017-07-11T00:20:55.868Z,53.4
2017-07-11T00:21:57.502Z,53.4
2017-07-11T00:22:59.132Z,53.7
2017-07-11T00:24:00.770Z,53.4
2017-07-11T00:25:02.399Z,53.3
2017-07-11T00:26:04.040Z,53.5
2017-07-11T00:27:05.670Z,53.4
2017-07-11T00:28:07.297Z,53.3
2017-07-11T00:29:08.932Z,53.4
2017-07-11T00:30:10.564Z,53.4
2017-07-11T00:31:12.196Z,53.6
2017-07-11T00:32:13.826Z,53.3
2017-07-11T00:33:15.464Z,53.6
2017-07-11T00:34:17.090Z,53.2
2017-07-11T00:35:18.732Z,53.4
2017-07-11T00:36:20.370Z,53.3
2017-07-11T00:37:22.001Z,53.5
2017-07-11T00:38:23.658Z,53.4
2017-07-11T00:39:25.293Z,53.4
2017-07-11T00:40:26.928Z,53.6
2017-07-11T00:41:28.563Z,53.4
2017-07-11T00:42:30.198Z,53.4
2017-07-11T00:43:31.903Z,53.4
2017-07-11T00:44:33.474Z,53.3
2017-07-11T00:45:35.107Z,53.4
2017-07-11T00:46:36.744Z,53.4
2017-07-11T00:47:38.377Z,53.5
2017-07-11T00:48:40.007Z,53.4
2017-07-11T00:49:41.646Z,53.8
2017-07-11T00:50:43.282Z,53.4
2017-07-11T00:51:44.915Z,53.6
2017-07-11T00:52:46.561Z,53.3
2017-07-11T00:53:48.182Z,53.1
2017-07-11T00:54:49.814Z,53.1
2017-07-11T00:55:51.450Z,53.1
2017-07-11T00:56:53.073Z,53.3
2017-07-11T00:57:54.712Z,53.4
2017-07-11T00:58:56.346Z,53.4
2017-07-11T00:59:57.979Z,53.3
2017-07-11T01:00:59.613Z,53.2
2017-07-11T01:02:01.252Z,53.1
2017-07-11T01:03:02.881Z,53.4
2017-07-11T01:04:04.534Z,53.5
2017-07-11T01:05:06.178Z,52.8
2017-07-11T01:06:07.813Z,53.2
2017-07-11T01:07:09.455Z,53.2
2017-07-11T01:08:11.108Z,53.3
2017-07-11T01:09:12.737Z,52.8
2017-07-11T01:10:14.371Z,52.9
2017-07-11T01:11:15.997Z,53.0
2017-07-11T01:12:17.628Z,53.0
2017-07-11T01:13:19.262Z,53.1
2017-07-11T01:14:20.897Z,53.0
2017-07-11T01:15:22.531Z,53.2
2017-07-11T01:16:24.162Z,52.9
2017-07-11T01:17:25.802Z,53.0
2017-07-11T01:18:27.435Z,52.9
2017-07-11T01:19:29.066Z,53.3
2017-07-11T01:20:30.695Z,53.1
2017-07-11T01:21:32.335Z,52.9
2017-07-11T01:22:33.964Z,53.2
2017-07-11T01:23:35.612Z,52.4
2017-07-11T01:24:37.234Z,52.9
2017-07-11T01:25:38.870Z,52.3
2017-07-11T01:26:40.507Z,53.1
2017-07-11T01:27:42.141Z,52.9
2017-07-11T01:28:43.786Z,52.8
2017-07-11T01:29:45.414Z,52.6
2017-07-11T01:30:47.042Z,52.6
2017-07-11T01:31:48.688Z,52.8
2017-07-11T01:32:50.319Z,52.8
2017-07-11T01:33:51.954Z,52.3
2017-07-11T01:34:53.588Z,52.7
2017-07-11T01:35:55.220Z,52.5
2017-07-11T01:36:56.859Z,52.6
2017-07-11T01:37:58.489Z,52.6
2017-07-11T01:39:00.121Z,53.0
2017-07-11T01:40:01.754Z,52.3
2017-07-11T01:41:03.384Z,52.9
2017-07-11T01:42:05.017Z,52.1
2017-07-11T01:43:06.648Z,52.9
2017-07-11T01:44:08.278Z,51.8
2017-07-11T01:45:09.910Z,52.3
2017-07-11T01:46:11.543Z,52.7
2017-07-11T01:47:13.187Z,52.6
2017-07-11T01:48:14.819Z,52.8
2017-07-11T01:49:16.452Z,52.4
2017-07-11T01:50:18.087Z,52.5
2017-07-11T01:51:19.726Z,52.3
2017-07-11T01:52:21.360Z,52.3
2017-07-11T01:53:22.985Z,52.6
2017-07-11T01:54:24.620Z,52.8
2017-07-11T01:55:26.253Z,52.5
2017-07-11T01:56:27.884Z,52.8
2017-07-11T01:57:29.517Z,52.8
2017-07-11T01:58:31.169Z,52.8
2017-07-11T01:59:32.831Z,52.7
2017-07-11T02:00:34.466Z,52.1
2017-07-11T02:01:36.097Z,52.7
2017-07-11T02:02:37.742Z,52.8
2017-07-11T02:03:39.377Z,52.5
2017-07-11T02:04:41.021Z,52.3
2017-07-11T02:05:42.651Z,52.4
2017-07-11T02:06:44.279Z,52.2
2017-07-11T02:07:45.909Z,52.9
2017-07-11T02:08:47.554Z,51.9
2017-07-11T02:09:49.192Z,52.1
2017-07-11T02:10:50.822Z,51.9
2017-07-11T02:11:52.455Z,51.9
2017-07-11T02:12:54.086Z,52.0
2017-07-11T02:13:55.719Z,52.2
2017-07-11T02:14:57.348Z,51.9
2017-07-11T02:15:58.984Z,52.0
2017-07-11T02:17:00.616Z,52.0
2017-07-11T02:18:02.257Z,52.1
2017-07-11T02:19:03.895Z,52.9
2017-07-11T02:20:05.531Z,51.9
2017-07-11T02:21:07.159Z,52.1
2017-07-11T02:22:08.794Z,52.3
2017-07-11T02:23:10.432Z,52.2
2017-07-11T02:24:12.064Z,52.0
2017-07-11T02:25:13.701Z,52.1
2017-07-11T02:26:15.329Z,52.1
2017-07-11T02:27:16.966Z,52.2
2017-07-11T02:28:18.595Z,51.8
2017-07-11T02:29:20.241Z,52.2
2017-07-11T02:30:21.868Z,52.2
2017-07-11T02:31:23.505Z,52.2
2017-07-11T02:32:25.134Z,51.8
2017-07-11T02:33:26.776Z,52.2
2017-07-11T02:34:28.406Z,51.8
2017-07-11T02:35:30.038Z,52.3
2017-07-11T02:36:31.676Z,52.1
2017-07-11T02:37:33.309Z,52.4
2017-07-11T02:38:34.943Z,52.3
2017-07-11T02:39:36.574Z,51.9
2017-07-11T02:40:38.217Z,52.3
2017-07-11T02:41:39.852Z,52.2
2017-07-11T02:42:41.494Z,51.8
2017-07-11T02:43:43.119Z,52.4
2017-07-11T02:44:44.757Z,52.5
2017-07-11T02:45:46.386Z,52.1
2017-07-11T02:46:48.019Z,51.8
2017-07-11T02:47:49.661Z,51.7
2017-07-11T02:48:51.293Z,51.9
2017-07-11T02:49:52.922Z,52.2
2017-07-11T02:50:54.548Z,52.1
2017-07-11T02:51:56.183Z,52.3
2017-07-11T02:52:57.815Z,51.9
2017-07-11T02:53:59.445Z,52.2
2017-07-11T02:55:01.089Z,52.0
2017-07-11T02:56:02.720Z,52.2
2017-07-11T02:57:04.353Z,52.1
2017-07-11T02:58:05.983Z,51.8
2017-07-11T02:59:07.627Z,52.0
2017-07-11T03:00:09.256Z,52.3
2017-07-11T03:01:10.892Z,52.0
2017-07-11T03:02:12.523Z,52.1
2017-07-11T03:03:14.152Z,51.7
2017-07-11T03:04:15.792Z,52.2
2017-07-11T03:05:17.424Z,51.7
2017-07-11T03:06:19.051Z,52.2
2017-07-11T03:07:20.681Z,52.3
2017-07-11T03:08:22.312Z,51.6
2017-07-11T03:09:23.947Z,52.0
2017-07-11T03:10:25.577Z,51.6
2017-07-11T03:11:27.205Z,52.0
2017-07-11T03:12:28.836Z,51.8
2017-07-11T03:13:30.466Z,52.2
2017-07-11T03:14:32.097Z,52.0
2017-07-11T03:15:33.731Z,52.1
2017-07-11T03:16:35.365Z,51.7
2017-07-11T03:17:37.004Z,52.0
2017-07-11T03:18:38.640Z,51.9
2017-07-11T03:19:40.268Z,51.4
2017-07-11T03:20:41.898Z,52.0
2017-07-11T03:21:43.528Z,51.9
2017-07-11T03:22:45.169Z,51.7
2017-07-11T03:23:46.802Z,51.6
2017-07-11T03:24:48.433Z,51.8
2017-07-11T03:25:50.065Z,51.8
2017-07-11T03:26:51.710Z,51.7
2017-07-11T03:27:53.343Z,51.4
2017-07-11T03:28:54.976Z,51.8
2017-07-11T03:29:56.614Z,52.3
2017-07-11T03:30:58.243Z,51.4
2017-07-11T03:31:59.874Z,51.7
2017-07-11T03:33:01.501Z,52.0
2017-07-11T03:34:03.138Z,52.0
2017-07-11T03:35:04.777Z,51.5
2017-07-11T03:36:06.411Z,51.5
2017-07-11T03:37:08.048Z,51.7
2017-07-11T03:38:09.701Z,51.8
2017-07-11T03:39:11.329Z,51.5
2017-07-11T03:40:12.958Z,51.4
2017-07-11T03:41:14.593Z,51.7
2017-07-11T03:42:16.225Z,51.2
2017-07-11T03:43:17.855Z,51.6
2017-07-11T03:44:19.486Z,51.3
2017-07-11T03:45:21.122Z,52.2
2017-07-11T03:46:22.756Z,51.8
2017-07-11T03:47:24.386Z,51.5
2017-07-11T03:48:26.051Z,51.6
2017-07-11T03:49:27.672Z,51.6
2017-07-11T03:50:29.307Z,51.5
2017-07-11T03:51:30.935Z,51.6
2017-07-11T03:52:32.565Z,51.4
2017-07-11T03:53:34.197Z,51.8
2017-07-11T03:54:35.831Z,51.5
2017-07-11T03:55:37.463Z,51.4
2017-07-11T03:56:39.094Z,52.0
2017-07-11T03:57:40.723Z,51.6
2017-07-11T03:58:42.358Z,51.3
2017-07-11T03:59:44.809Z,51.7
2017-07-11T04:00:46.439Z,51.4
2017-07-11T04:01:48.068Z,51.8
2017-07-11T04:02:49.727Z,51.8
2017-07-11T04:03:51.361Z,51.8
2017-07-11T04:04:52.993Z,51.2
2017-07-11T04:05:54.627Z,51.4
2017-07-11T04:06:56.261Z,51.6
2017-07-11T04:07:57.904Z,51.6
2017-07-11T04:08:59.570Z,51.2
2017-07-11T04:10:01.196Z,51.6
2017-07-11T04:11:02.825Z,51.3
2017-07-11T04:12:04.475Z,51.6
2017-07-11T04:13:06.113Z,51.7
2017-07-11T04:14:07.757Z,51.2
2017-07-11T04:15:09.412Z,51.7
2017-07-11T04:16:11.044Z,51.6
2017-07-11T04:17:12.709Z,51.4
2017-07-11T04:18:14.408Z,51.1
2017-07-11T04:19:16.041Z,51.2
2017-07-11T04:20:17.713Z,51.3
2017-07-11T04:21:19.345Z,51.3
2017-07-11T04:22:20.980Z,51.4
2017-07-11T04:23:22.656Z,51.5
2017-07-11T04:24:24.287Z,51.6
2017-07-11T04:25:25.974Z,51.4
2017-07-11T04:26:27.607Z,51.2
2017-07-11T04:27:29.239Z,51.4
2017-07-11T04:28:30.891Z,51.4
2017-07-11T04:29:32.521Z,51.0
2017-07-11T04:30:34.207Z,50.8
2017-07-11T04:31:35.840Z,51.2
2017-07-11T04:32:37.557Z,51.5
2017-07-11T04:33:39.193Z,49.9
2017-07-11T04:34:40.841Z,50.4
2017-07-11T04:35:42.485Z,50.3
2017-07-11T04:36:47.532Z,50.2
2017-07-11T04:37:51.790Z,51.4
2017-07-11T04:38:56.228Z,50.5
2017-07-11T04:40:00.866Z,50.5
2017-07-11T04:41:05.821Z,50.8
2017-07-11T04:42:07.443Z,51.3
2017-07-11T04:43:09.078Z,51.1
2017-07-11T04:44:10.706Z,51.2
2017-07-11T04:45:12.336Z,50.9
2017-07-11T04:46:13.966Z,50.7
2017-07-11T04:47:15.611Z,50.9
2017-07-11T04:48:17.240Z,51.5
2017-07-11T04:49:18.907Z,52.0
2017-07-11T04:50:20.544Z,51.3
2017-07-11T04:51:22.170Z,51.7
2017-07-11T04:52:23.810Z,51.2
2017-07-11T04:53:25.443Z,50.9
2017-07-11T04:54:27.074Z,50.7
2017-07-11T04:55:28.703Z,51.2
2017-07-11T04:56:30.337Z,51.6
2017-07-11T04:57:31.967Z,51.3
2017-07-11T04:58:33.599Z,51.2
2017-07-11T04:59:35.229Z,51.2
2017-07-11T05:00:36.860Z,51.5
2017-07-11T05:01:38.494Z,51.5
2017-07-11T05:02:40.122Z,51.6
2017-07-11T05:03:41.753Z,51.8
2017-07-11T05:04:43.419Z,51.6
2017-07-11T05:05:45.046Z,51.9
2017-07-11T05:06:46.674Z,52.1
2017-07-11T05:07:48.304Z,51.7
2017-07-11T05:08:49.936Z,51.2
2017-07-11T05:09:51.567Z,51.1
2017-07-11T05:10:53.199Z,51.0
2017-07-11T05:11:54.833Z,51.0
2017-07-11T05:12:56.462Z,50.9
2017-07-11T05:13:58.092Z,50.6
2017-07-11T05:14:59.721Z,51.2
2017-07-11T05:16:01.354Z,51.4
2017-07-11T05:17:02.985Z,51.8
2017-07-11T05:18:04.628Z,51.2
2017-07-11T05:19:06.274Z,51.4
2017-07-11T05:20:07.890Z,51.6
2017-07-11T05:21:09.518Z,51.7
2017-07-11T05:22:11.148Z,51.3
2017-07-11T05:23:12.778Z,51.4
2017-07-11T05:24:14.423Z,51.8
2017-07-11T05:25:16.052Z,51.9
2017-07-11T05:26:17.683Z,51.3
2017-07-11T05:27:19.402Z,51.1
2017-07-11T05:28:21.037Z,50.9
2017-07-11T05:29:22.664Z,51.3
2017-07-11T05:30:24.298Z,51.3
2017-07-11T05:31:25.935Z,51.5
2017-07-11T05:32:27.559Z,51.9
2017-07-11T05:33:29.192Z,51.2
2017-07-11T05:34:30.821Z,51.4
2017-07-11T05:35:32.454Z,51.0
2017-07-11T05:36:34.086Z,50.9
2017-07-11T05:37:35.715Z,50.8
2017-07-11T05:38:37.343Z,51.2
2017-07-11T05:39:38.976Z,51.2
2017-07-11T05:40:40.606Z,51.0
2017-07-11T05:41:42.354Z,50.8
2017-07-11T05:42:43.984Z,50.4
2017-07-11T05:43:46.032Z,50.6
2017-07-11T05:44:47.760Z,50.6
2017-07-11T05:45:49.517Z,50.5
2017-07-11T05:46:51.149Z,50.4
2017-07-11T05:47:53.422Z,50.3
2017-07-11T05:48:55.058Z,50.2
2017-07-11T05:49:57.135Z,50.3
2017-07-11T05:50:59.823Z,50.2
2017-07-11T05:52:01.269Z,50.7
2017-07-11T05:53:03.129Z,50.8
2017-07-11T05:54:04.797Z,50.5
2017-07-11T05:55:06.556Z,50.6
2017-07-11T05:56:08.596Z,51.1
2017-07-11T05:57:10.234Z,50.7
2017-07-11T05:58:11.863Z,50.8
2017-07-11T05:59:13.500Z,50.4
2017-07-11T06:00:15.337Z,50.5
2017-07-11T06:01:18.624Z,50.5
2017-07-11T06:02:20.280Z,50.5
2017-07-11T06:03:21.986Z,50.4
2017-07-11T06:04:23.616Z,50.4
2017-07-11T06:05:25.250Z,50.5
2017-07-11T06:06:26.876Z,50.5
2017-07-11T06:07:28.509Z,50.3
2017-07-11T06:08:30.146Z,50.7
2017-07-11T06:09:31.779Z,50.6
2017-07-11T06:10:33.403Z,51.0
2017-07-11T06:11:35.050Z,50.8
2017-07-11T06:12:36.679Z,50.5
2017-07-11T06:13:38.350Z,50.7
2017-07-11T06:14:40.009Z,50.8
2017-07-11T06:15:41.643Z,50.9
2017-07-11T06:16:43.272Z,50.6
2017-07-11T06:17:44.905Z,50.9
2017-07-11T06:18:46.592Z,51.2
2017-07-11T06:19:48.166Z,51.1
2017-07-11T06:20:49.800Z,50.8
2017-07-11T06:21:51.928Z,50.7
2017-07-11T06:22:53.578Z,50.9
2017-07-11T06:23:55.209Z,51.1
2017-07-11T06:24:56.838Z,51.3
2017-07-11T06:25:58.472Z,50.9
2017-07-11T06:27:00.102Z,50.9
2017-07-11T06:28:01.751Z,51.0
2017-07-11T06:29:03.393Z,50.9
2017-07-11T06:30:05.015Z,50.8
2017-07-11T06:31:06.659Z,50.7
2017-07-11T06:32:08.291Z,51.0
2017-07-11T06:33:09.940Z,51.0
2017-07-11T06:34:11.575Z,50.9
2017-07-11T06:35:13.206Z,51.0
2017-07-11T06:36:14.861Z,51.1
2017-07-11T06:37:16.500Z,50.8
2017-07-11T06:38:18.158Z,50.9
2017-07-11T06:39:19.788Z,51.0
2017-07-11T06:40:21.434Z,51.0
2017-07-11T06:41:23.070Z,51.0
2017-07-11T06:42:24.709Z,51.0
2017-07-11T06:43:26.354Z,50.7
2017-07-11T06:44:27.989Z,50.9
2017-07-11T06:45:29.620Z,50.8
2017-07-11T06:46:31.252Z,50.8
2017-07-11T06:47:32.885Z,50.8
2017-07-11T06:48:34.540Z,50.9
2017-07-11T06:49:36.180Z,51.3
2017-07-11T06:50:37.823Z,51.1
2017-07-11T06:51:39.470Z,50.8
2017-07-11T06:52:41.130Z,51.2
2017-07-11T06:53:42.757Z,50.9
2017-07-11T06:54:44.406Z,51.3
2017-07-11T06:55:46.051Z,51.3
2017-07-11T06:56:47.721Z,50.9
2017-07-11T06:57:49.334Z,51.1
2017-07-11T06:58:51.015Z,51.4
2017-07-11T06:59:52.685Z,51.3
2017-07-11T07:00:54.325Z,51.3
2017-07-11T07:01:55.961Z,51.2
2017-07-11T07:02:57.626Z,51.2
2017-07-11T07:03:59.275Z,51.4
2017-07-11T07:05:00.938Z,51.6
2017-07-11T07:06:02.585Z,51.6
2017-07-11T07:07:04.223Z,51.4
2017-07-11T07:08:05.880Z,51.8
2017-07-11T07:09:07.522Z,51.7
2017-07-11T07:10:09.160Z,51.4
2017-07-11T07:11:10.800Z,51.4
2017-07-11T07:12:12.519Z,51.4
2017-07-11T07:13:14.167Z,51.3
2017-07-11T07:14:15.823Z,51.3
2017-07-11T07:15:17.451Z,51.7
2017-07-11T07:16:19.101Z,51.6
2017-07-11T07:17:20.738Z,51.6
2017-07-11T07:18:22.408Z,51.5
2017-07-11T07:19:24.119Z,51.7
2017-07-11T07:20:25.744Z,51.7
2017-07-11T07:21:27.375Z,51.8
2017-07-11T07:22:29.016Z,51.2
2017-07-11T07:23:30.656Z,51.9
2017-07-11T07:24:32.344Z,51.7
2017-07-11T07:25:33.989Z,51.4
2017-07-11T07:26:35.631Z,51.9
2017-07-11T07:27:37.276Z,51.8
2017-07-11T07:28:38.925Z,51.5
2017-07-11T07:29:40.573Z,51.2
2017-07-11T07:30:42.268Z,52.0
2017-07-11T07:31:43.909Z,51.6
2017-07-11T07:32:45.538Z,51.4
2017-07-11T07:33:47.203Z,51.2
2017-07-11T07:34:48.833Z,51.5
2017-07-11T07:35:50.465Z,51.4
2017-07-11T07:36:52.104Z,51.3
2017-07-11T07:37:53.747Z,51.4
2017-07-11T07:38:55.399Z,51.8
2017-07-11T07:39:57.042Z,51.8
2017-07-11T07:40:58.694Z,51.5
2017-07-11T07:42:00.344Z,51.9
2017-07-11T07:43:01.983Z,51.9
2017-07-11T07:44:03.613Z,52.0
2017-07-11T07:45:05.255Z,51.9
2017-07-11T07:46:06.893Z,52.1
2017-07-11T07:47:08.591Z,51.8
2017-07-11T07:48:10.254Z,51.6
2017-07-11T07:49:11.896Z,51.7
2017-07-11T07:50:13.555Z,51.6
2017-07-11T07:51:15.214Z,51.7
2017-07-11T07:52:16.877Z,51.7
2017-07-11T07:53:18.513Z,52.0
2017-07-11T07:54:20.166Z,51.9
2017-07-11T07:55:21.808Z,51.9
2017-07-11T07:56:23.454Z,51.9
2017-07-11T07:57:25.107Z,52.0
2017-07-11T07:58:26.751Z,52.0
2017-07-11T07:59:28.383Z,51.8
2017-07-11T08:00:30.025Z,51.7
2017-07-11T08:01:31.663Z,51.8
2017-07-11T08:02:33.293Z,51.9
2017-07-11T08:03:34.936Z,51.8
2017-07-11T08:04:36.568Z,51.8
2017-07-11T08:05:38.199Z,51.9
2017-07-11T08:06:39.845Z,51.9
2017-07-11T08:07:41.494Z,52.0
2017-07-11T08:08:43.119Z,51.7
2017-07-11T08:09:44.772Z,51.8
2017-07-11T08:10:46.419Z,51.8
2017-07-11T08:11:48.094Z,51.8
2017-07-11T08:12:49.734Z,51.7
2017-07-11T08:13:51.367Z,51.7
2017-07-11T08:14:53.044Z,51.7
2017-07-11T08:15:54.690Z,51.7
2017-07-11T08:16:56.352Z,52.0
2017-07-11T08:17:58.007Z,52.0
2017-07-11T08:18:59.661Z,52.0
2017-07-11T08:20:01.288Z,51.7
2017-07-11T08:21:02.969Z,51.8
2017-07-11T08:22:04.596Z,52.4
2017-07-11T08:23:06.231Z,52.2
2017-07-11T08:24:07.863Z,52.2
2017-07-11T08:25:09.496Z,52.4
2017-07-11T08:26:11.130Z,51.9
2017-07-11T08:27:12.760Z,52.2
2017-07-11T08:28:14.397Z,52.0
2017-07-11T08:29:16.027Z,52.2
2017-07-11T08:30:17.658Z,52.3
2017-07-11T08:31:19.303Z,52.3
2017-07-11T08:32:20.983Z,52.3
2017-07-11T08:33:22.612Z,52.2
2017-07-11T08:34:24.242Z,52.0
2017-07-11T08:35:25.876Z,51.7
2017-07-11T08:36:27.521Z,51.8
2017-07-11T08:37:29.139Z,51.8
2017-07-11T08:38:30.785Z,51.9
2017-07-11T08:39:32.422Z,51.8
2017-07-11T08:40:34.053Z,52.0
2017-07-11T08:41:35.684Z,51.9
2017-07-11T08:42:37.344Z,51.8
2017-07-11T08:43:38.983Z,51.8
2017-07-11T08:44:40.616Z,51.9
2017-07-11T08:45:42.250Z,51.7
2017-07-11T08:46:43.879Z,51.9
2017-07-11T08:47:45.514Z,51.7
2017-07-11T08:48:47.201Z,51.7
2017-07-11T08:49:48.778Z,51.8
2017-07-11T08:50:50.409Z,51.8
2017-07-11T08:51:52.057Z,51.9
2017-07-11T08:52:53.691Z,51.8
2017-07-11T08:53:55.357Z,51.9
2017-07-11T08:54:56.983Z,52.0
2017-07-11T08:55:58.615Z,51.9
2017-07-11T08:57:00.249Z,51.4
2017-07-11T08:58:01.918Z,52.1
2017-07-11T08:59:03.557Z,52.0
2017-07-11T09:00:05.235Z,51.4
2017-07-11T09:01:06.910Z,51.6
2017-07-11T09:02:08.540Z,51.9
2017-07-11T09:03:10.278Z,51.9
2017-07-11T09:04:11.913Z,51.8
2017-07-11T09:05:13.660Z,52.0
2017-07-11T09:06:15.294Z,52.0
2017-07-11T09:07:16.929Z,51.6
2017-07-11T09:08:18.564Z,51.9
2017-07-11T09:09:20.200Z,52.0
2017-07-11T09:10:21.849Z,52.0
2017-07-11T09:11:23.484Z,51.8
2017-07-11T09:12:25.113Z,51.8
2017-07-11T09:13:26.745Z,52.1
2017-07-11T09:14:28.381Z,52.0
2017-07-11T09:15:30.010Z,51.7
2017-07-11T09:16:31.647Z,52.0
2017-07-11T09:17:33.289Z,51.8
2017-07-11T09:18:34.923Z,52.0
2017-07-11T09:19:36.558Z,51.8
2017-07-11T09:20:38.188Z,52.1
2017-07-11T09:21:39.821Z,51.8
2017-07-11T09:22:41.455Z,51.7
2017-07-11T09:23:43.091Z,51.8
2017-07-11T09:24:44.735Z,52.3
2017-07-11T09:25:46.409Z,51.8
2017-07-11T09:26:48.018Z,51.7
2017-07-11T09:27:49.652Z,51.8
2017-07-11T09:28:51.284Z,51.7
2017-07-11T09:29:52.930Z,51.9
2017-07-11T09:30:54.566Z,51.6
2017-07-11T09:31:56.199Z,51.9
2017-07-11T09:32:57.837Z,51.7
2017-07-11T09:33:59.460Z,52.0
2017-07-11T09:35:01.098Z,51.6
2017-07-11T09:36:02.738Z,51.6
2017-07-11T09:37:04.373Z,51.5
2017-07-11T09:38:06.003Z,51.9
2017-07-11T09:39:07.637Z,52.0
2017-07-11T09:40:09.271Z,51.8
2017-07-11T09:41:10.907Z,51.8
2017-07-11T09:42:12.538Z,51.8
2017-07-11T09:43:14.179Z,51.9
2017-07-11T09:44:15.827Z,51.8
2017-07-11T09:45:17.461Z,51.8
2017-07-11T09:46:19.093Z,51.9
2017-07-11T09:47:20.726Z,51.9
2017-07-11T09:48:22.366Z,52.0
2017-07-11T09:49:24.012Z,51.9
2017-07-11T09:50:25.706Z,52.1
2017-07-11T09:51:27.321Z,51.5
2017-07-11T09:52:28.990Z,51.6
2017-07-11T09:53:30.622Z,52.0
2017-07-11T09:54:32.310Z,52.0
2017-07-11T09:55:33.939Z,51.5
2017-07-11T09:56:35.574Z,51.3
2017-07-11T09:57:37.209Z,51.5
2017-07-11T09:58:38.859Z,51.7
2017-07-11T09:59:40.495Z,51.5
2017-07-11T10:00:42.124Z,51.8
2017-07-11T10:01:43.757Z,51.4
2017-07-11T10:02:45.396Z,52.0
2017-07-11T10:03:47.027Z,51.4
2017-07-11T10:04:48.674Z,51.5
2017-07-11T10:05:50.299Z,51.3
2017-07-11T10:06:51.937Z,51.5
2017-07-11T10:07:53.567Z,51.7
2017-07-11T10:08:55.203Z,51.9
2017-07-11T10:09:56.882Z,51.3
2017-07-11T10:10:58.561Z,52.0
2017-07-11T10:12:00.205Z,52.2
2017-07-11T10:13:01.841Z,51.9
2017-07-11T10:14:03.477Z,51.4
2017-07-11T10:15:05.123Z,52.0
2017-07-11T10:16:06.760Z,51.6
2017-07-11T10:17:08.430Z,51.6
2017-07-11T10:18:10.071Z,51.4
2017-07-11T10:19:11.710Z,51.8
2017-07-11T10:20:13.349Z,51.9
2017-07-11T10:21:14.989Z,51.3
2017-07-11T10:22:16.682Z,51.3
2017-07-11T10:23:18.254Z,51.9
2017-07-11T10:24:19.885Z,51.6
2017-07-11T10:25:21.521Z,51.4
2017-07-11T10:26:23.160Z,51.9
2017-07-11T10:27:24.794Z,51.7
2017-07-11T10:28:26.428Z,52.0
2017-07-11T10:29:28.078Z,51.6
2017-07-11T10:30:29.711Z,52.0
2017-07-11T10:31:31.344Z,51.7
2017-07-11T10:32:32.979Z,52.1
2017-07-11T10:33:34.611Z,51.8
2017-07-11T10:34:36.251Z,51.5
2017-07-11T10:35:37.884Z,51.9
2017-07-11T10:36:39.518Z,51.8
2017-07-11T10:37:41.180Z,51.5
2017-07-11T10:38:42.826Z,51.7
2017-07-11T10:39:44.476Z,51.8
2017-07-11T10:40:46.116Z,51.9
2017-07-11T10:41:47.746Z,51.9
2017-07-11T10:42:49.399Z,51.8
2017-07-11T10:43:51.034Z,51.5
2017-07-11T10:44:52.681Z,51.4
2017-07-11T10:45:54.312Z,51.3
2017-07-11T10:46:55.944Z,51.3
2017-07-11T10:47:57.607Z,51.7
2017-07-11T10:48:59.238Z,51.4
2017-07-11T10:50:00.873Z,51.8
2017-07-11T10:51:02.510Z,51.5
2017-07-11T10:52:04.145Z,51.5
2017-07-11T10:53:05.806Z,51.3
2017-07-11T10:54:07.464Z,51.7
2017-07-11T10:55:09.077Z,51.7
2017-07-11T10:56:10.713Z,51.9
2017-07-11T10:57:12.391Z,51.8
2017-07-11T10:58:14.470Z,51.7
2017-07-11T10:59:16.093Z,51.6
2017-07-11T11:00:17.723Z,51.9
2017-07-11T11:01:19.355Z,51.7
2017-07-11T11:02:20.990Z,51.8
2017-07-11T11:03:22.640Z,52.0
2017-07-11T11:04:24.441Z,51.7
2017-07-11T11:05:26.003Z,51.4
2017-07-11T11:06:27.633Z,51.7
2017-07-11T11:07:29.274Z,51.2
2017-07-11T11:08:30.918Z,51.8
2017-07-11T11:09:32.553Z,52.0
2017-07-11T11:10:34.198Z,51.7
2017-07-11T11:11:36.885Z,51.9
2017-07-11T11:12:38.518Z,51.2
2017-07-11T11:13:40.212Z,51.3
2017-07-11T11:14:41.783Z,51.6
2017-07-11T11:15:43.428Z,51.6
2017-07-11T11:16:46.020Z,51.7
2017-07-11T11:17:47.631Z,51.2
2017-07-11T11:18:49.267Z,51.7
2017-07-11T11:19:50.900Z,52.0
2017-07-11T11:20:52.536Z,51.6
2017-07-11T11:21:54.169Z,51.4
2017-07-11T11:22:55.802Z,51.6
2017-07-11T11:23:57.440Z,51.8
2017-07-11T11:24:59.076Z,51.4
2017-07-11T11:26:00.711Z,51.6
2017-07-11T11:27:02.346Z,51.4
2017-07-11T11:28:04.005Z,51.8
2017-07-11T11:29:05.651Z,51.6
2017-07-11T11:30:07.276Z,51.4
2017-07-11T11:31:08.911Z,51.6
2017-07-11T11:32:10.549Z,51.7
2017-07-11T11:33:12.204Z,51.5
2017-07-11T11:34:13.837Z,51.9
2017-07-11T11:35:15.472Z,51.7
2017-07-11T11:36:17.110Z,52.1
2017-07-11T11:37:18.777Z,52.0
2017-07-11T11:38:20.409Z,51.8
2017-07-11T11:39:22.042Z,51.6
2017-07-11T11:40:23.671Z,52.0
2017-07-11T11:41:25.305Z,51.5
2017-07-11T11:42:26.941Z,51.8
2017-07-11T11:43:28.575Z,51.9
2017-07-11T11:44:30.206Z,51.7
2017-07-11T11:45:31.839Z,51.8
2017-07-11T11:46:33.478Z,51.6
2017-07-11T11:47:35.114Z,51.8
2017-07-11T11:48:36.746Z,51.4
2017-07-11T11:49:38.379Z,51.7
2017-07-11T11:50:40.019Z,51.4
2017-07-11T11:51:41.645Z,51.4
2017-07-11T11:52:43.291Z,51.6
2017-07-11T11:53:44.927Z,52.0
2017-07-11T11:54:46.562Z,51.3
2017-07-11T11:55:48.735Z,51.5
2017-07-11T11:56:50.373Z,51.6
2017-07-11T11:57:52.122Z,51.4
2017-07-11T11:58:54.259Z,51.9
2017-07-11T11:59:55.899Z,51.4
2017-07-11T12:00:57.551Z,51.6
2017-07-11T12:01:59.187Z,52.0
2017-07-11T12:03:00.820Z,51.6
2017-07-11T12:04:02.516Z,51.6
2017-07-11T12:05:04.150Z,51.5
2017-07-11T12:06:05.781Z,52.1
2017-07-11T12:07:07.417Z,51.9
2017-07-11T12:08:09.395Z,52.1
2017-07-11T12:09:11.578Z,51.8
2017-07-11T12:10:13.211Z,52.1
2017-07-11T12:11:14.857Z,52.0
2017-07-11T12:12:16.487Z,51.9
2017-07-11T12:13:18.129Z,52.1
2017-07-11T12:14:19.802Z,51.8
2017-07-11T12:15:21.893Z,52.0
2017-07-11T12:16:24.070Z,51.7
2017-07-11T12:17:25.701Z,52.1
2017-07-11T12:18:27.413Z,52.1
2017-07-11T12:19:29.126Z,51.9
2017-07-11T12:20:30.761Z,51.9
2017-07-11T12:21:32.399Z,51.8
2017-07-11T12:22:34.044Z,51.7
2017-07-11T12:23:35.679Z,52.1
2017-07-11T12:24:37.310Z,52.0
2017-07-11T12:25:38.945Z,51.9
2017-07-11T12:26:40.735Z,51.8
2017-07-11T12:27:42.575Z,52.0
2017-07-11T12:28:44.207Z,52.0
2017-07-11T12:29:46.226Z,52.1
2017-07-11T12:30:47.910Z,51.6
2017-07-11T12:31:50.786Z,51.8
2017-07-11T12:32:52.421Z,51.7
2017-07-11T12:33:54.063Z,52.1
2017-07-11T12:34:55.695Z,52.0
2017-07-11T12:35:57.352Z,52.0
2017-07-11T12:36:58.986Z,52.1
2017-07-11T12:38:00.626Z,51.9
2017-07-11T12:39:02.269Z,52.1
2017-07-11T12:40:03.924Z,52.0
2017-07-11T12:41:05.562Z,51.9
2017-07-11T12:42:07.652Z,51.9
2017-07-11T12:43:09.661Z,52.0
2017-07-11T12:44:11.623Z,51.8
2017-07-11T12:45:13.282Z,52.1
2017-07-11T12:46:14.914Z,51.8
2017-07-11T12:47:16.965Z,52.1
2017-07-11T12:48:18.601Z,51.8
2017-07-11T12:49:20.236Z,52.0
2017-07-11T12:50:21.879Z,52.0
2017-07-11T12:51:23.511Z,52.0
2017-07-11T12:52:25.163Z,52.0
2017-07-11T12:53:26.784Z,51.9
2017-07-11T12:54:28.421Z,51.9
2017-07-11T12:55:30.064Z,51.7
2017-07-11T12:56:31.695Z,51.8
2017-07-11T12:57:33.329Z,51.8
2017-07-11T12:58:34.967Z,51.8
2017-07-11T12:59:36.598Z,51.4
2017-07-11T13:00:38.234Z,51.5
2017-07-11T13:01:39.871Z,51.4
2017-07-11T13:02:41.509Z,51.4
2017-07-11T13:03:43.139Z,51.8
2017-07-11T13:04:46.007Z,51.8
2017-07-11T13:05:47.679Z,51.7
2017-07-11T13:06:49.315Z,51.7
2017-07-11T13:07:50.951Z,52.0
2017-07-11T13:08:52.609Z,52.1
2017-07-11T13:09:54.243Z,51.4
2017-07-11T13:10:55.885Z,51.7
2017-07-11T13:11:57.526Z,51.5
2017-07-11T13:12:59.157Z,51.8
2017-07-11T13:14:00.804Z,51.7
2017-07-11T13:15:02.429Z,51.7
2017-07-11T13:16:04.062Z,51.4
2017-07-11T13:17:05.693Z,52.0
2017-07-11T13:18:07.323Z,51.3
2017-07-11T13:19:08.959Z,51.4
2017-07-11T13:20:10.593Z,51.4
2017-07-11T13:21:12.233Z,51.5
2017-07-11T13:22:13.900Z,51.8
2017-07-11T13:23:15.539Z,51.9
2017-07-11T13:24:17.168Z,51.6
2017-07-11T13:25:18.802Z,51.3
2017-07-11T13:26:20.441Z,51.5
2017-07-11T13:27:22.075Z,52.0
2017-07-11T13:28:23.706Z,52.1
2017-07-11T13:29:25.349Z,52.0
2017-07-11T13:30:26.979Z,52.0
2017-07-11T13:31:28.631Z,51.3
2017-07-11T13:32:30.264Z,51.9
2017-07-11T13:33:31.900Z,51.8
2017-07-11T13:34:33.533Z,52.4
2017-07-11T13:35:35.439Z,51.7
2017-07-11T13:36:37.071Z,51.6
2017-07-11T13:37:38.701Z,51.8
2017-07-11T13:38:40.343Z,52.0
2017-07-11T13:39:41.975Z,51.5
2017-07-11T13:40:43.626Z,51.8