createdAt,value
2018-02-04T00:00:05.156Z,1010.91
2018-02-04T00:05:03.578Z,1011.02
2018-02-04T00:10:03.253Z,1011.08
2018-02-04T00:15:02.707Z,1011.15
2018-02-04T00:20:03.292Z,1011.28
2018-02-04T00:25:02.989Z,1011.24
2018-02-04T00:30:03.522Z,1011.3
2018-02-04T00:35:03.093Z,1011.39
2018-02-04T00:40:03.610Z,1011.43
2018-02-04T00:45:03.050Z,1011.58
2018-02-04T00:50:03.514Z,1011.58
2018-02-04T00:55:02.975Z,1011.58
2018-02-04T01:00:03.552Z,1011.66
2018-02-04T01:05:03.167Z,1011.79
2018-02-04T01:10:02.827Z,1011.86
2018-02-04T01:15:03.361Z,1011.93
2018-02-04T01:20:02.904Z,1012
2018-02-04T01:25:03.456Z,1012.02
2018-02-04T01:30:03.075Z,1012.09
2018-02-04T01:35:02.694Z,1012.19
2018-02-04T01:40:03.206Z,1012.32
2018-02-04T01:45:02.751Z,1012.38
2018-02-04T01:50:03.330Z,1012.47
2018-02-04T01:55:02.745Z,1012.49
2018-02-04T02:00:03.289Z,1012.53
2018-02-04T02:05:02.940Z,1012.58
2018-02-04T02:10:03.658Z,1012.61
2018-02-04T02:15:03.114Z,1012.66
2018-02-04T02:20:03.643Z,1012.68
2018-02-04T02:25:03.189Z,1012.73
2018-02-04T02:30:02.697Z,1012.84
2018-02-04T02:35:03.228Z,1012.87
2018-02-04T02:40:02.816Z,1012.83
2018-02-04T02:45:03.250Z,1012.96
2018-02-04T02:50:02.825Z,1013.04
2018-02-04T02:55:03.588Z,1013.11
2018-02-04T03:00:03.243Z,1013.22
2018-02-04T03:05:02.743Z,1013.26
2018-02-04T03:10:02.887Z,1013.31
2018-02-04T03:15:03.538Z,1013.38
2018-02-04T03:20:03.136Z,1013.38
2018-02-04T03:25:02.856Z,1013.5
2018-02-04T03:30:03.358Z,1013.57
2018-02-04T03:35:02.843Z,1013.72
2018-02-04T03:40:03.352Z,1013.76
2018-02-04T03:45:02.971Z,1013.86
2018-02-04T03:50:03.446Z,1013.91
2018-02-04T03:55:03.055Z,1014.04
2018-02-04T04:00:04.054Z,1014.13
2018-02-04T04:05:03.582Z,1014.16
2018-02-04T04:10:03.249Z,1014.25
2018-02-04T04:15:02.811Z,1014.25
2018-02-04T04:20:03.339Z,1014.38
2018-02-04T04:25:02.929Z,1014.43
2018-02-04T04:30:03.480Z,1014.52
2018-02-04T04:35:02.968Z,1014.48
2018-02-04T04:40:03.473Z,1014.67
2018-02-04T04:45:03.141Z,1014.72
2018-02-04T04:50:03.682Z,1014.81
2018-02-04T04:55:03.331Z,1014.88
2018-02-04T05:00:02.864Z,1014.97
2018-02-04T05:05:03.393Z,1015.05
2018-02-04T05:10:03.119Z,1015.06
2018-02-04T05:15:03.623Z,1015.1
2018-02-04T05:20:03.144Z,1015.15
2018-02-04T05:25:03.673Z,1015.13
2018-02-04T05:30:03.570Z,1015.11
2018-02-04T05:35:03.095Z,1015.16
2018-02-04T05:40:03.673Z,1015.35
2018-02-04T05:45:03.167Z,1015.35
2018-02-04T05:50:03.068Z,1015.42
2018-02-04T05:55:03.546Z,1015.49
2018-02-04T06:00:03.093Z,1015.51
2018-02-04T06:05:03.649Z,1015.61
2018-02-04T06:10:03.272Z,1015.68
2018-02-04T06:15:02.855Z,1015.8
2018-02-04T06:20:03.352Z,1015.88
2018-02-04T06:25:02.872Z,1015.87
2018-02-04T06:30:03.533Z,1015.96
2018-02-04T06:35:03.084Z,1016.03
2018-02-04T06:40:02.745Z,1016.02
2018-02-04T06:45:03.342Z,1016.1
2018-02-04T06:50:03.006Z,1016.22
2018-02-04T06:55:03.522Z,1016.31
2018-02-04T07:00:03.196Z,1016.35
2018-02-04T07:05:03.000Z,1016.29
2018-02-04T07:10:03.549Z,1016.42
2018-02-04T07:15:03.009Z,1016.44
2018-02-04T07:20:02.715Z,1016.55
2018-02-04T07:25:03.174Z,1016.68
2018-02-04T07:30:03.634Z,1016.64
2018-02-04T07:35:03.107Z,1016.76
2018-02-04T07:40:03.639Z,1016.75
2018-02-04T07:45:03.278Z,1016.83
2018-02-04T07:50:02.711Z,1016.87
2018-02-04T07:55:03.252Z,1016.9
2018-02-04T08:00:02.903Z,1016.9
2018-02-04T08:05:03.589Z,1017
2018-02-04T08:10:03.284Z,1016.89
2018-02-04T08:15:02.749Z,1016.85
2018-02-04T08:20:03.262Z,1016.95
2018-02-04T08:25:02.824Z,1017.11
2018-02-04T08:30:03.327Z,1017.22
2018-02-04T08:35:02.955Z,1017.28
2018-02-04T08:40:03.598Z,1017.29
2018-02-04T08:45:03.090Z,1017.39
2018-02-04T08:50:03.707Z,1017.4
2018-02-04T08:55:03.237Z,1017.41
2018-02-04T09:00:02.726Z,1017.49
2018-02-04T09:05:03.392Z,1017.54
2018-02-04T09:10:03.040Z,1017.64
2018-02-04T09:15:02.704Z,1017.67
2018-02-04T09:20:03.253Z,1017.73
2018-02-04T09:25:02.731Z,1017.79
2018-02-04T09:30:03.235Z,1017.84
2018-02-04T09:35:02.737Z,1017.86
2018-02-04T09:40:03.435Z,1017.97
2018-02-04T09:45:03.191Z,1018.04
2018-02-04T09:50:02.776Z,1018.14
2018-02-04T09:55:03.355Z,1018.19
2018-02-04T10:00:02.892Z,1018.29
2018-02-04T10:05:03.384Z,1018.46
2018-02-04T10:10:03.074Z,1018.48
2018-02-04T10:15:03.515Z,1018.59
2018-02-04T10:20:03.149Z,1018.69
2018-02-04T10:25:02.752Z,1018.78
2018-02-04T10:30:03.225Z,1018.8
2018-02-04T10:35:02.906Z,1018.92
2018-02-04T10:40:03.475Z,1018.95
2018-02-04T10:45:03.136Z,1019.04
2018-02-04T10:50:03.699Z,1019.2
2018-02-04T10:55:03.232Z,1019.26
2018-02-04T11:00:02.913Z,1019.28
2018-02-04T11:05:03.507Z,1019.38
2018-02-04T11:10:03.090Z,1019.46
2018-02-04T11:15:03.555Z,1019.49
2018-02-04T11:20:03.308Z,1019.59
2018-02-04T11:25:02.902Z,1019.68
2018-02-04T11:30:03.404Z,1019.67
2018-02-04T11:35:02.877Z,1019.81
2018-02-04T11:40:03.442Z,1019.8
2018-02-04T11:45:03.052Z,1019.95
2018-02-04T11:50:02.681Z,1019.99
2018-02-04T11:55:03.264Z,1020
2018-02-04T12:00:02.757Z,1020.06
2018-02-04T12:05:03.433Z,1020.13
2018-02-04T12:10:03.018Z,1020.08
2018-02-04T12:15:03.652Z,1020.19
2018-02-04T12:20:03.285Z,1020.23
2018-02-04T12:25:02.912Z,1020.2
2018-02-04T12:30:03.443Z,1020.27
2018-02-04T12:35:02.883Z,1020.46
2018-02-04T12:40:03.515Z,1020.55
2018-02-04T12:45:03.127Z,1020.65
2018-02-04T12:50:02.660Z,1020.74
2018-02-04T12:55:03.187Z,1020.69
2018-02-04T13:00:02.880Z,1020.78
2018-02-04T13:05:03.434Z,1020.79
2018-02-04T13:10:03.037Z,1020.9
2018-02-04T13:15:02.773Z,1020.94
2018-02-04T13:20:03.425Z,1020.91
2018-02-04T13:25:03.092Z,1020.92
2018-02-04T13:30:03.659Z,1020.98
2018-02-04T13:35:03.297Z,1021.11
2018-02-04T13:40:02.831Z,1021.09
2018-02-04T13:45:03.399Z,1021.17
2018-02-04T13:50:02.910Z,1021.07
2018-02-04T13:55:03.496Z,1021.15
2018-02-04T14:00:03.152Z,1021.18
2018-02-04T14:05:02.727Z,1021.31
2018-02-04T14:10:03.316Z,1021.37
2018-02-04T14:15:02.885Z,1021.34
2018-02-04T14:20:03.446Z,1021.26
2018-02-04T14:25:02.866Z,1021.44
2018-02-04T14:30:03.360Z,1021.45
2018-02-04T14:35:02.863Z,1021.52
2018-02-04T14:40:03.540Z,1021.51
2018-02-04T14:45:03.122Z,1021.51
2018-02-04T14:50:03.844Z,1021.67
2018-02-04T14:55:03.356Z,1021.7
2018-02-04T15:00:02.986Z,1021.66
2018-02-04T15:05:02.820Z,1021.77
2018-02-04T15:10:03.358Z,1021.87
2018-02-04T15:15:03.002Z,1021.9
2018-02-04T15:20:03.521Z,1021.92
2018-02-04T15:25:03.301Z,1021.96
2018-02-04T15:30:02.873Z,1021.99
2018-02-04T15:35:03.510Z,1022.08
2018-02-04T15:40:03.166Z,1022.11
2018-02-04T15:45:03.057Z,1022.15
2018-02-04T15:50:03.715Z,1022.21
2018-02-04T15:55:03.331Z,1022.4
2018-02-04T16:00:03.084Z,1022.4
2018-02-04T16:05:03.665Z,1022.41
2018-02-04T16:10:03.263Z,1022.45
2018-02-04T16:15:02.761Z,1022.52
2018-02-04T16:20:03.264Z,1022.53
2018-02-04T16:25:02.898Z,1022.61
2018-02-04T16:30:03.582Z,1022.64
2018-02-04T16:35:03.248Z,1022.68
2018-02-04T16:40:03.204Z,1022.74
2018-02-04T16:45:02.769Z,1022.68
2018-02-04T16:50:03.288Z,1022.75
2018-02-04T16:55:02.842Z,1022.78
2018-02-04T17:00:03.337Z,1022.81
2018-02-04T17:05:03.088Z,1022.81
2018-02-04T17:10:02.753Z,1022.92
2018-02-04T17:15:03.431Z,1022.92
2018-02-04T17:20:03.092Z,1022.91
2018-02-04T17:25:03.648Z,1022.97
2018-02-04T17:30:03.169Z,1023.07
2018-02-04T17:35:02.760Z,1023.17
2018-02-04T17:40:03.376Z,1023.16
2018-02-04T17:45:03.058Z,1023.12
2018-02-04T17:50:03.680Z,1023.21
2018-02-04T17:55:03.274Z,1023.22
2018-02-04T18:00:02.932Z,1023.25
2018-02-04T18:05:03.508Z,1023.26
2018-02-04T18:10:03.030Z,1023.32
2018-02-04T18:15:03.684Z,1023.43
2018-02-04T18:20:03.403Z,1023.43
2018-02-04T18:25:03.010Z,1023.51
2018-02-04T18:30:03.507Z,1023.54
2018-02-04T18:35:03.213Z,1023.63
2018-02-04T18:40:03.203Z,1023.59
2018-02-04T18:45:03.713Z,1023.69
2018-02-04T18:50:03.168Z,1023.68
2018-02-04T18:55:02.837Z,1023.83
2018-02-04T19:05:03.278Z,1023.87
2018-02-04T19:10:02.916Z,1023.92
2018-02-04T19:15:03.463Z,1023.93
2018-02-04T19:20:03.006Z,1023.96
2018-02-04T19:25:03.537Z,1023.98
2018-02-04T19:30:03.091Z,1024.13
2018-02-04T19:35:02.922Z,1024.22
2018-02-04T19:40:03.568Z,1024.18
2018-02-04T19:45:03.221Z,1024.28
2018-02-04T19:50:02.737Z,1024.26
2018-02-04T19:55:03.446Z,1024.29
2018-02-04T20:00:03.097Z,1024.4
2018-02-04T20:05:03.878Z,1024.43
2018-02-04T20:10:03.601Z,1024.43
2018-02-04T20:15:03.105Z,1024.45
2018-02-04T20:20:03.643Z,1024.47
2018-02-04T20:25:03.217Z,1024.49
2018-02-04T20:30:03.650Z,1024.47
2018-02-04T20:35:03.257Z,1024.5
2018-02-04T20:40:02.806Z,1024.53
2018-02-04T20:45:03.579Z,1024.56
2018-02-04T20:50:03.198Z,1024.59
2018-02-04T20:55:02.856Z,1024.65
2018-02-04T21:00:03.503Z,1024.7
2018-02-04T21:05:03.092Z,1024.74
2018-02-04T21:10:02.718Z,1024.8
2018-02-04T21:15:03.280Z,1024.87
2018-02-04T21:20:03.095Z,1024.94
2018-02-04T21:25:03.614Z,1024.98
2018-02-04T21:30:03.243Z,1024.98
2018-02-04T21:35:02.737Z,1024.99
2018-02-04T21:40:03.338Z,1024.96
2018-02-04T21:45:02.908Z,1025.02
2018-02-04T21:50:03.347Z,1025.13
2018-02-04T21:55:02.951Z,1025.12
2018-02-04T22:00:03.490Z,1025.16
2018-02-04T22:05:02.931Z,1025.22
2018-02-04T22:10:03.543Z,1025.18
2018-02-04T22:15:02.984Z,1025.16
2018-02-04T22:20:03.563Z,1025.21
2018-02-04T22:25:03.218Z,1025.23
2018-02-04T22:30:02.978Z,1025.27
2018-02-04T22:35:03.636Z,1025.28
2018-02-04T22:40:03.277Z,1025.31
2018-02-04T22:45:02.884Z,1025.32
2018-02-04T22:50:03.491Z,1025.36
2018-02-04T22:55:03.137Z,1025.36
2018-02-04T23:00:02.774Z,1025.44
2018-02-04T23:05:03.260Z,1025.39
2018-02-04T23:10:02.863Z,1025.45
2018-02-04T23:15:03.342Z,1025.52
2018-02-04T23:20:03.093Z,1025.49
2018-02-04T23:25:03.584Z,1025.52
2018-02-04T23:30:03.171Z,1025.47
2018-02-04T23:35:02.737Z,1025.52
2018-02-04T23:40:03.426Z,1025.49
2018-02-04T23:45:02.992Z,1025.58
2018-02-04T23:50:03.477Z,1025.58
2018-02-04T23:55:03.013Z,1025.51
