createdAt,value
2023-02-24T00:00:37.945Z,3.43
2023-02-24T00:03:11.429Z,4.43
2023-02-24T00:05:44.545Z,5.63
2023-02-24T00:08:13.091Z,4.90
2023-02-24T00:10:41.846Z,4.93
2023-02-24T00:13:13.216Z,3.73
2023-02-24T00:15:45.961Z,4.30
2023-02-24T00:18:14.313Z,3.93
2023-02-24T00:20:42.743Z,3.37
2023-02-24T00:23:11.332Z,4.97
2023-02-24T00:25:39.977Z,4.23
2023-02-24T00:28:08.926Z,5.57
2023-02-24T00:30:37.331Z,4.03
2023-02-24T00:33:07.253Z,6.47
2023-02-24T00:35:35.855Z,6.73
2023-02-24T00:38:04.736Z,5.73
2023-02-24T00:40:37.293Z,5.57
2023-02-24T00:43:08.027Z,5.47
2023-02-24T00:45:39.200Z,6.20
2023-02-24T00:48:10.888Z,6.47
2023-02-24T00:50:40.345Z,6.87
2023-02-24T00:53:10.778Z,6.77
2023-02-24T00:55:39.109Z,7.20
2023-02-24T00:58:07.844Z,7.10
2023-02-24T01:00:37.626Z,6.10
2023-02-24T01:03:08.453Z,6.93
2023-02-24T01:05:38.680Z,6.67
2023-02-24T01:08:07.125Z,7.87
2023-02-24T01:10:36.071Z,8.20
2023-02-24T01:13:03.776Z,7.77
2023-02-24T01:15:32.193Z,8.43
2023-02-24T01:18:00.638Z,7.57
2023-02-24T01:20:30.726Z,6.90
2023-02-24T01:22:59.156Z,7.90
2023-02-24T01:25:31.434Z,7.30
2023-02-24T01:27:59.884Z,7.03
2023-02-24T01:30:29.058Z,8.33
2023-02-24T01:32:59.908Z,7.93
2023-02-24T01:35:35.025Z,8.37
2023-02-24T01:38:04.276Z,7.23
2023-02-24T01:40:33.050Z,9.47
2023-02-24T01:43:01.675Z,6.57
2023-02-24T01:45:36.801Z,8.67
2023-02-24T01:48:09.687Z,8.50
2023-02-24T01:50:39.939Z,7.90
2023-02-24T01:53:11.211Z,7.50
2023-02-24T01:55:46.664Z,8.97
2023-02-24T01:58:22.302Z,7.83
2023-02-24T02:00:51.750Z,9.03
2023-02-24T02:03:26.611Z,8.77
2023-02-24T02:06:01.249Z,8.47
2023-02-24T02:08:30.518Z,9.03
2023-02-24T02:11:04.661Z,8.30
2023-02-24T02:13:38.225Z,8.50
2023-02-24T02:16:26.116Z,9.07
2023-02-24T02:19:10.488Z,8.33
2023-02-24T02:22:06.952Z,7.77
2023-02-24T02:24:54.558Z,7.33
2023-02-24T02:27:48.126Z,8.97
2023-02-24T02:30:51.640Z,8.10
2023-02-24T02:33:56.980Z,8.57
2023-02-24T02:36:33.061Z,6.93
2023-02-24T02:39:12.809Z,7.70
2023-02-24T02:41:54.499Z,8.33
2023-02-24T02:44:32.395Z,6.93
2023-02-24T02:47:09.103Z,6.60
2023-02-24T02:49:45.576Z,6.77
2023-02-24T02:52:18.873Z,7.63
2023-02-24T02:54:52.923Z,7.10
2023-02-24T02:57:25.302Z,8.07
2023-02-24T02:59:58.375Z,9.13
2023-02-24T03:02:40.146Z,7.73
2023-02-24T03:05:12.970Z,7.30
2023-02-24T03:07:46.381Z,7.20
2023-02-24T03:10:22.619Z,5.57
2023-02-24T03:12:55.394Z,6.33
2023-02-24T03:15:30.411Z,6.47
2023-02-24T03:18:10.690Z,6.03
2023-02-24T03:20:48.102Z,6.00
2023-02-24T03:23:19.887Z,7.67
2023-02-24T03:25:58.803Z,8.80
2023-02-24T03:28:37.449Z,7.70
2023-02-24T03:31:11.228Z,8.23
2023-02-24T03:33:45.296Z,7.67
2023-02-24T03:36:15.282Z,7.47
2023-02-24T03:38:50.491Z,7.60
2023-02-24T03:41:20.518Z,8.43
2023-02-24T03:43:51.147Z,8.50
2023-02-24T03:46:19.922Z,8.03
2023-02-24T03:48:56.804Z,8.83
2023-02-24T03:51:27.732Z,7.77
2023-02-24T03:54:11.902Z,7.27
2023-02-24T03:56:57.936Z,6.73
2023-02-24T03:59:40.572Z,7.37
2023-02-24T04:02:15.957Z,7.03
2023-02-24T04:04:55.599Z,8.57
2023-02-24T04:07:52.400Z,6.93
2023-02-24T04:10:27.575Z,6.83
2023-02-24T04:13:03.523Z,7.00
2023-02-24T04:15:38.608Z,7.13
2023-02-24T04:18:15.306Z,7.47
2023-02-24T04:20:49.477Z,8.73
2023-02-24T04:23:24.730Z,7.90
2023-02-24T04:25:56.432Z,7.87
2023-02-24T04:28:27.252Z,8.13
2023-02-24T04:31:00.804Z,8.50
2023-02-24T04:33:29.400Z,7.73
2023-02-24T04:35:57.857Z,7.73
2023-02-24T04:38:29.060Z,8.07
2023-02-24T04:40:57.879Z,8.93
2023-02-24T04:43:26.251Z,6.93
2023-02-24T04:45:55.826Z,7.53
2023-02-24T04:48:24.218Z,7.73
2023-02-24T04:50:55.429Z,6.63
2023-02-24T04:53:27.286Z,6.10
2023-02-24T04:55:58.558Z,6.27
2023-02-24T04:58:28.676Z,5.90
2023-02-24T05:00:57.636Z,5.87
2023-02-24T05:03:31.273Z,5.77
2023-02-24T05:06:01.398Z,6.20
2023-02-24T05:08:31.270Z,5.17
2023-02-24T05:11:04.165Z,5.87
2023-02-24T05:13:37.665Z,4.90
2023-02-24T05:16:08.662Z,5.27
2023-02-24T05:18:38.130Z,4.63
2023-02-24T05:21:26.174Z,5.50
2023-02-24T05:23:55.886Z,5.10
2023-02-24T05:26:26.506Z,5.20
2023-02-24T05:28:56.633Z,5.37
2023-02-24T05:31:28.438Z,4.33
2023-02-24T05:33:58.805Z,4.43
2023-02-24T05:36:29.440Z,3.87
2023-02-24T05:38:59.640Z,5.03
2023-02-24T05:41:32.724Z,4.97
2023-02-24T05:44:04.889Z,4.20
2023-02-24T05:46:37.958Z,4.53
2023-02-24T05:49:09.866Z,3.87
2023-02-24T05:51:43.693Z,3.10
2023-02-24T05:54:15.182Z,3.67
2023-02-24T05:56:44.949Z,4.60
2023-02-24T05:59:18.327Z,3.17
2023-02-24T06:01:46.814Z,3.03
2023-02-24T06:04:27.972Z,3.00
2023-02-24T06:06:56.438Z,3.23
2023-02-24T06:09:24.740Z,3.93
2023-02-24T06:11:54.760Z,3.90
2023-02-24T06:14:23.917Z,3.93
2023-02-24T06:16:52.502Z,4.50
2023-02-24T06:19:21.208Z,4.07
2023-02-24T06:21:52.772Z,4.47
2023-02-24T06:24:21.420Z,3.87
2023-02-24T06:26:53.619Z,3.63
2023-02-24T06:29:25.095Z,4.93
2023-02-24T06:31:54.773Z,4.27
2023-02-24T06:34:25.208Z,4.33
2023-02-24T06:36:53.794Z,4.40
2023-02-24T06:39:22.238Z,4.40
2023-02-24T06:41:52.950Z,3.17
2023-02-24T06:44:21.479Z,4.47
2023-02-24T06:46:51.413Z,3.83
2023-02-24T06:49:19.910Z,3.53
2023-02-24T06:51:48.746Z,4.03
2023-02-24T06:54:17.609Z,4.50
2023-02-24T06:56:47.877Z,4.00
2023-02-24T06:59:21.850Z,4.03
2023-02-24T07:01:54.098Z,3.57
2023-02-24T07:04:27.789Z,3.53
2023-02-24T07:07:02.231Z,4.20
2023-02-24T07:09:32.153Z,4.83
2023-02-24T07:12:03.005Z,3.47
2023-02-24T07:14:32.118Z,4.43
2023-02-24T07:17:01.997Z,4.10
2023-02-24T07:19:32.711Z,5.07
2023-02-24T07:22:03.769Z,3.90
2023-02-24T07:24:36.706Z,4.50
2023-02-24T07:27:07.222Z,3.87
2023-02-24T07:29:37.860Z,3.63
2023-02-24T07:32:10.092Z,4.03
2023-02-24T07:34:40.511Z,4.10
2023-02-24T07:37:10.286Z,4.07
2023-02-24T07:39:40.015Z,4.27
2023-02-24T07:42:10.136Z,3.67
2023-02-24T07:44:46.974Z,4.97
2023-02-24T07:47:16.897Z,3.60
2023-02-24T07:49:46.030Z,3.77
2023-02-24T07:52:16.264Z,3.70
2023-02-24T07:54:44.777Z,4.53
2023-02-24T07:57:14.758Z,4.20
2023-02-24T07:59:47.652Z,3.37
2023-02-24T08:02:18.520Z,4.03
2023-02-24T08:04:51.524Z,4.67
2023-02-24T08:07:25.234Z,3.93
2023-02-24T08:10:24.401Z,3.97
2023-02-24T08:13:03.119Z,4.60
2023-02-24T08:15:34.401Z,3.70
2023-02-24T08:18:04.537Z,3.70
2023-02-24T08:20:52.164Z,4.50
2023-02-24T08:23:23.629Z,4.20
2023-02-24T08:25:53.788Z,4.63
2023-02-24T08:28:26.923Z,3.73
2023-02-24T08:30:55.518Z,4.23
2023-02-24T08:33:30.342Z,4.20
2023-02-24T08:36:02.052Z,3.47
2023-02-24T08:38:42.188Z,4.07
2023-02-24T08:41:20.393Z,3.73
2023-02-24T08:43:50.034Z,3.90
2023-02-24T08:46:26.500Z,3.50
2023-02-24T08:49:00.760Z,4.50
2023-02-24T08:51:34.827Z,4.07
2023-02-24T08:54:11.189Z,3.80
2023-02-24T08:56:44.005Z,4.30
2023-02-24T08:59:29.455Z,3.70
2023-02-24T09:02:13.594Z,3.87
2023-02-24T09:04:45.593Z,3.97
2023-02-24T09:07:16.480Z,3.90
2023-02-24T09:09:45.760Z,3.13
2023-02-24T09:12:22.223Z,3.53
2023-02-24T09:14:55.525Z,3.40
2023-02-24T09:17:40.052Z,3.83
2023-02-24T09:20:56.414Z,3.80
2023-02-24T09:23:31.024Z,3.70
2023-02-24T09:26:11.171Z,3.77
2023-02-24T09:28:48.859Z,3.43
2023-02-24T09:31:18.191Z,3.90
2023-02-24T09:33:51.148Z,4.23
2023-02-24T09:36:28.232Z,3.67
2023-02-24T09:39:14.844Z,3.80
2023-02-24T09:41:56.704Z,2.97
2023-02-24T09:44:35.614Z,4.27
2023-02-24T09:47:19.012Z,4.90
2023-02-24T09:49:56.704Z,4.80
2023-02-24T09:52:39.888Z,2.70
2023-02-24T09:55:26.216Z,3.60
2023-02-24T09:58:15.250Z,3.30
2023-02-24T10:00:53.696Z,4.27
2023-02-24T10:03:42.381Z,3.50
2023-02-24T10:06:20.872Z,3.77
2023-02-24T10:08:59.386Z,4.83
2023-02-24T10:11:34.409Z,3.90
2023-02-24T10:14:07.068Z,5.40
2023-02-24T10:16:46.426Z,3.60
2023-02-24T10:19:28.298Z,4.43
2023-02-24T10:22:04.408Z,3.40
2023-02-24T10:24:41.352Z,4.03
2023-02-24T10:27:18.270Z,3.93
2023-02-24T10:30:01.331Z,3.57
2023-02-24T10:32:41.452Z,3.60
2023-02-24T10:35:16.762Z,4.40
2023-02-24T10:37:45.739Z,3.30
2023-02-24T10:40:26.587Z,4.10
2023-02-24T10:43:10.870Z,4.40
2023-02-24T10:45:45.410Z,3.73
2023-02-24T10:48:40.412Z,3.83
2023-02-24T10:51:20.117Z,4.33
2023-02-24T10:54:10.311Z,4.57
2023-02-24T10:56:44.969Z,4.27
2023-02-24T10:59:41.366Z,4.80
2023-02-24T11:02:29.817Z,4.30
2023-02-24T11:05:17.106Z,4.50
2023-02-24T11:07:53.823Z,4.57
2023-02-24T11:10:32.492Z,4.97
2023-02-24T11:13:20.480Z,4.30
2023-02-24T11:16:08.596Z,4.33
2023-02-24T11:18:39.252Z,4.17
2023-02-24T11:21:12.175Z,4.53
2023-02-24T11:23:43.383Z,4.33
2023-02-24T11:26:17.829Z,5.20
2023-02-24T11:29:00.906Z,4.50
2023-02-24T11:31:51.985Z,4.73
2023-02-24T11:34:28.951Z,5.47
2023-02-24T11:37:09.193Z,4.57
2023-02-24T11:39:53.186Z,4.70
2023-02-24T11:42:26.905Z,5.13
2023-02-24T11:45:03.765Z,4.40
2023-02-24T11:47:37.912Z,5.37
2023-02-24T11:50:23.544Z,5.83
2023-02-24T11:52:53.531Z,5.20
2023-02-24T11:55:28.399Z,4.77
2023-02-24T11:58:01.562Z,5.77
2023-02-24T12:00:37.472Z,5.23
2023-02-24T12:03:14.909Z,5.13
2023-02-24T12:05:48.974Z,5.10
2023-02-24T12:08:26.723Z,5.07
2023-02-24T12:11:03.287Z,5.10
2023-02-24T12:13:40.580Z,5.57
2023-02-24T12:16:16.951Z,5.67
2023-02-24T12:18:53.062Z,5.73
2023-02-24T12:21:26.591Z,6.53
2023-02-24T12:23:55.164Z,5.30
2023-02-24T12:26:27.358Z,5.80
2023-02-24T12:29:18.756Z,6.20
2023-02-24T12:31:57.743Z,6.10
2023-02-24T12:34:43.072Z,5.83
2023-02-24T12:37:31.657Z,7.03
2023-02-24T12:40:11.756Z,6.23
2023-02-24T12:42:48.043Z,6.37
2023-02-24T12:45:22.422Z,6.27
2023-02-24T12:48:05.056Z,7.17
2023-02-24T12:50:43.548Z,6.30
2023-02-24T12:53:21.907Z,5.93
2023-02-24T12:55:59.641Z,6.93
2023-02-24T12:58:34.345Z,6.60
2023-02-24T13:01:13.052Z,8.03
2023-02-24T13:03:56.385Z,8.53
2023-02-24T13:06:38.430Z,8.47
2023-02-24T13:09:19.016Z,9.13
2023-02-24T13:11:55.387Z,9.67
2023-02-24T13:14:30.168Z,9.83
2023-02-24T13:17:08.488Z,10.00
2023-02-24T13:19:40.197Z,9.53
2023-02-24T13:22:20.759Z,9.83
2023-02-24T13:25:00.141Z,9.83
2023-02-24T13:27:31.055Z,9.73
2023-02-24T13:30:01.765Z,10.40
2023-02-24T13:32:33.736Z,10.80
2023-02-24T13:35:07.065Z,11.70
2023-02-24T13:37:38.140Z,10.53
2023-02-24T13:40:26.687Z,10.13
2023-02-24T13:43:04.928Z,9.87
2023-02-24T13:45:39.869Z,10.63
2023-02-24T13:48:42.840Z,9.80
2023-02-24T13:51:30.189Z,14.10
2023-02-24T13:54:10.226Z,11.60
2023-02-24T13:56:44.953Z,10.53
2023-02-24T13:59:31.655Z,10.87
2023-02-24T14:02:02.618Z,11.00
2023-02-24T14:04:33.040Z,11.33
2023-02-24T14:07:04.908Z,10.63
2023-02-24T14:09:36.107Z,10.93
2023-02-24T14:12:15.416Z,11.60
2023-02-24T14:14:47.109Z,12.47
2023-02-24T14:17:24.607Z,12.37
2023-02-24T14:19:53.004Z,12.00
2023-02-24T14:22:23.198Z,10.93
2023-02-24T14:25:02.634Z,12.30
2023-02-24T14:27:31.829Z,13.17
2023-02-24T14:30:03.382Z,12.70
2023-02-24T14:32:34.559Z,12.60
2023-02-24T14:35:03.101Z,12.90
2023-02-24T14:37:34.724Z,13.37
2023-02-24T14:40:06.002Z,13.30
2023-02-24T14:42:34.545Z,12.73
2023-02-24T14:45:03.146Z,13.13
2023-02-24T14:47:33.573Z,13.20
2023-02-24T14:50:05.524Z,12.13
2023-02-24T14:52:41.178Z,12.03
2023-02-24T14:55:15.902Z,11.20
2023-02-24T14:57:48.911Z,13.37
2023-02-24T15:00:24.250Z,15.37
2023-02-24T15:02:58.560Z,16.10
2023-02-24T15:05:27.273Z,16.73
2023-02-24T15:07:58.602Z,16.67
2023-02-24T15:10:30.153Z,15.37
2023-02-24T15:13:01.852Z,15.20
2023-02-24T15:15:35.770Z,14.70
2023-02-24T15:18:13.452Z,15.57
2023-02-24T15:20:42.129Z,13.97
2023-02-24T15:23:28.172Z,13.97
2023-02-24T15:25:56.578Z,14.27
2023-02-24T15:28:31.054Z,12.23
2023-02-24T15:31:07.925Z,12.33
2023-02-24T15:33:40.719Z,12.23
2023-02-24T15:36:17.346Z,13.00
2023-02-24T15:38:47.934Z,12.10
2023-02-24T15:41:16.436Z,12.37
2023-02-24T15:43:50.333Z,12.33
2023-02-24T15:46:29.718Z,12.37
2023-02-24T15:49:03.273Z,10.70
2023-02-24T15:51:38.696Z,11.60
2023-02-24T15:54:13.828Z,11.10
2023-02-24T15:56:44.241Z,11.17
2023-02-24T15:59:15.446Z,10.80
2023-02-24T16:01:43.969Z,10.80
2023-02-24T16:04:12.605Z,10.90
2023-02-24T16:06:54.343Z,9.33
2023-02-24T16:09:32.417Z,8.93
2023-02-24T16:12:01.692Z,7.63
2023-02-24T16:14:30.032Z,7.17
2023-02-24T16:16:59.468Z,7.13
2023-02-24T16:19:27.926Z,6.27
2023-02-24T16:21:56.533Z,6.37
2023-02-24T16:24:26.419Z,5.60
2023-02-24T16:26:55.020Z,4.73
2023-02-24T16:29:23.553Z,5.57
2023-02-24T16:31:52.209Z,4.93
2023-02-24T16:34:20.884Z,4.77
2023-02-24T16:36:49.593Z,4.20
2023-02-24T16:39:18.051Z,4.13
2023-02-24T16:41:47.876Z,4.20
2023-02-24T16:44:16.292Z,4.57
2023-02-24T16:46:46.295Z,3.83
2023-02-24T16:49:19.861Z,4.40
2023-02-24T16:51:48.751Z,4.13
2023-02-24T16:54:17.361Z,3.37
2023-02-24T16:56:47.517Z,3.97
2023-02-24T16:59:15.889Z,4.50
2023-02-24T17:01:44.319Z,3.87
2023-02-24T17:04:14.337Z,4.07
2023-02-24T17:06:43.031Z,3.13
2023-02-24T17:09:15.501Z,4.33
2023-02-24T17:11:44.241Z,3.40
2023-02-24T17:14:17.456Z,3.40
2023-02-24T17:16:46.511Z,3.53
2023-02-24T17:19:15.531Z,3.80
2023-02-24T17:21:46.093Z,3.17
2023-02-24T17:24:16.722Z,5.23
2023-02-24T17:26:45.621Z,4.77
2023-02-24T17:29:16.002Z,3.43
2023-02-24T17:31:44.553Z,3.70
2023-02-24T17:34:13.001Z,4.07
2023-02-24T17:36:41.489Z,5.33
2023-02-24T17:39:10.027Z,4.43
2023-02-24T17:41:38.528Z,4.40
2023-02-24T17:44:07.144Z,5.17
2023-02-24T17:46:36.968Z,4.90
2023-02-24T17:49:06.211Z,5.10
2023-02-24T17:51:34.928Z,3.73
2023-02-24T17:54:03.340Z,4.13
2023-02-24T17:56:31.750Z,4.13
2023-02-24T17:59:01.132Z,3.87
2023-02-24T18:01:29.981Z,3.50
2023-02-24T18:03:59.731Z,3.10
2023-02-24T18:06:28.432Z,3.50
2023-02-24T18:08:56.848Z,3.03
2023-02-24T18:11:25.277Z,3.50
2023-02-24T18:13:55.297Z,2.77
2023-02-24T18:16:24.157Z,2.07
2023-02-24T18:18:53.002Z,2.27
2023-02-24T18:21:23.221Z,2.13
2023-02-24T18:23:51.763Z,2.07
2023-02-24T18:26:23.493Z,2.30
2023-02-24T18:28:53.908Z,2.10
2023-02-24T18:31:26.710Z,1.80
2023-02-24T18:33:57.727Z,3.10
2023-02-24T18:36:28.107Z,1.90
2023-02-24T18:38:58.387Z,2.07
2023-02-24T18:41:27.495Z,2.40
2023-02-24T18:43:59.304Z,2.17
2023-02-24T18:46:28.872Z,2.17
2023-02-24T18:48:57.952Z,2.53
2023-02-24T18:51:29.196Z,2.30
2023-02-24T18:54:01.630Z,3.47
2023-02-24T18:56:32.255Z,2.37
2023-02-24T18:59:02.299Z,2.83
2023-02-24T19:01:32.902Z,3.70
2023-02-24T19:04:01.908Z,2.20
2023-02-24T19:06:33.315Z,3.33
2023-02-24T19:09:03.596Z,2.73
2023-02-24T19:11:32.062Z,2.93
2023-02-24T19:14:01.370Z,2.27
2023-02-24T19:16:30.316Z,5.13
2023-02-24T19:18:59.822Z,3.67
2023-02-24T19:21:30.399Z,2.70
2023-02-24T19:24:03.688Z,5.10
2023-02-24T19:26:32.281Z,3.77
2023-02-24T19:29:01.129Z,3.50
2023-02-24T19:31:31.496Z,3.20
2023-02-24T19:34:02.232Z,3.50
2023-02-24T19:36:32.411Z,4.27
2023-02-24T19:39:02.285Z,3.63
2023-02-24T19:41:31.262Z,3.57
2023-02-24T19:43:59.674Z,4.10
2023-02-24T19:46:31.583Z,4.20
2023-02-24T19:49:00.039Z,4.17
2023-02-24T19:51:29.232Z,5.00
2023-02-24T19:53:59.773Z,4.13
2023-02-24T19:56:31.545Z,3.87
2023-02-24T19:59:01.329Z,4.23
2023-02-24T20:01:30.829Z,3.67
2023-02-24T20:04:03.834Z,3.60
2023-02-24T20:06:35.756Z,3.27
2023-02-24T20:09:07.520Z,4.20
2023-02-24T20:11:38.197Z,3.87
2023-02-24T20:14:07.693Z,3.90
2023-02-24T20:16:39.172Z,2.87
2023-02-24T20:19:09.233Z,3.93
2023-02-24T20:21:38.707Z,4.63
2023-02-24T20:24:11.141Z,3.73
2023-02-24T20:26:43.293Z,3.97
2023-02-24T20:29:12.515Z,3.63
2023-02-24T20:31:41.508Z,3.87
2023-02-24T20:34:10.821Z,3.73
2023-02-24T20:36:39.422Z,4.00
2023-02-24T20:39:08.467Z,4.67
2023-02-24T20:41:37.196Z,4.20
2023-02-24T20:44:07.230Z,3.87
2023-02-24T20:46:36.487Z,3.63
2023-02-24T20:49:06.857Z,3.37
2023-02-24T20:51:38.203Z,3.83
2023-02-24T20:54:07.911Z,3.63
2023-02-24T20:56:38.318Z,4.10
2023-02-24T20:59:10.071Z,3.93
2023-02-24T21:01:39.401Z,4.70
2023-02-24T21:04:09.152Z,4.17
2023-02-24T21:06:38.325Z,4.23
2023-02-24T21:09:07.509Z,5.00
2023-02-24T21:11:36.425Z,4.83
2023-02-24T21:14:06.077Z,3.97
2023-02-24T21:16:36.504Z,4.00
2023-02-24T21:19:05.201Z,5.03
2023-02-24T21:21:33.859Z,3.70
2023-02-24T21:24:02.554Z,4.13
2023-02-24T21:26:31.064Z,4.43
2023-02-24T21:28:59.781Z,3.30
2023-02-24T21:31:29.093Z,4.50
2023-02-24T21:33:59.093Z,4.70
2023-02-24T21:36:28.261Z,4.67
2023-02-24T21:38:56.962Z,5.67
2023-02-24T21:41:25.453Z,4.80
2023-02-24T21:43:55.902Z,5.67
2023-02-24T21:46:28.551Z,5.00
2023-02-24T21:48:59.902Z,5.57
2023-02-24T21:51:29.677Z,4.37
2023-02-24T21:53:59.349Z,4.73
2023-02-24T21:56:29.851Z,5.13
2023-02-24T21:59:00.233Z,4.30
2023-02-24T22:01:32.306Z,5.20
2023-02-24T22:04:03.895Z,3.80
2023-02-24T22:06:34.411Z,4.37
2023-02-24T22:09:05.158Z,3.80
2023-02-24T22:11:36.461Z,4.83
2023-02-24T22:14:05.597Z,5.13
2023-02-24T22:16:34.247Z,5.93
2023-02-24T22:19:04.662Z,4.67
2023-02-24T22:21:33.963Z,3.80
2023-02-24T22:24:04.652Z,5.73
2023-02-24T22:26:33.314Z,4.83
2023-02-24T22:29:02.900Z,5.00
2023-02-24T22:31:36.964Z,6.90
2023-02-24T22:34:09.023Z,4.13
2023-02-24T22:36:38.688Z,4.67
2023-02-24T22:39:09.459Z,5.27
2023-02-24T22:41:38.440Z,5.10
2023-02-24T22:44:07.534Z,4.43
2023-02-24T22:46:38.028Z,4.17
2023-02-24T22:49:08.292Z,4.30
2023-02-24T22:51:37.068Z,6.30
2023-02-24T22:54:06.953Z,4.30
2023-02-24T22:56:35.926Z,4.90
2023-02-24T22:59:04.945Z,5.03
2023-02-24T23:01:36.149Z,4.87
2023-02-24T23:04:08.255Z,4.00
2023-02-24T23:06:38.017Z,5.10
2023-02-24T23:09:07.338Z,4.70
2023-02-24T23:11:38.973Z,4.20
2023-02-24T23:14:10.635Z,4.67
2023-02-24T23:16:39.950Z,5.20
2023-02-24T23:19:13.144Z,4.30
2023-02-24T23:21:45.213Z,4.43
2023-02-24T23:24:15.830Z,3.80
2023-02-24T23:26:46.123Z,4.10
2023-02-24T23:29:18.441Z,4.13
2023-02-24T23:31:47.807Z,4.47
2023-02-24T23:34:17.861Z,4.17
2023-02-24T23:36:47.814Z,4.30
2023-02-24T23:39:20.471Z,3.23
2023-02-24T23:41:49.533Z,3.83
2023-02-24T23:44:18.486Z,4.30
2023-02-24T23:46:46.927Z,3.60
2023-02-24T23:49:16.151Z,3.33
2023-02-24T23:51:48.826Z,3.13
2023-02-24T23:54:18.458Z,3.73
2023-02-24T23:56:46.985Z,2.93
2023-02-24T23:59:15.429Z,3.40
