createdAt,value
2023-04-20T00:00:11.874Z,9.45
2023-04-20T00:02:39.844Z,21.10
2023-04-20T00:05:09.543Z,7.60
2023-04-20T00:07:36.962Z,10.68
2023-04-20T00:10:04.635Z,11.43
2023-04-20T00:12:31.518Z,9.25
2023-04-20T00:14:58.384Z,9.15
2023-04-20T00:17:25.575Z,8.68
2023-04-20T00:19:52.603Z,7.43
2023-04-20T00:22:21.136Z,7.95
2023-04-20T00:24:48.001Z,7.65
2023-04-20T00:27:14.856Z,8.98
2023-04-20T00:29:41.676Z,9.02
2023-04-20T00:32:08.529Z,22.45
2023-04-20T00:34:36.057Z,10.45
2023-04-20T00:37:02.875Z,7.00
2023-04-20T00:39:31.091Z,7.85
2023-04-20T00:42:04.903Z,7.95
2023-04-20T00:44:31.714Z,9.90
2023-04-20T00:46:58.572Z,9.55
2023-04-20T00:49:28.662Z,8.13
2023-04-20T00:51:56.046Z,10.43
2023-04-20T00:54:23.256Z,6.50
2023-04-20T00:56:52.584Z,9.90
2023-04-20T00:59:20.332Z,8.18
2023-04-20T01:01:47.339Z,8.95
2023-04-20T01:04:14.354Z,10.48
2023-04-20T01:06:41.384Z,9.93
2023-04-20T01:09:08.444Z,7.63
2023-04-20T01:11:35.418Z,11.30
2023-04-20T01:14:03.722Z,7.57
2023-04-20T01:16:31.110Z,8.30
2023-04-20T01:18:58.163Z,12.18
2023-04-20T01:21:25.005Z,12.95
2023-04-20T01:23:53.244Z,7.40
2023-04-20T01:26:21.018Z,8.25
2023-04-20T01:28:47.824Z,10.27
2023-04-20T01:31:14.751Z,7.53
2023-04-20T01:33:41.699Z,8.13
2023-04-20T01:36:09.659Z,11.07
2023-04-20T01:38:36.616Z,8.23
2023-04-20T01:41:06.597Z,7.05
2023-04-20T01:43:34.948Z,7.28
2023-04-20T01:46:02.240Z,13.10
2023-04-20T01:48:29.075Z,10.02
2023-04-20T01:50:56.053Z,11.13
2023-04-20T01:53:23.363Z,6.88
2023-04-20T01:55:50.620Z,7.43
2023-04-20T01:58:18.816Z,6.65
2023-04-20T02:00:45.743Z,9.88
2023-04-20T02:03:12.813Z,9.13
2023-04-20T02:05:39.856Z,14.00
2023-04-20T02:08:06.736Z,16.77
2023-04-20T02:10:33.631Z,7.22
2023-04-20T02:13:00.612Z,16.20
2023-04-20T02:15:29.231Z,9.93
2023-04-20T02:17:57.475Z,8.80
2023-04-20T02:20:24.694Z,9.95
2023-04-20T02:22:51.633Z,9.00
2023-04-20T02:25:18.870Z,6.93
2023-04-20T02:27:45.864Z,7.00
2023-04-20T02:30:13.437Z,14.90
2023-04-20T02:32:42.008Z,9.18
2023-04-20T02:35:09.615Z,9.32
2023-04-20T02:37:36.452Z,6.80
2023-04-20T02:40:05.091Z,15.65
2023-04-20T02:42:31.996Z,7.35
2023-04-20T02:44:58.915Z,6.78
2023-04-20T02:47:25.892Z,9.45
2023-04-20T02:49:54.389Z,7.47
2023-04-20T02:52:21.369Z,14.02
2023-04-20T02:54:48.363Z,12.02
2023-04-20T02:57:15.282Z,6.72
2023-04-20T02:59:42.133Z,20.80
2023-04-20T03:02:09.127Z,10.13
2023-04-20T03:04:36.833Z,6.18
2023-04-20T03:07:05.855Z,10.05
2023-04-20T03:09:32.865Z,7.78
2023-04-20T03:11:59.850Z,9.25
2023-04-20T03:14:26.956Z,8.18
2023-04-20T03:16:53.934Z,7.03
2023-04-20T03:19:20.899Z,5.70
2023-04-20T03:21:47.821Z,6.35
2023-04-20T03:24:16.690Z,7.95
2023-04-20T03:26:43.657Z,7.53
2023-04-20T03:29:10.540Z,10.05
2023-04-20T03:31:37.541Z,12.25
2023-04-20T03:34:04.453Z,6.65
2023-04-20T03:36:32.491Z,6.03
2023-04-20T03:38:59.351Z,11.23
2023-04-20T03:41:27.595Z,12.98
2023-04-20T03:43:54.469Z,14.45
2023-04-20T03:46:23.236Z,6.85
2023-04-20T03:48:51.103Z,7.10
2023-04-20T03:51:18.127Z,6.55
2023-04-20T03:53:44.961Z,8.60
2023-04-20T03:56:11.985Z,9.10
2023-04-20T03:58:40.259Z,8.77
2023-04-20T04:01:11.028Z,8.10
2023-04-20T04:03:38.130Z,20.83
2023-04-20T04:06:05.550Z,9.18
2023-04-20T04:08:32.585Z,7.17
2023-04-20T04:11:00.047Z,7.63
2023-04-20T04:13:26.957Z,8.95
2023-04-20T04:15:55.220Z,13.30
2023-04-20T04:18:22.557Z,13.93
2023-04-20T04:20:49.495Z,8.30
2023-04-20T04:23:16.442Z,8.63
2023-04-20T04:25:44.163Z,10.05
2023-04-20T04:28:11.278Z,8.68
2023-04-20T04:30:38.181Z,8.40
2023-04-20T04:33:06.788Z,12.27
2023-04-20T04:35:34.651Z,6.57
2023-04-20T04:38:02.286Z,9.73
2023-04-20T04:40:29.227Z,16.50
2023-04-20T04:42:56.059Z,15.20
2023-04-20T04:45:25.350Z,10.80
2023-04-20T04:47:53.994Z,9.77
2023-04-20T04:50:22.646Z,8.67
2023-04-20T04:52:49.592Z,8.83
2023-04-20T04:55:16.724Z,10.17
2023-04-20T04:57:43.703Z,8.25
2023-04-20T05:00:12.617Z,9.53
2023-04-20T05:02:39.853Z,8.48
2023-04-20T05:05:09.899Z,9.43
2023-04-20T05:07:38.607Z,7.17
2023-04-20T05:10:07.135Z,9.17
2023-04-20T05:12:34.291Z,12.83
2023-04-20T05:15:01.177Z,8.80
2023-04-20T05:17:28.147Z,16.37
2023-04-20T05:19:55.066Z,7.20
2023-04-20T05:22:22.084Z,8.47
2023-04-20T05:24:50.482Z,8.25
2023-04-20T05:27:17.354Z,11.20
2023-04-20T05:29:44.264Z,15.40
2023-04-20T05:32:11.310Z,8.02
2023-04-20T05:34:38.227Z,9.32
2023-04-20T05:37:05.848Z,9.07
2023-04-20T05:39:32.805Z,10.10
2023-04-20T05:42:01.783Z,9.18
2023-04-20T05:44:28.642Z,9.15
2023-04-20T05:46:55.874Z,9.18
2023-04-20T05:49:22.950Z,8.43
2023-04-20T05:51:49.868Z,8.55
2023-04-20T05:54:16.912Z,7.40
2023-04-20T05:56:43.805Z,11.30
2023-04-20T05:59:12.127Z,8.00
2023-04-20T06:01:39.181Z,7.32
2023-04-20T06:04:06.300Z,6.30
2023-04-20T06:06:33.382Z,13.40
2023-04-20T06:09:00.427Z,14.55
2023-04-20T06:11:27.286Z,6.72
2023-04-20T06:13:54.229Z,8.50
2023-04-20T06:16:22.567Z,9.55
2023-04-20T06:18:49.553Z,14.82
2023-04-20T06:21:17.461Z,10.48
2023-04-20T06:23:47.073Z,7.90
2023-04-20T06:26:14.060Z,11.15
2023-04-20T06:28:40.978Z,12.35
2023-04-20T06:31:07.977Z,6.63
2023-04-20T06:33:36.523Z,14.73
2023-04-20T06:36:06.837Z,12.25
2023-04-20T06:38:33.673Z,17.92
2023-04-20T06:41:02.769Z,8.43
2023-04-20T06:43:29.848Z,6.35
2023-04-20T06:45:56.788Z,8.57
2023-04-20T06:48:32.394Z,10.98
2023-04-20T06:51:01.899Z,9.63
2023-04-20T06:53:28.915Z,8.25
2023-04-20T06:55:56.168Z,6.57
2023-04-20T06:58:23.055Z,11.07
2023-04-20T07:00:49.954Z,12.00
2023-04-20T07:03:23.115Z,7.03
2023-04-20T07:05:50.714Z,10.88
2023-04-20T07:08:21.632Z,9.25
2023-04-20T07:10:48.506Z,19.33
2023-04-20T07:13:15.351Z,8.68
2023-04-20T07:15:45.145Z,10.43
2023-04-20T07:18:12.138Z,17.23
2023-04-20T07:20:39.521Z,9.48
2023-04-20T07:23:06.557Z,5.90
2023-04-20T07:25:34.820Z,26.17
2023-04-20T07:28:02.091Z,10.32
2023-04-20T07:30:29.085Z,6.38
2023-04-20T07:32:55.938Z,6.75
2023-04-20T07:35:23.181Z,9.55
2023-04-20T07:37:50.037Z,14.27
2023-04-20T07:40:17.003Z,9.18
2023-04-20T07:42:45.955Z,10.43
2023-04-20T07:45:13.386Z,6.75
2023-04-20T07:47:40.580Z,6.95
2023-04-20T07:50:08.421Z,11.77
2023-04-20T07:52:35.865Z,8.25
2023-04-20T07:55:02.998Z,6.47
2023-04-20T07:57:30.113Z,6.10
2023-04-20T07:59:58.449Z,28.35
2023-04-20T08:02:25.640Z,7.95
2023-04-20T08:04:52.921Z,11.10
2023-04-20T08:07:19.940Z,6.63
2023-04-20T08:09:46.821Z,9.63
2023-04-20T08:12:13.664Z,6.57
2023-04-20T08:14:41.376Z,10.38
2023-04-20T08:17:09.613Z,6.28
2023-04-20T08:19:36.746Z,6.60
2023-04-20T08:22:05.861Z,7.10
2023-04-20T08:24:32.764Z,5.88
2023-04-20T08:27:00.051Z,8.57
2023-04-20T08:29:26.995Z,5.68
2023-04-20T08:31:53.893Z,8.57
2023-04-20T08:34:23.546Z,8.48
2023-04-20T08:36:51.082Z,6.90
2023-04-20T08:39:24.673Z,6.93
2023-04-20T08:41:55.543Z,8.23
2023-04-20T08:44:22.870Z,5.45
2023-04-20T08:46:51.038Z,8.95
2023-04-20T08:49:19.663Z,6.00
2023-04-20T08:51:49.112Z,11.07
2023-04-20T08:54:17.077Z,7.00
2023-04-20T08:56:46.293Z,8.70
2023-04-20T08:59:14.567Z,8.45
2023-04-20T09:01:42.331Z,10.38
2023-04-20T09:04:17.913Z,7.97
2023-04-20T09:06:47.660Z,8.32
2023-04-20T09:09:14.549Z,15.32
2023-04-20T09:11:41.895Z,8.73
2023-04-20T09:14:16.623Z,7.18
2023-04-20T09:16:51.907Z,9.10
2023-04-20T09:19:22.635Z,7.47
2023-04-20T09:21:53.537Z,9.55
2023-04-20T09:24:21.651Z,9.70
2023-04-20T09:26:48.737Z,6.90
2023-04-20T09:29:19.418Z,18.15
2023-04-20T09:31:46.407Z,16.17
2023-04-20T09:34:13.382Z,10.63
2023-04-20T09:36:42.113Z,10.00
2023-04-20T09:39:11.755Z,11.38
2023-04-20T09:41:39.977Z,5.88
2023-04-20T09:44:07.899Z,11.65
2023-04-20T09:46:36.383Z,8.70
2023-04-20T09:49:05.465Z,8.77
2023-04-20T09:51:35.861Z,15.88
2023-04-20T09:54:04.704Z,12.80
2023-04-20T09:56:34.670Z,10.50
2023-04-20T09:59:02.477Z,8.48
2023-04-20T10:01:31.758Z,10.18
2023-04-20T10:04:00.818Z,11.57
2023-04-20T10:06:29.848Z,10.02
2023-04-20T10:08:57.433Z,12.15
2023-04-20T10:11:27.892Z,10.18
2023-04-20T10:13:58.575Z,11.48
2023-04-20T10:16:26.510Z,11.35
2023-04-20T10:19:02.637Z,8.43
2023-04-20T10:21:30.000Z,15.52
2023-04-20T10:23:58.946Z,9.20
2023-04-20T10:26:37.132Z,21.80
2023-04-20T10:29:07.165Z,10.88
2023-04-20T10:31:38.726Z,9.23
2023-04-20T10:34:06.451Z,12.77
2023-04-20T10:36:37.346Z,9.07
2023-04-20T10:39:16.603Z,10.05
2023-04-20T10:41:53.674Z,7.93
2023-04-20T10:44:22.411Z,11.13
2023-04-20T10:46:50.589Z,12.57
2023-04-20T10:49:20.508Z,14.75
2023-04-20T10:51:48.514Z,10.20
2023-04-20T10:54:18.174Z,9.15
2023-04-20T10:56:47.146Z,9.02
2023-04-20T10:59:15.649Z,9.82
2023-04-20T11:01:45.036Z,8.00
2023-04-20T11:04:12.978Z,10.25
2023-04-20T11:06:41.907Z,12.75
2023-04-20T11:09:19.984Z,13.23
2023-04-20T11:11:47.240Z,11.15
2023-04-20T11:14:14.161Z,7.72
2023-04-20T11:16:52.100Z,9.15
2023-04-20T11:19:28.595Z,11.20
2023-04-20T11:21:55.810Z,10.18
2023-04-20T11:24:24.161Z,9.52
2023-04-20T11:26:53.922Z,8.52
2023-04-20T11:29:29.213Z,17.48
2023-04-20T11:31:56.235Z,11.60
2023-04-20T11:34:24.006Z,8.10
2023-04-20T11:36:52.509Z,14.27
2023-04-20T11:39:27.158Z,9.70
2023-04-20T11:41:54.392Z,10.32
2023-04-20T11:44:21.544Z,11.60
2023-04-20T11:46:49.371Z,9.25
2023-04-20T11:49:17.031Z,14.57
2023-04-20T11:51:44.811Z,11.32
2023-04-20T11:54:13.322Z,10.23
2023-04-20T11:56:42.494Z,9.13
2023-04-20T11:59:09.757Z,13.43
2023-04-20T12:01:37.606Z,13.00
2023-04-20T12:04:05.027Z,15.02
2023-04-20T12:06:32.438Z,16.25
2023-04-20T12:09:00.438Z,9.45
2023-04-20T12:11:28.754Z,9.48
2023-04-20T12:13:55.710Z,12.15
2023-04-20T12:16:22.554Z,20.58
2023-04-20T12:18:49.466Z,10.63
2023-04-20T12:21:16.458Z,14.18
2023-04-20T12:23:44.364Z,10.07
2023-04-20T12:26:11.197Z,9.75
2023-04-20T12:28:39.610Z,10.65
2023-04-20T12:31:07.786Z,13.57
2023-04-20T12:33:34.739Z,13.07
2023-04-20T12:36:01.591Z,12.40
2023-04-20T12:38:28.530Z,12.55
2023-04-20T12:40:55.528Z,12.00
2023-04-20T12:43:22.366Z,11.50
2023-04-20T12:45:50.928Z,9.45
2023-04-20T12:48:17.823Z,8.88
2023-04-20T12:50:44.758Z,11.02
2023-04-20T12:53:11.576Z,11.05
2023-04-20T12:55:38.452Z,11.00
2023-04-20T12:58:05.485Z,8.77
2023-04-20T13:00:32.313Z,11.68
2023-04-20T13:03:00.779Z,9.98
2023-04-20T13:05:28.127Z,9.38
2023-04-20T13:07:54.961Z,11.48
2023-04-20T13:10:22.937Z,14.88
2023-04-20T13:12:52.360Z,17.02
2023-04-20T13:15:31.773Z,14.00
2023-04-20T13:18:06.719Z,13.23
2023-04-20T13:20:33.726Z,13.55
2023-04-20T13:23:04.286Z,14.15
2023-04-20T13:25:33.472Z,13.35
2023-04-20T13:28:02.010Z,12.32
2023-04-20T13:30:29.088Z,11.50
2023-04-20T13:32:56.480Z,13.82
2023-04-20T13:35:26.041Z,13.20
2023-04-20T13:37:53.227Z,16.10
2023-04-20T13:40:20.379Z,10.25
2023-04-20T13:42:47.261Z,13.63
2023-04-20T13:45:14.103Z,14.18
2023-04-20T13:47:41.127Z,10.95
2023-04-20T13:50:09.337Z,13.45
2023-04-20T13:52:37.756Z,13.23
2023-04-20T13:55:04.924Z,13.32
2023-04-20T13:57:31.848Z,11.07
2023-04-20T14:00:01.934Z,13.60
2023-04-20T14:02:29.801Z,11.43
2023-04-20T14:04:56.828Z,12.95
2023-04-20T14:07:23.989Z,9.85
2023-04-20T14:09:56.428Z,8.75
2023-04-20T14:12:23.594Z,9.57
2023-04-20T14:14:51.474Z,8.15
2023-04-20T14:17:18.779Z,9.65
2023-04-20T14:19:45.670Z,10.15
2023-04-20T14:22:12.561Z,16.90
2023-04-20T14:24:40.745Z,13.90
2023-04-20T14:27:08.988Z,13.25
2023-04-20T14:29:35.915Z,11.90
2023-04-20T14:32:02.808Z,9.50
2023-04-20T14:34:29.639Z,11.00
2023-04-20T14:36:56.753Z,13.82
2023-04-20T14:39:23.666Z,14.20
2023-04-20T14:41:50.557Z,10.65
2023-04-20T14:44:18.925Z,10.80
2023-04-20T14:46:45.979Z,10.25
2023-04-20T14:49:13.106Z,12.13
2023-04-20T14:51:39.946Z,10.57
2023-04-20T14:54:06.890Z,8.85
2023-04-20T14:56:34.304Z,10.02
2023-04-20T14:59:01.466Z,15.13
2023-04-20T15:01:30.410Z,9.30
2023-04-20T15:03:57.444Z,11.90
2023-04-20T15:06:24.427Z,13.15
2023-04-20T15:08:52.994Z,8.55
2023-04-20T15:11:20.032Z,10.60
2023-04-20T15:13:48.479Z,11.05
2023-04-20T15:16:15.871Z,11.90
2023-04-20T15:18:44.125Z,8.38
2023-04-20T15:21:11.127Z,7.53
2023-04-20T15:23:38.179Z,8.02
2023-04-20T15:26:06.673Z,9.68
2023-04-20T15:28:33.539Z,8.90
2023-04-20T15:31:00.469Z,7.05
2023-04-20T15:33:27.420Z,13.13
2023-04-20T15:35:55.683Z,9.98
2023-04-20T15:38:22.636Z,9.65
2023-04-20T15:40:51.242Z,7.50
2023-04-20T15:43:18.271Z,9.15
2023-04-20T15:45:45.365Z,10.55
2023-04-20T15:48:12.232Z,8.68
2023-04-20T15:50:39.167Z,8.88
2023-04-20T15:53:07.475Z,11.50
2023-04-20T15:55:38.085Z,8.10
2023-04-20T15:58:05.016Z,8.05
2023-04-20T16:00:31.982Z,7.50
2023-04-20T16:03:01.440Z,8.93
2023-04-20T16:05:28.901Z,8.88
2023-04-20T16:07:55.880Z,8.82
2023-04-20T16:10:24.410Z,11.07
2023-04-20T16:12:51.401Z,8.57
2023-04-20T16:15:18.626Z,12.23
2023-04-20T16:17:45.587Z,11.65
2023-04-20T16:20:13.129Z,12.85
2023-04-20T16:22:40.171Z,8.70
2023-04-20T16:25:07.928Z,9.77
2023-04-20T16:27:36.374Z,11.52
2023-04-20T16:30:03.837Z,11.93
2023-04-20T16:32:31.566Z,14.88
2023-04-20T16:34:58.430Z,13.10
2023-04-20T16:37:25.394Z,15.05
2023-04-20T16:39:52.349Z,14.70
2023-04-20T16:42:19.180Z,16.35
2023-04-20T16:44:47.440Z,19.30
2023-04-20T16:47:14.263Z,20.85
2023-04-20T16:49:41.171Z,16.02
2023-04-20T16:52:08.827Z,12.00
2023-04-20T16:54:35.675Z,10.32
2023-04-20T16:57:02.490Z,14.23
2023-04-20T16:59:29.328Z,11.38
2023-04-20T17:01:57.534Z,9.77
2023-04-20T17:04:24.714Z,9.32
2023-04-20T17:06:52.943Z,12.90
2023-04-20T17:09:19.787Z,10.10
2023-04-20T17:11:46.597Z,10.05
2023-04-20T17:14:13.464Z,10.70
2023-04-20T17:16:40.378Z,9.35
2023-04-20T17:19:08.589Z,10.25
2023-04-20T17:21:35.451Z,10.23
2023-04-20T17:24:03.003Z,13.85
2023-04-20T17:26:29.825Z,14.90
2023-04-20T17:28:56.788Z,10.07
2023-04-20T17:31:23.739Z,12.82
2023-04-20T17:33:50.676Z,11.38
2023-04-20T17:36:18.970Z,11.77
2023-04-20T17:38:46.044Z,15.68
2023-04-20T17:41:12.985Z,10.60
2023-04-20T17:43:40.668Z,13.77
2023-04-20T17:46:08.192Z,16.33
2023-04-20T17:48:35.314Z,12.88
2023-04-20T17:51:02.147Z,14.65
2023-04-20T17:53:30.449Z,14.20
2023-04-20T17:55:57.271Z,16.50
2023-04-20T17:58:25.016Z,16.45
2023-04-20T18:00:51.959Z,13.55
2023-04-20T18:03:20.057Z,15.25
2023-04-20T18:05:47.153Z,17.92
2023-04-20T18:08:15.454Z,16.70
2023-04-20T18:10:43.824Z,15.80
2023-04-20T18:13:10.644Z,21.73
2023-04-20T18:15:37.574Z,14.77
2023-04-20T18:18:04.677Z,15.88
2023-04-20T18:20:32.609Z,16.45
2023-04-20T18:22:59.620Z,15.90
2023-04-20T18:25:27.112Z,20.35
2023-04-20T18:27:55.678Z,17.48
2023-04-20T18:30:22.538Z,19.20
2023-04-20T18:32:49.487Z,21.48
2023-04-20T18:35:16.495Z,19.33
2023-04-20T18:37:43.412Z,17.13
2023-04-20T18:40:11.285Z,18.80
2023-04-20T18:42:38.400Z,22.63
2023-04-20T18:45:07.846Z,24.45
2023-04-20T18:47:34.791Z,20.20
2023-04-20T18:50:01.800Z,20.13
2023-04-20T18:52:32.203Z,19.23
2023-04-20T18:54:59.032Z,21.20
2023-04-20T18:57:28.556Z,17.40
2023-04-20T18:59:56.313Z,19.95
2023-04-20T19:02:24.952Z,22.48
2023-04-20T19:04:52.126Z,19.55
2023-04-20T19:07:19.119Z,21.25
2023-04-20T19:09:46.059Z,19.52
2023-04-20T19:12:13.086Z,20.77
2023-04-20T19:14:39.957Z,23.60
2023-04-20T19:17:07.795Z,22.58
2023-04-20T19:19:36.117Z,22.20
2023-04-20T19:22:04.173Z,22.05
2023-04-20T19:24:34.458Z,24.27
2023-04-20T19:27:02.272Z,24.00
2023-04-20T19:29:29.507Z,23.63
2023-04-20T19:31:56.574Z,25.98
2023-04-20T19:34:23.469Z,25.02
2023-04-20T19:36:52.458Z,20.55
2023-04-20T19:39:19.487Z,23.42
2023-04-20T19:41:46.776Z,26.60
2023-04-20T19:44:14.567Z,23.33
2023-04-20T19:46:43.751Z,30.67
2023-04-20T19:49:10.694Z,23.13
2023-04-20T19:51:37.617Z,28.92
2023-04-20T19:54:06.058Z,29.02
2023-04-20T19:56:33.726Z,25.67
2023-04-20T19:59:00.995Z,26.10
2023-04-20T20:01:27.958Z,24.42
2023-04-20T20:03:55.178Z,26.05
2023-04-20T20:06:23.682Z,25.63
2023-04-20T20:08:50.895Z,30.67
2023-04-20T20:11:19.272Z,27.10
2023-04-20T20:13:46.414Z,31.33
2023-04-20T20:16:13.639Z,25.35
2023-04-20T20:18:40.696Z,33.95
2023-04-20T20:21:07.558Z,25.83
2023-04-20T20:23:34.421Z,28.48
2023-04-20T20:26:02.510Z,31.40
2023-04-20T20:28:30.732Z,28.05
2023-04-20T20:30:57.819Z,26.27
2023-04-20T20:33:24.775Z,29.42
2023-04-20T20:35:52.587Z,27.65
2023-04-20T20:38:20.871Z,23.67
2023-04-20T20:40:50.582Z,29.15
2023-04-20T20:43:19.042Z,25.75
2023-04-20T20:45:47.453Z,24.20
2023-04-20T20:48:14.476Z,28.90
2023-04-20T20:50:41.353Z,26.23
2023-04-20T20:53:08.959Z,30.52
2023-04-20T20:55:35.928Z,23.80
2023-04-20T20:58:02.789Z,26.85
2023-04-20T21:00:29.696Z,30.23
2023-04-20T21:02:59.010Z,33.17
2023-04-20T21:05:26.015Z,26.48
2023-04-20T21:07:52.984Z,25.10
2023-04-20T21:10:20.052Z,36.15
2023-04-20T21:12:46.898Z,26.30
2023-04-20T21:15:13.894Z,29.65
2023-04-20T21:17:40.817Z,26.40
2023-04-20T21:20:10.631Z,29.85
2023-04-20T21:22:37.525Z,25.90
2023-04-20T21:25:05.239Z,31.93
2023-04-20T21:27:32.201Z,30.10
2023-04-20T21:29:58.989Z,26.23
2023-04-20T21:32:26.619Z,31.08
2023-04-20T21:34:53.732Z,31.02
2023-04-20T21:37:21.970Z,30.25
2023-04-20T21:39:49.782Z,30.50
2023-04-20T21:42:16.822Z,33.15
2023-04-20T21:44:43.723Z,32.15
2023-04-20T21:47:10.793Z,33.05
2023-04-20T21:49:37.630Z,33.15
2023-04-20T21:52:04.528Z,37.60
2023-04-20T21:54:34.570Z,34.20
2023-04-20T21:57:01.829Z,35.05
2023-04-20T21:59:28.764Z,27.70
2023-04-20T22:01:55.582Z,30.10
2023-04-20T22:04:22.578Z,34.03
2023-04-20T22:06:49.594Z,33.35
2023-04-20T22:09:17.970Z,35.53
2023-04-20T22:11:46.580Z,32.00
2023-04-20T22:14:13.735Z,29.17
2023-04-20T22:16:41.182Z,31.13
2023-04-20T22:19:08.292Z,31.57
2023-04-20T22:21:35.220Z,38.17
2023-04-20T22:24:02.091Z,36.50
2023-04-20T22:26:28.912Z,30.92
2023-04-20T22:28:57.124Z,31.73
2023-04-20T22:31:24.102Z,30.55
2023-04-20T22:33:50.893Z,32.75
2023-04-20T22:36:18.475Z,29.25
2023-04-20T22:38:45.382Z,40.53
2023-04-20T22:41:12.270Z,34.50
2023-04-20T22:43:39.095Z,37.15
2023-04-20T22:46:07.314Z,33.63
2023-04-20T22:48:34.136Z,34.47
2023-04-20T22:51:01.021Z,30.25
2023-04-20T22:53:29.826Z,38.45
2023-04-20T22:56:03.493Z,32.13
2023-04-20T22:58:30.350Z,36.08
2023-04-20T23:00:57.223Z,29.42
2023-04-20T23:03:26.424Z,28.52
2023-04-20T23:05:57.715Z,33.05
2023-04-20T23:08:25.580Z,28.48
2023-04-20T23:10:55.054Z,28.90
2023-04-20T23:13:22.166Z,32.35
2023-04-20T23:15:49.547Z,29.88
2023-04-20T23:18:16.388Z,40.58
2023-04-20T23:20:44.653Z,26.40
2023-04-20T23:23:11.672Z,28.25
2023-04-20T23:25:38.640Z,27.65
2023-04-20T23:28:05.734Z,26.92
2023-04-20T23:30:32.608Z,28.27
2023-04-20T23:32:59.577Z,26.60
2023-04-20T23:35:26.508Z,27.65
2023-04-20T23:37:55.527Z,29.05
2023-04-20T23:40:22.498Z,36.50
2023-04-20T23:42:49.330Z,25.55
2023-04-20T23:45:16.260Z,26.87
2023-04-20T23:47:43.156Z,33.67
2023-04-20T23:50:10.321Z,34.67
2023-04-20T23:52:37.278Z,24.08
2023-04-20T23:55:06.445Z,35.35
2023-04-20T23:57:33.301Z,28.60
