createdAt,value
2018-05-27T00:00:10.227Z,17.7777777778
2018-05-27T00:00:22.694Z,17.7777777778
2018-05-27T00:00:35.131Z,17.7777777778
2018-05-27T00:00:47.574Z,17.7777777778
2018-05-27T00:01:00.023Z,17.7777777778
2018-05-27T00:01:12.491Z,17.7777777778
2018-05-27T00:01:24.917Z,17.7777777778
2018-05-27T00:01:37.385Z,17.7777777778
2018-05-27T00:01:49.825Z,17.7777777778
2018-05-27T00:02:02.472Z,17.7777777778
2018-05-27T00:02:14.906Z,17.7777777778
2018-05-27T00:02:27.304Z,17.7777777778
2018-05-27T00:02:39.710Z,17.7777777778
2018-05-27T00:02:52.124Z,17.7777777778
2018-05-27T00:03:04.513Z,17.7777777778
2018-05-27T00:03:16.907Z,17.7777777778
2018-05-27T00:03:29.321Z,17.7777777778
2018-05-27T00:03:41.730Z,17.7777777778
2018-05-27T00:03:54.509Z,17.7777777778
2018-05-27T00:04:06.926Z,17.7777777778
2018-05-27T00:04:19.331Z,17.7777777778
2018-05-27T00:04:31.762Z,17.7777777778
2018-05-27T00:04:44.168Z,17.7777777778
2018-05-27T00:04:56.574Z,17.7777777778
2018-05-27T00:05:08.987Z,17.7777777778
2018-05-27T00:05:21.582Z,17.7777777778
2018-05-27T00:05:33.970Z,17.7777777778
2018-05-27T00:05:46.399Z,17.7777777778
2018-05-27T00:05:58.788Z,17.7777777778
2018-05-27T00:06:11.186Z,17.7777777778
2018-05-27T00:06:23.605Z,17.7777777778
2018-05-27T00:06:36.024Z,17.7777777778
2018-05-27T00:06:48.433Z,17.7777777778
2018-05-27T00:07:00.900Z,17.7777777778
2018-05-27T00:07:13.324Z,17.7777777778
2018-05-27T00:07:25.768Z,17.7777777778
2018-05-27T00:07:38.191Z,17.7777777778
2018-05-27T00:07:50.595Z,17.7777777778
2018-05-27T00:08:02.997Z,17.7777777778
2018-05-27T00:08:15.394Z,17.7777777778
2018-05-27T00:08:27.818Z,17.7777777778
2018-05-27T00:08:40.233Z,17.7777777778
2018-05-27T00:08:52.731Z,17.7777777778
2018-05-27T00:09:05.158Z,17.7777777778
2018-05-27T00:09:17.607Z,17.7777777778
2018-05-27T00:09:30.076Z,17.7777777778
2018-05-27T00:09:42.513Z,17.7777777778
2018-05-27T00:09:54.946Z,17.7777777778
2018-05-27T00:10:07.442Z,17.7777777778
2018-05-27T00:10:19.853Z,17.7777777778
2018-05-27T00:10:32.284Z,17.7777777778
2018-05-27T00:10:44.691Z,17.7777777778
2018-05-27T00:10:57.096Z,17.7777777778
2018-05-27T00:11:09.541Z,17.7777777778
2018-05-27T00:11:21.968Z,17.7777777778
2018-05-27T00:11:34.402Z,17.7777777778
2018-05-27T00:11:46.846Z,17.7777777778
2018-05-27T00:11:59.258Z,17.7777777778
2018-05-27T00:12:11.695Z,17.7777777778
2018-05-27T00:12:24.100Z,17.7777777778
2018-05-27T00:12:36.526Z,17.7777777778
2018-05-27T00:12:48.997Z,17.8333333333
2018-05-27T00:13:01.406Z,17.7777777778
2018-05-27T00:13:13.835Z,17.7777777778
2018-05-27T00:13:26.258Z,17.7777777778
2018-05-27T00:13:38.676Z,17.7777777778
2018-05-27T00:13:51.192Z,17.7777777778
2018-05-27T00:14:03.921Z,17.7777777778
2018-05-27T00:14:16.322Z,17.7777777778
2018-05-27T00:14:28.768Z,17.7777777778
2018-05-27T00:14:41.185Z,17.7222222222
2018-05-27T00:14:53.619Z,17.7777777778
2018-05-27T00:15:06.045Z,17.7777777778
2018-05-27T00:15:18.473Z,17.7777777778
2018-05-27T00:15:30.892Z,17.7222222222
2018-05-27T00:15:43.322Z,17.7222222222
2018-05-27T00:15:55.884Z,17.7222222222
2018-05-27T00:16:08.303Z,17.7222222222
2018-05-27T00:16:20.715Z,17.7222222222
2018-05-27T00:16:33.139Z,17.7222222222
2018-05-27T00:16:45.721Z,17.6666666667
2018-05-27T00:16:58.161Z,17.6666666667
2018-05-27T00:17:10.571Z,17.6666666667
2018-05-27T00:17:22.993Z,17.6666666667
2018-05-27T00:17:35.412Z,17.6666666667
2018-05-27T00:17:47.816Z,17.6666666667
2018-05-27T00:18:00.372Z,17.6666666667
2018-05-27T00:18:12.949Z,17.6666666667
2018-05-27T00:18:25.347Z,17.6666666667
2018-05-27T00:18:37.776Z,17.6666666667
2018-05-27T00:18:50.196Z,17.6666666667
2018-05-27T00:19:02.604Z,17.6666666667
2018-05-27T00:19:15.028Z,17.6111111111
2018-05-27T00:19:27.609Z,17.6111111111
2018-05-27T00:19:40.130Z,17.6111111111
2018-05-27T00:19:52.604Z,17.6111111111
2018-05-27T00:20:05.057Z,17.5555555556
2018-05-27T00:20:17.492Z,17.5555555556
2018-05-27T00:20:30.028Z,17.6111111111
2018-05-27T00:20:43.565Z,17.5555555556
2018-05-27T00:20:55.972Z,17.5555555556
2018-05-27T00:21:08.399Z,17.5555555556
2018-05-27T00:21:20.813Z,17.5555555556
2018-05-27T00:21:33.230Z,17.5555555556
2018-05-27T00:21:45.649Z,17.5555555556
2018-05-27T00:21:58.132Z,17.5555555556
2018-05-27T00:22:10.570Z,17.5
2018-05-27T00:22:23.010Z,17.5
2018-05-27T00:22:35.425Z,17.5
2018-05-27T00:22:47.848Z,17.4444444444
2018-05-27T00:23:00.272Z,17.5
2018-05-27T00:23:12.693Z,17.5
2018-05-27T00:23:25.114Z,17.5
2018-05-27T00:23:37.577Z,17.4444444444
2018-05-27T00:23:50.034Z,17.4444444444
2018-05-27T00:24:02.455Z,17.4444444444
2018-05-27T00:24:14.877Z,17.4444444444
2018-05-27T00:24:27.307Z,17.4444444444
2018-05-27T00:24:39.739Z,17.4444444444
2018-05-27T00:24:52.166Z,17.4444444444
2018-05-27T00:25:04.604Z,17.4444444444
2018-05-27T00:25:17.010Z,17.4444444444
2018-05-27T00:25:29.412Z,17.3888888889
2018-05-27T00:25:41.853Z,17.4444444444
2018-05-27T00:25:54.258Z,17.3888888889
2018-05-27T00:26:06.686Z,17.3888888889
2018-05-27T00:26:19.158Z,17.3888888889
2018-05-27T00:26:31.603Z,17.3888888889
2018-05-27T00:26:44.024Z,17.3888888889
2018-05-27T00:26:56.450Z,17.3888888889
2018-05-27T00:27:08.848Z,17.3888888889
2018-05-27T00:27:21.252Z,17.3333333333
2018-05-27T00:27:33.664Z,17.3333333333
2018-05-27T00:27:46.138Z,17.3333333333
2018-05-27T00:27:58.533Z,17.3333333333
2018-05-27T00:28:10.928Z,17.3888888889
2018-05-27T00:28:23.368Z,17.3333333333
2018-05-27T00:28:35.778Z,17.3333333333
2018-05-27T00:28:48.202Z,17.3333333333
2018-05-27T00:29:00.650Z,17.3333333333
2018-05-27T00:29:13.102Z,17.2777777778
2018-05-27T00:29:25.648Z,17.2777777778
2018-05-27T00:29:38.078Z,17.3333333333
2018-05-27T00:29:50.537Z,17.3333333333
2018-05-27T00:30:02.975Z,17.2777777778
2018-05-27T00:30:15.415Z,17.2777777778
2018-05-27T00:30:27.850Z,17.2777777778
2018-05-27T00:30:40.280Z,17.2777777778
2018-05-27T00:30:52.693Z,17.2777777778
2018-05-27T00:31:05.100Z,17.2777777778
2018-05-27T00:31:17.559Z,17.2777777778
2018-05-27T00:31:29.982Z,17.2222222222
2018-05-27T00:31:42.400Z,17.2777777778
2018-05-27T00:31:54.827Z,17.2222222222
2018-05-27T00:32:07.248Z,17.2222222222
2018-05-27T00:32:19.665Z,17.2222222222
2018-05-27T00:32:32.082Z,17.2222222222
2018-05-27T00:32:44.490Z,17.2222222222
2018-05-27T00:32:56.923Z,17.2222222222
2018-05-27T00:33:09.339Z,17.2222222222
2018-05-27T00:33:21.792Z,17.2222222222
2018-05-27T00:33:34.204Z,17.2222222222
2018-05-27T00:33:46.626Z,17.2222222222
2018-05-27T00:33:59.075Z,17.1666666667
2018-05-27T00:34:11.503Z,17.1666666667
2018-05-27T00:34:23.977Z,17.1666666667
2018-05-27T00:34:36.388Z,17.1666666667
2018-05-27T00:34:48.807Z,17.1666666667
2018-05-27T00:35:01.223Z,17.1666666667
2018-05-27T00:35:13.656Z,17.1666666667
2018-05-27T00:35:26.091Z,17.1666666667
2018-05-27T00:35:38.492Z,17.1666666667
2018-05-27T00:35:50.905Z,17.1111111111
2018-05-27T00:36:03.333Z,17.1666666667
2018-05-27T00:36:15.759Z,17.1111111111
2018-05-27T00:36:28.180Z,17.1111111111
2018-05-27T00:36:40.611Z,17.1111111111
2018-05-27T00:36:53.019Z,17.1111111111
2018-05-27T00:37:05.444Z,17.0555555556
2018-05-27T00:37:17.875Z,17.1111111111
2018-05-27T00:37:30.288Z,17.0555555556
2018-05-27T00:37:42.704Z,17.0555555556
2018-05-27T00:37:55.134Z,17.0555555556
2018-05-27T00:38:07.641Z,17.0555555556
2018-05-27T00:38:20.071Z,17.0555555556
2018-05-27T00:38:32.486Z,17.0555555556
2018-05-27T00:38:44.913Z,17.0555555556
2018-05-27T00:38:57.571Z,17.0555555556
2018-05-27T00:39:09.985Z,17.0555555556
2018-05-27T00:39:22.412Z,17.0555555556
2018-05-27T00:39:34.904Z,17.0555555556
2018-05-27T00:39:47.331Z,17.0555555556
2018-05-27T00:39:59.824Z,17.0555555556
2018-05-27T00:40:12.279Z,17
2018-05-27T00:40:24.688Z,17.0555555556
2018-05-27T00:40:37.117Z,17
2018-05-27T00:40:49.519Z,17
2018-05-27T00:41:02.078Z,17
2018-05-27T00:41:14.516Z,17
2018-05-27T00:41:26.965Z,16.9444444444
2018-05-27T00:41:39.379Z,16.9444444444
2018-05-27T00:41:51.791Z,17
2018-05-27T00:42:04.216Z,17
2018-05-27T00:42:16.633Z,17
2018-05-27T00:42:29.029Z,16.9444444444
2018-05-27T00:42:41.605Z,16.9444444444
2018-05-27T00:42:54.023Z,17
2018-05-27T00:43:06.426Z,16.9444444444
2018-05-27T00:43:18.853Z,16.9444444444
2018-05-27T00:43:31.303Z,16.9444444444
2018-05-27T00:43:43.720Z,16.9444444444
2018-05-27T00:43:56.179Z,16.9444444444
2018-05-27T00:44:08.581Z,16.9444444444
2018-05-27T00:44:21.002Z,16.9444444444
2018-05-27T00:44:33.420Z,16.9444444444
2018-05-27T00:44:45.854Z,16.9444444444
2018-05-27T00:44:58.283Z,16.9444444444
2018-05-27T00:45:10.719Z,16.9444444444
2018-05-27T00:45:23.116Z,16.9444444444
2018-05-27T00:45:35.539Z,16.9444444444
2018-05-27T00:45:47.964Z,16.9444444444
2018-05-27T00:46:00.385Z,16.8888888889
2018-05-27T00:46:12.800Z,16.8888888889
2018-05-27T00:46:25.222Z,16.8888888889
2018-05-27T00:46:37.628Z,16.8888888889
2018-05-27T00:46:50.033Z,16.8888888889
2018-05-27T00:47:02.452Z,16.8888888889
2018-05-27T00:47:14.884Z,16.9444444444
2018-05-27T00:47:27.315Z,16.8888888889
2018-05-27T00:47:39.776Z,16.8888888889
2018-05-27T00:47:52.194Z,16.8888888889
2018-05-27T00:48:04.630Z,16.8888888889
2018-05-27T00:48:17.048Z,16.8888888889
2018-05-27T00:48:29.637Z,16.8888888889
2018-05-27T00:48:42.059Z,16.8888888889
2018-05-27T00:48:54.511Z,16.8888888889
2018-05-27T00:49:06.924Z,16.8888888889
2018-05-27T00:49:19.342Z,16.8888888889
2018-05-27T00:49:31.776Z,16.8888888889
2018-05-27T00:49:44.207Z,16.8888888889
2018-05-27T00:49:57.153Z,16.8888888889
2018-05-27T00:50:09.828Z,16.8888888889
2018-05-27T00:50:22.266Z,16.8888888889
2018-05-27T00:50:34.697Z,16.8888888889
2018-05-27T00:50:47.148Z,16.8888888889
2018-05-27T00:50:59.561Z,16.8888888889
2018-05-27T00:51:12.025Z,16.8333333333
2018-05-27T00:51:24.431Z,16.8333333333
2018-05-27T00:51:36.872Z,16.8333333333
2018-05-27T00:51:49.299Z,16.8333333333
2018-05-27T00:52:01.739Z,16.8888888889
2018-05-27T00:52:14.145Z,16.8333333333
2018-05-27T00:52:26.663Z,16.8888888889
2018-05-27T00:52:39.079Z,16.8333333333
2018-05-27T00:52:51.483Z,16.8333333333
2018-05-27T00:53:03.885Z,16.8333333333
2018-05-27T00:53:16.362Z,16.8333333333
2018-05-27T00:53:28.777Z,16.8333333333
2018-05-27T00:53:41.194Z,16.8333333333
2018-05-27T00:53:53.625Z,16.8333333333
2018-05-27T00:54:06.055Z,16.8333333333
2018-05-27T00:54:18.489Z,16.8333333333
2018-05-27T00:54:30.926Z,16.8333333333
2018-05-27T00:54:43.350Z,16.8333333333
2018-05-27T00:54:55.763Z,16.8333333333
2018-05-27T00:55:08.168Z,16.8333333333
2018-05-27T00:55:20.574Z,16.8333333333
2018-05-27T00:55:33.000Z,16.8333333333
2018-05-27T00:55:45.428Z,16.8333333333
2018-05-27T00:55:57.885Z,16.8333333333
2018-05-27T00:56:10.341Z,16.8333333333
2018-05-27T00:56:22.795Z,16.7777777778
2018-05-27T00:56:35.234Z,16.8333333333
2018-05-27T00:56:47.649Z,16.7777777778
2018-05-27T00:57:00.051Z,16.8333333333
2018-05-27T00:57:12.487Z,16.8333333333
2018-05-27T00:57:24.967Z,16.7777777778
2018-05-27T00:57:37.382Z,16.8333333333
2018-05-27T00:57:49.819Z,16.7777777778
2018-05-27T00:58:02.247Z,16.7777777778
2018-05-27T00:58:14.669Z,16.7777777778
2018-05-27T00:58:27.058Z,16.7777777778
2018-05-27T00:58:39.468Z,16.7777777778
2018-05-27T00:58:51.886Z,16.7777777778
2018-05-27T00:59:04.311Z,16.7777777778
2018-05-27T00:59:16.774Z,16.7777777778
2018-05-27T00:59:29.186Z,16.7777777778
2018-05-27T00:59:41.605Z,16.7777777778
2018-05-27T00:59:54.047Z,16.7777777778
2018-05-27T01:00:06.477Z,16.7777777778
2018-05-27T01:00:18.932Z,16.7777777778
2018-05-27T01:00:31.389Z,16.7222222222
2018-05-27T01:00:43.842Z,16.7222222222
2018-05-27T01:00:56.297Z,16.7777777778
2018-05-27T01:01:08.727Z,16.7777777778
2018-05-27T01:01:21.210Z,16.7777777778
2018-05-27T01:01:33.685Z,16.7777777778
2018-05-27T01:01:46.153Z,16.7222222222
2018-05-27T01:01:58.571Z,16.7222222222
2018-05-27T01:02:11.006Z,16.7222222222
2018-05-27T01:02:23.417Z,16.7222222222
2018-05-27T01:02:35.862Z,16.7222222222
2018-05-27T01:02:48.290Z,16.7222222222
2018-05-27T01:03:00.718Z,16.7222222222
2018-05-27T01:03:13.134Z,16.7222222222
2018-05-27T01:03:25.556Z,16.7222222222
2018-05-27T01:03:37.966Z,16.7222222222
2018-05-27T01:03:50.549Z,16.7222222222
2018-05-27T01:04:02.993Z,16.7222222222
2018-05-27T01:04:15.408Z,16.7222222222
2018-05-27T01:04:27.896Z,16.7222222222
2018-05-27T01:04:40.319Z,16.7222222222
2018-05-27T01:04:52.749Z,16.7222222222
2018-05-27T01:05:05.194Z,16.7222222222
2018-05-27T01:05:17.669Z,16.7222222222
2018-05-27T01:05:30.105Z,16.7222222222
2018-05-27T01:05:42.536Z,16.7222222222
2018-05-27T01:05:55.101Z,16.7222222222
2018-05-27T01:06:07.537Z,16.7222222222
2018-05-27T01:06:19.967Z,16.7222222222
2018-05-27T01:06:32.394Z,16.7222222222
2018-05-27T01:06:44.820Z,16.7222222222
2018-05-27T01:06:57.250Z,16.7222222222
2018-05-27T01:07:09.680Z,16.6666666667
2018-05-27T01:07:22.091Z,16.7222222222
2018-05-27T01:07:34.504Z,16.7222222222
2018-05-27T01:07:46.907Z,16.7222222222
2018-05-27T01:07:59.328Z,16.7222222222
2018-05-27T01:08:11.746Z,16.7222222222
2018-05-27T01:08:24.179Z,16.7222222222
2018-05-27T01:08:36.606Z,16.6666666667
2018-05-27T01:08:49.032Z,16.7222222222
2018-05-27T01:09:01.464Z,16.6666666667
2018-05-27T01:09:13.882Z,16.6666666667
2018-05-27T01:09:26.308Z,16.6666666667
2018-05-27T01:09:38.723Z,16.6666666667
2018-05-27T01:09:51.137Z,16.6666666667
2018-05-27T01:10:03.610Z,16.6666666667
2018-05-27T01:10:16.025Z,16.6666666667
2018-05-27T01:10:28.494Z,16.6666666667
2018-05-27T01:10:40.930Z,16.6666666667
2018-05-27T01:10:53.410Z,16.6666666667
2018-05-27T01:11:05.826Z,16.6666666667
2018-05-27T01:11:18.252Z,16.6666666667
2018-05-27T01:11:30.687Z,16.6666666667
2018-05-27T01:11:43.105Z,16.6666666667
2018-05-27T01:11:55.526Z,16.6666666667
2018-05-27T01:12:07.939Z,16.6666666667
2018-05-27T01:12:20.379Z,16.6666666667
2018-05-27T01:12:32.795Z,16.6666666667
2018-05-27T01:12:45.257Z,16.6666666667
2018-05-27T01:12:57.681Z,16.6666666667
2018-05-27T01:13:10.101Z,16.6666666667
2018-05-27T01:13:22.520Z,16.6666666667
2018-05-27T01:13:34.945Z,16.6666666667
2018-05-27T01:13:47.375Z,16.6666666667
2018-05-27T01:13:59.817Z,16.6666666667
2018-05-27T01:14:12.247Z,16.6666666667
2018-05-27T01:14:24.696Z,16.6666666667
2018-05-27T01:14:37.117Z,16.6111111111
2018-05-27T01:14:49.530Z,16.6111111111
2018-05-27T01:15:01.940Z,16.6111111111
2018-05-27T01:15:14.354Z,16.6111111111
2018-05-27T01:15:26.809Z,16.6666666667
2018-05-27T01:15:39.218Z,16.6111111111
2018-05-27T01:15:51.614Z,16.6111111111
2018-05-27T01:16:04.036Z,16.6111111111
2018-05-27T01:16:16.466Z,16.6111111111
2018-05-27T01:16:28.876Z,16.6111111111
2018-05-27T01:16:41.290Z,16.6111111111
2018-05-27T01:16:53.697Z,16.6111111111
2018-05-27T01:17:06.101Z,16.5555555556
2018-05-27T01:17:18.535Z,16.6111111111
2018-05-27T01:17:30.937Z,16.5555555556
2018-05-27T01:17:43.396Z,16.6111111111
2018-05-27T01:17:55.811Z,16.6111111111
2018-05-27T01:18:08.482Z,16.5555555556
2018-05-27T01:18:21.060Z,16.5555555556
2018-05-27T01:18:33.629Z,16.6111111111
2018-05-27T01:18:46.075Z,16.6111111111
2018-05-27T01:18:58.492Z,16.5555555556
2018-05-27T01:19:10.928Z,16.5555555556
2018-05-27T01:19:23.339Z,16.5555555556
2018-05-27T01:19:35.944Z,16.5555555556
2018-05-27T01:19:48.366Z,16.5555555556
2018-05-27T01:20:00.795Z,16.5555555556
2018-05-27T01:20:13.230Z,16.5555555556
2018-05-27T01:20:25.642Z,16.5555555556
2018-05-27T01:20:38.356Z,16.5555555556
2018-05-27T01:20:50.811Z,16.5555555556
2018-05-27T01:21:03.225Z,16.5555555556
2018-05-27T01:21:15.631Z,16.5555555556
2018-05-27T01:21:28.056Z,16.5555555556
2018-05-27T01:21:40.482Z,16.5555555556
2018-05-27T01:21:52.913Z,16.5555555556
2018-05-27T01:22:05.331Z,16.5555555556
2018-05-27T01:22:17.779Z,16.5
2018-05-27T01:22:30.205Z,16.5555555556
2018-05-27T01:22:42.613Z,16.5
2018-05-27T01:22:55.032Z,16.5555555556
2018-05-27T01:23:07.444Z,16.5
2018-05-27T01:23:19.856Z,16.5
2018-05-27T01:23:32.453Z,16.5
2018-05-27T01:23:44.864Z,16.5
2018-05-27T01:23:57.286Z,16.5
2018-05-27T01:24:09.691Z,16.5
2018-05-27T01:24:22.153Z,16.5
2018-05-27T01:24:34.604Z,16.5
2018-05-27T01:24:47.022Z,16.5
2018-05-27T01:24:59.481Z,16.5
2018-05-27T01:25:11.936Z,16.5
2018-05-27T01:25:24.352Z,16.5
2018-05-27T01:25:36.787Z,16.5
2018-05-27T01:25:49.194Z,16.5
2018-05-27T01:26:01.626Z,16.5
2018-05-27T01:26:14.041Z,16.5
2018-05-27T01:26:26.458Z,16.5
2018-05-27T01:26:38.875Z,16.5
2018-05-27T01:26:51.302Z,16.5
2018-05-27T01:27:03.725Z,16.5
2018-05-27T01:27:16.159Z,16.4444444444
2018-05-27T01:27:28.574Z,16.4444444444
2018-05-27T01:27:40.996Z,16.5
2018-05-27T01:27:53.413Z,16.4444444444
2018-05-27T01:28:05.852Z,16.4444444444
2018-05-27T01:28:18.265Z,16.4444444444
2018-05-27T01:28:30.734Z,16.4444444444
2018-05-27T01:28:43.166Z,16.4444444444
2018-05-27T01:28:55.608Z,16.5
2018-05-27T01:29:08.036Z,16.4444444444
2018-05-27T01:29:20.611Z,16.4444444444
2018-05-27T01:29:33.051Z,16.5
2018-05-27T01:29:45.466Z,16.4444444444
2018-05-27T01:29:57.885Z,16.4444444444
2018-05-27T01:30:10.311Z,16.4444444444
2018-05-27T01:30:22.747Z,16.4444444444
2018-05-27T01:30:35.177Z,16.4444444444
2018-05-27T01:30:47.626Z,16.4444444444
2018-05-27T01:31:00.062Z,16.4444444444
2018-05-27T01:31:12.473Z,16.4444444444
2018-05-27T01:31:24.887Z,16.4444444444
2018-05-27T01:31:37.362Z,16.4444444444
2018-05-27T01:31:49.769Z,16.4444444444
2018-05-27T01:32:02.183Z,16.4444444444
2018-05-27T01:32:14.622Z,16.4444444444
2018-05-27T01:32:27.059Z,16.4444444444
2018-05-27T01:32:39.465Z,16.4444444444
2018-05-27T01:32:51.884Z,16.4444444444
2018-05-27T01:33:04.350Z,16.4444444444
2018-05-27T01:33:16.795Z,16.3888888889
2018-05-27T01:33:29.208Z,16.4444444444
2018-05-27T01:33:41.645Z,16.4444444444
2018-05-27T01:33:54.065Z,16.3888888889
2018-05-27T01:34:06.484Z,16.3888888889
2018-05-27T01:34:18.907Z,16.3888888889
2018-05-27T01:34:31.358Z,16.3888888889
2018-05-27T01:34:43.777Z,16.3888888889
2018-05-27T01:34:56.242Z,16.3888888889
2018-05-27T01:35:08.674Z,16.3888888889
2018-05-27T01:35:21.102Z,16.3888888889
2018-05-27T01:35:33.526Z,16.3888888889
2018-05-27T01:35:45.939Z,16.3888888889
2018-05-27T01:35:58.369Z,16.3888888889
2018-05-27T01:36:10.802Z,16.3888888889
2018-05-27T01:36:23.210Z,16.3888888889
2018-05-27T01:36:35.632Z,16.3888888889
2018-05-27T01:36:48.196Z,16.3333333333
2018-05-27T01:37:00.622Z,16.3888888889
2018-05-27T01:37:13.059Z,16.3333333333
2018-05-27T01:37:25.482Z,16.3333333333
2018-05-27T01:37:37.901Z,16.3333333333
2018-05-27T01:37:50.315Z,16.3333333333
2018-05-27T01:38:02.726Z,16.3333333333
2018-05-27T01:38:15.132Z,16.3333333333
2018-05-27T01:38:27.548Z,16.3333333333
2018-05-27T01:38:39.977Z,16.3333333333
2018-05-27T01:38:52.572Z,16.3333333333
2018-05-27T01:39:05.001Z,16.3333333333
2018-05-27T01:39:17.413Z,16.3333333333
2018-05-27T01:39:29.858Z,16.3333333333
2018-05-27T01:39:42.262Z,16.3333333333
2018-05-27T01:39:54.725Z,16.3333333333
2018-05-27T01:40:07.150Z,16.3333333333
2018-05-27T01:40:19.560Z,16.3333333333
2018-05-27T01:40:31.987Z,16.3333333333
2018-05-27T01:40:44.400Z,16.3333333333
2018-05-27T01:40:56.813Z,16.3333333333
2018-05-27T01:41:09.350Z,16.3333333333
2018-05-27T01:41:21.764Z,16.3333333333
2018-05-27T01:41:34.167Z,16.3333333333
2018-05-27T01:41:46.622Z,16.3333333333
2018-05-27T01:41:59.052Z,16.3333333333
2018-05-27T01:42:11.493Z,16.3333333333
2018-05-27T01:42:23.916Z,16.3333333333
2018-05-27T01:42:36.321Z,16.3333333333
2018-05-27T01:42:48.756Z,16.3333333333
2018-05-27T01:43:01.178Z,16.3333333333
2018-05-27T01:43:13.588Z,16.3333333333
2018-05-27T01:43:25.996Z,16.3333333333
2018-05-27T01:43:38.403Z,16.3333333333
2018-05-27T01:43:50.828Z,16.3333333333
2018-05-27T01:44:03.255Z,16.3333333333
2018-05-27T01:44:15.663Z,16.3333333333
2018-05-27T01:44:28.077Z,16.3333333333
2018-05-27T01:44:40.500Z,16.3333333333
2018-05-27T01:44:52.932Z,16.3333333333
2018-05-27T01:45:05.363Z,16.3333333333
2018-05-27T01:45:17.771Z,16.2777777778
2018-05-27T01:45:30.189Z,16.3333333333
2018-05-27T01:45:42.663Z,16.2777777778
2018-05-27T01:45:55.084Z,16.3333333333
2018-05-27T01:46:07.501Z,16.3333333333
2018-05-27T01:46:19.937Z,16.3333333333
2018-05-27T01:46:32.365Z,16.3333333333
2018-05-27T01:46:44.855Z,16.2777777778
2018-05-27T01:46:57.301Z,16.2777777778
2018-05-27T01:47:09.758Z,16.2777777778
2018-05-27T01:47:22.192Z,16.2777777778
2018-05-27T01:47:34.593Z,16.2777777778
2018-05-27T01:47:47.031Z,16.2777777778
2018-05-27T01:47:59.450Z,16.2777777778
2018-05-27T01:48:11.890Z,16.2777777778
2018-05-27T01:48:24.457Z,16.2777777778
2018-05-27T01:48:36.869Z,16.2777777778
2018-05-27T01:48:49.447Z,16.2777777778
2018-05-27T01:49:01.851Z,16.2777777778
2018-05-27T01:49:14.258Z,16.2777777778
2018-05-27T01:49:26.688Z,16.2777777778
2018-05-27T01:49:39.106Z,16.2777777778
2018-05-27T01:49:51.539Z,16.2777777778
2018-05-27T01:50:03.966Z,16.2777777778
2018-05-27T01:50:16.395Z,16.2777777778
2018-05-27T01:50:28.810Z,16.2777777778
2018-05-27T01:50:41.229Z,16.2777777778
2018-05-27T01:50:53.685Z,16.2777777778
2018-05-27T01:51:06.109Z,16.2777777778
2018-05-27T01:51:18.545Z,16.2777777778
2018-05-27T01:51:30.959Z,16.2777777778
2018-05-27T01:51:43.410Z,16.2777777778
2018-05-27T01:51:55.840Z,16.2777777778
2018-05-27T01:52:08.276Z,16.2777777778
2018-05-27T01:52:20.711Z,16.2777777778
2018-05-27T01:52:33.319Z,16.2777777778
2018-05-27T01:52:45.733Z,16.2222222222
2018-05-27T01:52:58.147Z,16.2222222222
2018-05-27T01:53:10.578Z,16.2222222222
2018-05-27T01:53:22.998Z,16.2222222222
2018-05-27T01:53:35.419Z,16.2222222222
2018-05-27T01:53:47.843Z,16.2222222222
2018-05-27T01:54:00.254Z,16.2222222222
2018-05-27T01:54:12.679Z,16.1666666667
2018-05-27T01:54:25.130Z,16.2222222222
2018-05-27T01:54:37.547Z,16.2222222222
2018-05-27T01:54:49.951Z,16.2222222222
2018-05-27T01:55:02.393Z,16.2222222222
2018-05-27T01:55:14.795Z,16.1666666667
2018-05-27T01:55:27.202Z,16.2222222222
2018-05-27T01:55:39.631Z,16.2222222222
2018-05-27T01:55:52.054Z,16.2222222222
2018-05-27T01:56:04.467Z,16.2222222222
2018-05-27T01:56:16.897Z,16.2222222222
2018-05-27T01:56:29.325Z,16.2222222222
2018-05-27T01:56:41.747Z,16.1666666667
2018-05-27T01:56:54.152Z,16.1666666667
2018-05-27T01:57:06.550Z,16.1666666667
2018-05-27T01:57:18.968Z,16.1666666667
2018-05-27T01:57:31.459Z,16.2222222222
2018-05-27T01:57:43.883Z,16.2222222222
2018-05-27T01:57:56.309Z,16.1666666667
2018-05-27T01:58:08.742Z,16.1666666667
2018-05-27T01:58:21.169Z,16.1666666667
2018-05-27T01:58:33.596Z,16.1666666667
2018-05-27T01:58:46.021Z,16.1666666667
2018-05-27T01:58:58.464Z,16.1666666667
2018-05-27T01:59:10.883Z,16.1666666667
2018-05-27T01:59:23.327Z,16.1666666667
2018-05-27T01:59:35.757Z,16.1666666667
2018-05-27T01:59:48.181Z,16.1666666667
2018-05-27T02:00:00.647Z,16.1666666667
2018-05-27T02:00:13.138Z,16.1666666667
2018-05-27T02:00:25.586Z,16.1111111111
2018-05-27T02:00:38.023Z,16.1111111111
2018-05-27T02:00:50.479Z,16.1666666667
2018-05-27T02:01:02.941Z,16.1666666667
2018-05-27T02:01:15.405Z,16.1111111111
2018-05-27T02:01:27.857Z,16.1111111111
2018-05-27T02:01:40.303Z,16.1666666667
2018-05-27T02:01:52.749Z,16.1666666667
2018-05-27T02:02:05.196Z,16.1666666667
2018-05-27T02:02:17.623Z,16.1111111111
2018-05-27T02:02:30.092Z,16.1111111111
2018-05-27T02:02:42.506Z,16.1111111111
2018-05-27T02:02:54.917Z,16.1111111111
2018-05-27T02:03:07.333Z,16.1111111111
2018-05-27T02:03:19.767Z,16.1111111111
2018-05-27T02:03:32.212Z,16.1111111111
2018-05-27T02:03:44.643Z,16.1111111111
2018-05-27T02:03:57.195Z,16.0555555556
2018-05-27T02:04:09.621Z,16.1111111111
2018-05-27T02:04:22.021Z,16.1111111111
2018-05-27T02:04:34.448Z,16.0555555556
2018-05-27T02:04:46.854Z,16.1111111111
2018-05-27T02:04:59.265Z,16.0555555556
2018-05-27T02:05:11.702Z,16.0555555556
2018-05-27T02:05:24.121Z,16.0555555556
2018-05-27T02:05:36.536Z,16.0555555556
2018-05-27T02:05:48.958Z,16.0555555556
2018-05-27T02:06:01.386Z,16.0555555556
2018-05-27T02:06:13.860Z,16.0555555556
2018-05-27T02:06:26.496Z,16.0555555556
2018-05-27T02:06:38.936Z,16.0555555556
2018-05-27T02:06:51.372Z,16.0555555556
2018-05-27T02:07:03.780Z,16.0555555556
2018-05-27T02:07:16.191Z,16.0555555556
2018-05-27T02:07:28.600Z,16.0555555556
2018-05-27T02:07:41.011Z,16.0555555556
2018-05-27T02:07:53.447Z,16.0555555556
2018-05-27T02:08:05.875Z,16.0555555556
2018-05-27T02:08:18.303Z,16.0555555556
2018-05-27T02:08:30.733Z,16.0555555556
2018-05-27T02:08:43.201Z,16.0555555556
2018-05-27T02:08:55.647Z,16
2018-05-27T02:09:08.055Z,16.0555555556
2018-05-27T02:09:20.490Z,16.0555555556