createdAt,value
2022-08-28T00:00:43.271Z,99096.69
2022-08-28T00:03:13.250Z,99094.31
2022-08-28T00:05:43.395Z,99095.22
2022-08-28T00:08:13.764Z,99099.44
2022-08-28T00:10:42.986Z,99101.31
2022-08-28T00:13:19.113Z,99105.09
2022-08-28T00:15:50.538Z,99102.31
2022-08-28T00:18:20.067Z,99104.03
2022-08-28T00:20:49.636Z,99108.56
2022-08-28T00:23:19.826Z,99112.78
2022-08-28T00:25:48.154Z,99107.03
2022-08-28T00:28:24.393Z,99104.66
2022-08-28T00:30:54.838Z,99114.25
2022-08-28T00:33:27.794Z,99108.06
2022-08-28T00:35:56.823Z,99112.84
2022-08-28T00:38:27.680Z,99118.84
2022-08-28T00:41:00.397Z,99112.81
2022-08-28T00:43:41.911Z,99121.69
2022-08-28T00:46:13.177Z,99126.03
2022-08-28T00:48:41.784Z,99122.91
2022-08-28T00:51:28.611Z,99119.00
2022-08-28T00:54:01.358Z,99122.53
2022-08-28T00:56:36.720Z,99125.06
2022-08-28T00:59:12.463Z,99119.13
2022-08-28T01:01:41.282Z,99118.28
2022-08-28T01:04:10.393Z,99114.22
2022-08-28T01:06:39.758Z,99120.59
2022-08-28T01:09:08.628Z,99120.56
2022-08-28T01:11:37.084Z,99114.78
2022-08-28T01:14:08.788Z,99117.06
2022-08-28T01:16:45.533Z,99122.28
2022-08-28T01:19:20.116Z,99114.09
2022-08-28T01:21:56.320Z,99119.91
2022-08-28T01:24:28.543Z,99115.06
2022-08-28T01:26:56.915Z,99120.03
2022-08-28T01:29:25.620Z,99127.66
2022-08-28T01:31:54.929Z,99116.38
2022-08-28T01:34:23.291Z,99110.72
2022-08-28T01:36:51.976Z,99114.66
2022-08-28T01:39:25.563Z,99115.50
2022-08-28T01:41:57.259Z,99112.56
2022-08-28T01:44:28.019Z,99112.84
2022-08-28T01:46:59.653Z,99122.25
2022-08-28T01:49:29.663Z,99110.13
2022-08-28T01:52:00.931Z,99118.19
2022-08-28T01:54:32.974Z,99115.31
2022-08-28T01:57:04.633Z,99119.03
2022-08-28T01:59:33.469Z,99117.84
2022-08-28T02:02:05.642Z,99114.19
2022-08-28T02:04:34.548Z,99111.06
2022-08-28T02:07:02.962Z,99118.84
2022-08-28T02:09:32.144Z,99118.16
2022-08-28T02:12:00.641Z,99124.09
2022-08-28T02:14:30.796Z,99119.41
2022-08-28T02:16:59.132Z,99121.78
2022-08-28T02:19:27.402Z,99114.91
2022-08-28T02:21:56.017Z,99116.31
2022-08-28T02:24:24.707Z,99123.06
2022-08-28T02:26:53.133Z,99117.00
2022-08-28T02:29:21.312Z,99119.69
2022-08-28T02:31:51.046Z,99119.84
2022-08-28T02:34:21.717Z,99118.97
2022-08-28T02:36:50.425Z,99113.91
2022-08-28T02:39:19.077Z,99118.53
2022-08-28T02:41:47.804Z,99116.13
2022-08-28T02:44:18.820Z,99108.09
2022-08-28T02:46:47.340Z,99101.19
2022-08-28T02:49:18.278Z,99099.94
2022-08-28T02:51:46.649Z,99110.09
2022-08-28T02:54:15.023Z,99099.97
2022-08-28T02:56:47.226Z,99116.59
2022-08-28T02:59:15.860Z,99110.13
2022-08-28T03:01:46.017Z,99118.31
2022-08-28T03:04:14.753Z,99114.34
2022-08-28T03:06:44.928Z,99116.91
2022-08-28T03:09:14.709Z,99113.66
2022-08-28T03:11:45.495Z,99121.25
2022-08-28T03:14:13.939Z,99120.84
2022-08-28T03:16:42.348Z,99129.16
2022-08-28T03:19:10.820Z,99126.78
2022-08-28T03:21:40.471Z,99127.63
2022-08-28T03:24:10.391Z,99132.41
2022-08-28T03:26:44.462Z,99137.47
2022-08-28T03:29:13.153Z,99135.22
2022-08-28T03:31:41.452Z,99133.97
2022-08-28T03:34:10.684Z,99132.28
2022-08-28T03:36:41.327Z,99131.59
2022-08-28T03:39:11.188Z,99132.13
2022-08-28T03:41:41.010Z,99132.84
2022-08-28T03:44:09.818Z,99146.22
2022-08-28T03:46:38.001Z,99147.22
2022-08-28T03:49:07.207Z,99150.19
2022-08-28T03:51:36.082Z,99141.16
2022-08-28T03:54:08.486Z,99157.78
2022-08-28T03:56:38.697Z,99153.28
2022-08-28T03:59:07.077Z,99148.38
2022-08-28T04:01:38.161Z,99157.09
2022-08-28T04:04:08.079Z,99152.03
2022-08-28T04:06:36.560Z,99155.13
2022-08-28T04:09:06.643Z,99150.59
2022-08-28T04:11:42.974Z,99148.78
2022-08-28T04:14:11.694Z,99152.44
2022-08-28T04:16:42.286Z,99144.16
2022-08-28T04:19:10.644Z,99148.22
2022-08-28T04:21:40.104Z,99146.53
2022-08-28T04:24:11.164Z,99152.44
2022-08-28T04:26:42.967Z,99141.56
2022-08-28T04:29:11.919Z,99149.22
2022-08-28T04:31:40.118Z,99145.41
2022-08-28T04:34:11.281Z,99150.91
2022-08-28T04:36:40.556Z,99146.53
2022-08-28T04:39:11.504Z,99150.19
2022-08-28T04:41:46.685Z,99154.13
2022-08-28T04:44:14.879Z,99163.28
2022-08-28T04:46:44.398Z,99162.88
2022-08-28T04:49:17.764Z,99171.47
2022-08-28T04:51:47.044Z,99172.03
2022-08-28T04:54:15.932Z,99171.63
2022-08-28T04:56:46.498Z,99173.72
2022-08-28T04:59:16.645Z,99173.59
2022-08-28T05:01:45.786Z,99175.53
2022-08-28T05:04:14.625Z,99174.56
2022-08-28T05:06:47.229Z,99182.03
2022-08-28T05:09:17.334Z,99177.97
2022-08-28T05:11:48.872Z,99186.84
2022-08-28T05:14:21.936Z,99185.84
2022-08-28T05:16:53.071Z,99184.56
2022-08-28T05:19:25.031Z,99195.88
2022-08-28T05:21:57.283Z,99197.25
2022-08-28T05:24:26.736Z,99190.22
2022-08-28T05:26:57.707Z,99202.06
2022-08-28T05:29:26.475Z,99207.97
2022-08-28T05:31:55.899Z,99208.25
2022-08-28T05:34:25.216Z,99204.84
2022-08-28T05:36:53.624Z,99206.44
2022-08-28T05:39:22.327Z,99201.22
2022-08-28T05:41:51.124Z,99201.06
2022-08-28T05:44:21.315Z,99203.47
2022-08-28T05:46:49.823Z,99203.16
2022-08-28T05:49:20.945Z,99198.38
2022-08-28T05:51:50.450Z,99214.88
2022-08-28T05:54:22.119Z,99217.16
2022-08-28T05:56:51.986Z,99216.72
2022-08-28T05:59:21.743Z,99217.69
2022-08-28T06:01:51.832Z,99215.88
2022-08-28T06:04:23.964Z,99216.03
2022-08-28T06:06:52.796Z,99218.56
2022-08-28T06:09:28.816Z,99217.88
2022-08-28T06:11:59.666Z,99221.22
2022-08-28T06:14:31.666Z,99221.69
2022-08-28T06:17:03.451Z,99218.56
2022-08-28T06:19:37.210Z,99219.97
2022-08-28T06:22:09.996Z,99217.69
2022-08-28T06:24:38.745Z,99224.19
2022-08-28T06:27:07.800Z,99227.41
2022-08-28T06:29:37.761Z,99220.66
2022-08-28T06:32:06.376Z,99219.16
2022-08-28T06:34:35.598Z,99219.00
2022-08-28T06:37:04.220Z,99211.47
2022-08-28T06:39:32.864Z,99216.69
2022-08-28T06:42:01.555Z,99222.03
2022-08-28T06:44:34.412Z,99218.63
2022-08-28T06:47:05.106Z,99216.47
2022-08-28T06:49:33.611Z,99215.88
2022-08-28T06:52:02.623Z,99216.19
2022-08-28T06:54:31.400Z,99210.31
2022-08-28T06:56:59.887Z,99213.59
2022-08-28T06:59:28.704Z,99214.66
2022-08-28T07:01:57.978Z,99208.31
2022-08-28T07:04:28.057Z,99215.50
2022-08-28T07:06:56.206Z,99217.56
2022-08-28T07:09:25.914Z,99216.41
2022-08-28T07:11:57.537Z,99218.47
2022-08-28T07:14:26.935Z,99213.56
2022-08-28T07:16:56.446Z,99232.09
2022-08-28T07:19:25.975Z,99230.53
2022-08-28T07:21:57.525Z,99231.03
2022-08-28T07:24:25.943Z,99225.97
2022-08-28T07:26:54.588Z,99230.53
2022-08-28T07:29:24.090Z,99227.72
2022-08-28T07:31:59.169Z,99237.25
2022-08-28T07:34:27.924Z,99235.72
2022-08-28T07:37:04.420Z,99238.41
2022-08-28T07:39:32.745Z,99244.59
2022-08-28T07:42:03.027Z,99240.91
2022-08-28T07:44:48.340Z,99252.94
2022-08-28T07:47:19.025Z,99253.00
2022-08-28T07:49:47.218Z,99255.28
2022-08-28T07:52:17.258Z,99250.31
2022-08-28T07:54:47.618Z,99253.28
2022-08-28T07:57:17.231Z,99255.13
2022-08-28T07:59:45.593Z,99249.97
2022-08-28T08:02:14.113Z,99250.88
2022-08-28T08:04:43.196Z,99246.88
2022-08-28T08:07:13.092Z,99248.00
2022-08-28T08:09:45.036Z,99251.16
2022-08-28T08:12:18.345Z,99258.47
2022-08-28T08:14:49.776Z,99250.63
2022-08-28T08:17:20.517Z,99256.44
2022-08-28T08:19:48.791Z,99264.06
2022-08-28T08:22:21.614Z,99261.56
2022-08-28T08:24:51.651Z,99262.41
2022-08-28T08:27:23.052Z,99271.16
2022-08-28T08:29:51.591Z,99269.81
2022-08-28T08:32:19.985Z,99272.06
2022-08-28T08:34:48.213Z,99269.09
2022-08-28T08:37:17.850Z,99272.03
2022-08-28T08:39:47.565Z,99263.25
2022-08-28T08:42:24.768Z,99266.88
2022-08-28T08:44:55.662Z,99270.53
2022-08-28T08:47:34.509Z,99266.72
2022-08-28T08:50:07.020Z,99272.00
2022-08-28T08:52:53.588Z,99266.09
2022-08-28T08:55:27.711Z,99272.75
2022-08-28T08:58:08.063Z,99274.19
2022-08-28T09:00:44.675Z,99266.31
2022-08-28T09:03:17.235Z,99261.03
2022-08-28T09:05:50.434Z,99260.19
2022-08-28T09:08:32.793Z,99258.41
2022-08-28T09:11:04.654Z,99258.75
2022-08-28T09:13:48.010Z,99258.22
2022-08-28T09:16:26.055Z,99256.06
2022-08-28T09:18:57.259Z,99261.28
2022-08-28T09:21:29.395Z,99255.53
2022-08-28T09:24:05.917Z,99262.78
2022-08-28T09:26:42.455Z,99259.88
2022-08-28T09:29:19.884Z,99260.63
2022-08-28T09:31:48.199Z,99253.81
2022-08-28T09:34:29.560Z,99262.75
2022-08-28T09:37:00.211Z,99264.25
2022-08-28T09:39:30.766Z,99266.84
2022-08-28T09:42:23.237Z,99261.38
2022-08-28T09:44:58.026Z,99272.25
2022-08-28T09:47:59.648Z,99274.91
2022-08-28T09:50:37.998Z,99264.34
2022-08-28T09:53:20.842Z,99263.34
2022-08-28T09:56:01.795Z,99270.53
2022-08-28T09:58:35.570Z,99260.78
2022-08-28T10:01:13.336Z,99260.78
2022-08-28T10:03:52.933Z,99272.84
2022-08-28T10:06:27.495Z,99264.97
2022-08-28T10:09:09.470Z,99265.28
2022-08-28T10:11:46.037Z,99274.41
2022-08-28T10:14:28.505Z,99271.34
2022-08-28T10:17:10.725Z,99274.78
2022-08-28T10:19:48.204Z,99265.22
2022-08-28T10:22:30.506Z,99268.88
2022-08-28T10:25:14.224Z,99262.13
2022-08-28T10:27:55.731Z,99269.91
2022-08-28T10:30:26.665Z,99270.91
2022-08-28T10:33:13.506Z,99270.59
2022-08-28T10:35:51.019Z,99262.13
2022-08-28T10:38:25.612Z,99253.34
2022-08-28T10:41:00.937Z,99252.44
2022-08-28T10:43:36.642Z,99253.41
2022-08-28T10:46:08.063Z,99250.31
2022-08-28T10:48:44.289Z,99253.81
2022-08-28T10:51:19.004Z,99248.44
2022-08-28T10:54:07.730Z,99251.22
2022-08-28T10:56:41.712Z,99246.81
2022-08-28T10:59:09.858Z,99245.03
2022-08-28T11:01:43.301Z,99235.63
2022-08-28T11:04:25.484Z,99238.22
2022-08-28T11:06:56.569Z,99242.06
2022-08-28T11:09:33.337Z,99243.34
2022-08-28T11:12:03.649Z,99243.97
2022-08-28T11:14:42.774Z,99238.56
2022-08-28T11:17:42.073Z,99239.28
2022-08-28T11:20:17.260Z,99240.19
2022-08-28T11:22:50.386Z,99240.81
2022-08-28T11:25:26.613Z,99250.94
2022-08-28T11:28:17.884Z,99239.91
2022-08-28T11:30:48.824Z,99240.00
2022-08-28T11:33:39.645Z,99228.47
2022-08-28T11:36:14.515Z,99231.88
2022-08-28T11:39:07.592Z,99230.47
2022-08-28T11:41:39.142Z,99233.63
2022-08-28T11:44:28.560Z,99226.97
2022-08-28T11:47:17.584Z,99235.19
2022-08-28T11:49:46.823Z,99233.53
2022-08-28T11:52:38.517Z,99234.16
2022-08-28T11:55:23.047Z,99230.78
2022-08-28T12:00:52.835Z,99227.03
2022-08-28T12:03:32.626Z,99231.97
2022-08-28T12:06:02.073Z,99221.34
2022-08-28T12:09:12.063Z,99223.91
2022-08-28T12:11:56.499Z,99215.69
2022-08-28T12:15:07.919Z,99219.28
2022-08-28T12:17:54.272Z,99219.22
2022-08-28T12:20:42.699Z,99215.72
2022-08-28T12:23:34.900Z,99210.47
2022-08-28T12:26:05.960Z,99208.16
2022-08-28T12:28:45.056Z,99209.88
2022-08-28T12:31:55.358Z,99209.81
2022-08-28T12:34:35.655Z,99210.66
2022-08-28T12:37:06.936Z,99220.53
2022-08-28T12:39:35.399Z,99210.00
2022-08-28T12:42:04.166Z,99208.38
2022-08-28T12:44:34.844Z,99202.31
2022-08-28T12:47:03.132Z,99206.72
2022-08-28T12:49:35.748Z,99211.94
2022-08-28T12:52:17.286Z,99212.38
2022-08-28T12:54:47.176Z,99206.50
2022-08-28T12:57:18.011Z,99210.59
2022-08-28T12:59:49.478Z,99206.47
2022-08-28T13:02:27.141Z,99205.63
2022-08-28T13:04:59.659Z,99202.25
2022-08-28T13:07:31.755Z,99206.47
2022-08-28T13:10:03.724Z,99203.91
2022-08-28T13:12:55.382Z,99190.84
2022-08-28T13:16:01.663Z,99188.00
2022-08-28T13:19:11.934Z,99176.97
2022-08-28T13:21:58.598Z,99178.84
2022-08-28T13:24:37.790Z,99174.25
2022-08-28T13:27:10.391Z,99168.34
2022-08-28T13:29:40.691Z,99180.00
2022-08-28T13:32:26.325Z,99174.25
2022-08-28T13:35:10.311Z,99171.28
2022-08-28T13:37:44.549Z,99167.78
2022-08-28T13:40:36.907Z,99170.47
2022-08-28T13:43:10.179Z,99167.41
2022-08-28T13:45:43.624Z,99167.91
2022-08-28T13:48:17.081Z,99166.31
2022-08-28T13:50:47.758Z,99154.88
2022-08-28T13:53:18.843Z,99160.94
2022-08-28T13:55:53.787Z,99159.72
2022-08-28T13:58:23.583Z,99155.88
2022-08-28T14:00:54.044Z,99155.44
2022-08-28T14:03:38.637Z,99147.69
2022-08-28T14:06:11.425Z,99145.41
2022-08-28T14:08:40.008Z,99151.69
2022-08-28T14:11:12.846Z,99152.03
2022-08-28T14:13:46.965Z,99153.19
2022-08-28T14:16:24.749Z,99151.72
2022-08-28T14:19:07.131Z,99151.41
2022-08-28T14:21:37.559Z,99153.22
2022-08-28T14:24:07.265Z,99149.53
2022-08-28T14:26:35.892Z,99150.50
2022-08-28T14:29:06.427Z,99150.16
2022-08-28T14:31:37.236Z,99148.28
2022-08-28T14:34:07.907Z,99151.88
2022-08-28T14:36:38.175Z,99147.66
2022-08-28T14:39:09.576Z,99149.28
2022-08-28T14:41:38.321Z,99148.56
2022-08-28T14:44:06.825Z,99149.34
2022-08-28T14:46:38.091Z,99148.13
2022-08-28T14:49:10.492Z,99150.41
2022-08-28T14:51:41.348Z,99147.22
2022-08-28T14:54:11.251Z,99141.56
2022-08-28T14:56:39.872Z,99139.63
2022-08-28T14:59:23.868Z,99153.06
2022-08-28T15:01:55.461Z,99140.09
2022-08-28T15:04:34.554Z,99144.63
2022-08-28T15:07:06.553Z,99138.91
2022-08-28T15:09:43.061Z,99146.31
2022-08-28T15:12:11.936Z,99135.13
2022-08-28T15:14:40.362Z,99142.72
2022-08-28T15:17:12.772Z,99140.53
2022-08-28T15:19:42.698Z,99144.50
2022-08-28T15:22:11.268Z,99143.72
2022-08-28T15:24:39.652Z,99138.25
2022-08-28T15:27:08.022Z,99142.78
2022-08-28T15:29:40.008Z,99139.47
2022-08-28T15:32:08.480Z,99140.38
2022-08-28T15:34:36.826Z,99141.56
2022-08-28T15:37:07.705Z,99137.75
2022-08-28T15:39:53.216Z,99141.25
2022-08-28T15:42:21.674Z,99134.66
2022-08-28T15:44:50.069Z,99135.25
2022-08-28T15:47:18.547Z,99129.44
2022-08-28T15:49:52.019Z,99130.31
2022-08-28T15:52:24.691Z,99128.94
2022-08-28T15:54:53.122Z,99133.72
2022-08-28T15:57:26.259Z,99124.16
2022-08-28T15:59:56.151Z,99130.53
2022-08-28T16:02:27.734Z,99133.38
2022-08-28T16:04:55.955Z,99122.59
2022-08-28T16:07:26.988Z,99125.91
2022-08-28T16:09:57.109Z,99137.72
2022-08-28T16:12:25.789Z,99124.22
2022-08-28T16:14:54.202Z,99131.38
2022-08-28T16:17:24.251Z,99135.66
2022-08-28T16:19:55.084Z,99142.03
2022-08-28T16:22:27.615Z,99135.25
2022-08-28T16:24:58.315Z,99132.06
2022-08-28T16:27:26.956Z,99135.44
2022-08-28T16:29:55.709Z,99143.13
2022-08-28T16:32:25.555Z,99141.94
2022-08-28T16:34:54.604Z,99148.66
2022-08-28T16:37:22.861Z,99150.56
2022-08-28T16:39:57.287Z,99145.81
2022-08-28T16:42:32.815Z,99138.59
2022-08-28T16:45:02.556Z,99140.56
2022-08-28T16:47:37.249Z,99143.47
2022-08-28T16:50:08.594Z,99151.66
2022-08-28T16:52:38.045Z,99145.72
2022-08-28T16:55:11.032Z,99147.38
2022-08-28T16:57:39.938Z,99140.84
2022-08-28T17:00:13.542Z,99138.22
2022-08-28T17:02:42.476Z,99141.63
2022-08-28T17:05:12.892Z,99141.75
2022-08-28T17:07:41.570Z,99140.50
2022-08-28T17:10:15.123Z,99141.03
2022-08-28T17:12:43.949Z,99145.63
2022-08-28T17:15:13.353Z,99149.28
2022-08-28T17:17:42.277Z,99147.19
2022-08-28T17:20:34.085Z,99148.09
2022-08-28T17:23:01.854Z,99150.69
2022-08-28T17:25:32.001Z,99147.50
2022-08-28T17:28:00.376Z,99146.44
2022-08-28T17:30:28.965Z,99142.06
2022-08-28T17:32:57.271Z,99154.06
2022-08-28T17:35:25.881Z,99155.03
2022-08-28T17:37:55.847Z,99157.00
2022-08-28T17:40:25.069Z,99148.47
2022-08-28T17:42:55.311Z,99143.59
2022-08-28T17:45:23.854Z,99148.38
2022-08-28T17:47:55.052Z,99149.22
2022-08-28T17:50:24.675Z,99154.91
2022-08-28T17:52:53.802Z,99159.06
2022-08-28T17:55:23.534Z,99164.31
2022-08-28T17:57:52.175Z,99159.97
2022-08-28T18:00:22.525Z,99160.97
2022-08-28T18:02:51.990Z,99162.75
2022-08-28T18:05:20.394Z,99165.59
2022-08-28T18:07:51.334Z,99172.13
2022-08-28T18:10:21.843Z,99166.28
2022-08-28T18:12:50.427Z,99173.28
2022-08-28T18:15:20.534Z,99178.19
2022-08-28T18:17:50.916Z,99186.59
2022-08-28T18:20:20.720Z,99184.16
2022-08-28T18:22:50.215Z,99186.34
2022-08-28T18:25:34.416Z,99191.38
2022-08-28T18:28:06.120Z,99188.19
2022-08-28T18:30:35.456Z,99197.59
2022-08-28T18:33:13.415Z,99193.78
2022-08-28T18:35:46.248Z,99200.56
2022-08-28T18:38:18.826Z,99193.59
2022-08-28T18:40:49.357Z,99205.78
2022-08-28T18:43:20.417Z,99203.56
2022-08-28T18:45:49.416Z,99200.81
2022-08-28T18:48:20.809Z,99217.44
2022-08-28T18:50:50.712Z,99220.63
2022-08-28T18:53:21.686Z,99222.84
2022-08-28T18:55:53.916Z,99220.72
2022-08-28T18:58:22.988Z,99232.00
2022-08-28T19:00:51.789Z,99231.91
2022-08-28T19:03:22.049Z,99226.84
2022-08-28T19:05:51.232Z,99236.44
2022-08-28T19:08:21.180Z,99235.53
2022-08-28T19:10:49.708Z,99235.59
2022-08-28T19:13:18.302Z,99244.84
2022-08-28T19:15:52.723Z,99246.63
2022-08-28T19:18:23.220Z,99245.13
2022-08-28T19:20:53.053Z,99261.19
2022-08-28T19:23:21.540Z,99257.63
2022-08-28T19:25:52.267Z,99265.03
2022-08-28T19:28:20.988Z,99268.34
2022-08-28T19:30:49.398Z,99263.94
2022-08-28T19:33:18.796Z,99278.56
2022-08-28T19:35:48.965Z,99269.97
2022-08-28T19:38:18.335Z,99273.31
2022-08-28T19:40:47.025Z,99276.94
2022-08-28T19:43:16.657Z,99275.75
2022-08-28T19:45:46.538Z,99276.56
2022-08-28T19:48:16.328Z,99282.34
2022-08-28T19:50:45.067Z,99289.34
2022-08-28T19:53:17.133Z,99289.16
2022-08-28T19:55:45.664Z,99294.72
2022-08-28T19:58:14.605Z,99292.16
2022-08-28T20:00:44.500Z,99292.16
2022-08-28T20:03:12.880Z,99290.16
2022-08-28T20:05:42.416Z,99288.28
2022-08-28T20:08:10.545Z,99292.19
2022-08-28T20:10:42.222Z,99293.41
2022-08-28T20:13:11.388Z,99296.09
2022-08-28T20:15:42.960Z,99305.41
2022-08-28T20:18:11.426Z,99303.19
2022-08-28T20:20:40.815Z,99306.59
2022-08-28T20:23:09.039Z,99300.50
2022-08-28T20:25:37.721Z,99303.25
2022-08-28T20:28:09.007Z,99311.34
2022-08-28T20:30:40.732Z,99309.69
2022-08-28T20:33:09.277Z,99313.53
2022-08-28T20:35:37.974Z,99321.66
2022-08-28T20:38:07.205Z,99327.84
2022-08-28T20:40:35.770Z,99317.63
2022-08-28T20:43:04.784Z,99318.97
2022-08-28T20:48:04.439Z,99332.13
2022-08-28T20:50:33.099Z,99332.41
2022-08-28T20:53:06.868Z,99330.03
2022-08-28T20:55:36.870Z,99337.13
2022-08-28T20:58:06.537Z,99334.13
2022-08-28T21:00:36.828Z,99330.38
2022-08-28T21:03:05.556Z,99328.63
2022-08-28T21:05:34.185Z,99332.84
2022-08-28T21:08:03.097Z,99330.81
2022-08-28T21:10:31.380Z,99331.44
2022-08-28T21:12:59.698Z,99332.50
2022-08-28T21:15:28.700Z,99337.34
2022-08-28T21:17:58.916Z,99339.88
2022-08-28T21:20:28.507Z,99352.63
2022-08-28T21:22:58.295Z,99351.25
2022-08-28T21:25:28.077Z,99346.88
2022-08-28T21:27:56.551Z,99333.63
2022-08-28T21:30:25.373Z,99344.13
2022-08-28T21:33:00.040Z,99345.13
2022-08-28T21:35:29.288Z,99350.81
2022-08-28T21:37:57.984Z,99354.78
2022-08-28T21:40:26.688Z,99356.31
2022-08-28T21:42:55.211Z,99362.19
2022-08-28T21:45:23.794Z,99354.16
2022-08-28T21:47:52.207Z,99349.81
2022-08-28T21:50:24.679Z,99351.94
2022-08-28T21:52:53.223Z,99364.28
2022-08-28T21:55:22.240Z,99366.50
2022-08-28T21:57:51.621Z,99366.91
2022-08-28T22:00:23.052Z,99357.91
2022-08-28T22:02:52.954Z,99367.28
2022-08-28T22:05:24.520Z,99366.47
2022-08-28T22:07:53.073Z,99367.31
2022-08-28T22:10:21.208Z,99367.53
2022-08-28T22:12:49.479Z,99364.84
2022-08-28T22:15:18.036Z,99368.91
2022-08-28T22:17:46.697Z,99374.28
2022-08-28T22:20:14.994Z,99375.28
2022-08-28T22:23:02.015Z,99376.38
2022-08-28T22:25:32.010Z,99373.34
2022-08-28T22:28:10.392Z,99377.66
2022-08-28T22:30:39.736Z,99380.75
2022-08-28T22:33:10.899Z,99386.28
2022-08-28T22:35:39.581Z,99389.81
2022-08-28T22:38:11.266Z,99389.66
2022-08-28T22:40:39.798Z,99384.38
2022-08-28T22:43:08.383Z,99391.72
2022-08-28T22:45:36.788Z,99390.75
2022-08-28T22:48:06.076Z,99389.72
2022-08-28T22:50:34.537Z,99388.03
2022-08-28T22:53:03.126Z,99383.03
2022-08-28T22:55:33.879Z,99383.31
2022-08-28T22:58:04.638Z,99388.63
2022-08-28T23:00:36.399Z,99384.34
2022-08-28T23:03:05.924Z,99386.88
2022-08-28T23:05:34.867Z,99389.88
2022-08-28T23:08:03.061Z,99391.34
2022-08-28T23:10:57.454Z,99390.75
2022-08-28T23:13:22.443Z,99392.56
2022-08-28T23:15:51.394Z,99381.31
2022-08-28T23:18:19.538Z,99384.84
2022-08-28T23:20:47.985Z,99381.78
2022-08-28T23:23:19.418Z,99385.56
2022-08-28T23:25:50.385Z,99381.75
2022-08-28T23:28:19.259Z,99378.66
2022-08-28T23:30:49.679Z,99387.41
2022-08-28T23:33:23.257Z,99388.25
2022-08-28T23:35:52.557Z,99385.31
2022-08-28T23:38:21.135Z,99393.34
2022-08-28T23:40:51.366Z,99388.66
2022-08-28T23:43:19.975Z,99386.66
2022-08-28T23:45:48.871Z,99373.69
2022-08-28T23:48:17.343Z,99378.13
2022-08-28T23:50:45.746Z,99374.84
2022-08-28T23:53:13.991Z,99370.47
2022-08-28T23:55:45.344Z,99372.75
2022-08-28T23:58:15.649Z,99377.38
