createdAt,value
2019-05-10T00:02:10.062Z,100490.77
2019-05-10T00:04:55.557Z,100497.41
2019-05-10T00:07:41.135Z,100492.18
2019-05-10T00:10:07.822Z,100491.78
2019-05-10T00:12:49.228Z,100487.45
2019-05-10T00:15:20.178Z,100480.45
2019-05-10T00:17:47.252Z,100488.77
2019-05-10T00:20:14.324Z,100481.77
2019-05-10T00:22:41.431Z,100480.45
2019-05-10T00:25:08.515Z,100480.91
2019-05-10T00:27:35.588Z,100474.70
2019-05-10T00:30:03.089Z,100473.84
2019-05-10T00:32:30.166Z,100472.52
2019-05-10T00:34:57.238Z,100458.38
2019-05-10T00:37:24.341Z,100461.88
2019-05-10T00:39:51.430Z,100463.20
2019-05-10T00:42:18.503Z,100459.23
2019-05-10T00:44:45.574Z,100464.52
2019-05-10T00:47:12.650Z,100464.06
2019-05-10T00:49:39.727Z,100460.16
2019-05-10T00:52:08.602Z,100453.19
2019-05-10T00:54:35.726Z,100459.80
2019-05-10T00:57:02.790Z,100452.78
2019-05-10T00:59:29.898Z,100455.83
2019-05-10T01:01:56.971Z,100450.97
2019-05-10T01:04:24.038Z,100447.41
2019-05-10T01:06:51.118Z,100450.91
2019-05-10T01:09:18.187Z,100450.05
2019-05-10T01:11:45.266Z,100446.58
2019-05-10T01:14:12.428Z,100447.10
2019-05-10T01:16:39.535Z,100444.86
2019-05-10T01:19:06.607Z,100446.08
2019-05-10T01:21:33.684Z,100443.84
2019-05-10T01:24:01.990Z,100453.55
2019-05-10T01:26:30.154Z,100448.27
2019-05-10T01:28:57.231Z,100446.58
2019-05-10T01:31:24.408Z,100445.72
2019-05-10T01:33:51.495Z,100450.51
2019-05-10T01:36:22.190Z,100459.70
2019-05-10T01:38:49.271Z,100455.67
2019-05-10T01:41:16.350Z,100443.73
2019-05-10T01:43:43.422Z,100443.73
2019-05-10T01:46:10.504Z,100450.05
2019-05-10T01:48:37.572Z,100458.08
2019-05-10T01:51:04.650Z,100450.33
2019-05-10T01:53:32.829Z,100440.32
2019-05-10T01:56:00.064Z,100441.70
2019-05-10T01:58:27.092Z,100442.66
2019-05-10T02:00:54.180Z,100444.51
2019-05-10T02:03:21.301Z,100441.98
2019-05-10T02:05:48.382Z,100446.87
2019-05-10T02:08:15.456Z,100438.95
2019-05-10T02:10:42.534Z,100432.74
2019-05-10T02:13:09.619Z,100434.89
2019-05-10T02:15:37.402Z,100429.21
2019-05-10T02:18:04.507Z,100429.64
2019-05-10T02:20:31.575Z,100437.17
2019-05-10T02:22:58.692Z,100432.34
2019-05-10T02:25:25.768Z,100429.24
2019-05-10T02:27:52.876Z,100428.28
2019-05-10T02:30:20.759Z,100440.58
2019-05-10T02:32:47.876Z,100434.43
2019-05-10T02:35:15.370Z,100430.83
2019-05-10T02:37:42.480Z,100432.16
2019-05-10T02:40:09.656Z,100434.80
2019-05-10T02:42:36.737Z,100432.16
2019-05-10T02:45:04.400Z,100426.91
2019-05-10T02:47:31.483Z,100430.41
2019-05-10T02:49:59.382Z,100434.50
2019-05-10T02:52:26.848Z,100433.27
2019-05-10T02:54:54.744Z,100429.30
2019-05-10T02:57:22.232Z,100428.84
2019-05-10T02:59:49.840Z,100439.41
2019-05-10T03:02:17.294Z,100438.73
2019-05-10T03:04:45.659Z,100431.92
2019-05-10T03:07:15.932Z,100430.60
2019-05-10T03:09:47.547Z,100435.42
2019-05-10T03:12:25.352Z,100434.80
2019-05-10T03:14:54.037Z,100436.49
2019-05-10T03:17:21.931Z,100432.04
2019-05-10T03:19:51.809Z,100433.30
2019-05-10T03:22:20.557Z,100428.75
2019-05-10T03:24:47.660Z,100425.64
2019-05-10T03:27:14.739Z,100427.89
2019-05-10T03:29:41.815Z,100434.89
2019-05-10T03:32:10.208Z,100426.87
2019-05-10T03:34:37.297Z,100428.49
2019-05-10T03:37:04.360Z,100431.96
2019-05-10T03:39:31.448Z,100427.44
2019-05-10T03:41:59.017Z,100422.92
2019-05-10T03:44:26.121Z,100425.33
2019-05-10T03:46:53.195Z,100411.95
2019-05-10T03:49:20.287Z,100415.72
2019-05-10T03:51:47.346Z,100416.77
2019-05-10T03:54:14.425Z,100413.06
2019-05-10T03:56:41.509Z,100424.77
2019-05-10T03:59:08.589Z,100411.30
2019-05-10T04:01:35.694Z,100410.20
2019-05-10T04:04:03.794Z,100409.17
2019-05-10T04:06:30.881Z,100402.38
2019-05-10T04:08:57.956Z,100399.13
2019-05-10T04:11:25.033Z,100398.55
2019-05-10T04:13:52.115Z,100397.52
2019-05-10T04:16:19.187Z,100395.63
2019-05-10T04:18:48.347Z,100395.09
2019-05-10T04:21:15.507Z,100385.33
2019-05-10T04:23:42.584Z,100386.53
2019-05-10T04:26:09.657Z,100387.28
2019-05-10T04:28:36.730Z,100384.53
2019-05-10T04:31:05.603Z,100388.39
2019-05-10T04:33:32.690Z,100393.50
2019-05-10T04:35:59.770Z,100395.92
2019-05-10T04:38:26.892Z,100398.81
2019-05-10T04:40:53.964Z,100397.77
2019-05-10T04:43:21.056Z,100396.33
2019-05-10T04:45:48.227Z,100394.36
2019-05-10T04:48:15.329Z,100399.03
2019-05-10T04:50:42.407Z,100393.08
2019-05-10T04:53:11.395Z,100391.99
2019-05-10T04:55:38.512Z,100394.45
2019-05-10T04:58:05.537Z,100388.10
2019-05-10T05:00:32.627Z,100381.78
2019-05-10T05:02:59.763Z,100387.67
2019-05-10T05:05:26.906Z,100386.11
2019-05-10T05:07:53.980Z,100382.41
2019-05-10T05:10:21.058Z,100385.83
2019-05-10T05:12:48.171Z,100386.02
2019-05-10T05:15:15.448Z,100382.78
2019-05-10T05:17:43.673Z,100381.67
2019-05-10T05:20:10.987Z,100383.66
2019-05-10T05:22:38.066Z,100381.26
2019-05-10T05:25:05.297Z,100385.89
2019-05-10T05:27:32.379Z,100387.78
2019-05-10T05:29:59.454Z,100381.20
2019-05-10T05:32:26.523Z,100371.63
2019-05-10T05:34:53.582Z,100385.20
2019-05-10T05:37:20.656Z,100383.56
2019-05-10T05:39:47.744Z,100379.63
2019-05-10T05:42:14.806Z,100380.17
2019-05-10T05:44:41.882Z,100377.55
2019-05-10T05:47:09.031Z,100375.41
2019-05-10T05:49:36.071Z,100369.69
2019-05-10T05:52:03.172Z,100373.26
2019-05-10T05:54:30.217Z,100379.01
2019-05-10T05:56:57.309Z,100372.39
2019-05-10T05:59:26.287Z,100368.38
2019-05-10T06:01:53.355Z,100371.45
2019-05-10T06:04:20.460Z,100371.56
2019-05-10T06:06:47.529Z,100366.90
2019-05-10T06:09:14.609Z,100360.86
2019-05-10T06:11:41.669Z,100359.34
2019-05-10T06:14:11.343Z,100366.50
2019-05-10T06:16:37.773Z,100365.64
2019-05-10T06:19:04.842Z,100363.55
2019-05-10T06:21:31.937Z,100358.78
2019-05-10T06:23:59.621Z,100359.34
2019-05-10T06:26:28.544Z,100360.70
2019-05-10T06:28:59.530Z,100362.86
2019-05-10T06:31:24.803Z,100355.53
2019-05-10T06:33:51.885Z,100362.48
2019-05-10T06:36:18.965Z,100354.56
2019-05-10T06:38:51.195Z,100351.81
2019-05-10T06:41:19.228Z,100353.21
2019-05-10T06:43:51.414Z,100346.55
2019-05-10T06:46:15.484Z,100344.81
2019-05-10T06:48:42.545Z,100344.17
2019-05-10T06:51:12.337Z,100342.99
2019-05-10T06:53:42.171Z,100342.67
2019-05-10T06:56:07.569Z,100338.31
2019-05-10T06:58:36.457Z,100337.80
2019-05-10T07:01:03.596Z,100339.28
2019-05-10T07:03:30.732Z,100343.80
2019-05-10T07:05:57.820Z,100345.03
2019-05-10T07:08:24.926Z,100337.73
2019-05-10T07:10:51.998Z,100343.27
2019-05-10T07:13:19.058Z,100341.77
2019-05-10T07:15:46.143Z,100337.30
2019-05-10T07:18:16.935Z,100337.06
2019-05-10T07:20:43.290Z,100332.88
2019-05-10T07:23:10.693Z,100339.20
2019-05-10T07:25:43.480Z,100330.07
2019-05-10T07:28:09.379Z,100328.50
2019-05-10T07:30:41.150Z,100320.41
2019-05-10T07:33:06.343Z,100323.27
2019-05-10T07:35:36.706Z,100319.98
2019-05-10T07:38:02.389Z,100317.80
2019-05-10T07:40:29.466Z,100320.80
2019-05-10T07:42:56.544Z,100312.66
2019-05-10T07:45:25.647Z,100308.50
2019-05-10T07:47:54.724Z,100310.15
2019-05-10T07:50:21.899Z,100309.98
2019-05-10T07:52:50.091Z,100308.59
2019-05-10T07:55:18.009Z,100303.56
2019-05-10T07:57:46.141Z,100302.16
2019-05-10T08:00:13.426Z,100302.46
2019-05-10T08:02:44.535Z,100299.61
2019-05-10T08:05:14.021Z,100298.83
2019-05-10T08:07:40.830Z,100303.52
2019-05-10T08:10:08.841Z,100294.83
2019-05-10T08:12:41.437Z,100299.00
2019-05-10T08:15:08.601Z,100294.02
2019-05-10T08:17:41.129Z,100300.59
2019-05-10T08:20:20.365Z,100297.22
2019-05-10T08:22:44.221Z,100296.95
2019-05-10T08:25:09.351Z,100295.19
2019-05-10T08:27:36.431Z,100295.28
2019-05-10T08:30:20.776Z,100299.62
2019-05-10T08:32:34.874Z,100295.58
2019-05-10T08:35:05.083Z,100290.59
2019-05-10T08:37:37.386Z,100286.17
2019-05-10T08:40:02.989Z,100293.20
2019-05-10T08:42:43.727Z,100296.59
2019-05-10T08:45:03.585Z,100303.04
2019-05-10T08:47:28.009Z,100301.05
2019-05-10T08:50:12.044Z,100304.08
2019-05-10T08:52:30.838Z,100296.48
2019-05-10T08:54:55.586Z,100300.16
2019-05-10T08:57:22.664Z,100293.34
2019-05-10T09:00:02.235Z,100292.89
2019-05-10T09:02:28.892Z,100294.96
2019-05-10T09:04:52.925Z,100288.94
2019-05-10T09:07:20.232Z,100296.92
2019-05-10T09:09:50.083Z,100284.92
2019-05-10T09:12:16.344Z,100297.89
2019-05-10T09:14:44.087Z,100285.02
2019-05-10T09:17:14.769Z,100291.98
2019-05-10T09:19:41.706Z,100287.41
2019-05-10T09:22:09.115Z,100285.78
2019-05-10T09:24:43.239Z,100286.34
2019-05-10T09:27:05.171Z,100280.55
2019-05-10T09:29:37.226Z,100281.94
2019-05-10T09:32:06.228Z,100275.73
2019-05-10T09:34:32.298Z,100277.47
2019-05-10T09:36:59.188Z,100277.13
2019-05-10T09:39:26.259Z,100279.62
2019-05-10T09:41:53.325Z,100285.37
2019-05-10T09:44:22.894Z,100283.16
2019-05-10T09:46:52.301Z,100290.41
2019-05-10T09:49:19.051Z,100276.77
2019-05-10T09:51:46.126Z,100277.13
2019-05-10T09:54:13.252Z,100278.14
2019-05-10T09:56:44.360Z,100277.22
2019-05-10T09:59:09.326Z,100279.34
2019-05-10T10:01:37.117Z,100279.10
2019-05-10T10:04:04.420Z,100268.77
2019-05-10T10:06:31.502Z,100274.05
2019-05-10T10:09:00.954Z,100265.43
2019-05-10T10:11:27.907Z,100264.58
2019-05-10T10:13:59.020Z,100263.72
2019-05-10T10:16:23.955Z,100267.63
2019-05-10T10:18:51.039Z,100272.13
2019-05-10T10:21:26.982Z,100267.36
2019-05-10T10:23:47.224Z,100277.52
2019-05-10T10:26:20.361Z,100270.19
2019-05-10T10:28:43.263Z,100273.72
2019-05-10T10:31:10.442Z,100274.81
2019-05-10T10:33:42.463Z,100275.44
2019-05-10T10:36:10.707Z,100272.50
2019-05-10T10:38:45.187Z,100278.23
2019-05-10T10:41:08.265Z,100274.47
2019-05-10T10:43:37.069Z,100271.78
2019-05-10T10:46:04.421Z,100273.59
2019-05-10T10:48:31.489Z,100268.97
2019-05-10T10:51:00.363Z,100276.67
2019-05-10T10:53:28.194Z,100274.34
2019-05-10T10:56:02.481Z,100264.82
2019-05-10T10:58:24.694Z,100271.03
2019-05-10T11:00:51.782Z,100267.24
2019-05-10T11:03:23.963Z,100270.81
2019-05-10T11:05:47.851Z,100263.11
2019-05-10T11:08:14.966Z,100266.66
2019-05-10T11:10:43.026Z,100259.17
2019-05-10T11:13:18.315Z,100265.03
2019-05-10T11:15:41.783Z,100261.50
2019-05-10T11:18:10.533Z,100260.97
2019-05-10T11:20:41.987Z,100260.13
2019-05-10T11:23:06.631Z,100264.02
2019-05-10T11:25:33.660Z,100265.25
2019-05-10T11:28:01.692Z,100269.64
2019-05-10T11:30:29.106Z,100263.80
2019-05-10T11:32:56.191Z,100263.80
2019-05-10T11:35:30.331Z,100262.31
2019-05-10T11:37:52.360Z,100267.70
2019-05-10T11:40:29.822Z,100262.31
2019-05-10T11:42:50.913Z,100265.39
2019-05-10T11:45:18.160Z,100266.52
2019-05-10T11:47:48.055Z,100262.72
2019-05-10T11:50:27.568Z,100265.53
2019-05-10T11:52:43.638Z,100267.48
2019-05-10T11:55:11.735Z,100264.45
2019-05-10T11:57:43.850Z,100262.32
2019-05-10T12:00:14.721Z,100261.56
2019-05-10T12:02:45.888Z,100264.47
2019-05-10T12:05:16.648Z,100270.05
2019-05-10T12:07:45.468Z,100259.91
2019-05-10T12:10:16.989Z,100263.05
2019-05-10T12:12:50.524Z,100253.53
2019-05-10T12:15:04.681Z,100249.99
2019-05-10T12:17:31.961Z,100257.69
2019-05-10T12:20:02.239Z,100262.04
2019-05-10T12:25:20.769Z,100259.25
2019-05-10T12:26:16.349Z,100256.31
2019-05-10T12:27:34.865Z,100265.47
2019-05-10T12:29:59.538Z,100260.34
2019-05-10T12:32:26.969Z,100256.90
2019-05-10T12:34:56.513Z,100268.67
2019-05-10T12:37:21.946Z,100273.28
2019-05-10T12:39:52.892Z,100278.38
2019-05-10T12:42:18.027Z,100277.98
2019-05-10T12:44:47.989Z,100276.38
2019-05-10T12:47:15.186Z,100274.18
2019-05-10T12:49:42.277Z,100275.61
2019-05-10T12:52:14.173Z,100274.84
2019-05-10T12:54:38.294Z,100269.71
2019-05-10T12:57:05.382Z,100269.93
2019-05-10T12:59:34.941Z,100274.94
2019-05-10T13:02:04.526Z,100280.79
2019-05-10T13:04:40.527Z,100283.47
2019-05-10T13:07:02.300Z,100274.03
2019-05-10T13:09:40.046Z,100278.98
2019-05-10T13:12:04.016Z,100276.26
2019-05-10T13:14:29.203Z,100279.90
2019-05-10T13:16:56.348Z,100276.09
2019-05-10T13:19:23.423Z,100284.59
2019-05-10T13:21:53.649Z,100276.05
2019-05-10T13:24:19.472Z,100279.70
2019-05-10T13:26:46.544Z,100285.27
2019-05-10T13:29:13.613Z,100284.87
2019-05-10T13:31:42.638Z,100286.56
2019-05-10T13:34:09.688Z,100282.03
2019-05-10T13:36:38.789Z,100286.75
2019-05-10T13:39:06.114Z,100285.63
2019-05-10T13:41:34.262Z,100287.39
2019-05-10T13:44:04.953Z,100283.52
2019-05-10T13:46:30.347Z,100290.92
2019-05-10T13:48:57.433Z,100283.38
2019-05-10T13:51:28.424Z,100288.75
2019-05-10T13:53:58.928Z,100292.98
2019-05-10T13:56:24.526Z,100288.69
2019-05-10T13:58:51.678Z,100296.63
2019-05-10T14:01:18.765Z,100288.59
2019-05-10T14:03:53.793Z,100291.85
2019-05-10T14:06:14.911Z,100295.50
2019-05-10T14:08:47.592Z,100290.72
2019-05-10T14:11:12.805Z,100292.39
2019-05-10T14:13:41.396Z,100294.09
2019-05-10T14:16:18.648Z,100292.76
2019-05-10T14:18:40.834Z,100291.17
2019-05-10T14:21:07.904Z,100291.38
2019-05-10T14:23:37.200Z,100287.85
2019-05-10T14:26:09.247Z,100286.11
2019-05-10T14:28:32.979Z,100282.95
2019-05-10T14:31:00.042Z,100286.88
2019-05-10T14:33:28.952Z,100293.37
2019-05-10T14:36:01.308Z,100287.03
2019-05-10T14:38:25.160Z,100292.18
2019-05-10T14:40:52.252Z,100293.52
2019-05-10T14:43:19.340Z,100293.94
2019-05-10T14:45:46.416Z,100297.59
2019-05-10T14:48:13.479Z,100295.48
2019-05-10T14:50:40.640Z,100298.28
2019-05-10T14:53:07.708Z,100301.73
2019-05-10T14:55:36.835Z,100307.63
2019-05-10T14:58:03.799Z,100302.69
2019-05-10T15:00:31.008Z,100309.98
2019-05-10T15:03:02.065Z,100311.59
2019-05-10T15:05:27.104Z,100313.85
2019-05-10T15:07:54.196Z,100320.66
2019-05-10T15:10:21.272Z,100323.92
2019-05-10T15:12:49.474Z,100327.02
2019-05-10T15:15:21.842Z,100327.30
2019-05-10T15:18:02.139Z,100329.98
2019-05-10T15:20:30.337Z,100330.55
2019-05-10T15:23:01.680Z,100337.91
2019-05-10T15:25:54.473Z,100329.53
2019-05-10T15:28:05.380Z,100334.58
2019-05-10T15:30:32.443Z,100341.94
2019-05-10T15:33:01.874Z,100334.70
2019-05-10T15:35:29.030Z,100343.20
2019-05-10T15:37:57.198Z,100333.19
2019-05-10T15:40:26.563Z,100338.60
2019-05-10T15:42:53.639Z,100342.53
2019-05-10T15:45:22.524Z,100337.75
2019-05-10T15:47:51.764Z,100345.95
2019-05-10T15:50:22.143Z,100341.20
2019-05-10T15:52:49.232Z,100344.44
2019-05-10T15:55:26.731Z,100345.00
2019-05-10T15:57:51.684Z,100351.61
2019-05-10T16:00:25.870Z,100352.35
2019-05-10T16:02:54.508Z,100349.98
2019-05-10T16:05:29.285Z,100355.20
2019-05-10T16:07:51.507Z,100361.02
2019-05-10T16:10:28.544Z,100365.20
2019-05-10T16:12:53.803Z,100359.84
2019-05-10T16:15:23.642Z,100362.98
2019-05-10T16:17:53.622Z,100362.69
2019-05-10T16:20:22.470Z,100369.62
2019-05-10T16:22:49.548Z,100368.71
2019-05-10T16:25:16.634Z,100379.56
2019-05-10T16:27:46.678Z,100376.70
2019-05-10T16:30:17.747Z,100374.51
2019-05-10T16:32:43.394Z,100378.98
2019-05-10T16:35:14.773Z,100382.99
2019-05-10T16:37:40.426Z,100373.45
2019-05-10T16:40:07.815Z,100384.50
2019-05-10T16:42:36.066Z,100386.02
2019-05-10T16:45:04.623Z,100387.72
2019-05-10T16:47:31.684Z,100388.16
2019-05-10T16:49:58.762Z,100384.22
2019-05-10T16:52:27.727Z,100390.69
2019-05-10T16:54:57.754Z,100387.86
2019-05-10T16:57:23.836Z,100388.52
2019-05-10T16:59:50.968Z,100400.56
2019-05-10T17:02:17.988Z,100397.27
2019-05-10T17:04:45.134Z,100399.25
2019-05-10T17:07:12.786Z,100394.77
2019-05-10T17:09:41.293Z,100395.90
2019-05-10T17:12:08.373Z,100396.52
2019-05-10T17:14:35.483Z,100395.56
2019-05-10T17:17:02.587Z,100399.19
2019-05-10T17:19:34.075Z,100398.95
2019-05-10T17:22:02.727Z,100401.46
2019-05-10T17:24:32.928Z,100400.70
2019-05-10T17:27:01.146Z,100403.92
2019-05-10T17:29:28.290Z,100403.67
2019-05-10T17:31:55.366Z,100399.29
2019-05-10T17:34:28.979Z,100398.50
2019-05-10T17:36:57.792Z,100400.27
2019-05-10T17:39:25.912Z,100400.00
2019-05-10T17:41:57.545Z,100398.66
2019-05-10T17:44:25.824Z,100403.14
2019-05-10T17:46:55.502Z,100407.78
2019-05-10T17:49:24.697Z,100404.91
2019-05-10T17:51:51.859Z,100407.47
2019-05-10T17:54:18.942Z,100409.69
2019-05-10T17:56:48.327Z,100419.80
2019-05-10T17:59:15.412Z,100416.55
2019-05-10T18:01:42.473Z,100422.59
2019-05-10T18:04:09.546Z,100418.85
2019-05-10T18:07:03.765Z,100422.70
2019-05-10T18:09:31.950Z,100423.47
2019-05-10T18:11:59.046Z,100412.05
2019-05-10T18:14:29.394Z,100416.60
2019-05-10T18:16:57.834Z,100412.59
2019-05-10T18:19:26.485Z,100420.36
2019-05-10T18:21:55.056Z,100415.52
2019-05-10T18:24:22.679Z,100423.42
2019-05-10T18:26:49.888Z,100426.42
2019-05-10T18:29:18.817Z,100428.70
2019-05-10T18:31:55.108Z,100433.98
2019-05-10T18:34:14.870Z,100433.94
2019-05-10T18:36:51.524Z,100435.88
2019-05-10T18:39:15.566Z,100448.65
2019-05-10T18:41:41.501Z,100442.34
2019-05-10T18:44:14.164Z,100441.95
2019-05-10T18:46:39.120Z,100450.87
2019-05-10T18:49:06.209Z,100453.30
2019-05-10T18:51:38.708Z,100459.13
2019-05-10T18:54:05.908Z,100461.81
2019-05-10T18:56:33.272Z,100462.05
2019-05-10T18:59:06.864Z,100461.98
2019-05-10T19:01:32.793Z,100463.07
2019-05-10T19:03:59.754Z,100461.77
2019-05-10T19:06:26.829Z,100460.28
2019-05-10T19:08:56.135Z,100462.52
2019-05-10T19:11:25.323Z,100469.05
2019-05-10T19:13:54.180Z,100471.82
2019-05-10T19:16:25.852Z,100472.78
2019-05-10T19:18:50.538Z,100478.84
2019-05-10T19:21:17.654Z,100482.62
2019-05-10T19:23:44.743Z,100489.13
2019-05-10T19:26:11.916Z,100493.60
2019-05-10T19:28:44.855Z,100499.56
2019-05-10T19:31:13.406Z,100507.16
2019-05-10T19:33:42.323Z,100504.95
2019-05-10T19:36:13.142Z,100507.16
2019-05-10T19:38:38.465Z,100511.45
2019-05-10T19:41:05.644Z,100510.98
2019-05-10T19:43:32.713Z,100510.91
2019-05-10T19:45:59.927Z,100512.91
2019-05-10T19:48:29.211Z,100513.70
2019-05-10T19:50:56.023Z,100521.70
2019-05-10T19:53:23.111Z,100524.27
2019-05-10T19:55:51.528Z,100524.63
2019-05-10T19:58:19.167Z,100522.28
2019-05-10T20:00:46.264Z,100530.70
2019-05-10T20:03:13.335Z,100530.36
2019-05-10T20:05:55.924Z,100534.77
2019-05-10T20:08:23.061Z,100536.99
2019-05-10T20:10:55.146Z,100529.44
2019-05-10T20:13:22.243Z,100528.69
2019-05-10T20:15:49.351Z,100535.33
2019-05-10T20:18:16.459Z,100548.24
2019-05-10T20:20:46.398Z,100541.33
2019-05-10T20:23:13.499Z,100541.33
2019-05-10T20:25:40.607Z,100544.92
2019-05-10T20:28:07.711Z,100539.61
2019-05-10T20:30:34.788Z,100540.47
2019-05-10T20:33:01.984Z,100543.33
2019-05-10T20:35:29.059Z,100544.56
2019-05-10T20:38:02.229Z,100545.02
2019-05-10T20:40:25.203Z,100543.97
2019-05-10T20:42:52.363Z,100541.95
2019-05-10T20:45:23.468Z,100540.52
2019-05-10T20:47:50.626Z,100540.37
2019-05-10T20:50:19.010Z,100545.52
2019-05-10T20:52:46.242Z,100546.03
2019-05-10T20:55:16.862Z,100543.80
2019-05-10T20:57:44.000Z,100544.47
2019-05-10T21:00:11.202Z,100550.94
2019-05-10T21:02:38.385Z,100547.97
2019-05-10T21:05:08.199Z,100558.25
2019-05-10T21:07:35.266Z,100564.64
2019-05-10T21:10:02.385Z,100570.52
2019-05-10T21:12:29.476Z,100568.38
2019-05-10T21:14:58.605Z,100573.20
2019-05-10T21:17:25.984Z,100573.64
2019-05-10T21:19:53.052Z,100570.13
2019-05-10T21:22:20.175Z,100574.96
2019-05-10T21:24:49.480Z,100570.23
2019-05-10T21:27:16.474Z,100572.14
2019-05-10T21:29:43.562Z,100573.93
2019-05-10T21:32:12.446Z,100575.19
2019-05-10T21:34:39.564Z,100582.27
2019-05-10T21:37:06.658Z,100586.64
2019-05-10T21:39:33.853Z,100581.34
2019-05-10T21:42:01.010Z,100580.55
2019-05-10T21:44:29.218Z,100582.49
2019-05-10T21:46:56.306Z,100581.84
2019-05-10T21:49:23.387Z,100581.49
2019-05-10T21:51:50.473Z,100582.92
2019-05-10T21:54:17.552Z,100582.13
2019-05-10T21:56:44.723Z,100583.56
2019-05-10T21:59:12.895Z,100582.42
2019-05-10T22:01:40.044Z,100580.73
2019-05-10T22:04:07.124Z,100585.74
2019-05-10T22:06:34.643Z,100589.82
2019-05-10T22:09:01.732Z,100587.67
2019-05-10T22:11:28.802Z,100589.17
2019-05-10T22:13:55.882Z,100583.91
2019-05-10T22:16:22.959Z,100584.02
2019-05-10T22:18:58.674Z,100590.77
2019-05-10T22:21:25.790Z,100592.66
2019-05-10T22:23:52.865Z,100584.75
2019-05-10T22:26:22.693Z,100587.40
2019-05-10T22:28:49.847Z,100584.75
2019-05-10T22:31:16.922Z,100587.80
2019-05-10T22:33:44.002Z,100582.10
2019-05-10T22:36:11.067Z,100585.25
2019-05-10T22:38:38.152Z,100579.20
2019-05-10T22:41:06.239Z,100583.17
2019-05-10T22:43:34.423Z,100582.84
2019-05-10T22:46:01.511Z,100584.73
2019-05-10T22:48:28.654Z,100582.67
2019-05-10T22:50:55.781Z,100587.17
2019-05-10T22:53:22.883Z,100585.13
2019-05-10T22:55:51.155Z,100585.19
2019-05-10T22:58:19.346Z,100585.69
2019-05-10T23:00:46.428Z,100585.30
2019-05-10T23:03:13.535Z,100590.22
2019-05-10T23:05:40.620Z,100590.78
2019-05-10T23:08:07.724Z,100591.25
2019-05-10T23:10:34.810Z,100597.39
2019-05-10T23:13:01.897Z,100593.92
2019-05-10T23:15:28.982Z,100590.52
2019-05-10T23:17:56.071Z,100596.83
2019-05-10T23:20:23.195Z,100601.29
2019-05-10T23:22:50.308Z,100599.63
2019-05-10T23:25:17.385Z,100592.26
2019-05-10T23:27:44.471Z,100587.95
2019-05-10T23:30:11.769Z,100587.62
2019-05-10T23:32:38.904Z,100590.76
2019-05-10T23:35:06.198Z,100593.86
2019-05-10T23:37:33.279Z,100590.45
2019-05-10T23:40:00.387Z,100588.73
2019-05-10T23:42:27.463Z,100585.26
2019-05-10T23:44:54.545Z,100584.39
2019-05-10T23:47:21.694Z,100584.49
2019-05-10T23:49:48.763Z,100583.17
2019-05-10T23:52:15.839Z,100582.40
2019-05-10T23:54:44.123Z,100579.45
2019-05-10T23:57:11.220Z,100579.55
2019-05-10T23:59:38.311Z,100576.53
