createdAt,value
2022-09-24T00:00:35.642Z,0.00
2022-09-24T00:01:35.896Z,0.00
2022-09-24T00:02:35.664Z,0.00
2022-09-24T00:03:35.622Z,0.00
2022-09-24T00:04:35.600Z,0.00
2022-09-24T00:05:35.585Z,0.00
2022-09-24T00:06:35.581Z,0.00
2022-09-24T00:07:35.565Z,0.00
2022-09-24T00:08:35.566Z,0.00
2022-09-24T00:09:35.644Z,0.00
2022-09-24T00:10:35.527Z,0.00
2022-09-24T00:11:35.628Z,0.00
2022-09-24T00:12:35.507Z,0.00
2022-09-24T00:13:35.517Z,0.00
2022-09-24T00:14:35.499Z,0.00
2022-09-24T00:15:35.477Z,0.00
2022-09-24T00:16:35.532Z,0.00
2022-09-24T00:17:35.487Z,0.00
2022-09-24T00:18:35.449Z,0.00
2022-09-24T00:19:35.603Z,0.00
2022-09-24T00:20:35.431Z,0.00
2022-09-24T00:21:35.414Z,0.00
2022-09-24T00:22:35.403Z,0.00
2022-09-24T00:23:35.407Z,0.00
2022-09-24T00:24:35.410Z,0.00
2022-09-24T00:25:36.378Z,0.00
2022-09-24T00:26:35.359Z,0.00
2022-09-24T00:27:35.348Z,0.00
2022-09-24T00:28:35.337Z,0.00
2022-09-24T00:29:35.381Z,0.00
2022-09-24T00:30:35.317Z,0.00
2022-09-24T00:31:35.359Z,0.00
2022-09-24T00:32:35.293Z,0.00
2022-09-24T00:33:35.290Z,0.00
2022-09-24T00:34:35.282Z,0.00
2022-09-24T00:35:35.261Z,0.00
2022-09-24T00:36:35.241Z,0.00
2022-09-24T00:37:35.281Z,0.00
2022-09-24T00:38:35.252Z,0.00
2022-09-24T00:39:35.231Z,0.00
2022-09-24T00:40:35.349Z,0.00
2022-09-24T00:41:35.201Z,0.00
2022-09-24T00:42:35.182Z,0.00
2022-09-24T00:43:35.193Z,0.00
2022-09-24T00:44:35.166Z,0.00
2022-09-24T00:45:35.183Z,0.00
2022-09-24T00:46:35.240Z,0.00
2022-09-24T00:47:35.147Z,0.00
2022-09-24T00:48:35.115Z,0.00
2022-09-24T00:49:35.124Z,0.00
2022-09-24T00:50:35.164Z,0.00
2022-09-24T00:51:35.124Z,0.00
2022-09-24T00:52:35.089Z,0.00
2022-09-24T00:53:35.085Z,0.00
2022-09-24T00:54:35.065Z,0.00
2022-09-24T00:55:35.046Z,0.00
2022-09-24T00:56:35.067Z,0.00
2022-09-24T00:57:35.024Z,0.00
2022-09-24T00:58:35.018Z,0.00
2022-09-24T00:59:35.025Z,0.00
2022-09-24T01:00:35.026Z,0.00
2022-09-24T01:01:35.101Z,0.00
2022-09-24T01:02:35.019Z,0.00
2022-09-24T01:03:34.957Z,0.00
2022-09-24T01:04:34.955Z,0.00
2022-09-24T01:05:34.941Z,0.00
2022-09-24T01:06:34.926Z,0.00
2022-09-24T01:07:34.929Z,0.00
2022-09-24T01:08:34.907Z,0.00
2022-09-24T01:09:34.915Z,0.00
2022-09-24T01:10:34.881Z,0.00
2022-09-24T01:11:34.890Z,0.00
2022-09-24T01:12:34.859Z,0.00
2022-09-24T01:13:34.856Z,0.00
2022-09-24T01:14:34.849Z,0.00
2022-09-24T01:15:34.831Z,0.00
2022-09-24T01:16:34.904Z,0.00
2022-09-24T01:17:34.811Z,0.00
2022-09-24T01:18:34.790Z,0.00
2022-09-24T01:19:34.800Z,0.00
2022-09-24T01:20:34.771Z,0.00
2022-09-24T01:21:34.771Z,0.00
2022-09-24T01:22:34.751Z,0.00
2022-09-24T01:23:34.764Z,0.00
2022-09-24T01:24:34.732Z,0.00
2022-09-24T01:25:34.740Z,0.00
2022-09-24T01:26:34.713Z,0.00
2022-09-24T01:27:34.702Z,0.00
2022-09-24T01:28:34.704Z,0.00
2022-09-24T01:29:34.686Z,0.00
2022-09-24T01:30:34.662Z,0.00
2022-09-24T01:31:34.708Z,0.00
2022-09-24T01:32:34.642Z,0.00
2022-09-24T01:33:34.653Z,0.00
2022-09-24T01:34:34.624Z,0.00
2022-09-24T01:35:34.615Z,0.00
2022-09-24T01:36:34.594Z,0.00
2022-09-24T01:37:34.593Z,0.00
2022-09-24T01:38:34.593Z,0.00
2022-09-24T01:39:34.576Z,0.00
2022-09-24T01:40:34.653Z,0.00
2022-09-24T01:41:34.545Z,0.00
2022-09-24T01:42:34.535Z,0.00
2022-09-24T01:43:34.548Z,0.00
2022-09-24T01:44:34.515Z,0.00
2022-09-24T01:45:34.508Z,0.00
2022-09-24T01:46:34.542Z,0.00
2022-09-24T01:47:35.204Z,0.00
2022-09-24T01:48:34.490Z,0.00
2022-09-24T01:49:34.456Z,0.00
2022-09-24T01:50:34.455Z,0.00
2022-09-24T01:51:34.476Z,0.00
2022-09-24T01:52:34.435Z,0.00
2022-09-24T01:53:34.499Z,0.00
2022-09-24T01:54:34.418Z,0.00
2022-09-24T01:55:34.388Z,0.00
2022-09-24T01:56:34.430Z,0.00
2022-09-24T01:57:34.385Z,0.00
2022-09-24T01:58:34.378Z,0.00
2022-09-24T01:59:34.407Z,0.00
2022-09-24T02:00:34.371Z,0.00
2022-09-24T02:01:34.373Z,0.00
2022-09-24T02:02:34.350Z,0.00
2022-09-24T02:03:34.316Z,0.00
2022-09-24T02:04:34.300Z,0.00
2022-09-24T02:05:34.280Z,0.00
2022-09-24T02:06:34.269Z,0.00
2022-09-24T02:07:34.260Z,0.00
2022-09-24T02:08:34.280Z,0.00
2022-09-24T02:09:34.244Z,0.00
2022-09-24T02:10:34.231Z,0.00
2022-09-24T02:11:34.224Z,0.00
2022-09-24T02:12:34.235Z,0.00
2022-09-24T02:13:34.230Z,0.00
2022-09-24T02:14:34.192Z,0.00
2022-09-24T02:15:34.173Z,0.00
2022-09-24T02:16:34.226Z,0.00
2022-09-24T02:17:34.153Z,0.00
2022-09-24T02:18:34.163Z,0.00
2022-09-24T02:19:34.206Z,0.00
2022-09-24T02:20:34.134Z,0.00
2022-09-24T02:21:34.101Z,0.00
2022-09-24T02:22:34.102Z,0.00
2022-09-24T02:23:34.104Z,0.00
2022-09-24T02:24:34.081Z,0.00
2022-09-24T02:25:34.063Z,0.00
2022-09-24T02:26:34.063Z,0.00
2022-09-24T02:27:34.043Z,0.00
2022-09-24T02:28:34.100Z,0.00
2022-09-24T02:29:34.025Z,0.00
2022-09-24T02:30:34.030Z,0.00
2022-09-24T02:31:34.050Z,0.00
2022-09-24T02:32:33.995Z,0.00
2022-09-24T02:33:33.983Z,0.00
2022-09-24T02:34:33.974Z,0.00
2022-09-24T02:35:33.955Z,0.00
2022-09-24T02:36:34.135Z,0.00
2022-09-24T02:37:33.938Z,0.00
2022-09-24T02:38:34.027Z,0.00
2022-09-24T02:39:33.937Z,0.00
2022-09-24T02:40:33.953Z,0.00
2022-09-24T02:41:33.898Z,0.00
2022-09-24T02:42:33.876Z,0.00
2022-09-24T02:43:33.882Z,0.00
2022-09-24T02:44:33.923Z,0.00
2022-09-24T02:45:33.866Z,0.00
2022-09-24T02:46:33.920Z,0.00
2022-09-24T02:47:33.827Z,0.00
2022-09-24T02:48:33.838Z,0.00
2022-09-24T02:49:33.829Z,0.00
2022-09-24T02:50:33.799Z,0.00
2022-09-24T02:51:33.778Z,0.00
2022-09-24T02:52:33.818Z,0.00
2022-09-24T02:53:33.767Z,0.00
2022-09-24T02:54:33.849Z,0.00
2022-09-24T02:55:33.737Z,0.00
2022-09-24T02:56:33.729Z,0.00
2022-09-24T02:57:33.708Z,0.00
2022-09-24T02:58:33.730Z,0.00
2022-09-24T02:59:33.759Z,0.00
2022-09-24T03:00:33.688Z,0.00
2022-09-24T03:01:33.804Z,0.00
2022-09-24T03:02:33.811Z,0.00
2022-09-24T03:03:33.859Z,0.00
2022-09-24T03:04:34.088Z,0.00
2022-09-24T03:05:33.630Z,0.00
2022-09-24T03:06:33.625Z,0.00
2022-09-24T03:07:33.615Z,0.00
2022-09-24T03:08:33.612Z,0.00
2022-09-24T03:09:33.580Z,0.00
2022-09-24T03:10:33.662Z,0.00
2022-09-24T03:11:33.561Z,0.00
2022-09-24T03:12:33.554Z,0.00
2022-09-24T03:13:33.552Z,0.00
2022-09-24T03:14:33.539Z,0.00
2022-09-24T03:15:33.523Z,0.00
2022-09-24T03:16:33.634Z,0.00
2022-09-24T03:17:33.521Z,0.00
2022-09-24T03:18:33.484Z,0.00
2022-09-24T03:19:33.487Z,0.00
2022-09-24T03:20:33.474Z,0.00
2022-09-24T03:21:33.457Z,0.00
2022-09-24T03:22:33.444Z,0.00
2022-09-24T03:23:33.526Z,0.00
2022-09-24T03:24:33.423Z,0.00
2022-09-24T03:25:33.416Z,0.00
2022-09-24T03:26:33.408Z,0.00
2022-09-24T03:27:33.384Z,0.00
2022-09-24T03:28:33.395Z,0.00
2022-09-24T03:29:33.367Z,0.00
2022-09-24T03:30:33.356Z,0.00
2022-09-24T03:31:33.396Z,0.00
2022-09-24T03:32:33.345Z,0.00
2022-09-24T03:33:33.327Z,0.00
2022-09-24T03:34:33.315Z,0.00
2022-09-24T03:35:33.305Z,0.00
2022-09-24T03:36:33.294Z,0.00
2022-09-24T03:37:33.287Z,0.00
2022-09-24T03:38:33.286Z,0.00
2022-09-24T03:39:33.255Z,0.00
2022-09-24T03:40:33.329Z,0.00
2022-09-24T03:41:33.236Z,0.00
2022-09-24T03:42:33.226Z,0.00
2022-09-24T03:43:33.248Z,0.00
2022-09-24T03:44:33.212Z,0.00
2022-09-24T03:45:33.198Z,0.00
2022-09-24T03:46:33.221Z,0.00
2022-09-24T03:47:33.178Z,0.00
2022-09-24T03:48:33.188Z,0.00
2022-09-24T03:49:33.158Z,0.00
2022-09-24T03:50:33.218Z,0.00
2022-09-24T03:51:33.128Z,0.00
2022-09-24T03:52:33.131Z,0.00
2022-09-24T03:53:33.509Z,0.00
2022-09-24T03:54:33.101Z,0.00
2022-09-24T03:55:33.162Z,0.00
2022-09-24T03:56:33.098Z,0.00
2022-09-24T03:57:33.089Z,0.00
2022-09-24T03:58:33.059Z,0.00
2022-09-24T03:59:33.039Z,0.00
2022-09-24T04:00:35.373Z,0.00
2022-09-24T04:01:34.080Z,0.00
2022-09-24T04:02:33.090Z,0.00
2022-09-24T04:03:33.000Z,0.00
2022-09-24T04:04:32.991Z,0.00
2022-09-24T04:05:32.983Z,0.00
2022-09-24T04:06:32.981Z,0.00
2022-09-24T04:07:32.982Z,0.00
2022-09-24T04:08:32.961Z,0.00
2022-09-24T04:09:32.932Z,0.00
2022-09-24T04:10:32.929Z,0.00
2022-09-24T04:11:32.964Z,0.00
2022-09-24T04:12:32.933Z,0.00
2022-09-24T04:13:32.914Z,0.00
2022-09-24T04:14:32.882Z,0.00
2022-09-24T04:15:32.882Z,0.00
2022-09-24T04:16:32.913Z,0.00
2022-09-24T04:17:32.873Z,0.00
2022-09-24T04:18:36.995Z,0.00
2022-09-24T04:19:33.844Z,0.00
2022-09-24T04:20:32.825Z,0.00
2022-09-24T04:21:32.815Z,0.00
2022-09-24T04:22:32.828Z,0.00
2022-09-24T04:23:32.807Z,0.00
2022-09-24T04:24:32.793Z,0.00
2022-09-24T04:25:32.785Z,0.00
2022-09-24T04:26:32.765Z,0.00
2022-09-24T04:27:32.778Z,0.00
2022-09-24T04:28:32.766Z,0.00
2022-09-24T04:29:32.736Z,0.00
2022-09-24T04:30:32.716Z,0.00
2022-09-24T04:31:32.874Z,0.00
2022-09-24T04:32:32.726Z,0.00
2022-09-24T04:33:32.706Z,0.00
2022-09-24T04:34:32.677Z,0.00
2022-09-24T04:35:32.676Z,0.00
2022-09-24T04:36:32.645Z,0.00
2022-09-24T04:37:32.665Z,0.00
2022-09-24T04:38:32.628Z,0.00
2022-09-24T04:39:32.617Z,0.00
2022-09-24T04:40:32.671Z,0.00
2022-09-24T04:41:32.587Z,0.00
2022-09-24T04:42:32.586Z,0.00
2022-09-24T04:43:32.569Z,0.00
2022-09-24T04:44:32.589Z,0.00
2022-09-24T04:45:32.574Z,0.00
2022-09-24T04:46:32.573Z,0.00
2022-09-24T04:47:32.540Z,0.00
2022-09-24T04:48:32.519Z,0.00
2022-09-24T04:49:32.518Z,0.00
2022-09-24T04:50:32.500Z,0.00
2022-09-24T04:51:32.480Z,0.00
2022-09-24T04:52:32.481Z,0.00
2022-09-24T04:53:32.461Z,0.00
2022-09-24T04:54:32.486Z,0.00
2022-09-24T04:55:32.458Z,0.00
2022-09-24T04:56:32.439Z,0.00
2022-09-24T04:57:32.422Z,0.00
2022-09-24T04:58:32.410Z,0.00
2022-09-24T04:59:32.393Z,0.00
2022-09-24T05:00:32.382Z,0.00
2022-09-24T05:01:32.410Z,0.00
2022-09-24T05:02:32.476Z,0.00
2022-09-24T05:03:32.365Z,0.00
2022-09-24T05:04:32.420Z,0.00
2022-09-24T05:05:32.327Z,0.00
2022-09-24T05:06:32.322Z,0.00
2022-09-24T05:07:32.319Z,0.00
2022-09-24T05:08:32.304Z,0.00
2022-09-24T05:09:32.294Z,0.00
2022-09-24T05:10:32.283Z,0.00
2022-09-24T05:11:32.465Z,0.00
2022-09-24T05:12:32.263Z,0.00
2022-09-24T05:13:32.355Z,0.00
2022-09-24T05:14:32.236Z,0.00
2022-09-24T05:15:32.215Z,0.00
2022-09-24T05:16:32.278Z,5.62
2022-09-24T05:17:32.215Z,5.62
2022-09-24T05:18:32.215Z,5.62
2022-09-24T05:19:32.217Z,5.62
2022-09-24T05:20:32.177Z,5.62
2022-09-24T05:21:32.316Z,5.62
2022-09-24T05:22:32.156Z,5.62
2022-09-24T05:23:32.146Z,11.25
2022-09-24T05:24:32.126Z,11.25
2022-09-24T05:25:32.126Z,11.25
2022-09-24T05:26:32.149Z,11.25
2022-09-24T05:27:32.089Z,16.88
2022-09-24T05:28:32.097Z,16.88
2022-09-24T05:29:32.100Z,16.88
2022-09-24T05:30:32.056Z,16.88
2022-09-24T05:31:32.113Z,16.88
2022-09-24T05:32:32.047Z,22.50
2022-09-24T05:33:32.030Z,22.50
2022-09-24T05:34:32.050Z,22.50
2022-09-24T05:35:31.999Z,22.50
2022-09-24T05:36:32.037Z,22.50
2022-09-24T05:37:32.000Z,28.12
2022-09-24T05:38:31.979Z,28.12
2022-09-24T05:39:34.195Z,28.12
2022-09-24T05:40:32.028Z,28.12
2022-09-24T05:41:31.958Z,28.12
2022-09-24T05:42:31.989Z,28.12
2022-09-24T05:43:31.924Z,28.12
2022-09-24T05:44:31.924Z,28.12
2022-09-24T05:45:32.007Z,33.75
2022-09-24T05:46:31.980Z,33.75
2022-09-24T05:47:32.062Z,33.75
2022-09-24T05:48:31.864Z,33.75
2022-09-24T05:49:32.023Z,33.75
2022-09-24T05:50:31.851Z,39.38
2022-09-24T05:51:31.891Z,39.38
2022-09-24T05:52:31.844Z,39.38
2022-09-24T05:53:31.813Z,45.00
2022-09-24T05:54:31.802Z,45.00
2022-09-24T05:55:32.710Z,45.00
2022-09-24T05:56:31.783Z,45.00
2022-09-24T05:57:31.775Z,50.62
2022-09-24T05:58:31.772Z,50.62
2022-09-24T05:59:31.745Z,50.62
2022-09-24T06:00:31.734Z,50.62
2022-09-24T06:01:31.764Z,50.62
2022-09-24T06:02:31.806Z,56.25
2022-09-24T06:03:31.936Z,56.25
2022-09-24T06:04:31.706Z,56.25
2022-09-24T06:05:31.676Z,56.25
2022-09-24T06:06:31.676Z,61.88
2022-09-24T06:07:31.664Z,61.88
2022-09-24T06:08:31.667Z,61.88
2022-09-24T06:09:31.635Z,61.88
2022-09-24T06:10:31.637Z,67.50
2022-09-24T06:11:33.513Z,67.50
2022-09-24T06:12:31.627Z,67.50
2022-09-24T06:13:31.631Z,73.12
2022-09-24T06:14:31.586Z,73.12
2022-09-24T06:15:31.568Z,78.75
2022-09-24T06:16:31.657Z,78.75
2022-09-24T06:17:31.558Z,84.38
2022-09-24T06:18:31.556Z,90.00
2022-09-24T06:19:31.532Z,90.00
2022-09-24T06:20:31.518Z,95.62
2022-09-24T06:21:31.499Z,101.25
2022-09-24T06:22:31.536Z,101.25
2022-09-24T06:23:31.489Z,106.88
2022-09-24T06:24:31.468Z,106.88
2022-09-24T06:25:31.466Z,112.50
2022-09-24T06:26:31.458Z,118.12
2022-09-24T06:27:31.439Z,123.75
2022-09-24T06:28:31.448Z,129.38
2022-09-24T06:29:31.420Z,129.38
2022-09-24T06:30:31.417Z,135.00
2022-09-24T06:31:31.440Z,140.62
2022-09-24T06:32:31.390Z,140.62
2022-09-24T06:33:31.382Z,146.25
2022-09-24T06:34:31.368Z,146.25
2022-09-24T06:35:31.352Z,151.88
2022-09-24T06:36:31.341Z,151.88
2022-09-24T06:37:31.340Z,151.88
2022-09-24T06:38:31.452Z,151.88
2022-09-24T06:39:31.317Z,151.88
2022-09-24T06:40:36.250Z,151.88
2022-09-24T06:41:32.293Z,157.50
2022-09-24T06:42:31.284Z,157.50
2022-09-24T06:43:31.278Z,157.50
2022-09-24T06:44:31.263Z,163.12
2022-09-24T06:45:31.269Z,163.12
2022-09-24T06:46:31.323Z,168.75
2022-09-24T06:47:31.233Z,168.75
2022-09-24T06:48:31.270Z,174.38
2022-09-24T06:49:34.066Z,180.00
2022-09-24T06:50:31.194Z,185.62
2022-09-24T06:51:31.176Z,191.25
2022-09-24T06:52:31.175Z,196.88
2022-09-24T06:53:31.211Z,202.50
2022-09-24T06:54:31.144Z,213.75
2022-09-24T06:55:31.144Z,219.38
2022-09-24T06:56:31.133Z,230.62
2022-09-24T06:57:31.137Z,236.25
2022-09-24T06:58:31.407Z,241.88
2022-09-24T06:59:31.095Z,253.12
2022-09-24T07:00:31.084Z,258.75
2022-09-24T07:01:31.280Z,264.38
2022-09-24T07:02:31.186Z,270.00
2022-09-24T07:03:31.067Z,275.62
2022-09-24T07:04:31.050Z,281.25
2022-09-24T07:05:31.029Z,292.50
2022-09-24T07:06:31.056Z,298.12
2022-09-24T07:07:31.009Z,303.75
2022-09-24T07:08:31.020Z,315.00
2022-09-24T07:09:31.005Z,331.88
2022-09-24T07:10:30.979Z,343.12
2022-09-24T07:11:30.990Z,354.38
2022-09-24T07:12:30.949Z,365.62
2022-09-24T07:13:30.969Z,376.88
2022-09-24T07:14:30.950Z,393.75
2022-09-24T07:15:30.929Z,410.62
2022-09-24T07:16:30.976Z,438.75
2022-09-24T07:17:33.868Z,478.12
2022-09-24T07:18:30.905Z,523.12
2022-09-24T07:19:30.912Z,568.12
2022-09-24T07:20:30.912Z,607.50
2022-09-24T07:21:30.852Z,663.75
2022-09-24T07:22:30.854Z,658.12
2022-09-24T07:23:30.862Z,669.38
2022-09-24T07:24:30.832Z,703.12
2022-09-24T07:25:30.844Z,703.12
2022-09-24T07:26:30.823Z,703.12
2022-09-24T07:27:30.884Z,759.38
2022-09-24T07:28:30.793Z,697.50
2022-09-24T07:29:30.925Z,669.38
2022-09-24T07:30:30.761Z,630.00
2022-09-24T07:31:31.032Z,601.88
2022-09-24T07:32:30.743Z,579.38
2022-09-24T07:33:30.778Z,562.50
2022-09-24T07:34:30.717Z,540.00
2022-09-24T07:35:30.759Z,523.12
2022-09-24T07:36:30.707Z,506.25
2022-09-24T07:37:30.758Z,495.00
2022-09-24T07:38:30.688Z,472.50
2022-09-24T07:39:30.664Z,450.00
2022-09-24T07:40:30.681Z,433.12
2022-09-24T07:41:30.638Z,410.62
2022-09-24T07:42:30.638Z,399.38
2022-09-24T07:43:30.648Z,393.75
2022-09-24T07:44:30.617Z,388.12
2022-09-24T07:45:30.632Z,388.12
2022-09-24T07:46:30.658Z,388.12
2022-09-24T07:47:30.591Z,393.75
2022-09-24T07:48:30.578Z,399.38
2022-09-24T07:49:30.559Z,410.62
2022-09-24T07:50:30.539Z,416.25
2022-09-24T07:51:30.547Z,416.25
2022-09-24T07:52:30.521Z,416.25
2022-09-24T07:53:30.523Z,416.25
2022-09-24T07:54:30.500Z,416.25
2022-09-24T07:55:30.482Z,416.25
2022-09-24T07:56:30.482Z,416.25
2022-09-24T07:57:30.477Z,416.25
2022-09-24T07:58:30.473Z,416.25
2022-09-24T07:59:30.455Z,416.25
2022-09-24T08:00:30.433Z,421.88
2022-09-24T08:01:30.553Z,421.88
2022-09-24T08:02:30.420Z,421.88
2022-09-24T08:03:30.466Z,421.88
2022-09-24T08:04:30.405Z,433.12
2022-09-24T08:05:30.385Z,438.75
2022-09-24T08:06:34.489Z,450.00
2022-09-24T08:07:31.354Z,461.25
2022-09-24T08:08:30.395Z,466.88
2022-09-24T08:09:30.325Z,466.88
2022-09-24T08:10:30.331Z,466.88
2022-09-24T08:11:30.319Z,466.88
2022-09-24T08:12:30.305Z,466.88
2022-09-24T08:13:30.326Z,472.50
2022-09-24T08:14:30.288Z,483.75
2022-09-24T08:15:30.267Z,489.38
2022-09-24T08:16:30.315Z,495.00
2022-09-24T08:17:30.248Z,500.62
2022-09-24T08:18:30.274Z,495.00
2022-09-24T08:19:30.226Z,489.38
2022-09-24T08:20:30.219Z,478.12
2022-09-24T08:21:30.198Z,466.88
2022-09-24T08:22:30.199Z,461.25
2022-09-24T08:23:30.210Z,466.88
2022-09-24T08:24:30.180Z,472.50
2022-09-24T08:25:30.160Z,478.12
2022-09-24T08:26:30.161Z,483.75
2022-09-24T08:27:30.152Z,489.38
2022-09-24T08:28:30.151Z,489.38
2022-09-24T08:29:30.132Z,489.38
2022-09-24T08:30:30.111Z,489.38
2022-09-24T08:31:30.133Z,483.75
2022-09-24T08:32:30.095Z,472.50
2022-09-24T08:33:30.092Z,466.88
2022-09-24T08:34:30.064Z,461.25
2022-09-24T08:35:30.052Z,450.00
2022-09-24T08:36:30.040Z,444.38
2022-09-24T08:37:30.033Z,438.75
2022-09-24T08:38:30.033Z,438.75
2022-09-24T08:39:30.013Z,438.75
2022-09-24T08:40:30.066Z,438.75
2022-09-24T08:41:29.996Z,438.75
2022-09-24T08:42:29.975Z,444.38
2022-09-24T08:43:29.975Z,455.62
2022-09-24T08:44:29.967Z,461.25
2022-09-24T08:45:29.938Z,466.88
2022-09-24T08:46:30.043Z,478.12
2022-09-24T08:47:29.926Z,489.38
2022-09-24T08:48:29.916Z,511.88
2022-09-24T08:49:29.896Z,534.38
2022-09-24T08:50:29.888Z,551.25
2022-09-24T08:51:33.333Z,579.38
2022-09-24T08:52:29.879Z,607.50
2022-09-24T08:53:29.867Z,635.62
2022-09-24T08:54:29.849Z,652.50
2022-09-24T08:55:29.841Z,680.62
2022-09-24T08:56:29.832Z,703.12
2022-09-24T08:57:29.809Z,725.62
2022-09-24T08:58:29.825Z,736.88
2022-09-24T08:59:29.791Z,742.50
2022-09-24T09:00:29.779Z,748.12
2022-09-24T09:01:29.833Z,753.75
2022-09-24T09:02:29.831Z,765.00
2022-09-24T09:03:29.756Z,781.88
2022-09-24T09:04:29.750Z,821.25
2022-09-24T09:05:29.724Z,888.75
2022-09-24T09:06:29.723Z,945.00
2022-09-24T09:07:29.723Z,1012.50
2022-09-24T09:08:50.564Z,1147.50
2022-09-24T09:09:30.680Z,1243.12
2022-09-24T09:10:29.704Z,1254.38
2022-09-24T09:11:29.666Z,1265.62
2022-09-24T09:12:29.664Z,1316.25
2022-09-24T09:13:29.754Z,1282.50
2022-09-24T09:14:31.576Z,1282.50
2022-09-24T09:15:29.655Z,1248.75
2022-09-24T09:16:29.658Z,1192.50
2022-09-24T09:17:29.617Z,1170.00
2022-09-24T09:18:29.588Z,1175.62
2022-09-24T09:19:29.577Z,1203.75
2022-09-24T09:20:29.616Z,1243.12
2022-09-24T09:21:29.554Z,1248.75
2022-09-24T09:22:29.578Z,1248.75
2022-09-24T09:23:29.538Z,1293.75
2022-09-24T09:24:29.519Z,1355.62
2022-09-24T09:25:29.709Z,1440.00
2022-09-24T09:26:29.545Z,1620.00
2022-09-24T09:27:29.490Z,1738.12
2022-09-24T09:28:29.503Z,1777.50
2022-09-24T09:29:29.490Z,2013.75
2022-09-24T09:30:29.461Z,1783.12
2022-09-24T09:31:29.642Z,1726.88
2022-09-24T09:32:29.442Z,1749.38
2022-09-24T09:33:29.553Z,1861.88
2022-09-24T09:34:29.413Z,1614.38
2022-09-24T09:35:29.431Z,1681.88
2022-09-24T09:36:29.393Z,1575.00
2022-09-24T09:37:29.393Z,1485.00
2022-09-24T09:38:29.392Z,1389.38
2022-09-24T09:39:29.386Z,1265.62
2022-09-24T09:40:32.171Z,1141.88
2022-09-24T09:41:29.339Z,1023.75
2022-09-24T09:42:29.334Z,928.12
2022-09-24T09:43:29.359Z,855.00
2022-09-24T09:44:29.319Z,793.12
2022-09-24T09:45:29.298Z,748.12
2022-09-24T09:46:29.314Z,703.12
2022-09-24T09:47:29.307Z,658.12
2022-09-24T09:48:29.271Z,624.38
2022-09-24T09:49:29.317Z,590.62
2022-09-24T09:50:29.253Z,568.12
2022-09-24T09:51:29.229Z,556.88
2022-09-24T09:52:29.240Z,545.62
2022-09-24T09:53:29.217Z,545.62
2022-09-24T09:54:29.212Z,551.25
2022-09-24T09:55:29.200Z,556.88
2022-09-24T09:56:29.193Z,562.50
2022-09-24T09:57:29.209Z,568.12
2022-09-24T09:58:29.161Z,579.38
2022-09-24T09:59:29.965Z,585.00
2022-09-24T10:00:29.140Z,590.62
2022-09-24T10:01:29.124Z,601.88
2022-09-24T10:02:29.273Z,618.75
2022-09-24T10:03:29.194Z,641.25
2022-09-24T10:04:29.095Z,669.38
2022-09-24T10:05:29.095Z,686.25
2022-09-24T10:06:29.075Z,708.75
2022-09-24T10:07:29.176Z,725.62
2022-09-24T10:08:29.055Z,742.50
2022-09-24T10:09:29.037Z,753.75
2022-09-24T10:10:29.035Z,753.75
2022-09-24T10:11:29.059Z,753.75
2022-09-24T10:12:29.009Z,748.12
2022-09-24T10:13:28.996Z,731.25
2022-09-24T10:14:28.989Z,708.75
2022-09-24T10:15:28.968Z,697.50
2022-09-24T10:16:28.986Z,691.88
2022-09-24T10:17:28.961Z,691.88
2022-09-24T10:18:28.938Z,703.12
2022-09-24T10:19:28.929Z,725.62
2022-09-24T10:20:28.931Z,759.38
2022-09-24T10:21:28.910Z,793.12
2022-09-24T10:22:28.920Z,821.25
2022-09-24T10:23:28.890Z,826.88
2022-09-24T10:24:28.881Z,821.25
2022-09-24T10:25:28.883Z,815.62
2022-09-24T10:26:28.862Z,810.00
2022-09-24T10:27:28.869Z,810.00
2022-09-24T10:28:28.839Z,810.00
2022-09-24T10:29:28.832Z,804.38
2022-09-24T10:30:28.813Z,804.38
2022-09-24T10:31:28.861Z,793.12
2022-09-24T10:32:28.806Z,793.12
2022-09-24T10:33:28.783Z,793.12
2022-09-24T10:34:28.775Z,787.50
2022-09-24T10:35:28.767Z,776.25
2022-09-24T10:36:28.753Z,753.75
2022-09-24T10:37:28.816Z,703.12
2022-09-24T10:38:28.734Z,658.12
2022-09-24T10:39:28.724Z,635.62
2022-09-24T10:40:28.783Z,630.00
2022-09-24T10:41:28.697Z,635.62
2022-09-24T10:42:28.707Z,635.62
2022-09-24T10:43:28.678Z,635.62
2022-09-24T10:44:28.670Z,630.00
2022-09-24T10:45:28.650Z,618.75
2022-09-24T10:46:28.693Z,607.50
2022-09-24T10:47:28.650Z,585.00
2022-09-24T10:48:28.621Z,568.12
2022-09-24T10:49:28.618Z,545.62
2022-09-24T10:50:28.612Z,534.38
2022-09-24T10:51:29.669Z,528.75
2022-09-24T10:52:28.600Z,523.12
2022-09-24T10:53:28.571Z,523.12
2022-09-24T10:54:28.551Z,528.75
2022-09-24T10:55:28.553Z,528.75
2022-09-24T10:56:28.532Z,534.38
2022-09-24T10:57:28.533Z,540.00
2022-09-24T10:58:28.512Z,545.62
2022-09-24T10:59:28.508Z,551.25
2022-09-24T11:00:28.484Z,556.88
2022-09-24T11:01:28.557Z,568.12
2022-09-24T11:02:28.542Z,585.00
2022-09-24T11:03:28.465Z,601.88
2022-09-24T11:04:28.446Z,613.12
2022-09-24T11:05:28.447Z,618.75
2022-09-24T11:06:28.427Z,613.12
2022-09-24T11:07:28.457Z,613.12
2022-09-24T11:08:28.408Z,607.50
2022-09-24T11:09:28.397Z,613.12
2022-09-24T11:10:28.387Z,624.38
2022-09-24T11:11:28.379Z,630.00
2022-09-24T11:12:28.368Z,635.62
2022-09-24T11:13:28.378Z,641.25
2022-09-24T11:14:28.339Z,646.88
2022-09-24T11:15:28.330Z,652.50
2022-09-24T11:16:28.359Z,652.50
2022-09-24T11:17:28.331Z,646.88
2022-09-24T11:18:28.298Z,641.25
2022-09-24T11:19:28.290Z,630.00
2022-09-24T11:20:28.351Z,624.38
2022-09-24T11:21:28.283Z,618.75
2022-09-24T11:22:28.259Z,618.75
2022-09-24T11:23:28.253Z,618.75
2022-09-24T11:24:28.232Z,618.75
2022-09-24T11:25:28.253Z,618.75
2022-09-24T11:26:28.225Z,624.38
2022-09-24T11:27:28.207Z,624.38
2022-09-24T11:28:28.295Z,630.00
2022-09-24T11:29:31.082Z,630.00
2022-09-24T11:30:29.165Z,630.00
2022-09-24T11:31:28.223Z,630.00
2022-09-24T11:32:28.147Z,624.38
2022-09-24T11:33:28.142Z,618.75
2022-09-24T11:34:28.127Z,607.50
2022-09-24T11:35:28.116Z,596.25
2022-09-24T11:36:28.210Z,579.38
2022-09-24T11:37:28.097Z,562.50
2022-09-24T11:38:28.139Z,551.25
2022-09-24T11:39:28.077Z,534.38
2022-09-24T11:40:28.125Z,523.12
2022-09-24T11:41:28.061Z,511.88
2022-09-24T11:42:28.050Z,495.00
2022-09-24T11:43:28.039Z,483.75
2022-09-24T11:44:28.019Z,466.88
2022-09-24T11:45:28.015Z,455.62
2022-09-24T11:46:28.075Z,444.38
2022-09-24T11:47:28.010Z,444.38
2022-09-24T11:48:27.971Z,444.38
2022-09-24T11:49:27.971Z,444.38
2022-09-24T11:50:27.951Z,444.38
2022-09-24T11:51:27.952Z,444.38
2022-09-24T11:52:27.951Z,438.75
2022-09-24T11:53:27.923Z,438.75
2022-09-24T11:54:27.904Z,438.75
2022-09-24T11:55:27.893Z,444.38
2022-09-24T11:56:27.893Z,444.38
2022-09-24T11:57:27.885Z,444.38
2022-09-24T11:58:27.866Z,438.75
2022-09-24T11:59:27.853Z,433.12
2022-09-24T12:00:27.844Z,421.88
2022-09-24T12:01:27.901Z,405.00
2022-09-24T12:02:27.895Z,393.75
2022-09-24T12:03:27.892Z,382.50
2022-09-24T12:04:27.796Z,371.25
2022-09-24T12:05:27.796Z,360.00
2022-09-24T12:06:27.787Z,354.38
2022-09-24T12:07:27.767Z,348.75
2022-09-24T12:08:27.815Z,343.12
2022-09-24T12:09:27.746Z,343.12
2022-09-24T12:10:27.748Z,343.12
2022-09-24T12:11:27.728Z,348.75
2022-09-24T12:12:27.718Z,348.75
2022-09-24T12:13:27.714Z,354.38
2022-09-24T12:14:27.709Z,354.38
2022-09-24T12:15:27.711Z,360.00
2022-09-24T12:16:27.731Z,360.00
2022-09-24T12:17:27.663Z,365.62
2022-09-24T12:18:27.653Z,365.62
2022-09-24T12:19:27.642Z,371.25
2022-09-24T12:20:27.653Z,376.88
2022-09-24T12:21:27.611Z,382.50
2022-09-24T12:22:27.615Z,393.75
2022-09-24T12:23:27.601Z,399.38
2022-09-24T12:24:27.584Z,410.62
2022-09-24T12:25:27.579Z,421.88
2022-09-24T12:26:27.844Z,433.12
2022-09-24T12:27:27.543Z,438.75
2022-09-24T12:28:27.553Z,444.38
2022-09-24T12:29:27.534Z,438.75
2022-09-24T12:30:27.527Z,427.50
2022-09-24T12:31:27.634Z,416.25
2022-09-24T12:32:27.506Z,410.62
2022-09-24T12:33:27.496Z,410.62
2022-09-24T12:34:27.495Z,410.62
2022-09-24T12:35:27.496Z,410.62
2022-09-24T12:36:27.468Z,405.00
2022-09-24T12:37:27.447Z,399.38
2022-09-24T12:38:27.454Z,393.75
2022-09-24T12:39:27.430Z,388.12
2022-09-24T12:40:27.485Z,393.75
2022-09-24T12:41:27.417Z,410.62
2022-09-24T12:42:27.400Z,421.88
2022-09-24T12:43:27.388Z,438.75
2022-09-24T12:44:27.379Z,455.62
2022-09-24T12:45:27.361Z,472.50
2022-09-24T12:46:27.442Z,483.75
2022-09-24T12:47:27.355Z,500.62
2022-09-24T12:48:27.341Z,517.50
2022-09-24T12:49:27.324Z,528.75