createdAt,value
2019-03-09T00:00:25.812Z,6.3
2019-03-09T00:05:08.183Z,6.3
2019-03-09T00:10:20.446Z,6.2
2019-03-09T00:15:05.277Z,6.2
2019-03-09T00:20:05.536Z,6.2
2019-03-09T00:25:03.296Z,6.2
2019-03-09T00:35:04.967Z,6.3
2019-03-09T00:40:05.060Z,6.3
2019-03-09T00:45:17.794Z,6.4
2019-03-09T00:50:02.837Z,6.4
2019-03-09T00:55:04.985Z,6.5
2019-03-09T01:00:03.018Z,6.5
2019-03-09T01:05:08.073Z,6.5
2019-03-09T01:10:15.218Z,6.6
2019-03-09T01:15:30.390Z,6.7
2019-03-09T01:20:05.759Z,6.7
2019-03-09T01:25:03.227Z,6.7
2019-03-09T01:30:05.744Z,6.8
2019-03-09T01:35:26.031Z,6.7
2019-03-09T01:45:02.508Z,6.7
2019-03-09T01:50:02.517Z,6.7
2019-03-09T01:55:12.646Z,6.8
2019-03-09T02:00:07.720Z,6.8
2019-03-09T02:05:05.225Z,6.9
2019-03-09T02:10:07.761Z,6.9
2019-03-09T02:15:07.854Z,6.9
2019-03-09T02:20:28.261Z,7
2019-03-09T02:25:04.834Z,7
2019-03-09T02:30:10.546Z,7
2019-03-09T02:35:05.565Z,7.1
2019-03-09T02:40:05.621Z,7.1
2019-03-09T02:45:10.870Z,7.1
2019-03-09T02:50:02.903Z,7.1
2019-03-09T02:55:05.634Z,7.1
2019-03-09T03:00:12.799Z,7.2
2019-03-09T03:05:05.242Z,7.2
2019-03-09T03:10:05.354Z,7.1
2019-03-09T03:15:05.466Z,7.1
2019-03-09T03:20:20.388Z,7.2
2019-03-09T03:25:02.676Z,7.2
2019-03-09T03:30:30.486Z,7.3
2019-03-09T03:35:02.507Z,7.2
2019-03-09T03:40:10.807Z,7.3
2019-03-09T03:50:10.747Z,7.3
2019-03-09T03:55:15.860Z,7.3
2019-03-09T04:00:08.006Z,7.3
2019-03-09T04:05:10.609Z,7.3
2019-03-09T04:10:03.174Z,7.3
2019-03-09T04:15:02.332Z,7.3
2019-03-09T04:20:20.174Z,7.4
2019-03-09T04:25:05.040Z,7.5
2019-03-09T04:30:05.758Z,7.4
2019-03-09T04:35:05.854Z,7.4
2019-03-09T04:40:09.927Z,7.4
2019-03-09T04:45:22.673Z,7.4
2019-03-09T04:50:17.874Z,7.5
2019-03-09T04:55:05.248Z,7.5
2019-03-09T05:00:02.492Z,7.5
2019-03-09T05:05:02.368Z,7.4
2019-03-09T05:10:05.399Z,7.4
2019-03-09T05:15:02.841Z,7.4
2019-03-09T05:20:25.807Z,7.3
2019-03-09T05:25:30.695Z,7.3
2019-03-09T05:30:10.363Z,7.3
2019-03-09T05:35:15.402Z,7.3
2019-03-09T05:40:05.419Z,7.2
2019-03-09T05:45:18.106Z,7.2
2019-03-09T05:50:08.187Z,7.2
2019-03-09T05:55:08.216Z,7.2
2019-03-09T06:00:18.401Z,7.1
2019-03-09T06:05:04.882Z,7
2019-03-09T06:10:07.440Z,6.9
2019-03-09T06:15:12.496Z,6.9
2019-03-09T06:20:17.805Z,6.4
2019-03-09T06:25:07.743Z,6.8
2019-03-09T06:30:10.416Z,6.7
2019-03-09T06:35:05.377Z,6.7
2019-03-09T06:40:15.576Z,6.7
2019-03-09T06:45:10.508Z,6.7
2019-03-09T06:50:05.127Z,6.6
2019-03-09T06:55:17.962Z,6.6
2019-03-09T07:00:33.303Z,6.6
2019-03-09T07:05:02.310Z,6.7
2019-03-09T07:10:02.878Z,6.7
2019-03-09T07:15:02.914Z,6.7
2019-03-09T07:20:12.456Z,6.9
2019-03-09T07:25:03.069Z,6.9
2019-03-09T07:30:25.982Z,7
2019-03-09T07:35:05.573Z,7.1
2019-03-09T07:40:02.992Z,7.1
2019-03-09T07:45:05.579Z,7.2
2019-03-09T07:50:12.760Z,7.3
2019-03-09T07:55:05.131Z,7.6
2019-03-09T08:00:18.425Z,7.7
2019-03-09T08:05:08.271Z,7.7
2019-03-09T08:10:05.321Z,7.8
2019-03-09T08:15:10.386Z,7.9
2019-03-09T08:20:15.156Z,8
2019-03-09T08:25:05.101Z,8.1
2019-03-09T08:30:05.738Z,8.3
2019-03-09T08:35:38.606Z,8.4
2019-03-09T08:40:18.315Z,8.6
2019-03-09T08:45:08.336Z,8.7
2019-03-09T08:50:07.425Z,8.8
2019-03-09T08:55:10.031Z,8.8
2019-03-09T09:00:02.323Z,8.8
2019-03-09T09:05:02.593Z,8.9
2019-03-09T09:10:03.221Z,9
2019-03-09T09:15:23.540Z,9.3
2019-03-09T09:20:07.754Z,9.6
2019-03-09T09:25:02.811Z,9.6
2019-03-09T09:30:07.990Z,9.6
2019-03-09T09:35:08.079Z,9.5
2019-03-09T09:40:02.634Z,9.5
2019-03-09T09:45:05.201Z,9.5
2019-03-09T09:50:05.802Z,9.5
2019-03-09T09:55:18.451Z,9.5
2019-03-09T10:00:02.520Z,9.5
2019-03-09T10:05:07.668Z,9.6
2019-03-09T10:10:23.362Z,9.6
2019-03-09T10:15:15.920Z,9.6
2019-03-09T10:20:03.123Z,9.6
2019-03-09T10:25:05.739Z,9.7
2019-03-09T10:30:05.345Z,9.6
2019-03-09T10:35:23.086Z,9.6
2019-03-09T10:40:02.615Z,9.6
2019-03-09T10:45:22.976Z,9.9
2019-03-09T10:50:10.688Z,10
2019-03-09T10:55:15.703Z,10.1
2019-03-09T11:00:25.495Z,3.7
2019-03-09T11:05:02.500Z,10.2
2019-03-09T11:10:18.217Z,10.4
2019-03-09T11:15:13.324Z,10.4
2019-03-09T11:20:25.197Z,10.5
2019-03-09T11:25:03.972Z,10.5
2019-03-09T11:30:15.811Z,10.6
2019-03-09T11:35:10.819Z,10.6
2019-03-09T11:40:15.070Z,10.7
2019-03-09T11:45:20.165Z,10.8
2019-03-09T11:50:05.750Z,10.8
2019-03-09T11:55:15.568Z,10.7
2019-03-09T12:00:10.257Z,10.7
2019-03-09T12:05:02.693Z,10.7
2019-03-09T12:10:08.322Z,10.8
2019-03-09T12:15:13.377Z,10.9
2019-03-09T12:20:35.423Z,11
2019-03-09T12:25:02.616Z,11
2019-03-09T12:30:05.258Z,11.2
2019-03-09T12:35:20.448Z,11.2
2019-03-09T12:40:18.167Z,11.2
2019-03-09T12:45:08.180Z,11.3
2019-03-09T12:50:23.525Z,11.5
2019-03-09T12:55:22.551Z,11.4
2019-03-09T13:00:10.296Z,11.4
2019-03-09T13:05:07.793Z,11.6
2019-03-09T13:10:03.362Z,11.6
2019-03-09T13:15:07.452Z,12.1
2019-03-09T13:20:12.675Z,12.3
2019-03-09T13:25:10.177Z,12.4
2019-03-09T13:30:10.896Z,12
2019-03-09T13:35:03.304Z,12.1
2019-03-09T13:40:08.004Z,11.9
2019-03-09T13:45:20.830Z,11.9
2019-03-09T13:50:02.933Z,11.9
2019-03-09T13:55:23.270Z,13.1
2019-03-09T14:00:40.301Z,13
2019-03-09T14:05:07.990Z,13.3
2019-03-09T14:10:07.587Z,12.8
2019-03-09T14:15:07.722Z,13.2
2019-03-09T14:20:20.807Z,14
2019-03-09T14:25:05.756Z,14.7
2019-03-09T14:30:30.713Z,15.6
2019-03-09T14:35:07.832Z,15.4
2019-03-09T14:40:04.959Z,15.2
2019-03-09T14:45:02.554Z,15.2
2019-03-09T14:50:02.667Z,14.6
2019-03-09T14:55:07.922Z,14.2
2019-03-09T15:00:05.558Z,13.5
2019-03-09T15:05:03.175Z,13.5
2019-03-09T15:10:12.883Z,12.7
2019-03-09T15:15:12.902Z,12.5
2019-03-09T15:20:05.706Z,12.4
2019-03-09T15:25:10.798Z,12.2
2019-03-09T15:30:02.919Z,12.2
2019-03-09T15:35:08.122Z,12.1
2019-03-09T15:40:17.182Z,11.9
2019-03-09T15:45:05.322Z,11.4
2019-03-09T15:50:07.657Z,10.5
2019-03-09T15:55:05.080Z,9.5
2019-03-09T16:00:18.603Z,8.3
2019-03-09T16:05:22.567Z,7.9
2019-03-09T16:10:03.124Z,7.9
2019-03-09T16:15:05.645Z,6.9
2019-03-09T16:20:15.477Z,6.3
2019-03-09T16:25:07.903Z,6
2019-03-09T16:30:02.957Z,6
2019-03-09T16:35:02.930Z,6
2019-03-09T16:40:07.498Z,6
2019-03-09T16:45:02.451Z,6
2019-03-09T16:50:07.556Z,5.9
2019-03-09T16:55:07.637Z,6
2019-03-09T17:00:20.405Z,6
2019-03-09T17:05:17.774Z,6
2019-03-09T17:10:05.775Z,6
2019-03-09T17:15:17.798Z,6
2019-03-09T17:20:02.909Z,6
2019-03-09T17:25:20.815Z,6.2
2019-03-09T17:30:10.422Z,6.2
2019-03-09T17:35:02.347Z,6.2
2019-03-09T17:40:15.560Z,6.2
2019-03-09T17:45:05.515Z,6.3
2019-03-09T17:50:15.245Z,6.3
2019-03-09T17:55:07.753Z,6.3
2019-03-09T18:00:07.857Z,6.3
2019-03-09T18:05:19.643Z,6.4
2019-03-09T18:10:15.266Z,6.4
2019-03-09T18:15:07.643Z,6.4
2019-03-09T18:20:02.719Z,6.4
2019-03-09T18:25:20.532Z,6.4
2019-03-09T18:30:07.633Z,6.3
2019-03-09T18:35:17.828Z,6.3
2019-03-09T18:40:07.395Z,6.3
2019-03-09T18:45:02.391Z,6.3
2019-03-09T18:50:04.988Z,6.4
2019-03-09T18:55:04.998Z,6.4
2019-03-09T19:00:10.679Z,6.4
2019-03-09T19:05:05.655Z,6.6
2019-03-09T19:10:03.252Z,6.5
2019-03-09T19:15:04.896Z,6.6
2019-03-09T19:20:08.119Z,6.7
2019-03-09T19:25:03.054Z,6.7
2019-03-09T19:30:08.121Z,6.8
2019-03-09T19:35:13.229Z,6.8
2019-03-09T19:40:12.881Z,6.8
2019-03-09T19:45:05.308Z,6.9
2019-03-09T19:50:07.401Z,7
2019-03-09T19:55:15.024Z,7.1
2019-03-09T20:00:08.205Z,7.1
2019-03-09T20:05:15.713Z,7.1
2019-03-09T20:10:08.257Z,7
2019-03-09T20:15:23.393Z,6.9
2019-03-09T20:20:10.155Z,6.7
2019-03-09T20:25:05.106Z,6.7
2019-03-09T20:30:03.093Z,6.7
2019-03-09T20:35:08.344Z,6.9
2019-03-09T20:40:33.179Z,6.8
2019-03-09T20:45:05.671Z,6.8
2019-03-09T20:50:15.306Z,6.8
2019-03-09T20:55:02.679Z,6.8
2019-03-09T21:00:35.660Z,6.6
2019-03-09T21:05:05.232Z,6.4
2019-03-09T21:10:15.435Z,6.3
2019-03-09T21:15:15.561Z,6.1
2019-03-09T21:20:14.863Z,6.1
2019-03-09T21:25:05.149Z,6
2019-03-09T21:30:08.151Z,6
2019-03-09T21:35:25.857Z,5.8
2019-03-09T21:40:15.123Z,5.7
2019-03-09T21:45:09.961Z,5.7
2019-03-09T21:50:05.510Z,5.7
2019-03-09T21:55:18.244Z,5.7
2019-03-09T22:00:15.962Z,5.6
2019-03-09T22:05:17.533Z,5.5
2019-03-09T22:10:03.041Z,5.5
2019-03-09T22:15:05.654Z,5.4
2019-03-09T22:20:15.369Z,5.3
2019-03-09T22:25:02.625Z,5.3
2019-03-09T22:30:07.697Z,5.2
2019-03-09T22:35:10.514Z,5.2
2019-03-09T22:45:02.341Z,5.1
2019-03-09T22:50:17.523Z,5.2
2019-03-09T22:55:37.864Z,5.2
2019-03-09T23:00:05.453Z,5.1
2019-03-09T23:05:05.432Z,5.1
2019-03-09T23:10:02.926Z,5
2019-03-09T23:15:28.263Z,5.1
2019-03-09T23:20:25.103Z,5
2019-03-09T23:25:05.637Z,5
2019-03-09T23:30:07.710Z,5
2019-03-09T23:35:15.326Z,5
2019-03-09T23:45:07.752Z,4.9
2019-03-09T23:50:05.302Z,4.9
2019-03-09T23:55:22.901Z,4.9
