createdAt,value
2022-08-17T00:01:52.838Z,95.20
2022-08-17T00:04:32.463Z,95.52
2022-08-17T00:07:02.243Z,95.20
2022-08-17T00:09:30.538Z,95.59
2022-08-17T00:12:40.764Z,95.38
2022-08-17T00:14:50.446Z,95.56
2022-08-17T00:17:21.119Z,94.72
2022-08-17T00:19:49.447Z,94.22
2022-08-17T00:22:32.714Z,92.73
2022-08-17T00:25:10.468Z,91.42
2022-08-17T00:27:41.283Z,92.73
2022-08-17T00:30:14.545Z,91.51
2022-08-17T00:33:15.013Z,91.18
2022-08-17T00:35:36.751Z,91.41
2022-08-17T00:38:09.829Z,89.86
2022-08-17T00:40:45.105Z,90.01
2022-08-17T00:43:23.877Z,90.64
2022-08-17T00:45:52.329Z,91.24
2022-08-17T00:48:28.907Z,91.45
2022-08-17T00:51:02.831Z,91.69
2022-08-17T00:53:38.865Z,91.65
2022-08-17T00:56:13.117Z,90.76
2022-08-17T00:58:43.353Z,91.61
2022-08-17T01:01:21.526Z,92.05
2022-08-17T01:03:59.211Z,92.27
2022-08-17T01:06:29.472Z,92.37
2022-08-17T01:09:03.481Z,92.31
2022-08-17T01:11:36.348Z,90.65
2022-08-17T01:14:07.809Z,89.40
2022-08-17T01:16:37.386Z,90.19
2022-08-17T01:19:16.217Z,90.47
2022-08-17T01:21:54.599Z,89.95
2022-08-17T01:24:31.370Z,89.89
2022-08-17T01:27:02.784Z,89.44
2022-08-17T01:29:41.157Z,88.56
2022-08-17T01:32:11.760Z,88.03
2022-08-17T01:34:50.502Z,87.77
2022-08-17T01:37:21.105Z,86.95
2022-08-17T01:39:55.391Z,86.51
2022-08-17T01:42:26.857Z,86.09
2022-08-17T01:44:59.058Z,85.80
2022-08-17T01:47:31.159Z,85.57
2022-08-17T01:49:59.574Z,85.30
2022-08-17T01:52:30.136Z,84.99
2022-08-17T01:55:00.532Z,84.87
2022-08-17T01:57:32.383Z,84.67
2022-08-17T02:00:00.774Z,84.86
2022-08-17T02:02:33.193Z,85.11
2022-08-17T02:05:01.589Z,84.97
2022-08-17T02:07:30.502Z,85.15
2022-08-17T02:10:06.040Z,85.07
2022-08-17T02:12:50.700Z,85.03
2022-08-17T02:15:21.037Z,85.11
2022-08-17T02:17:49.429Z,85.60
2022-08-17T02:20:41.604Z,86.05
2022-08-17T02:23:14.633Z,86.35
2022-08-17T02:25:49.707Z,86.37
2022-08-17T02:28:18.846Z,86.41
2022-08-17T02:31:02.001Z,86.51
2022-08-17T02:33:42.611Z,86.67
2022-08-17T02:36:27.295Z,86.79
2022-08-17T02:38:55.918Z,86.78
2022-08-17T02:41:25.720Z,86.83
2022-08-17T02:43:54.277Z,87.24
2022-08-17T02:46:22.717Z,87.23
2022-08-17T02:48:52.625Z,87.45
2022-08-17T02:51:24.836Z,87.49
2022-08-17T02:53:53.250Z,87.50
2022-08-17T02:56:45.714Z,87.36
2022-08-17T02:59:14.060Z,87.77
2022-08-17T03:01:42.662Z,87.67
2022-08-17T03:04:11.971Z,87.84
2022-08-17T03:06:43.540Z,87.76
2022-08-17T03:09:11.804Z,87.83
2022-08-17T03:11:40.230Z,87.99
2022-08-17T03:14:10.078Z,88.09
2022-08-17T03:16:38.415Z,88.15
2022-08-17T03:19:07.735Z,88.02
2022-08-17T03:21:36.072Z,87.89
2022-08-17T03:24:08.977Z,87.63
2022-08-17T03:26:39.652Z,87.64
2022-08-17T03:29:12.616Z,87.63
2022-08-17T03:31:41.021Z,87.70
2022-08-17T03:34:11.868Z,87.70
2022-08-17T03:36:40.297Z,88.15
2022-08-17T03:39:09.571Z,88.25
2022-08-17T03:41:39.580Z,88.10
2022-08-17T03:44:12.833Z,88.09
2022-08-17T03:46:58.884Z,88.12
2022-08-17T03:49:46.050Z,88.14
2022-08-17T03:52:31.562Z,87.96
2022-08-17T03:55:17.543Z,88.12
2022-08-17T03:57:45.946Z,87.98
2022-08-17T04:00:18.263Z,88.26
2022-08-17T04:02:46.673Z,88.51
2022-08-17T04:05:16.145Z,88.50
2022-08-17T04:07:44.781Z,88.33
2022-08-17T04:10:14.104Z,88.40
2022-08-17T04:12:51.769Z,88.57
2022-08-17T04:15:22.588Z,88.60
2022-08-17T04:17:51.586Z,88.89
2022-08-17T04:20:22.245Z,88.75
2022-08-17T04:22:58.365Z,88.73
2022-08-17T04:25:28.513Z,88.92
2022-08-17T04:28:03.030Z,89.14
2022-08-17T04:30:38.180Z,89.37
2022-08-17T04:33:09.743Z,89.11
2022-08-17T04:35:42.664Z,89.10
2022-08-17T04:38:13.467Z,89.14
2022-08-17T04:40:59.959Z,89.16
2022-08-17T04:43:29.134Z,89.44
2022-08-17T04:46:02.604Z,89.67
2022-08-17T04:48:37.461Z,89.65
2022-08-17T04:51:11.360Z,89.44
2022-08-17T04:53:40.796Z,89.65
2022-08-17T04:56:11.654Z,89.79
2022-08-17T04:58:47.562Z,89.44
2022-08-17T05:01:23.279Z,89.41
2022-08-17T05:03:54.844Z,89.14
2022-08-17T05:06:24.017Z,88.96
2022-08-17T05:08:52.531Z,89.12
2022-08-17T05:11:21.393Z,89.21
2022-08-17T05:13:50.768Z,89.22
2022-08-17T05:16:23.807Z,89.38
2022-08-17T05:18:53.440Z,89.54
2022-08-17T05:21:26.148Z,89.41
2022-08-17T05:23:58.959Z,89.63
2022-08-17T05:26:29.297Z,89.72
2022-08-17T05:29:00.656Z,89.31
2022-08-17T05:31:33.148Z,89.41
2022-08-17T05:34:01.592Z,89.70
2022-08-17T05:36:41.831Z,89.54
2022-08-17T05:39:17.453Z,89.26
2022-08-17T05:41:49.410Z,89.48
2022-08-17T05:44:18.051Z,89.38
2022-08-17T05:46:51.947Z,89.47
2022-08-17T05:49:27.161Z,89.60
2022-08-17T05:52:20.962Z,89.66
2022-08-17T05:55:05.549Z,89.89
2022-08-17T05:57:52.912Z,89.74
2022-08-17T06:00:30.088Z,89.73
2022-08-17T06:03:26.488Z,89.21
2022-08-17T06:06:18.154Z,89.05
2022-08-17T06:08:53.902Z,89.25
2022-08-17T06:11:33.032Z,89.31
2022-08-17T06:14:24.335Z,89.45
2022-08-17T06:17:04.439Z,89.74
2022-08-17T06:19:40.715Z,89.82
2022-08-17T06:22:12.834Z,89.79
2022-08-17T06:24:45.579Z,89.70
2022-08-17T06:27:21.227Z,89.44
2022-08-17T06:29:54.982Z,89.37
2022-08-17T06:32:24.046Z,89.42
2022-08-17T06:34:55.316Z,89.43
2022-08-17T06:37:39.237Z,89.15
2022-08-17T06:40:28.432Z,89.31
2022-08-17T06:43:08.007Z,89.06
2022-08-17T06:45:40.075Z,88.80
2022-08-17T06:48:16.462Z,88.82
2022-08-17T06:50:53.486Z,88.67
2022-08-17T06:53:26.630Z,88.77
2022-08-17T06:56:00.995Z,88.67
2022-08-17T06:58:35.695Z,88.29
2022-08-17T07:01:13.899Z,87.91
2022-08-17T07:03:51.200Z,87.83
2022-08-17T07:06:23.824Z,87.50
2022-08-17T07:09:05.272Z,87.42
2022-08-17T07:11:55.934Z,87.51
2022-08-17T07:14:36.852Z,87.93
2022-08-17T07:17:14.097Z,87.39
2022-08-17T07:19:45.660Z,87.89
2022-08-17T07:22:22.866Z,88.17
2022-08-17T07:24:53.731Z,87.47
2022-08-17T07:27:23.648Z,87.28
2022-08-17T07:30:00.546Z,87.38
2022-08-17T07:32:32.623Z,87.38
2022-08-17T07:35:15.613Z,87.56
2022-08-17T07:37:53.268Z,87.75
2022-08-17T07:40:30.008Z,87.89
2022-08-17T07:43:23.018Z,87.96
2022-08-17T07:46:14.280Z,88.16
2022-08-17T07:48:46.491Z,87.97
2022-08-17T07:51:27.234Z,88.82
2022-08-17T07:54:13.641Z,89.07
2022-08-17T07:56:49.037Z,89.05
2022-08-17T07:59:23.616Z,88.72
2022-08-17T08:02:22.774Z,88.96
2022-08-17T08:05:06.550Z,89.25
2022-08-17T08:07:45.071Z,89.20
2022-08-17T08:10:29.380Z,89.99
2022-08-17T08:13:12.176Z,89.66
2022-08-17T08:15:54.114Z,89.60
2022-08-17T08:18:54.862Z,89.28
2022-08-17T08:21:24.481Z,89.82
2022-08-17T08:24:00.754Z,90.09
2022-08-17T08:26:40.821Z,90.33
2022-08-17T08:29:22.604Z,90.32
2022-08-17T08:32:03.873Z,90.37
2022-08-17T08:35:02.140Z,89.96
2022-08-17T08:37:45.285Z,90.13
2022-08-17T08:40:29.911Z,90.26
2022-08-17T08:43:10.437Z,90.75
2022-08-17T08:45:49.949Z,90.74
2022-08-17T08:48:56.855Z,91.08
2022-08-17T08:51:39.806Z,90.89
2022-08-17T08:54:26.646Z,91.09
2022-08-17T09:00:12.830Z,91.56
2022-08-17T09:03:13.490Z,91.50
2022-08-17T09:06:04.725Z,91.83
2022-08-17T09:09:09.068Z,91.15
2022-08-17T09:12:01.857Z,91.06
2022-08-17T09:14:45.133Z,90.40
2022-08-17T09:17:21.852Z,90.59
2022-08-17T09:19:55.533Z,90.06
2022-08-17T09:22:33.854Z,90.24
2022-08-17T09:25:08.728Z,90.02
2022-08-17T09:27:52.914Z,90.00
2022-08-17T09:30:23.747Z,89.92
2022-08-17T09:33:00.656Z,90.36
2022-08-17T09:35:37.588Z,90.47
2022-08-17T09:38:16.084Z,91.07
2022-08-17T09:40:54.485Z,90.77
2022-08-17T09:43:40.086Z,90.69
2022-08-17T09:46:18.948Z,90.69
2022-08-17T09:49:00.169Z,91.31
2022-08-17T09:51:40.200Z,91.24
2022-08-17T09:54:37.973Z,91.43
2022-08-17T09:57:31.367Z,90.95
2022-08-17T10:00:25.027Z,91.76
2022-08-17T10:03:22.425Z,92.17
2022-08-17T10:05:57.858Z,92.01
2022-08-17T10:08:34.805Z,92.38
2022-08-17T10:11:14.043Z,92.53
2022-08-17T10:13:53.958Z,93.27
2022-08-17T10:16:37.343Z,91.95
2022-08-17T10:19:14.784Z,92.37
2022-08-17T10:22:14.967Z,91.27
2022-08-17T10:25:22.286Z,91.67
2022-08-17T10:27:57.425Z,91.43
2022-08-17T10:30:32.259Z,91.10
2022-08-17T10:33:02.930Z,90.99
2022-08-17T10:35:46.991Z,90.96
2022-08-17T10:38:48.081Z,91.33
2022-08-17T10:41:26.947Z,90.40
2022-08-17T10:44:39.682Z,90.69
2022-08-17T10:47:04.681Z,91.35
2022-08-17T10:49:38.974Z,91.50
2022-08-17T10:52:50.134Z,91.92
2022-08-17T10:55:21.339Z,91.77
2022-08-17T10:57:56.376Z,91.82
2022-08-17T11:01:02.358Z,92.22
2022-08-17T11:03:33.926Z,91.82
2022-08-17T11:06:18.970Z,91.64
2022-08-17T11:09:15.466Z,91.77
2022-08-17T11:12:07.470Z,92.00
2022-08-17T11:15:00.387Z,91.46
2022-08-17T11:17:54.680Z,91.50
2022-08-17T11:20:44.362Z,91.60
2022-08-17T11:23:38.758Z,91.59
2022-08-17T11:26:26.052Z,90.72
2022-08-17T11:29:04.021Z,91.18
2022-08-17T11:31:39.877Z,91.02
2022-08-17T11:34:18.699Z,91.18
2022-08-17T11:37:21.155Z,91.02
2022-08-17T11:40:16.993Z,90.69
2022-08-17T11:43:11.274Z,89.80
2022-08-17T11:46:02.938Z,89.35
2022-08-17T11:49:05.020Z,89.39
2022-08-17T11:51:58.414Z,89.35
2022-08-17T11:54:48.523Z,88.60
2022-08-17T11:58:02.817Z,88.35
2022-08-17T12:00:56.811Z,88.50
2022-08-17T12:03:58.875Z,88.63
2022-08-17T12:06:48.873Z,88.99
2022-08-17T12:09:27.170Z,89.07
2022-08-17T12:12:12.384Z,88.68
2022-08-17T12:17:42.750Z,88.83
2022-08-17T12:20:21.545Z,88.36
2022-08-17T12:22:56.554Z,88.21
2022-08-17T12:25:34.007Z,88.35
2022-08-17T12:28:06.503Z,88.35
2022-08-17T12:30:40.531Z,88.80
2022-08-17T12:33:25.539Z,88.98
2022-08-17T12:36:03.191Z,89.12
2022-08-17T12:38:36.959Z,88.83
2022-08-17T12:41:23.616Z,88.75
2022-08-17T12:44:02.580Z,88.48
2022-08-17T12:46:34.912Z,88.66
2022-08-17T12:49:23.718Z,88.02
2022-08-17T12:51:57.272Z,88.23
2022-08-17T12:54:41.658Z,87.72
2022-08-17T12:57:17.494Z,87.55
2022-08-17T12:59:55.451Z,88.17
2022-08-17T13:02:32.697Z,88.73
2022-08-17T13:05:08.634Z,89.48
2022-08-17T13:07:43.681Z,90.60
2022-08-17T13:10:19.854Z,91.40
2022-08-17T13:12:53.205Z,91.74
2022-08-17T13:15:29.699Z,92.01
2022-08-17T13:18:05.518Z,92.95
2022-08-17T13:20:41.009Z,92.93
2022-08-17T13:23:21.204Z,93.10
2022-08-17T13:25:57.815Z,94.02
2022-08-17T13:28:35.963Z,93.99
2022-08-17T13:31:33.029Z,93.80
2022-08-17T13:34:24.581Z,93.82
2022-08-17T13:37:35.888Z,93.65
2022-08-17T13:40:33.395Z,95.14
2022-08-17T13:43:03.461Z,95.01
2022-08-17T13:45:51.840Z,94.83
2022-08-17T13:48:28.294Z,95.76
2022-08-17T13:51:28.292Z,95.21
2022-08-17T13:54:02.313Z,95.59
2022-08-17T13:56:50.198Z,95.62
2022-08-17T13:59:53.145Z,95.21
2022-08-17T14:02:18.939Z,95.91
2022-08-17T14:04:48.861Z,95.81
2022-08-17T14:07:35.970Z,96.14
2022-08-17T14:10:27.153Z,96.28
2022-08-17T14:13:02.799Z,96.44
2022-08-17T14:15:56.153Z,97.20
2022-08-17T14:18:51.999Z,97.52
2022-08-17T14:21:17.984Z,98.05
2022-08-17T14:23:52.686Z,97.65
2022-08-17T14:26:27.755Z,97.95
2022-08-17T14:31:42.599Z,97.65
2022-08-17T14:34:18.375Z,96.45
2022-08-17T14:36:48.629Z,97.38
2022-08-17T14:39:24.088Z,97.65
2022-08-17T14:41:58.093Z,95.72
2022-08-17T14:44:26.600Z,96.70
2022-08-17T14:46:55.364Z,95.73
2022-08-17T14:49:23.998Z,96.25
2022-08-17T14:51:52.466Z,94.19
2022-08-17T14:54:32.912Z,95.47
2022-08-17T14:57:33.163Z,94.02
2022-08-17T15:00:01.621Z,94.65
2022-08-17T15:02:31.167Z,93.53
2022-08-17T15:05:03.278Z,95.06
2022-08-17T15:07:34.508Z,94.61
2022-08-17T15:10:08.992Z,92.92
2022-08-17T15:12:39.494Z,91.19
2022-08-17T15:15:11.063Z,91.20
2022-08-17T15:17:45.168Z,91.47
2022-08-17T15:20:28.680Z,90.95
2022-08-17T15:22:59.785Z,90.71
2022-08-17T15:25:30.310Z,90.31
2022-08-17T15:28:00.939Z,90.92
2022-08-17T15:30:31.856Z,91.27
2022-08-17T15:33:04.146Z,92.05
2022-08-17T15:35:34.590Z,92.75
2022-08-17T15:38:11.312Z,92.95
2022-08-17T15:40:44.029Z,93.37
2022-08-17T15:43:16.031Z,93.24
2022-08-17T15:45:52.912Z,93.52
2022-08-17T15:48:42.244Z,93.81
2022-08-17T15:51:13.657Z,94.22
2022-08-17T15:53:44.334Z,94.40
2022-08-17T15:56:14.386Z,93.87
2022-08-17T15:58:46.738Z,94.38
2022-08-17T16:01:18.797Z,94.01
2022-08-17T16:04:26.525Z,94.17
2022-08-17T16:06:55.050Z,94.24
2022-08-17T16:09:25.499Z,93.86
2022-08-17T16:11:56.169Z,93.28
2022-08-17T16:14:35.218Z,92.08
2022-08-17T16:17:05.615Z,90.37
2022-08-17T16:19:54.376Z,88.42
2022-08-17T16:22:32.603Z,86.47
2022-08-17T16:25:06.359Z,83.42
2022-08-17T16:27:35.748Z,82.39
2022-08-17T16:30:12.515Z,81.74
2022-08-17T16:32:45.580Z,80.40
2022-08-17T16:35:18.604Z,81.85
2022-08-17T16:37:49.843Z,80.08
2022-08-17T16:40:22.047Z,77.53
2022-08-17T16:42:51.429Z,78.98
2022-08-17T16:45:22.983Z,79.55
2022-08-17T16:47:53.607Z,76.73
2022-08-17T16:50:26.068Z,81.08
2022-08-17T16:53:03.079Z,82.94
2022-08-17T16:55:31.366Z,85.61
2022-08-17T16:58:02.198Z,86.93
2022-08-17T17:00:34.559Z,86.22
2022-08-17T17:03:19.084Z,86.06
2022-08-17T17:06:06.398Z,88.00
2022-08-17T17:08:42.121Z,87.63
2022-08-17T17:11:15.881Z,87.51
2022-08-17T17:13:50.679Z,89.57
2022-08-17T17:16:24.389Z,89.78
2022-08-17T17:19:05.221Z,90.78
2022-08-17T17:21:45.061Z,90.38
2022-08-17T17:24:22.369Z,90.04
2022-08-17T17:27:16.342Z,91.56
2022-08-17T17:30:00.617Z,91.99
2022-08-17T17:32:38.104Z,92.09
2022-08-17T17:35:11.491Z,92.30
2022-08-17T17:37:42.845Z,91.34
2022-08-17T17:40:20.596Z,91.48
2022-08-17T17:42:53.472Z,91.81
2022-08-17T17:45:25.912Z,91.98
2022-08-17T17:47:58.141Z,92.18
2022-08-17T17:50:34.013Z,92.66
2022-08-17T17:53:07.613Z,93.36
2022-08-17T17:55:45.813Z,91.80
2022-08-17T17:58:25.635Z,92.46
2022-08-17T18:01:13.496Z,92.24
2022-08-17T18:04:00.302Z,90.76
2022-08-17T18:06:39.323Z,90.97
2022-08-17T18:09:19.595Z,91.63
2022-08-17T18:12:11.959Z,92.34
2022-08-17T18:15:02.154Z,92.24
2022-08-17T18:17:31.126Z,92.18
2022-08-17T18:20:01.537Z,92.75
2022-08-17T18:22:32.851Z,92.14
2022-08-17T18:25:01.271Z,91.84
2022-08-17T18:27:35.545Z,92.79
2022-08-17T18:30:27.125Z,93.14
2022-08-17T18:32:55.697Z,93.24
2022-08-17T18:35:36.599Z,94.01
2022-08-17T18:38:24.004Z,93.72
2022-08-17T18:41:05.332Z,94.11
2022-08-17T18:43:53.129Z,93.98
2022-08-17T18:46:29.759Z,94.45
2022-08-17T18:49:03.232Z,94.40
2022-08-17T18:51:41.733Z,94.86
2022-08-17T18:54:19.646Z,95.15
2022-08-17T18:56:56.395Z,95.54
2022-08-17T18:59:33.589Z,95.72
2022-08-17T19:02:41.812Z,96.00
2022-08-17T19:05:28.188Z,95.90
2022-08-17T19:08:18.568Z,95.67
2022-08-17T19:10:49.317Z,95.59
2022-08-17T19:13:26.242Z,95.62
2022-08-17T19:16:12.127Z,95.71
2022-08-17T19:18:47.528Z,96.04
2022-08-17T19:21:21.613Z,96.46
2022-08-17T19:24:00.258Z,96.68
2022-08-17T19:26:51.406Z,96.51
2022-08-17T19:29:28.076Z,96.65
2022-08-17T19:31:58.642Z,96.79
2022-08-17T19:34:34.594Z,96.76
2022-08-17T19:37:08.860Z,96.49
2022-08-17T19:39:48.097Z,96.74
2022-08-17T19:42:31.139Z,96.77
2022-08-17T19:45:05.396Z,96.96
2022-08-17T19:47:56.470Z,96.86
2022-08-17T19:50:38.615Z,96.71
2022-08-17T19:53:18.863Z,96.40
2022-08-17T19:55:56.833Z,96.09
2022-08-17T19:58:37.346Z,95.72
2022-08-17T20:01:10.893Z,95.40
2022-08-17T20:03:53.017Z,95.51
2022-08-17T20:06:25.750Z,95.81
2022-08-17T20:09:00.120Z,95.88
2022-08-17T20:11:48.169Z,95.94
2022-08-17T20:14:19.988Z,96.14
2022-08-17T20:16:49.066Z,96.13
2022-08-17T20:19:27.910Z,96.03
2022-08-17T20:22:01.704Z,95.72
2022-08-17T20:24:38.573Z,95.87
2022-08-17T20:27:16.623Z,95.60
2022-08-17T20:30:07.326Z,95.91
2022-08-17T20:32:52.601Z,96.04
2022-08-17T20:35:28.671Z,96.13
2022-08-17T20:38:03.110Z,95.97
2022-08-17T20:40:41.052Z,95.96
2022-08-17T20:43:49.006Z,95.68
2022-08-17T20:46:28.142Z,95.50
2022-08-17T20:48:59.926Z,95.55
2022-08-17T20:51:32.468Z,95.41
2022-08-17T20:54:29.767Z,95.60
2022-08-17T20:57:02.456Z,96.27
2022-08-17T21:00:14.175Z,96.55
2022-08-17T21:02:44.946Z,96.18
2022-08-17T21:05:38.300Z,96.20
2022-08-17T21:08:15.465Z,96.35
2022-08-17T21:10:48.043Z,96.36
2022-08-17T21:13:46.731Z,96.22
2022-08-17T21:16:41.298Z,96.17
2022-08-17T21:19:31.191Z,96.29
2022-08-17T21:22:19.980Z,96.49
2022-08-17T21:24:56.874Z,96.40
2022-08-17T21:27:35.817Z,96.30
2022-08-17T21:30:24.912Z,96.10
2022-08-17T21:33:18.481Z,96.25
2022-08-17T21:35:51.707Z,96.34
2022-08-17T21:38:24.212Z,96.25
2022-08-17T21:40:56.494Z,96.31
2022-08-17T21:43:29.362Z,96.07
2022-08-17T21:46:06.619Z,96.02
2022-08-17T21:48:54.384Z,96.37
2022-08-17T21:51:27.488Z,96.58
2022-08-17T21:53:58.268Z,96.59
2022-08-17T21:56:30.738Z,96.63
2022-08-17T21:59:03.744Z,96.63
2022-08-17T22:01:35.466Z,96.69
2022-08-17T22:04:17.840Z,96.65
2022-08-17T22:06:56.908Z,96.39
2022-08-17T22:09:29.544Z,96.37
2022-08-17T22:12:07.730Z,96.31
2022-08-17T22:14:52.326Z,96.73
2022-08-17T22:17:25.293Z,96.71
2022-08-17T22:20:02.477Z,96.62
2022-08-17T22:22:35.458Z,96.66
2022-08-17T22:25:05.896Z,96.67
2022-08-17T22:27:50.185Z,96.76
2022-08-17T22:30:30.001Z,96.67
2022-08-17T22:32:59.835Z,96.93
2022-08-17T22:35:36.276Z,96.94
2022-08-17T22:38:27.816Z,96.96
2022-08-17T22:41:18.138Z,97.20
2022-08-17T22:43:46.998Z,96.87
2022-08-17T22:46:16.129Z,97.17
2022-08-17T22:48:50.321Z,96.91
2022-08-17T22:51:23.528Z,96.81
2022-08-17T22:54:11.521Z,97.02
2022-08-17T22:57:04.931Z,97.33
2022-08-17T22:59:39.323Z,97.03
2022-08-17T23:02:16.287Z,97.35
2022-08-17T23:04:47.921Z,97.57
2022-08-17T23:07:21.070Z,97.32
2022-08-17T23:09:51.643Z,97.22
2022-08-17T23:12:28.689Z,97.22
2022-08-17T23:15:01.871Z,97.15
2022-08-17T23:17:36.913Z,97.55
2022-08-17T23:20:08.556Z,97.65
2022-08-17T23:22:51.896Z,97.94
2022-08-17T23:25:28.139Z,98.23
2022-08-17T23:27:57.637Z,98.26
2022-08-17T23:30:28.644Z,98.05
2022-08-17T23:32:59.525Z,97.94
2022-08-17T23:35:39.806Z,98.14
2022-08-17T23:38:12.848Z,97.85
2022-08-17T23:40:41.905Z,97.44
2022-08-17T23:43:24.412Z,97.56
2022-08-17T23:45:55.181Z,97.01
2022-08-17T23:48:32.483Z,96.99
2022-08-17T23:51:09.541Z,96.94
2022-08-17T23:53:44.116Z,97.02
2022-08-17T23:56:12.495Z,96.90
2022-08-17T23:58:44.160Z,96.96
