createdAt,value
2019-06-10T00:04:53.569Z,13.88
2019-06-10T00:09:53.514Z,13.77
2019-06-10T00:14:53.478Z,13.55
2019-06-10T00:19:53.431Z,13.37
2019-06-10T00:24:53.363Z,13.25
2019-06-10T00:29:53.327Z,13.24
2019-06-10T00:34:53.239Z,13.25
2019-06-10T00:39:53.196Z,13.25
2019-06-10T00:44:53.166Z,13.22
2019-06-10T00:49:53.165Z,13.15
2019-06-10T00:54:53.030Z,13.12
2019-06-10T00:59:52.957Z,13.09
2019-06-10T01:04:52.962Z,13.06
2019-06-10T01:09:52.865Z,13.04
2019-06-10T01:14:52.875Z,13.04
2019-06-10T01:19:52.772Z,13.06
2019-06-10T01:24:52.749Z,13.04
2019-06-10T01:29:52.647Z,13.07
2019-06-10T01:34:52.581Z,13.09
2019-06-10T01:39:52.551Z,13.11
2019-06-10T01:44:52.468Z,13.15
2019-06-10T01:49:52.424Z,13.15
2019-06-10T01:54:52.414Z,13.09
2019-06-10T01:59:52.279Z,13.07
2019-06-10T02:04:52.252Z,13.04
2019-06-10T02:09:52.191Z,12.97
2019-06-10T02:14:52.149Z,12.95
2019-06-10T02:19:52.066Z,12.89
2019-06-10T02:24:52.023Z,12.79
2019-06-10T02:29:51.985Z,12.67
2019-06-10T02:35:03.652Z,12.60
2019-06-10T02:39:54.190Z,12.46
2019-06-10T02:44:54.068Z,12.30
2019-06-10T02:49:59.058Z,12.27
2019-06-10T02:54:53.664Z,12.29
2019-06-10T14:30:19.703Z,22.06
2019-06-10T14:35:19.702Z,21.50
2019-06-10T14:40:20.814Z,20.27
2019-06-10T14:45:19.673Z,20.21
2019-06-10T14:50:19.620Z,20.65
2019-06-10T14:55:19.503Z,21.29
2019-06-10T15:00:19.586Z,21.88
2019-06-10T15:05:19.781Z,22.47
2019-06-10T15:10:20.202Z,22.77
2019-06-10T15:15:21.045Z,22.84
2019-06-10T15:20:19.947Z,23.17
2019-06-10T15:25:27.519Z,23.29
2019-06-10T15:30:26.170Z,22.92
2019-06-10T15:35:23.752Z,21.97
2019-06-10T15:40:19.791Z,21.54
2019-06-10T15:45:19.937Z,20.90
2019-06-10T15:50:20.396Z,20.69
2019-06-10T15:55:40.700Z,21.04
2019-06-10T16:00:22.278Z,20.84
2019-06-10T16:05:21.340Z,19.94
2019-06-10T16:10:21.295Z,20.06
2019-06-10T16:15:19.476Z,20.33
2019-06-10T16:20:19.406Z,20.43
2019-06-10T16:25:19.909Z,20.35
2019-06-10T16:30:20.164Z,20.02
2019-06-10T16:35:20.829Z,19.20
2019-06-10T16:40:23.842Z,18.55
2019-06-10T16:45:27.680Z,18.03
2019-06-10T16:50:24.422Z,18.04
2019-06-10T16:55:22.666Z,18.13
2019-06-10T17:00:23.084Z,18.24
2019-06-10T17:05:25.200Z,18.36
2019-06-10T17:10:23.940Z,18.49
2019-06-10T17:15:21.586Z,18.54
2019-06-10T17:20:23.605Z,18.37
2019-06-10T17:25:23.561Z,17.88
2019-06-10T17:30:23.376Z,17.71
2019-06-10T17:35:21.986Z,17.84
2019-06-10T17:40:23.413Z,17.97
2019-06-10T17:45:24.521Z,17.92
2019-06-10T17:50:22.313Z,17.91
2019-06-10T17:55:24.887Z,17.87
2019-06-10T18:00:23.436Z,17.85
2019-06-10T18:05:22.483Z,17.78
2019-06-10T18:10:22.784Z,17.59
2019-06-10T18:15:22.205Z,17.48
2019-06-10T18:20:22.605Z,17.35
2019-06-10T18:25:22.967Z,17.04
2019-06-10T18:30:22.197Z,16.88
2019-06-10T18:35:22.397Z,16.71
2019-06-10T18:40:20.940Z,16.55
2019-06-10T18:45:22.391Z,16.38
2019-06-10T18:50:22.119Z,16.16
2019-06-10T18:55:22.609Z,16.12
2019-06-10T19:00:22.986Z,16.11
2019-06-10T19:05:22.393Z,16.01
2019-06-10T19:10:22.910Z,16.07
2019-06-10T19:15:20.695Z,16.03
2019-06-10T19:20:20.629Z,15.97
2019-06-10T19:25:20.682Z,15.86
2019-06-10T19:30:23.118Z,15.81
2019-06-10T19:35:22.364Z,15.78
2019-06-10T19:40:22.767Z,15.78
2019-06-10T19:45:22.751Z,15.68
2019-06-10T19:50:20.260Z,15.64
2019-06-10T19:55:20.214Z,15.52
2019-06-10T20:00:22.046Z,15.54
2019-06-10T20:05:20.161Z,15.57
2019-06-10T20:10:20.207Z,15.60
2019-06-10T20:15:22.414Z,15.64
2019-06-10T20:20:22.646Z,15.68
2019-06-10T20:25:29.591Z,15.74
2019-06-10T20:30:35.351Z,15.76
2019-06-10T20:35:19.901Z,15.78
2019-06-10T20:40:19.854Z,15.72
2019-06-10T20:45:22.929Z,15.64
2019-06-10T20:50:19.686Z,15.60
2019-06-10T20:55:19.764Z,15.51
2019-06-10T21:00:23.023Z,15.46
2019-06-10T21:05:22.364Z,15.49
2019-06-10T21:10:19.449Z,15.48
2019-06-10T21:15:22.765Z,15.45
2019-06-10T21:20:22.488Z,15.35
2019-06-10T21:25:19.336Z,15.28
2019-06-10T21:30:34.059Z,15.24
2019-06-10T21:35:20.313Z,15.26
2019-06-10T21:40:19.268Z,15.31
2019-06-10T21:45:19.304Z,15.26
2019-06-10T21:50:19.145Z,15.23
2019-06-10T21:55:19.103Z,15.19
2019-06-10T22:00:18.994Z,15.21
2019-06-10T22:05:18.923Z,15.21
2019-06-10T22:10:18.886Z,15.17
2019-06-10T22:15:18.842Z,15.20
2019-06-10T22:20:18.896Z,15.17
2019-06-10T22:25:18.765Z,15.13
2019-06-10T22:30:18.694Z,15.12
2019-06-10T22:35:18.710Z,15.12
2019-06-10T22:40:18.653Z,15.12
2019-06-10T22:45:19.098Z,15.15
2019-06-10T22:50:18.653Z,15.17
2019-06-10T22:55:21.840Z,15.15
2019-06-10T23:00:22.280Z,15.13
2019-06-10T23:05:18.484Z,15.17
2019-06-10T23:10:18.371Z,15.17
2019-06-10T23:15:18.332Z,15.17
2019-06-10T23:20:18.277Z,15.15
2019-06-10T23:25:18.206Z,15.13
2019-06-10T23:30:18.237Z,15.19
2019-06-10T23:35:18.108Z,15.17
2019-06-10T23:40:18.061Z,15.19
2019-06-10T23:45:18.007Z,15.20
2019-06-10T23:50:17.951Z,15.24
2019-06-10T23:55:18.121Z,15.19
