createdAt,value
2018-09-22T01:45:25.008Z,93.00
2018-09-22T01:47:53.614Z,92.80
2018-09-22T01:50:22.168Z,92.10
2018-09-22T01:52:50.741Z,92.00
2018-09-22T01:55:19.331Z,92.50
2018-09-22T01:57:47.918Z,92.10
2018-09-22T02:00:16.530Z,91.50
2018-09-22T02:02:45.065Z,92.10
2018-09-22T02:05:13.595Z,92.00
2018-09-22T02:07:42.147Z,91.60
2018-09-22T02:10:10.693Z,92.20
2018-09-22T02:12:39.226Z,92.60
2018-09-22T02:15:07.841Z,92.00
2018-09-22T02:17:36.410Z,92.40
2018-09-22T02:20:05.156Z,92.60
2018-09-22T02:22:33.731Z,92.50
2018-09-22T02:25:02.323Z,92.60
2018-09-22T02:27:30.894Z,92.20
2018-09-22T02:29:59.432Z,92.80
2018-09-22T02:32:27.959Z,92.40
2018-09-22T02:34:56.514Z,92.20
2018-09-22T02:37:25.061Z,92.50
2018-09-22T02:39:53.598Z,92.30
2018-09-22T02:42:22.168Z,92.40
2018-09-22T02:44:50.747Z,91.60
2018-09-22T02:47:19.288Z,92.10
2018-09-22T02:49:47.815Z,91.50
2018-09-22T02:52:16.365Z,90.90
2018-09-22T02:54:45.149Z,91.60
2018-09-22T02:57:13.690Z,91.80
2018-09-22T02:59:42.220Z,91.70
2018-09-22T03:02:10.780Z,91.90
2018-09-22T03:04:39.318Z,92.20
2018-09-22T03:07:07.987Z,92.30
2018-09-22T03:09:36.555Z,92.30
2018-09-22T03:12:05.148Z,92.60
2018-09-22T03:14:33.673Z,91.80
2018-09-22T03:17:02.222Z,92.00
2018-09-22T03:19:30.784Z,91.60
2018-09-22T03:21:59.307Z,91.50
2018-09-22T03:24:27.854Z,91.10
2018-09-22T03:26:56.395Z,92.00
2018-09-22T03:29:24.939Z,91.20
2018-09-22T03:31:53.482Z,91.60
2018-09-22T03:34:22.029Z,91.10
2018-09-22T03:36:50.553Z,91.90
2018-09-22T03:39:19.089Z,91.80
2018-09-22T03:41:47.605Z,92.20
2018-09-22T03:44:16.171Z,92.10
2018-09-22T03:46:44.699Z,92.30
2018-09-22T03:49:13.242Z,91.70
2018-09-22T03:51:41.772Z,91.50
2018-09-22T03:54:10.341Z,92.00
2018-09-22T03:56:38.866Z,92.10
2018-09-22T03:59:07.442Z,92.00
2018-09-22T04:01:36.027Z,91.60
2018-09-22T04:04:04.573Z,91.60
2018-09-22T04:06:33.130Z,91.20
2018-09-22T04:09:01.663Z,91.90
2018-09-22T04:11:30.196Z,91.60
2018-09-22T04:13:58.722Z,91.90
2018-09-22T04:16:27.248Z,91.50
2018-09-22T04:18:55.786Z,91.50
2018-09-22T04:21:24.308Z,91.40
2018-09-22T04:23:52.864Z,91.20
2018-09-22T04:26:21.378Z,91.10
2018-09-22T04:28:49.918Z,90.90
2018-09-22T04:31:18.493Z,91.50
2018-09-22T04:33:47.041Z,90.90
2018-09-22T04:36:15.572Z,91.50
2018-09-22T04:38:44.099Z,91.40
2018-09-22T04:41:12.681Z,92.00
2018-09-22T04:43:41.212Z,92.00
2018-09-22T04:46:09.743Z,91.80
2018-09-22T04:48:38.291Z,91.30
2018-09-22T04:51:06.879Z,91.50
2018-09-22T04:53:35.457Z,91.10
2018-09-22T04:56:04.035Z,90.50
2018-09-22T04:58:32.616Z,90.40
2018-09-22T05:01:01.151Z,90.60
2018-09-22T05:03:29.696Z,90.90
2018-09-22T05:05:58.245Z,91.30
2018-09-22T05:08:26.788Z,91.40
2018-09-22T05:10:55.315Z,91.10
2018-09-22T05:13:24.045Z,91.00
2018-09-22T05:15:52.599Z,91.60
2018-09-22T05:18:21.134Z,90.90
2018-09-22T05:20:49.658Z,90.40
2018-09-22T05:23:18.202Z,90.90
2018-09-22T05:25:46.731Z,91.00
2018-09-22T05:28:15.344Z,91.20
2018-09-22T05:30:43.901Z,91.40
2018-09-22T05:33:12.440Z,90.20
2018-09-22T05:35:41.078Z,89.80
2018-09-22T05:38:09.628Z,90.90
2018-09-22T05:40:38.173Z,90.60
2018-09-22T05:43:06.803Z,90.30
2018-09-22T05:45:35.328Z,90.00
2018-09-22T05:48:03.975Z,89.40
2018-09-22T05:50:32.559Z,89.30
2018-09-22T05:53:01.072Z,89.40
2018-09-22T05:55:29.665Z,90.10
2018-09-22T05:57:58.256Z,89.60
2018-09-22T06:00:26.779Z,89.00
2018-09-22T06:02:55.342Z,89.80
2018-09-22T06:05:23.883Z,89.00
2018-09-22T06:07:52.415Z,87.40
2018-09-22T06:10:21.056Z,87.10
2018-09-22T06:12:49.640Z,86.50
2018-09-22T06:15:18.179Z,85.20
2018-09-22T06:17:46.732Z,86.30
2018-09-22T06:20:15.295Z,86.30
2018-09-22T06:22:43.864Z,85.40
2018-09-22T06:25:12.421Z,84.80
2018-09-22T06:27:40.981Z,84.40
2018-09-22T06:30:09.545Z,84.00
2018-09-22T06:32:38.081Z,84.60
2018-09-22T06:35:06.672Z,84.10
2018-09-22T06:37:35.267Z,84.20
2018-09-22T06:40:03.817Z,83.90
2018-09-22T06:42:32.344Z,82.90
2018-09-22T06:45:00.953Z,83.30
2018-09-22T06:47:29.515Z,82.30
2018-09-22T06:49:58.061Z,81.00
2018-09-22T06:52:26.616Z,82.40
2018-09-22T06:54:55.231Z,81.90
2018-09-22T06:57:23.761Z,80.30
2018-09-22T06:59:52.345Z,80.40
2018-09-22T07:02:20.897Z,81.00
2018-09-22T07:04:49.422Z,81.40
2018-09-22T07:07:17.969Z,81.30
2018-09-22T07:09:46.629Z,81.10
2018-09-22T07:12:15.183Z,80.60
2018-09-22T07:14:43.708Z,80.90
2018-09-22T07:17:12.261Z,78.30
2018-09-22T07:19:40.843Z,78.60
2018-09-22T07:22:14.814Z,79.30
2018-09-22T07:24:43.367Z,79.10
2018-09-22T07:27:11.913Z,79.20
2018-09-22T07:29:40.472Z,80.70
2018-09-22T07:32:09.032Z,79.50
2018-09-22T07:34:37.605Z,80.20
2018-09-22T07:37:06.219Z,80.20
2018-09-22T07:39:34.825Z,79.30
2018-09-22T07:42:03.405Z,80.00
2018-09-22T07:44:31.970Z,80.20
2018-09-22T07:47:00.524Z,78.60
2018-09-22T07:49:29.078Z,79.50
2018-09-22T07:51:57.643Z,80.20
2018-09-22T07:54:26.207Z,79.90
2018-09-22T07:56:54.795Z,78.30
2018-09-22T07:59:23.375Z,79.00
2018-09-22T08:01:51.915Z,78.80
2018-09-22T08:04:20.464Z,78.90
2018-09-22T08:06:49.032Z,78.80
2018-09-22T08:09:17.590Z,78.20
2018-09-22T08:11:46.212Z,77.10
2018-09-22T08:14:15.299Z,77.00
2018-09-22T08:16:43.940Z,78.70
2018-09-22T08:19:12.588Z,78.00
2018-09-22T08:21:41.181Z,77.60
2018-09-22T08:24:09.759Z,76.90
2018-09-22T08:26:38.682Z,75.00
2018-09-22T08:29:07.381Z,75.20
2018-09-22T08:31:36.378Z,76.00
2018-09-22T08:34:04.977Z,75.50
2018-09-22T08:36:33.803Z,74.00
2018-09-22T08:39:02.328Z,73.60
2018-09-22T08:41:30.928Z,75.20
2018-09-22T08:43:59.544Z,76.40
2018-09-22T08:46:28.108Z,73.90
2018-09-22T08:48:56.714Z,74.30
2018-09-22T08:51:25.284Z,73.20
2018-09-22T08:53:53.840Z,71.70
2018-09-22T08:56:22.398Z,73.50
2018-09-22T08:58:50.957Z,72.80
2018-09-22T09:01:19.570Z,72.10
2018-09-22T09:03:48.194Z,70.60
2018-09-22T09:06:16.784Z,71.00
2018-09-22T09:08:45.344Z,70.50
2018-09-22T09:11:14.054Z,71.70
2018-09-22T09:13:42.670Z,68.50
2018-09-22T09:16:11.229Z,70.20
2018-09-22T09:18:39.827Z,68.70
2018-09-22T09:21:08.441Z,70.30
2018-09-22T09:23:37.012Z,66.50
2018-09-22T09:26:05.657Z,66.90
2018-09-22T09:28:34.278Z,67.80
2018-09-22T09:31:02.895Z,69.30
2018-09-22T09:33:31.463Z,67.80
2018-09-22T09:36:00.012Z,69.40
2018-09-22T09:38:28.648Z,72.20
2018-09-22T09:40:57.190Z,67.30
2018-09-22T09:43:25.789Z,66.20
2018-09-22T09:45:54.347Z,66.00
2018-09-22T09:48:22.922Z,69.50
2018-09-22T09:50:51.488Z,68.80
2018-09-22T09:53:20.161Z,66.00
2018-09-22T09:55:48.744Z,66.20
2018-09-22T09:58:17.317Z,68.60
2018-09-22T10:00:46.801Z,65.40
2018-09-22T10:03:17.127Z,66.80
2018-09-22T10:05:46.116Z,67.70
2018-09-22T10:08:15.097Z,67.90
2018-09-22T10:10:43.861Z,69.00
2018-09-22T10:13:12.459Z,69.30
2018-09-22T10:15:41.065Z,68.50
2018-09-22T10:18:09.631Z,70.10
2018-09-22T10:20:38.210Z,69.00
2018-09-22T10:23:06.805Z,66.90
2018-09-22T10:25:35.395Z,67.00
2018-09-22T10:28:04.011Z,66.60
2018-09-22T10:30:32.575Z,67.80
2018-09-22T10:33:01.132Z,66.20
2018-09-22T10:35:29.677Z,66.70
2018-09-22T10:37:58.217Z,67.20
2018-09-22T10:40:26.769Z,68.40
2018-09-22T10:42:56.047Z,66.00
2018-09-22T10:45:24.678Z,65.20
2018-09-22T10:47:53.221Z,63.50
2018-09-22T10:50:21.769Z,61.20
2018-09-22T10:52:50.559Z,60.50
2018-09-22T10:55:19.041Z,62.10
2018-09-22T10:57:47.596Z,61.30
2018-09-22T11:00:16.153Z,61.90
2018-09-22T11:02:44.722Z,61.90
2018-09-22T11:05:13.278Z,60.40
2018-09-22T11:07:42.046Z,63.10
2018-09-22T11:10:10.604Z,60.60
2018-09-22T11:12:39.183Z,62.30
2018-09-22T11:15:07.903Z,60.10
2018-09-22T11:17:36.449Z,61.30
2018-09-22T11:20:05.079Z,59.50
2018-09-22T11:22:33.639Z,58.70
2018-09-22T11:25:02.208Z,60.90
2018-09-22T11:27:30.724Z,60.40
2018-09-22T11:29:59.270Z,60.40
2018-09-22T11:32:27.856Z,60.90
2018-09-22T11:34:56.394Z,61.80
2018-09-22T11:37:24.945Z,59.60
2018-09-22T11:39:53.469Z,59.10
2018-09-22T11:42:22.112Z,59.00
2018-09-22T11:44:50.661Z,61.30
2018-09-22T11:47:19.424Z,61.30
2018-09-22T11:49:47.980Z,57.80
2018-09-22T11:52:16.555Z,56.40
2018-09-22T11:54:45.819Z,56.70
2018-09-22T11:57:14.391Z,55.20
2018-09-22T11:59:42.922Z,57.50
2018-09-22T12:02:11.493Z,56.40
2018-09-22T12:04:40.073Z,57.50
2018-09-22T12:07:08.629Z,56.20
2018-09-22T12:09:37.185Z,55.40
2018-09-22T12:12:06.166Z,54.90
2018-09-22T12:14:34.705Z,54.10
2018-09-22T12:17:03.238Z,55.00
2018-09-22T12:19:31.807Z,54.50
2018-09-22T12:22:00.353Z,50.90
2018-09-22T12:24:28.893Z,51.30
2018-09-22T12:26:57.441Z,44.30
2018-09-22T12:29:25.952Z,46.00
2018-09-22T12:31:54.537Z,46.60
2018-09-22T12:34:23.089Z,47.50
2018-09-22T12:36:51.633Z,46.90
2018-09-22T12:39:20.790Z,49.60
2018-09-22T12:41:49.444Z,48.40
2018-09-22T12:44:18.091Z,46.70
2018-09-22T12:46:46.660Z,48.20
2018-09-22T12:49:15.239Z,49.80
2018-09-22T12:51:43.793Z,48.50
2018-09-22T12:54:12.337Z,51.70
2018-09-22T12:56:40.934Z,50.50
2018-09-22T12:59:09.917Z,51.20
2018-09-22T13:01:38.466Z,50.50
2018-09-22T13:04:07.471Z,49.20
2018-09-22T13:06:36.031Z,50.10
2018-09-22T13:09:05.871Z,51.80
2018-09-22T13:11:34.429Z,51.70
2018-09-22T13:14:03.008Z,51.90
2018-09-22T13:16:37.376Z,50.90
2018-09-22T13:19:11.786Z,51.50
2018-09-22T13:21:40.340Z,52.50
2018-09-22T13:24:08.951Z,52.80
2018-09-22T13:26:37.533Z,52.70
2018-09-22T13:29:06.092Z,51.90
2018-09-22T13:31:35.033Z,51.10
2018-09-22T13:34:03.636Z,53.20
2018-09-22T13:36:32.185Z,55.00
2018-09-22T13:39:01.047Z,52.70
2018-09-22T13:41:29.597Z,55.00
2018-09-22T13:43:58.136Z,54.20
2018-09-22T13:46:26.681Z,54.20
2018-09-22T13:48:55.217Z,53.20
2018-09-22T13:51:23.752Z,54.00
2018-09-22T13:53:52.293Z,55.00
2018-09-22T13:56:20.869Z,56.70
2018-09-22T13:58:49.427Z,55.10
2018-09-22T14:01:17.979Z,56.10
2018-09-22T14:03:46.575Z,57.50
2018-09-22T14:06:15.118Z,57.30
2018-09-22T14:08:43.657Z,57.50
2018-09-22T14:11:12.192Z,55.70
2018-09-22T14:13:40.767Z,55.40
2018-09-22T14:16:09.286Z,55.10
2018-09-22T14:18:37.850Z,55.50
2018-09-22T14:21:06.417Z,56.70
2018-09-22T14:23:34.971Z,55.50
2018-09-22T14:26:03.580Z,55.80
2018-09-22T14:28:32.133Z,56.50
2018-09-22T14:31:00.691Z,55.30
2018-09-22T14:33:29.245Z,56.10
2018-09-22T14:35:57.772Z,55.50
2018-09-22T14:38:26.335Z,55.70
2018-09-22T14:40:54.883Z,58.00
2018-09-22T14:43:23.426Z,56.50
2018-09-22T14:45:51.956Z,56.30
2018-09-22T14:48:20.557Z,57.70
2018-09-22T14:50:49.085Z,56.50
2018-09-22T14:53:17.718Z,56.40
2018-09-22T14:55:46.268Z,57.60
2018-09-22T14:58:14.832Z,56.10
2018-09-22T15:00:43.402Z,58.00
2018-09-22T15:03:11.949Z,58.40
2018-09-22T15:05:40.530Z,57.50
2018-09-22T15:08:09.100Z,56.30
2018-09-22T15:10:37.703Z,57.70
2018-09-22T15:13:06.390Z,59.60
2018-09-22T15:15:34.960Z,57.10
2018-09-22T15:18:03.560Z,57.50
2018-09-22T15:20:32.110Z,60.10
2018-09-22T15:23:00.705Z,60.40
2018-09-22T15:25:29.266Z,57.70
2018-09-22T15:27:57.825Z,59.30
2018-09-22T15:30:26.595Z,57.90
2018-09-22T15:32:55.096Z,59.30
2018-09-22T15:35:23.654Z,59.20
2018-09-22T15:37:52.215Z,58.20
2018-09-22T15:40:20.805Z,58.00
2018-09-22T15:42:49.441Z,58.00
2018-09-22T15:45:18.011Z,59.00
2018-09-22T15:47:46.583Z,59.80
2018-09-22T15:50:15.340Z,59.10
2018-09-22T15:52:43.898Z,60.30
2018-09-22T15:55:12.572Z,59.20
2018-09-22T15:57:41.357Z,58.90
2018-09-22T16:00:09.944Z,58.40
2018-09-22T16:02:38.563Z,60.10
2018-09-22T16:05:07.163Z,60.40
2018-09-22T16:07:35.763Z,60.00
2018-09-22T16:10:04.391Z,60.70
2018-09-22T16:12:32.976Z,61.00
2018-09-22T16:15:01.574Z,60.70
2018-09-22T16:17:30.155Z,60.80
2018-09-22T16:19:58.714Z,62.00
2018-09-22T16:22:27.302Z,62.70
2018-09-22T16:24:55.837Z,62.60
2018-09-22T16:27:24.461Z,63.40
2018-09-22T16:29:52.970Z,63.30
2018-09-22T16:32:21.512Z,63.50
2018-09-22T16:34:50.055Z,63.70
2018-09-22T16:37:18.597Z,63.80
2018-09-22T16:39:47.120Z,64.20
2018-09-22T16:42:15.655Z,64.30
2018-09-22T16:44:44.458Z,64.50
2018-09-22T16:47:13.002Z,64.60
2018-09-22T16:49:41.660Z,65.20
2018-09-22T16:52:10.234Z,66.50
2018-09-22T16:54:38.799Z,67.20
2018-09-22T16:57:07.424Z,66.90
2018-09-22T16:59:35.958Z,67.10
2018-09-22T17:02:04.554Z,66.70
2018-09-22T17:04:33.100Z,67.10
2018-09-22T17:07:01.631Z,67.30
2018-09-22T17:09:30.196Z,67.80
2018-09-22T17:11:58.736Z,69.20
2018-09-22T17:14:27.272Z,69.30
2018-09-22T17:16:55.809Z,69.20
2018-09-22T17:19:24.427Z,69.10
2018-09-22T17:21:52.981Z,70.50
2018-09-22T17:24:21.550Z,69.70
2018-09-22T17:26:50.117Z,69.90
2018-09-22T17:29:18.705Z,70.50
2018-09-22T17:31:47.278Z,70.00
2018-09-22T17:34:15.793Z,70.70
2018-09-22T17:36:44.398Z,71.80
2018-09-22T17:39:12.963Z,72.40
2018-09-22T17:41:41.529Z,72.80
2018-09-22T17:44:10.092Z,73.60
2018-09-22T17:46:38.817Z,72.10
2018-09-22T17:49:07.380Z,72.00
2018-09-22T17:51:35.972Z,71.80
2018-09-22T17:54:04.633Z,72.30
2018-09-22T17:56:33.246Z,73.60
2018-09-22T17:59:01.842Z,73.70
2018-09-22T18:01:30.401Z,74.70
2018-09-22T18:03:59.028Z,74.90
2018-09-22T18:06:27.697Z,75.60
2018-09-22T18:08:56.239Z,74.20
2018-09-22T18:11:24.830Z,74.20
2018-09-22T18:13:53.384Z,73.60
2018-09-22T18:16:21.941Z,73.60
2018-09-22T18:18:50.535Z,74.20
2018-09-22T18:21:19.097Z,74.20
2018-09-22T18:23:47.665Z,74.30
2018-09-22T18:26:16.224Z,74.70
2018-09-22T18:28:44.764Z,74.70
2018-09-22T18:31:13.287Z,74.60
2018-09-22T18:33:42.838Z,74.80
2018-09-22T18:36:11.412Z,75.10
2018-09-22T18:38:40.018Z,75.60
2018-09-22T18:41:08.591Z,75.80
2018-09-22T18:43:37.149Z,76.20
2018-09-22T18:46:05.723Z,76.10
2018-09-22T18:48:34.264Z,76.80
2018-09-22T18:51:02.846Z,76.20
2018-09-22T18:53:31.401Z,76.70
2018-09-22T18:56:00.225Z,76.80
2018-09-22T18:58:28.835Z,77.10
2018-09-22T19:00:57.418Z,77.60
2018-09-22T19:03:26.011Z,78.10
2018-09-22T19:05:54.651Z,78.40
2018-09-22T19:08:23.240Z,77.70
2018-09-22T19:10:51.827Z,76.40
2018-09-22T19:13:30.132Z,77.40
2018-09-22T19:16:06.153Z,77.30
2018-09-22T19:18:41.236Z,77.50
2018-09-22T19:21:17.395Z,78.20
2018-09-22T19:23:50.725Z,78.40
2018-09-22T19:26:23.679Z,78.10
2018-09-22T19:28:57.331Z,78.10
2018-09-22T19:31:34.990Z,78.10
2018-09-22T19:34:07.777Z,78.40
2018-09-22T19:36:43.193Z,78.50
2018-09-22T19:39:19.142Z,78.50
2018-09-22T19:41:54.397Z,78.50
2018-09-22T19:44:28.380Z,78.70
2018-09-22T19:47:02.614Z,78.90
2018-09-22T19:49:35.815Z,79.10
2018-09-22T19:52:07.071Z,79.20
2018-09-22T19:54:35.661Z,79.20
2018-09-22T19:57:07.390Z,79.30
2018-09-22T19:59:35.969Z,78.40
2018-09-22T20:02:04.578Z,77.70
2018-09-22T20:04:33.175Z,78.10
2018-09-22T20:07:01.731Z,77.80
2018-09-22T20:09:30.333Z,77.40
2018-09-22T20:11:58.890Z,77.20
2018-09-22T20:14:27.486Z,77.80
2018-09-22T20:16:56.042Z,77.40
2018-09-22T20:19:24.591Z,77.80
2018-09-22T20:21:53.202Z,77.40
2018-09-22T20:24:22.472Z,77.40
2018-09-22T20:26:51.043Z,77.20
2018-09-22T20:29:19.603Z,77.00
2018-09-22T20:31:48.165Z,77.00
2018-09-22T20:34:16.722Z,75.90
2018-09-22T20:36:45.265Z,74.80
2018-09-22T20:39:13.867Z,74.20
2018-09-22T20:41:42.449Z,74.00
2018-09-22T20:44:11.006Z,74.10
2018-09-22T20:46:40.617Z,74.50
2018-09-22T20:49:09.189Z,72.60
2018-09-22T20:51:37.767Z,72.50
2018-09-22T20:54:06.464Z,73.10
2018-09-22T20:56:35.017Z,72.70
2018-09-22T20:59:03.604Z,73.60
2018-09-22T21:01:32.150Z,74.10
2018-09-22T21:04:00.702Z,74.50
2018-09-22T21:06:29.228Z,74.40
2018-09-22T21:08:57.799Z,74.10
2018-09-22T21:11:26.364Z,74.40
2018-09-22T21:13:54.996Z,75.10
2018-09-22T21:16:23.594Z,74.80
2018-09-22T21:18:52.145Z,74.60
2018-09-22T21:21:20.725Z,75.50
2018-09-22T21:23:49.261Z,76.30
2018-09-22T21:26:17.814Z,75.50
2018-09-22T21:28:46.384Z,75.30
2018-09-22T21:31:16.045Z,74.20
2018-09-22T21:33:44.588Z,73.60
2018-09-22T21:36:13.125Z,74.00
2018-09-22T21:38:41.676Z,72.20
2018-09-22T21:41:10.252Z,73.20
2018-09-22T21:43:38.954Z,71.50
2018-09-22T21:46:07.516Z,72.40
2018-09-22T21:48:38.078Z,72.40
2018-09-22T21:51:06.684Z,72.40
2018-09-22T21:53:35.261Z,72.70
2018-09-22T21:56:03.851Z,71.40
2018-09-22T21:58:32.449Z,71.70
2018-09-22T22:01:02.101Z,71.30
2018-09-22T22:03:30.637Z,71.20
2018-09-22T22:05:59.169Z,71.40
2018-09-22T22:08:27.705Z,70.30
2018-09-22T22:10:56.289Z,70.40
2018-09-22T22:13:24.816Z,71.00
2018-09-22T22:15:53.361Z,70.60
2018-09-22T22:18:21.894Z,70.80
2018-09-22T22:20:50.522Z,71.60
2018-09-22T22:23:19.063Z,70.80
2018-09-22T22:25:47.631Z,71.30
2018-09-22T22:28:16.184Z,70.80
2018-09-22T22:30:44.741Z,70.90
2018-09-22T22:33:13.327Z,70.70
2018-09-22T22:35:41.873Z,71.20
2018-09-22T22:38:10.411Z,70.90
2018-09-22T22:40:38.963Z,71.10
2018-09-22T22:43:07.532Z,71.10
2018-09-22T22:45:36.090Z,70.70
2018-09-22T22:48:04.622Z,70.40
2018-09-22T22:50:33.179Z,70.80
2018-09-22T22:53:01.729Z,71.20
2018-09-22T22:55:30.313Z,71.20
2018-09-22T22:57:58.884Z,72.20
2018-09-22T23:00:27.451Z,72.00
2018-09-22T23:02:55.985Z,72.00
2018-09-22T23:05:24.550Z,72.30
2018-09-22T23:07:53.095Z,71.90
2018-09-22T23:10:21.649Z,71.30
2018-09-22T23:12:50.175Z,71.20
2018-09-22T23:15:18.737Z,71.80
2018-09-22T23:17:47.283Z,72.00
2018-09-22T23:20:15.868Z,72.20
2018-09-22T23:22:44.437Z,72.10
2018-09-22T23:25:13.026Z,72.00
2018-09-22T23:27:41.595Z,72.00
2018-09-22T23:30:10.185Z,73.30
2018-09-22T23:32:38.742Z,73.40
2018-09-22T23:35:07.357Z,73.60
2018-09-22T23:37:35.900Z,74.20
2018-09-22T23:40:04.756Z,74.60
2018-09-22T23:42:33.354Z,74.60
2018-09-22T23:45:01.913Z,74.70
2018-09-22T23:47:30.488Z,75.50
2018-09-22T23:49:59.850Z,75.80
2018-09-22T23:52:28.405Z,76.00
2018-09-22T23:54:56.955Z,75.10
2018-09-22T23:57:25.549Z,75.80
2018-09-22T23:59:54.106Z,75.60
