createdAt,value
2022-08-22T00:02:53.349Z,3.9
2022-08-22T00:06:38.644Z,3.8
2022-08-22T00:14:10.993Z,3.9
2022-08-22T00:21:43.333Z,3.9
2022-08-22T00:29:15.674Z,3.8
2022-08-22T00:36:48.845Z,3.9
2022-08-22T00:44:21.199Z,3.9
2022-08-22T00:51:53.545Z,3.9
2022-08-22T00:59:25.889Z,3.9
2022-08-22T01:06:58.238Z,3.8
2022-08-22T01:14:34.843Z,3.9
2022-08-22T01:22:07.632Z,3.8
2022-08-22T01:29:39.998Z,3.9
2022-08-22T01:37:12.932Z,3.9
2022-08-22T01:44:45.281Z,3.9
2022-08-22T01:52:17.839Z,3.9
2022-08-22T01:59:52.113Z,3.9
2022-08-22T02:07:32.087Z,3.9
2022-08-22T02:15:04.687Z,3.8
2022-08-22T02:22:37.041Z,3.9
2022-08-22T02:30:17.050Z,3.9
2022-08-22T02:37:49.408Z,3.9
2022-08-22T02:45:21.720Z,3.8
2022-08-22T02:52:54.067Z,3.9
2022-08-22T03:00:31.659Z,3.9
2022-08-22T03:08:05.469Z,3.9
2022-08-22T03:15:37.806Z,3.9
2022-08-22T03:23:10.144Z,3.9
2022-08-22T03:30:42.506Z,3.9
2022-08-22T03:38:14.846Z,3.9
2022-08-22T03:45:47.190Z,3.9
2022-08-22T03:53:19.540Z,3.9
2022-08-22T04:00:52.480Z,3.9
2022-08-22T04:07:31.709Z,61.0
2022-08-22T04:08:16.418Z,59.5
2022-08-22T04:09:03.840Z,59.0
2022-08-22T04:09:52.248Z,58.8
2022-08-22T04:10:39.872Z,59.1
2022-08-22T04:11:27.223Z,58.6
2022-08-22T04:12:14.580Z,58.9
2022-08-22T04:13:01.934Z,58.5
2022-08-22T04:13:49.293Z,58.6
2022-08-22T04:14:36.784Z,58.6
2022-08-22T04:15:24.126Z,58.4
2022-08-22T04:16:11.477Z,58.8
2022-08-22T04:16:58.866Z,58.6
2022-08-22T04:17:46.201Z,58.4
2022-08-22T04:18:33.557Z,58.2
2022-08-22T04:19:20.897Z,58.2
2022-08-22T04:20:08.240Z,58.5
2022-08-22T04:20:55.581Z,58.4
2022-08-22T04:21:42.942Z,58.2
2022-08-22T04:22:30.300Z,58.5
2022-08-22T04:23:17.653Z,58.1
2022-08-22T04:24:05.002Z,58.1
2022-08-22T04:24:52.523Z,58.2
2022-08-22T04:25:39.980Z,57.9
2022-08-22T04:26:27.335Z,58.3
2022-08-22T04:27:14.675Z,58.3
2022-08-22T04:28:02.062Z,57.7
2022-08-22T04:28:49.447Z,58.0
2022-08-22T04:29:36.778Z,57.8
2022-08-22T04:30:24.148Z,58.0
2022-08-22T04:31:11.497Z,58.0
2022-08-22T04:31:58.839Z,57.9
2022-08-22T04:32:46.617Z,58.3
2022-08-22T04:33:33.987Z,58.3
2022-08-22T04:34:21.421Z,57.8
2022-08-22T04:35:08.788Z,58.0
2022-08-22T04:35:57.560Z,58.0
2022-08-22T04:36:44.958Z,58.5
2022-08-22T04:37:32.348Z,58.3
2022-08-22T04:38:19.690Z,58.1
2022-08-22T04:39:07.098Z,58.2
2022-08-22T04:39:54.474Z,58.5
2022-08-22T04:40:41.833Z,58.5
2022-08-22T04:41:29.221Z,58.7
2022-08-22T04:42:32.305Z,58.8
2022-08-22T04:43:13.923Z,58.7
2022-08-22T04:44:01.309Z,58.6
2022-08-22T04:44:48.662Z,58.8
2022-08-22T04:45:36.016Z,58.4
2022-08-22T04:46:23.398Z,58.8
2022-08-22T04:47:10.730Z,58.7
2022-08-22T04:47:58.563Z,58.7
2022-08-22T04:48:45.928Z,58.7
2022-08-22T04:49:33.514Z,58.8
2022-08-22T04:50:20.845Z,58.9
2022-08-22T04:51:08.234Z,59.0
2022-08-22T04:51:55.624Z,58.9
2022-08-22T04:52:42.982Z,58.8
2022-08-22T04:53:30.344Z,61.8
2022-08-22T04:54:17.768Z,65.7
2022-08-22T04:55:05.109Z,64.5
2022-08-22T04:55:52.445Z,64.7
2022-08-22T04:56:39.885Z,63.8
2022-08-22T04:57:27.229Z,64.7
2022-08-22T04:58:14.586Z,65.2
2022-08-22T04:59:02.945Z,64.6
2022-08-22T04:59:50.541Z,64.9
2022-08-22T05:00:38.524Z,64.8
2022-08-22T05:01:26.106Z,64.7
2022-08-22T05:02:13.472Z,64.3
2022-08-22T05:03:00.821Z,64.4
2022-08-22T05:03:48.161Z,63.6
2022-08-22T05:04:35.506Z,64.8
2022-08-22T05:05:22.861Z,64.9
2022-08-22T05:06:10.376Z,64.4
2022-08-22T05:06:57.725Z,65.0
2022-08-22T05:07:45.105Z,65.1
2022-08-22T05:08:32.485Z,65.2
2022-08-22T05:09:19.849Z,65.1
2022-08-22T05:10:12.004Z,64.2
2022-08-22T05:10:59.864Z,63.6
2022-08-22T05:11:47.243Z,63.1
2022-08-22T05:12:34.622Z,64.4
2022-08-22T05:13:21.989Z,64.9
2022-08-22T05:14:09.385Z,64.8
2022-08-22T05:14:56.748Z,64.9
2022-08-22T05:15:44.106Z,64.9
2022-08-22T05:16:32.357Z,65.1
2022-08-22T05:17:19.708Z,65.0
2022-08-22T05:18:07.301Z,64.9
2022-08-22T05:18:54.654Z,65.2
2022-08-22T05:19:42.064Z,64.9
2022-08-22T05:20:29.425Z,65.0
2022-08-22T05:21:16.769Z,65.4
2022-08-22T05:22:04.608Z,66.3
2022-08-22T05:22:52.219Z,65.8
2022-08-22T05:23:39.566Z,66.3
2022-08-22T05:24:28.021Z,65.1
2022-08-22T05:25:15.674Z,63.6
2022-08-22T05:26:03.012Z,63.7
2022-08-22T05:26:50.352Z,63.1
2022-08-22T05:27:37.717Z,63.1
2022-08-22T05:28:25.083Z,62.9
2022-08-22T05:29:12.438Z,63.3
2022-08-22T05:29:59.789Z,63.1
2022-08-22T05:30:47.425Z,63.4
2022-08-22T05:31:34.770Z,63.5
2022-08-22T05:32:22.645Z,63.3
2022-08-22T05:33:10.156Z,62.0
2022-08-22T05:33:57.522Z,63.6
2022-08-22T05:34:44.890Z,62.9
2022-08-22T05:35:32.250Z,62.6
2022-08-22T05:36:19.658Z,63.2
2022-08-22T05:37:08.101Z,63.3
2022-08-22T05:37:55.773Z,63.0
2022-08-22T05:38:43.165Z,63.3
2022-08-22T05:39:30.526Z,62.6
2022-08-22T05:40:18.038Z,63.0
2022-08-22T05:41:05.458Z,63.3
2022-08-22T05:41:52.876Z,63.5
2022-08-22T05:42:40.420Z,62.9
2022-08-22T05:43:27.788Z,63.1
2022-08-22T05:44:15.155Z,62.7
2022-08-22T05:45:02.513Z,63.0
2022-08-22T05:45:49.956Z,63.3
2022-08-22T05:46:37.331Z,63.0
2022-08-22T05:47:24.904Z,63.3
2022-08-22T05:48:12.249Z,63.2
2022-08-22T05:48:59.585Z,63.2
2022-08-22T05:49:46.929Z,63.6
2022-08-22T05:50:34.370Z,63.3
2022-08-22T05:51:21.746Z,62.7
2022-08-22T05:52:09.088Z,62.9
2022-08-22T05:52:56.526Z,62.9
2022-08-22T05:53:43.869Z,63.1
2022-08-22T05:54:34.429Z,63.1
2022-08-22T05:55:22.096Z,63.0
2022-08-22T05:56:09.513Z,63.1
2022-08-22T05:56:56.852Z,63.0
2022-08-22T05:57:44.193Z,62.9
2022-08-22T05:58:31.628Z,62.6
2022-08-22T05:59:18.980Z,63.1
2022-08-22T06:00:06.316Z,63.4
2022-08-22T06:00:53.752Z,63.3
2022-08-22T06:01:41.147Z,64.3
2022-08-22T06:02:28.507Z,64.7
2022-08-22T06:03:15.910Z,64.1
2022-08-22T06:04:03.254Z,63.2
2022-08-22T06:04:51.102Z,63.4
2022-08-22T06:05:38.614Z,63.2
2022-08-22T06:06:26.039Z,63.1
2022-08-22T06:07:13.395Z,62.7
2022-08-22T06:08:00.967Z,62.9
2022-08-22T06:08:48.853Z,62.3
2022-08-22T06:09:36.197Z,62.9
2022-08-22T06:10:23.560Z,63.0
2022-08-22T06:11:10.916Z,62.3
2022-08-22T06:11:58.329Z,63.1
2022-08-22T06:12:46.345Z,62.8
2022-08-22T06:13:33.684Z,62.8
2022-08-22T06:14:21.044Z,62.8
2022-08-22T06:15:12.584Z,62.5
2022-08-22T06:16:00.068Z,62.6
2022-08-22T06:16:47.682Z,62.9
2022-08-22T06:17:36.480Z,62.7
2022-08-22T06:18:23.830Z,62.9
2022-08-22T06:19:19.320Z,63.3
2022-08-22T06:20:07.345Z,63.5
2022-08-22T06:20:54.774Z,63.4
2022-08-22T06:21:42.120Z,64.1
2022-08-22T06:22:29.473Z,64.5
2022-08-22T06:23:16.886Z,67.2
2022-08-22T06:24:04.265Z,64.6
2022-08-22T06:24:51.615Z,63.9
2022-08-22T06:25:39.038Z,66.7
2022-08-22T06:26:26.409Z,64.7
2022-08-22T06:27:13.763Z,64.2
2022-08-22T06:28:01.179Z,64.1
2022-08-22T06:28:54.822Z,63.6
2022-08-22T06:29:43.010Z,65.5
2022-08-22T06:30:30.465Z,66.4
2022-08-22T06:31:17.817Z,65.3
2022-08-22T06:32:05.169Z,65.6
2022-08-22T06:33:00.146Z,65.0
2022-08-22T06:33:48.289Z,65.3
2022-08-22T06:34:35.718Z,64.7
2022-08-22T06:35:23.059Z,64.7
2022-08-22T06:36:10.422Z,64.6
2022-08-22T06:36:57.846Z,64.4
2022-08-22T06:37:45.193Z,65.2
2022-08-22T06:38:32.707Z,64.3
2022-08-22T06:39:20.051Z,63.9
2022-08-22T06:40:07.496Z,63.8
2022-08-22T06:40:54.967Z,64.6
2022-08-22T06:41:42.358Z,64.4
2022-08-22T06:42:29.721Z,64.1
2022-08-22T06:43:17.078Z,64.5
2022-08-22T06:44:04.473Z,64.0
2022-08-22T06:44:51.823Z,65.1
2022-08-22T06:45:39.174Z,64.6
2022-08-22T06:46:26.575Z,66.5
2022-08-22T06:47:13.949Z,66.7
2022-08-22T06:48:01.382Z,66.6
2022-08-22T06:48:48.750Z,67.2
2022-08-22T06:49:36.181Z,67.4
2022-08-22T06:50:23.524Z,70.3
2022-08-22T06:51:10.997Z,72.8
2022-08-22T06:51:58.365Z,68.9
2022-08-22T06:52:45.734Z,67.1
2022-08-22T06:53:33.121Z,69.6
2022-08-22T06:54:20.579Z,69.0
2022-08-22T06:55:07.934Z,67.5
2022-08-22T06:55:55.361Z,66.2
2022-08-22T06:56:42.703Z,66.4
2022-08-22T06:57:30.052Z,65.5
2022-08-22T06:58:17.950Z,65.6
2022-08-22T06:59:05.505Z,65.9
2022-08-22T06:59:52.858Z,65.4
2022-08-22T07:00:40.204Z,65.4
2022-08-22T07:01:27.706Z,64.3
2022-08-22T07:02:15.097Z,63.3
2022-08-22T07:03:03.734Z,63.4
2022-08-22T07:03:51.172Z,62.9
2022-08-22T07:04:38.507Z,63.7
2022-08-22T07:05:26.657Z,64.1
2022-08-22T07:06:14.018Z,64.1
2022-08-22T07:07:01.407Z,64.5
2022-08-22T07:07:48.767Z,66.0
2022-08-22T07:08:39.175Z,65.9
2022-08-22T07:09:26.713Z,66.3
2022-08-22T07:10:14.128Z,66.5
2022-08-22T07:11:03.129Z,64.6
2022-08-22T07:11:50.483Z,64.2
2022-08-22T07:12:37.819Z,64.0
2022-08-22T07:13:25.162Z,63.6
2022-08-22T07:14:12.514Z,63.0
2022-08-22T07:14:59.865Z,64.4
2022-08-22T07:15:47.213Z,64.1
2022-08-22T07:16:34.557Z,63.0
2022-08-22T07:17:21.920Z,63.0
2022-08-22T07:18:09.272Z,62.7
2022-08-22T07:18:56.616Z,63.1
2022-08-22T07:19:43.998Z,62.9
2022-08-22T07:20:31.393Z,62.9
2022-08-22T07:21:18.760Z,63.1
2022-08-22T07:22:10.808Z,62.7
2022-08-22T07:22:58.229Z,63.2
2022-08-22T07:23:45.635Z,62.9
2022-08-22T07:24:33.157Z,62.7
2022-08-22T07:25:20.567Z,63.3
2022-08-22T07:26:07.906Z,62.8
2022-08-22T07:26:55.277Z,63.1
2022-08-22T07:27:42.706Z,63.2
2022-08-22T07:28:37.111Z,62.6
2022-08-22T07:29:27.421Z,62.9
2022-08-22T07:30:14.846Z,63.0
2022-08-22T07:31:02.563Z,62.9
2022-08-22T07:31:50.283Z,62.8
2022-08-22T07:32:37.677Z,63.3
2022-08-22T07:33:27.030Z,63.1
2022-08-22T07:34:14.673Z,63.2
2022-08-22T07:35:02.058Z,63.6
2022-08-22T07:35:53.453Z,63.2
2022-08-22T07:36:41.144Z,64.0
2022-08-22T07:37:28.808Z,64.1
2022-08-22T07:38:16.158Z,64.3
2022-08-22T07:39:03.492Z,64.3
2022-08-22T07:39:50.963Z,64.1
2022-08-22T07:40:41.112Z,63.2
2022-08-22T07:41:28.483Z,64.5
2022-08-22T07:42:15.894Z,64.7
2022-08-22T07:43:03.271Z,64.3
2022-08-22T07:43:50.640Z,64.2
2022-08-22T07:44:38.010Z,64.5
2022-08-22T07:45:25.366Z,64.6
2022-08-22T07:46:12.750Z,64.0
2022-08-22T07:47:00.111Z,64.5
2022-08-22T07:47:49.804Z,64.1
2022-08-22T07:48:48.617Z,64.3
2022-08-22T07:49:34.604Z,64.2
2022-08-22T07:50:22.027Z,64.1
2022-08-22T07:51:09.393Z,64.7
2022-08-22T07:51:56.745Z,66.2
2022-08-22T07:52:44.401Z,67.1
2022-08-22T07:53:31.746Z,66.6
2022-08-22T07:54:19.090Z,65.1
2022-08-22T07:55:06.484Z,64.9
2022-08-22T07:55:53.837Z,65.3
2022-08-22T07:56:41.178Z,64.9
2022-08-22T07:57:28.607Z,64.7
2022-08-22T07:58:15.952Z,64.6
2022-08-22T07:59:07.997Z,65.0
2022-08-22T07:59:57.181Z,65.4
2022-08-22T08:00:44.561Z,66.3
2022-08-22T08:01:32.033Z,66.7
2022-08-22T08:02:19.416Z,66.8
2022-08-22T08:03:06.810Z,66.5
2022-08-22T08:03:54.184Z,66.1
2022-08-22T08:04:41.545Z,65.8
2022-08-22T08:05:28.956Z,65.1
2022-08-22T08:06:16.326Z,65.0
2022-08-22T08:07:03.737Z,65.2
2022-08-22T08:07:51.113Z,64.7
2022-08-22T08:08:38.478Z,64.7
2022-08-22T08:09:25.851Z,64.1
2022-08-22T08:10:13.373Z,64.4
2022-08-22T08:11:00.754Z,64.7
2022-08-22T08:11:48.591Z,64.7
2022-08-22T08:12:36.014Z,64.9
2022-08-22T08:13:23.550Z,65.0
2022-08-22T08:14:13.596Z,65.3
2022-08-22T08:15:01.207Z,65.2
2022-08-22T08:15:48.626Z,65.3
2022-08-22T08:16:35.997Z,66.3
2022-08-22T08:17:23.355Z,66.4
2022-08-22T08:18:10.781Z,67.0
2022-08-22T08:18:58.127Z,67.0
2022-08-22T08:19:45.493Z,66.9
2022-08-22T08:20:32.926Z,67.5
2022-08-22T08:21:20.439Z,68.0
2022-08-22T08:22:07.792Z,68.2
2022-08-22T08:22:55.198Z,67.8
2022-08-22T08:23:42.581Z,68.6
2022-08-22T08:24:31.589Z,68.0
2022-08-22T08:25:27.394Z,69.0
2022-08-22T08:26:14.762Z,68.6
2022-08-22T08:27:02.117Z,68.5
2022-08-22T08:27:50.241Z,68.4
2022-08-22T08:28:45.341Z,69.1
2022-08-22T08:29:32.802Z,68.7
2022-08-22T08:30:20.177Z,66.6
2022-08-22T08:31:07.528Z,64.4
2022-08-22T08:31:54.941Z,64.3
2022-08-22T08:32:42.288Z,64.2
2022-08-22T08:33:29.624Z,64.3
2022-08-22T08:34:17.142Z,63.9
2022-08-22T08:35:04.496Z,64.1
2022-08-22T08:36:03.048Z,64.2
2022-08-22T08:36:49.252Z,64.4
2022-08-22T08:37:36.625Z,65.7
2022-08-22T08:38:23.972Z,65.5
2022-08-22T08:39:11.329Z,67.8
2022-08-22T08:39:58.935Z,64.6
2022-08-22T08:40:48.555Z,63.7
2022-08-22T08:41:36.582Z,64.3
2022-08-22T08:42:24.051Z,67.2
2022-08-22T08:43:11.422Z,66.4
2022-08-22T08:43:58.836Z,66.9
2022-08-22T08:44:46.197Z,68.6
2022-08-22T08:45:33.566Z,68.8
2022-08-22T08:46:20.904Z,68.2
2022-08-22T08:47:08.241Z,64.6
2022-08-22T08:47:55.739Z,66.7
2022-08-22T08:48:44.036Z,68.8
2022-08-22T08:49:31.401Z,68.3
2022-08-22T08:50:21.304Z,69.1
2022-08-22T08:52:05.977Z,69.0
2022-08-22T08:52:53.377Z,68.2
2022-08-22T08:53:43.390Z,68.8
2022-08-22T08:54:30.965Z,68.7
2022-08-22T08:55:21.914Z,68.0
2022-08-22T08:56:10.755Z,68.7
2022-08-22T08:56:58.225Z,68.4
2022-08-22T08:57:45.570Z,68.3
2022-08-22T08:58:33.150Z,68.7
2022-08-22T08:59:20.507Z,68.7
2022-08-22T09:00:07.885Z,66.2
2022-08-22T09:00:55.352Z,67.1
2022-08-22T09:01:44.567Z,63.9
2022-08-22T09:02:33.119Z,64.1
2022-08-22T09:03:30.234Z,64.8
2022-08-22T09:04:18.401Z,64.8
2022-08-22T09:05:05.862Z,66.4
2022-08-22T09:05:53.224Z,64.4
2022-08-22T09:06:42.594Z,63.8
2022-08-22T09:07:30.128Z,63.7
2022-08-22T09:08:19.171Z,64.5
2022-08-22T09:09:07.101Z,66.2
2022-08-22T09:09:55.765Z,66.8
2022-08-22T09:10:43.464Z,67.0
2022-08-22T09:11:31.097Z,68.8
2022-08-22T09:12:18.689Z,68.1
2022-08-22T09:13:12.298Z,68.4
2022-08-22T09:14:00.297Z,68.7
2022-08-22T09:14:47.656Z,69.0
2022-08-22T09:15:37.348Z,69.0
2022-08-22T09:16:26.321Z,69.1
2022-08-22T09:17:13.717Z,68.6
2022-08-22T09:18:02.093Z,68.7
2022-08-22T09:18:49.486Z,68.8
2022-08-22T09:19:37.101Z,68.7
2022-08-22T09:20:24.510Z,69.0
2022-08-22T09:21:12.768Z,69.1
2022-08-22T09:22:00.297Z,68.5
2022-08-22T09:22:50.771Z,69.1
2022-08-22T09:23:38.385Z,69.2
2022-08-22T09:24:26.015Z,69.2
2022-08-22T09:25:13.391Z,69.3
2022-08-22T09:26:01.803Z,69.2
2022-08-22T09:26:52.386Z,69.1
2022-08-22T09:27:44.689Z,69.1
2022-08-22T09:28:32.087Z,68.7
2022-08-22T09:29:19.550Z,68.4
2022-08-22T09:30:07.527Z,69.1
2022-08-22T09:30:59.042Z,69.3
2022-08-22T09:31:48.371Z,69.1
2022-08-22T09:32:39.373Z,69.0
2022-08-22T09:33:28.424Z,69.4
2022-08-22T09:34:16.494Z,66.6
2022-08-22T09:35:11.391Z,68.4
2022-08-22T09:35:58.799Z,69.0
2022-08-22T09:36:48.381Z,65.5
2022-08-22T09:37:35.745Z,67.0
2022-08-22T09:38:23.103Z,69.1
2022-08-22T09:39:11.181Z,69.7
2022-08-22T09:39:58.683Z,68.9
2022-08-22T09:40:47.488Z,69.4
2022-08-22T09:41:36.648Z,69.0
2022-08-22T09:42:24.345Z,69.4
2022-08-22T09:43:12.021Z,69.7
2022-08-22T09:43:59.388Z,69.4
2022-08-22T09:44:47.001Z,69.2
2022-08-22T09:45:35.073Z,69.0
2022-08-22T09:46:31.336Z,69.3
2022-08-22T09:47:24.472Z,69.6
2022-08-22T09:48:12.264Z,69.7
2022-08-22T09:48:59.702Z,69.7
2022-08-22T09:49:47.093Z,70.9
2022-08-22T09:50:35.159Z,70.0
2022-08-22T09:51:31.921Z,69.1
2022-08-22T09:52:33.897Z,69.0
2022-08-22T09:53:17.269Z,69.6
2022-08-22T09:54:04.698Z,68.9
2022-08-22T09:54:52.544Z,68.9
2022-08-22T09:55:39.933Z,68.8
2022-08-22T09:56:27.428Z,69.1
2022-08-22T09:57:16.649Z,68.8
2022-08-22T09:58:04.266Z,68.9
2022-08-22T09:58:51.797Z,69.2
2022-08-22T09:59:39.153Z,68.6
2022-08-22T10:00:26.519Z,68.3
2022-08-22T10:01:13.926Z,69.2
2022-08-22T10:02:01.316Z,68.5
2022-08-22T10:02:50.286Z,68.9
2022-08-22T10:03:37.805Z,69.9
2022-08-22T10:04:25.292Z,69.9
2022-08-22T10:05:12.769Z,69.0
2022-08-22T10:06:10.109Z,69.5
2022-08-22T10:06:58.907Z,69.4
2022-08-22T10:07:46.991Z,69.5
2022-08-22T10:08:40.165Z,69.4
2022-08-22T10:09:31.926Z,68.4
2022-08-22T10:10:21.325Z,67.5
2022-08-22T10:17:53.961Z,11.5
2022-08-22T10:25:28.832Z,9.8
2022-08-22T10:33:01.786Z,10.7
2022-08-22T10:40:36.047Z,11.6
2022-08-22T10:48:10.479Z,9.3
2022-08-22T10:55:43.630Z,11.6
2022-08-22T10:56:37.932Z,70.8
2022-08-22T10:57:27.990Z,70.3
2022-08-22T10:58:15.498Z,70.2
2022-08-22T10:59:02.853Z,69.7
2022-08-22T10:59:51.392Z,69.7
2022-08-22T11:00:38.776Z,66.6
2022-08-22T11:01:38.539Z,67.7
2022-08-22T11:02:29.569Z,69.0
2022-08-22T11:03:21.816Z,69.3
2022-08-22T11:04:12.212Z,65.8
2022-08-22T11:04:59.741Z,69.0
2022-08-22T11:05:48.879Z,66.3
2022-08-22T11:06:38.055Z,67.1
2022-08-22T11:07:25.616Z,64.5
2022-08-22T11:08:13.780Z,66.1
2022-08-22T11:09:01.389Z,64.2
2022-08-22T11:09:49.665Z,66.0
2022-08-22T11:10:41.209Z,65.0
2022-08-22T11:11:32.578Z,64.2
2022-08-22T11:12:20.677Z,63.7
2022-08-22T11:13:08.212Z,63.1
2022-08-22T11:13:55.775Z,67.7
2022-08-22T11:14:43.732Z,65.4
2022-08-22T11:15:35.166Z,67.9
2022-08-22T11:16:22.695Z,68.6
2022-08-22T11:17:20.469Z,66.6
2022-08-22T11:18:13.030Z,65.3
2022-08-22T11:19:02.118Z,66.4
2022-08-22T11:19:50.647Z,65.7
2022-08-22T11:20:38.045Z,66.8
2022-08-22T11:21:25.427Z,65.4
2022-08-22T11:22:16.152Z,65.9
2022-08-22T11:23:03.536Z,68.4
2022-08-22T11:23:51.685Z,69.8
2022-08-22T11:24:46.514Z,68.2
2022-08-22T11:25:39.007Z,65.8
2022-08-22T11:26:29.998Z,66.1
2022-08-22T11:27:25.432Z,65.3
2022-08-22T11:28:21.298Z,66.5
2022-08-22T11:29:13.481Z,67.7
2022-08-22T11:30:02.104Z,68.1
2022-08-22T11:30:49.755Z,68.2
2022-08-22T11:31:37.834Z,68.2
2022-08-22T11:32:34.603Z,67.9
2022-08-22T11:33:22.553Z,67.6
2022-08-22T11:34:20.564Z,68.2
2022-08-22T11:35:08.871Z,67.5
2022-08-22T11:35:56.678Z,67.8
2022-08-22T11:36:46.438Z,67.7
2022-08-22T11:37:43.532Z,67.9
2022-08-22T11:38:32.556Z,67.8
2022-08-22T11:39:20.381Z,67.8
2022-08-22T11:40:07.807Z,67.7
2022-08-22T11:40:59.264Z,67.4
2022-08-22T11:41:52.209Z,67.6
2022-08-22T11:42:47.407Z,67.2
2022-08-22T11:43:35.164Z,67.3
2022-08-22T11:44:22.583Z,67.5
2022-08-22T11:45:16.003Z,67.3
2022-08-22T11:46:04.245Z,67.3
2022-08-22T11:46:52.537Z,66.8
2022-08-22T11:47:42.386Z,67.5
2022-08-22T11:48:29.761Z,67.1
2022-08-22T11:49:17.135Z,67.5
2022-08-22T11:50:13.639Z,67.7
2022-08-22T11:51:01.396Z,66.9
2022-08-22T11:51:49.563Z,67.4
2022-08-22T11:52:37.009Z,67.5
2022-08-22T11:53:24.380Z,67.5
2022-08-22T11:54:11.750Z,67.6
2022-08-22T11:54:59.733Z,66.9
2022-08-22T11:55:47.170Z,67.0
2022-08-22T11:56:34.556Z,67.2
2022-08-22T11:57:21.950Z,66.9
2022-08-22T11:58:09.357Z,66.9
2022-08-22T11:58:56.736Z,66.8
2022-08-22T11:59:44.305Z,67.1
2022-08-22T12:00:31.693Z,67.2
2022-08-22T12:01:19.070Z,67.0
2022-08-22T12:02:08.707Z,67.4
2022-08-22T12:02:56.283Z,67.1
2022-08-22T12:03:43.709Z,65.2
2022-08-22T12:04:31.673Z,63.4
2022-08-22T12:05:24.521Z,63.7
2022-08-22T12:06:13.910Z,64.1
2022-08-22T12:07:02.564Z,64.9
2022-08-22T12:07:50.615Z,62.8
2022-08-22T12:08:38.535Z,63.9
2022-08-22T12:09:27.489Z,66.5
2022-08-22T12:10:17.281Z,66.3
2022-08-22T12:11:05.123Z,67.3
2022-08-22T12:11:52.744Z,67.7
2022-08-22T12:12:42.145Z,67.6
2022-08-22T12:13:35.179Z,67.9
2022-08-22T12:14:26.984Z,67.4
2022-08-22T12:17:06.671Z,67.0
2022-08-22T12:18:01.827Z,67.1
2022-08-22T12:18:52.949Z,66.7
2022-08-22T12:19:58.853Z,66.6
2022-08-22T12:20:37.886Z,67.0
2022-08-22T12:21:25.333Z,67.2
2022-08-22T12:22:12.690Z,67.2
2022-08-22T12:23:00.062Z,67.7
2022-08-22T12:23:49.492Z,67.4
2022-08-22T12:24:37.832Z,67.4
2022-08-22T12:25:25.176Z,67.3
2022-08-22T12:26:12.541Z,66.6
2022-08-22T12:26:59.886Z,66.6
2022-08-22T12:27:48.597Z,66.6
2022-08-22T12:28:41.478Z,67.7
2022-08-22T12:29:34.018Z,67.1
2022-08-22T12:30:26.204Z,67.1
2022-08-22T12:31:13.662Z,67.3
2022-08-22T12:32:01.025Z,66.8
2022-08-22T12:32:49.487Z,67.2
2022-08-22T12:33:36.882Z,67.0
2022-08-22T12:34:24.884Z,66.8
2022-08-22T12:35:14.124Z,67.0
2022-08-22T12:36:01.833Z,66.8
2022-08-22T12:36:49.259Z,66.9
2022-08-22T12:37:44.925Z,67.4
2022-08-22T12:38:37.807Z,66.9
2022-08-22T12:39:25.453Z,66.7
2022-08-22T12:40:12.945Z,67.1
2022-08-22T12:41:00.381Z,66.6
2022-08-22T12:41:48.284Z,66.8
2022-08-22T12:42:35.761Z,66.9
2022-08-22T12:43:23.618Z,67.3
2022-08-22T12:44:16.344Z,66.4
2022-08-22T12:45:04.436Z,67.3
2022-08-22T12:45:51.884Z,66.8
2022-08-22T12:46:47.318Z,67.0
2022-08-22T12:47:34.923Z,66.9
2022-08-22T12:48:22.315Z,67.3
2022-08-22T12:49:10.571Z,67.5
2022-08-22T12:49:58.356Z,67.4
2022-08-22T12:50:45.925Z,67.3
2022-08-22T12:51:33.263Z,67.4
2022-08-22T12:52:20.612Z,67.8
2022-08-22T12:53:08.886Z,67.4
2022-08-22T12:53:56.250Z,67.8
2022-08-22T12:54:43.613Z,67.3
2022-08-22T12:55:31.534Z,67.3
2022-08-22T12:56:19.682Z,66.9
2022-08-22T12:57:10.595Z,66.8
2022-08-22T12:58:06.908Z,67.1
2022-08-22T12:58:55.453Z,68.1
2022-08-22T12:59:43.147Z,68.2
2022-08-22T13:00:30.818Z,68.6
2022-08-22T13:01:18.248Z,68.7
2022-08-22T13:02:10.546Z,69.6
2022-08-22T13:02:57.964Z,69.4
2022-08-22T13:03:45.374Z,68.4
2022-08-22T13:04:34.077Z,67.6
2022-08-22T13:05:21.692Z,67.0
2022-08-22T13:06:13.770Z,67.2
2022-08-22T13:07:02.569Z,67.3
2022-08-22T13:07:50.517Z,67.4
2022-08-22T13:08:39.112Z,67.1
2022-08-22T13:09:28.623Z,67.4
2022-08-22T13:10:17.466Z,67.3
2022-08-22T13:11:04.980Z,66.9
2022-08-22T13:11:59.641Z,67.2
2022-08-22T13:12:49.832Z,67.1
2022-08-22T13:13:38.721Z,66.6
2022-08-22T13:14:26.276Z,67.2
2022-08-22T13:15:13.623Z,66.9
2022-08-22T13:16:00.983Z,66.8
2022-08-22T13:16:48.838Z,67.1
2022-08-22T13:17:38.442Z,66.8
2022-08-22T13:18:31.117Z,67.1
2022-08-22T13:19:18.754Z,67.1
2022-08-22T13:20:06.178Z,67.0
2022-08-22T13:20:55.183Z,66.8
2022-08-22T13:21:44.200Z,66.9
2022-08-22T13:22:31.630Z,66.8
2022-08-22T13:23:19.188Z,66.6
2022-08-22T13:24:06.534Z,66.6
2022-08-22T13:24:58.014Z,67.0
2022-08-22T13:25:45.428Z,66.9
2022-08-22T13:26:40.789Z,67.0
2022-08-22T13:27:31.196Z,66.6
2022-08-22T13:28:18.607Z,67.1
2022-08-22T13:30:03.303Z,67.0
2022-08-22T13:30:50.712Z,66.8
2022-08-22T13:31:38.035Z,66.4
2022-08-22T13:32:26.268Z,66.6
2022-08-22T13:33:15.075Z,66.9
2022-08-22T13:34:02.516Z,66.7
2022-08-22T13:34:49.838Z,66.5
2022-08-22T13:35:37.148Z,66.8
2022-08-22T13:36:30.647Z,67.1
2022-08-22T13:37:18.083Z,66.8
2022-08-22T13:38:12.067Z,66.7
2022-08-22T13:38:59.808Z,66.9
2022-08-22T13:39:49.171Z,66.7
2022-08-22T13:40:36.658Z,66.6
2022-08-22T13:41:24.902Z,66.4
2022-08-22T13:42:14.317Z,66.0
2022-08-22T13:43:07.470Z,66.0
2022-08-22T13:43:55.104Z,66.2
2022-08-22T13:44:43.173Z,66.5
2022-08-22T13:45:31.257Z,66.2
2022-08-22T13:46:19.141Z,65.9
2022-08-22T13:47:14.402Z,65.4
2022-08-22T13:48:03.642Z,65.1
2022-08-22T13:48:51.132Z,65.0
2022-08-22T13:49:38.785Z,64.4
2022-08-22T13:50:26.119Z,64.7
2022-08-22T13:51:13.798Z,65.1
2022-08-22T13:52:01.185Z,64.9
2022-08-22T13:52:52.517Z,64.5
2022-08-22T13:53:48.954Z,64.4
2022-08-22T13:54:40.527Z,64.2
2022-08-22T13:55:30.052Z,64.5
2022-08-22T13:56:17.578Z,64.4
2022-08-22T13:57:04.916Z,64.2
2022-08-22T13:57:54.068Z,64.5
2022-08-22T13:58:41.475Z,64.2
2022-08-22T13:59:49.100Z,64.3
2022-08-22T14:00:29.201Z,64.3
2022-08-22T14:01:17.469Z,63.9
2022-08-22T14:02:05.020Z,63.9
2022-08-22T14:02:53.479Z,63.3
2022-08-22T14:03:40.853Z,63.5
2022-08-22T14:04:32.118Z,63.6
2022-08-22T14:05:23.834Z,63.6
2022-08-22T14:06:38.055Z,63.0
2022-08-22T14:07:08.533Z,62.9
2022-08-22T14:07:55.942Z,63.7
2022-08-22T14:08:46.006Z,63.3
2022-08-22T14:09:33.415Z,63.4
2022-08-22T14:10:21.062Z,63.2
2022-08-22T14:11:08.390Z,62.9
2022-08-22T14:11:57.173Z,62.6
2022-08-22T14:12:50.685Z,63.2
2022-08-22T14:13:38.566Z,63.2
2022-08-22T14:14:26.419Z,63.4
2022-08-22T14:15:13.994Z,63.0
2022-08-22T14:16:01.320Z,62.7
2022-08-22T14:16:48.728Z,63.4
2022-08-22T14:17:40.710Z,63.4
2022-08-22T14:18:31.476Z,62.8
2022-08-22T14:19:19.025Z,62.9
2022-08-22T14:20:06.875Z,63.7
2022-08-22T14:20:58.403Z,64.1
2022-08-22T14:21:46.030Z,63.5
2022-08-22T14:22:35.427Z,63.6
2022-08-22T14:23:23.907Z,63.6
2022-08-22T14:24:14.312Z,63.2
2022-08-22T14:25:01.738Z,63.0
2022-08-22T14:25:49.126Z,62.8
2022-08-22T14:26:47.201Z,62.8
2022-08-22T14:27:33.778Z,63.0
2022-08-22T14:28:21.198Z,62.8
2022-08-22T14:29:08.532Z,62.8
2022-08-22T14:29:55.863Z,63.2
2022-08-22T14:30:43.443Z,62.9
2022-08-22T14:31:30.883Z,62.8
2022-08-22T14:32:18.237Z,62.8
2022-08-22T14:33:10.053Z,62.7
2022-08-22T14:33:57.441Z,62.7
2022-08-22T14:34:45.435Z,62.8
2022-08-22T14:35:37.949Z,62.6
2022-08-22T14:36:25.528Z,62.8
2022-08-22T14:37:12.936Z,62.6
2022-08-22T14:38:00.719Z,62.8
2022-08-22T14:38:50.217Z,62.1
2022-08-22T14:39:37.793Z,62.4
2022-08-22T14:40:30.256Z,62.9
2022-08-22T14:41:17.708Z,62.6
2022-08-22T14:42:10.153Z,62.7
2022-08-22T14:42:59.262Z,62.5
2022-08-22T14:43:46.835Z,62.4
2022-08-22T14:44:34.169Z,62.1
2022-08-22T14:45:21.973Z,62.5
2022-08-22T14:46:10.931Z,62.7
2022-08-22T14:46:59.174Z,62.8
2022-08-22T14:48:29.241Z,62.3
2022-08-22T14:48:44.233Z,62.7
2022-08-22T14:49:31.731Z,62.5
2022-08-22T14:50:19.489Z,62.4
2022-08-22T14:51:08.553Z,62.5
2022-08-22T14:51:55.854Z,62.3
2022-08-22T14:52:43.465Z,62.2
2022-08-22T14:53:31.742Z,62.4
2022-08-22T14:54:21.515Z,62.8
2022-08-22T14:55:09.233Z,62.5
2022-08-22T14:55:56.622Z,62.9
2022-08-22T14:56:43.938Z,62.7
2022-08-22T14:57:31.260Z,62.4
2022-08-22T14:58:27.660Z,62.2
2022-08-22T14:59:15.149Z,62.7
2022-08-22T15:00:03.212Z,62.7
2022-08-22T15:00:51.576Z,62.7
2022-08-22T15:01:38.941Z,62.5
2022-08-22T15:02:26.381Z,62.9
2022-08-22T15:03:13.831Z,62.7
2022-08-22T15:04:01.137Z,62.4
2022-08-22T15:04:49.533Z,62.1
2022-08-22T15:05:38.066Z,62.3
2022-08-22T15:06:32.839Z,62.1
2022-08-22T15:07:20.425Z,62.6
2022-08-22T15:08:07.761Z,62.4
2022-08-22T15:08:55.761Z,62.8
2022-08-22T15:09:43.150Z,62.4
2022-08-22T15:10:32.859Z,62.3
2022-08-22T15:11:21.530Z,58.6