createdAt,value
2018-01-23T00:02:00.492Z,17.15
2018-01-23T00:04:28.892Z,16.70
2018-01-23T00:06:57.253Z,14.20
2018-01-23T00:09:25.658Z,13.70
2018-01-23T00:11:54.025Z,14.63
2018-01-23T00:14:22.477Z,13.20
2018-01-23T00:16:50.866Z,14.68
2018-01-23T00:19:19.343Z,14.73
2018-01-23T00:22:12.928Z,15.13
2018-01-23T00:24:45.461Z,14.00
2018-01-23T00:27:13.885Z,14.85
2018-01-23T00:29:42.580Z,14.90
2018-01-23T00:32:10.961Z,12.80
2018-01-23T00:34:40.226Z,12.95
2018-01-23T00:37:08.585Z,12.70
2018-01-23T00:39:37.181Z,13.00
2018-01-23T00:42:05.540Z,14.18
2018-01-23T00:44:33.900Z,13.65
2018-01-23T00:47:03.048Z,14.65
2018-01-23T00:49:31.422Z,16.60
2018-01-23T00:51:59.845Z,14.20
2018-01-23T00:54:28.206Z,15.48
2018-01-23T00:56:56.565Z,14.43
2018-01-23T00:59:24.949Z,14.85
2018-01-23T01:01:54.372Z,14.70
2018-01-23T01:04:24.511Z,15.82
2018-01-23T01:06:54.103Z,16.62
2018-01-23T01:09:22.466Z,16.40
2018-01-23T01:11:50.854Z,17.27
2018-01-23T01:14:20.670Z,17.92
2018-01-23T01:17:13.477Z,18.98
2018-01-23T01:20:06.946Z,18.45
2018-01-23T01:23:01.259Z,19.35
2018-01-23T01:25:31.922Z,18.60
2018-01-23T01:28:02.162Z,21.12
2018-01-23T01:30:30.602Z,18.10
2018-01-23T01:32:58.988Z,19.08
2018-01-23T01:35:28.145Z,20.23
2018-01-23T01:37:56.505Z,19.95
2018-01-23T01:40:25.093Z,19.35
2018-01-23T01:42:53.484Z,18.50
2018-01-23T01:45:21.847Z,18.73
2018-01-23T01:47:50.225Z,18.65
2018-01-23T01:50:18.585Z,18.85
2018-01-23T01:52:46.966Z,19.23
2018-01-23T01:55:15.376Z,18.10
2018-01-23T01:57:43.777Z,17.75
2018-01-23T02:00:12.136Z,19.55
2018-01-23T02:02:40.525Z,18.80
2018-01-23T02:05:08.908Z,20.42
2018-01-23T02:07:37.270Z,16.50
2018-01-23T02:10:05.834Z,16.65
2018-01-23T02:12:34.193Z,15.73
2018-01-23T02:15:03.322Z,15.80
2018-01-23T02:17:31.705Z,14.95
2018-01-23T02:20:00.080Z,14.38
2018-01-23T02:22:28.479Z,14.30
2018-01-23T02:24:56.841Z,15.02
2018-01-23T02:27:25.201Z,12.73
2018-01-23T02:29:53.581Z,11.65
2018-01-23T02:32:21.947Z,11.52
2018-01-23T02:34:50.365Z,10.30
2018-01-23T02:37:18.831Z,10.35
2018-01-23T02:39:47.201Z,10.23
2018-01-23T02:42:15.607Z,10.65
2018-01-23T02:44:44.740Z,11.48
2018-01-23T02:47:14.072Z,9.90
2018-01-23T02:49:42.429Z,10.77
2018-01-23T02:52:11.548Z,9.27
2018-01-23T02:54:39.921Z,9.85
2018-01-23T02:57:08.278Z,10.73
2018-01-23T02:59:38.120Z,13.05
2018-01-23T03:02:06.476Z,9.90
2018-01-23T03:04:34.838Z,12.07
2018-01-23T03:07:03.984Z,11.18
2018-01-23T03:09:32.341Z,12.10
2018-01-23T03:12:00.746Z,12.10
2018-01-23T03:14:29.104Z,10.73
2018-01-23T03:16:57.493Z,11.32
2018-01-23T03:19:25.881Z,11.50
2018-01-23T03:21:54.245Z,13.10
2018-01-23T03:24:22.641Z,12.30
2018-01-23T03:26:51.002Z,10.80
2018-01-23T03:29:19.366Z,11.93
2018-01-23T03:31:47.754Z,12.93
2018-01-23T03:34:16.119Z,11.23
2018-01-23T03:36:44.811Z,11.07
2018-01-23T03:39:13.174Z,11.05
2018-01-23T03:41:41.533Z,11.95
2018-01-23T03:44:10.685Z,9.95
2018-01-23T03:46:39.043Z,9.60
2018-01-23T03:49:07.833Z,8.55
2018-01-23T03:51:36.197Z,11.48
2018-01-23T03:54:04.558Z,5.87
2018-01-23T03:56:33.708Z,7.10
2018-01-23T03:59:02.066Z,6.97
2018-01-23T04:01:30.476Z,6.32
2018-01-23T04:03:58.840Z,5.07
2018-01-23T04:06:27.200Z,6.62
2018-01-23T04:08:55.580Z,5.97
2018-01-23T04:11:23.932Z,5.35
2018-01-23T04:13:52.320Z,4.90
2018-01-23T04:16:20.675Z,3.53
2018-01-23T04:18:49.793Z,3.80
2018-01-23T04:21:18.256Z,2.85
2018-01-23T04:23:47.378Z,2.45
2018-01-23T04:26:16.165Z,2.72
2018-01-23T04:28:44.520Z,3.17
2018-01-23T04:31:13.636Z,3.40
2018-01-23T04:33:42.021Z,2.75
2018-01-23T04:36:10.380Z,2.70
2018-01-23T04:38:38.976Z,2.60
2018-01-23T04:41:07.329Z,3.00
2018-01-23T04:43:37.014Z,6.57
2018-01-23T04:46:05.951Z,4.70
2018-01-23T04:48:34.785Z,3.90
2018-01-23T04:51:03.884Z,4.18
2018-01-23T04:53:32.624Z,3.75
2018-01-23T04:56:01.435Z,4.15
2018-01-23T04:58:32.256Z,4.57
2018-01-23T05:01:01.604Z,5.78
2018-01-23T05:03:30.888Z,7.97
2018-01-23T05:05:59.686Z,5.10
2018-01-23T05:08:28.582Z,4.28
2018-01-23T05:10:56.963Z,4.82
2018-01-23T05:13:25.321Z,4.10
2018-01-23T05:15:53.676Z,3.60
2018-01-23T05:18:22.048Z,4.97
2018-01-23T05:20:50.400Z,4.03
2018-01-23T05:23:19.724Z,6.80
2018-01-23T05:25:48.083Z,4.50
2018-01-23T05:28:16.493Z,4.30
2018-01-23T05:30:44.876Z,5.15
2018-01-23T05:33:13.241Z,5.87
2018-01-23T05:35:41.661Z,4.25
2018-01-23T05:38:11.528Z,4.90
2018-01-23T05:40:39.899Z,5.32
2018-01-23T05:43:08.280Z,5.40
2018-01-23T05:45:36.652Z,5.47
2018-01-23T05:50:54.315Z,5.93
2018-01-23T05:53:22.900Z,5.07
2018-01-23T05:55:51.311Z,4.62
2018-01-23T05:58:19.649Z,6.15
2018-01-23T06:00:48.023Z,4.80
2018-01-23T06:03:16.376Z,5.75
2018-01-23T06:05:45.537Z,4.72
2018-01-23T06:08:13.902Z,5.15
2018-01-23T06:10:42.277Z,4.15
2018-01-23T06:13:10.657Z,5.22
2018-01-23T06:15:39.009Z,5.87
2018-01-23T06:18:07.592Z,6.57
2018-01-23T06:20:35.949Z,5.22
2018-01-23T06:23:05.071Z,6.32
2018-01-23T06:25:33.448Z,5.22
2018-01-23T06:28:01.802Z,5.57
2018-01-23T06:30:30.953Z,5.62
2018-01-23T06:32:59.309Z,5.68
2018-01-23T06:35:27.670Z,6.22
2018-01-23T06:37:56.101Z,6.85
2018-01-23T06:40:24.461Z,6.10
2018-01-23T06:42:52.872Z,6.07
2018-01-23T06:45:21.227Z,5.90
2018-01-23T06:47:49.592Z,6.45
2018-01-23T06:50:17.972Z,6.65
2018-01-23T06:52:46.334Z,6.45
2018-01-23T06:55:14.913Z,6.82
2018-01-23T06:57:43.281Z,7.93
2018-01-23T07:00:11.637Z,7.43
2018-01-23T07:02:40.788Z,7.72
2018-01-23T07:05:09.153Z,6.85
2018-01-23T07:07:37.641Z,6.95
2018-01-23T07:10:06.001Z,7.25
2018-01-23T07:12:34.356Z,6.72
2018-01-23T07:15:03.508Z,8.27
2018-01-23T07:17:31.861Z,8.23
2018-01-23T07:20:00.410Z,7.18
2018-01-23T07:22:29.533Z,7.37
2018-01-23T07:24:57.888Z,7.80
2018-01-23T07:27:26.293Z,7.15
2018-01-23T07:29:54.656Z,7.87
2018-01-23T07:32:23.246Z,8.18
2018-01-23T07:34:51.601Z,8.48
2018-01-23T07:37:20.728Z,6.95
2018-01-23T07:39:49.104Z,8.38
2018-01-23T07:42:17.464Z,8.18
2018-01-23T07:44:45.960Z,7.87
2018-01-23T07:47:14.333Z,10.02
2018-01-23T07:49:42.689Z,8.65
2018-01-23T07:52:11.858Z,9.82
2018-01-23T07:54:40.218Z,12.00
2018-01-23T07:57:08.770Z,12.63
2018-01-23T07:59:37.221Z,11.77
2018-01-23T08:02:06.350Z,12.25
2018-01-23T08:04:34.769Z,10.82
2018-01-23T08:07:03.920Z,12.30
2018-01-23T08:09:32.602Z,12.35
2018-01-23T08:12:00.963Z,12.63
2018-01-23T08:14:30.089Z,11.63
2018-01-23T08:16:58.470Z,12.70
2018-01-23T08:19:26.829Z,10.73
2018-01-23T08:21:55.223Z,11.30
2018-01-23T08:24:23.586Z,10.75
2018-01-23T08:26:51.942Z,11.40
2018-01-23T08:29:21.100Z,12.35
2018-01-23T08:31:49.515Z,11.25
2018-01-23T08:34:18.954Z,12.85
2018-01-23T08:36:47.337Z,10.50
2018-01-23T08:39:15.972Z,9.98
2018-01-23T08:41:45.116Z,9.90
2018-01-23T08:44:13.480Z,10.40
2018-01-23T08:46:42.077Z,10.55
2018-01-23T08:49:10.429Z,7.93
2018-01-23T08:51:38.784Z,8.68
2018-01-23T08:54:07.177Z,9.85
2018-01-23T08:56:36.300Z,7.20
2018-01-23T08:59:04.886Z,7.60
2018-01-23T09:01:33.244Z,8.80
2018-01-23T09:04:01.597Z,7.70
2018-01-23T09:06:29.977Z,8.00
2018-01-23T09:08:58.340Z,7.82
2018-01-23T09:11:26.877Z,6.78
2018-01-23T09:13:55.320Z,6.22
2018-01-23T09:16:24.833Z,7.22
2018-01-23T09:18:53.981Z,5.75
2018-01-23T09:21:22.337Z,6.40
2018-01-23T09:23:50.753Z,6.57
2018-01-23T09:26:19.112Z,6.80
2018-01-23T09:28:47.464Z,6.30
2018-01-23T09:31:15.842Z,6.03
2018-01-23T09:33:44.198Z,6.05
2018-01-23T09:36:13.381Z,6.18
2018-01-23T09:38:41.740Z,6.43
2018-01-23T09:41:10.101Z,5.97
2018-01-23T09:43:38.483Z,6.70
2018-01-23T09:46:06.928Z,6.55
2018-01-23T09:48:35.525Z,6.15
2018-01-23T09:51:03.889Z,5.53
2018-01-23T09:53:33.114Z,5.72
2018-01-23T09:56:01.492Z,5.20
2018-01-23T09:58:29.850Z,6.20
2018-01-23T10:00:58.448Z,4.53
2018-01-23T10:03:26.805Z,6.05
2018-01-23T10:05:55.164Z,6.95
2018-01-23T10:08:24.306Z,5.43
2018-01-23T10:10:52.657Z,4.95
2018-01-23T10:13:21.254Z,4.62
2018-01-23T10:15:49.601Z,4.12
2018-01-23T10:18:18.734Z,5.20
2018-01-23T10:20:47.162Z,6.30
2018-01-23T10:23:15.530Z,3.75
2018-01-23T10:25:44.165Z,3.75
2018-01-23T10:28:12.516Z,3.80
2018-01-23T10:30:41.684Z,5.15
2018-01-23T10:33:10.045Z,4.32
2018-01-23T10:35:38.397Z,3.83
2018-01-23T10:38:06.787Z,3.80
2018-01-23T10:40:35.161Z,4.82
2018-01-23T10:43:03.516Z,4.18
2018-01-23T10:45:31.891Z,4.15
2018-01-23T10:48:00.251Z,3.35
2018-01-23T10:50:30.526Z,4.57
2018-01-23T10:52:59.818Z,4.00
2018-01-23T10:55:28.183Z,4.87
2018-01-23T10:57:56.565Z,4.57
2018-01-23T11:00:24.928Z,3.87
2018-01-23T11:02:53.316Z,5.15
2018-01-23T11:05:21.716Z,3.97
2018-01-23T11:07:50.118Z,4.37
2018-01-23T11:10:18.476Z,5.03
2018-01-23T11:12:46.840Z,5.80
2018-01-23T11:15:15.221Z,4.40
2018-01-23T11:17:43.580Z,5.32
2018-01-23T11:20:12.006Z,16.27
2018-01-23T11:22:40.366Z,5.37
2018-01-23T11:25:08.720Z,4.35
2018-01-23T11:27:37.097Z,3.95
2018-01-23T11:30:05.448Z,4.20
2018-01-23T11:32:34.898Z,4.82
2018-01-23T11:35:03.261Z,5.18
2018-01-23T11:37:31.632Z,5.05
2018-01-23T11:40:00.012Z,4.22
2018-01-23T11:42:28.374Z,4.40
2018-01-23T11:44:57.813Z,3.20
2018-01-23T11:47:26.173Z,4.18
2018-01-23T11:49:54.524Z,4.55
2018-01-23T11:52:23.670Z,4.55
2018-01-23T11:54:52.036Z,4.97
2018-01-23T11:57:20.396Z,3.62
2018-01-23T11:59:48.774Z,4.05
2018-01-23T12:02:17.152Z,4.15
2018-01-23T12:04:45.528Z,5.05
2018-01-23T12:07:13.993Z,4.37
2018-01-23T12:09:43.124Z,3.90
2018-01-23T12:12:11.497Z,4.85
2018-01-23T12:14:39.853Z,5.03
2018-01-23T12:17:09.385Z,12.43
2018-01-23T12:19:37.741Z,4.72
2018-01-23T12:22:06.865Z,4.72
2018-01-23T12:24:35.246Z,4.10
2018-01-23T12:27:03.600Z,4.47
2018-01-23T12:29:32.196Z,5.07
2018-01-23T12:32:00.550Z,4.65
2018-01-23T12:34:29.679Z,4.28
2018-01-23T12:36:58.058Z,4.20
2018-01-23T12:39:26.428Z,4.55
2018-01-23T12:41:55.088Z,5.62
2018-01-23T12:44:24.205Z,4.90
2018-01-23T12:46:52.565Z,3.92
2018-01-23T12:49:21.798Z,4.30
2018-01-23T12:51:50.148Z,4.20
2018-01-23T12:54:18.748Z,4.28
2018-01-23T12:56:47.100Z,5.20
2018-01-23T12:59:16.227Z,4.90
2018-01-23T13:01:44.668Z,4.20
2018-01-23T13:04:13.792Z,6.00
2018-01-23T13:06:42.699Z,3.97
2018-01-23T13:09:11.059Z,4.12
2018-01-23T13:11:39.417Z,4.55
2018-01-23T13:14:08.563Z,4.68
2018-01-23T13:16:36.920Z,4.32
2018-01-23T13:19:05.502Z,5.12
2018-01-23T13:21:33.856Z,5.75
2018-01-23T13:24:02.213Z,6.75
2018-01-23T13:26:31.512Z,4.35
2018-01-23T13:28:59.869Z,4.80
2018-01-23T13:31:28.289Z,3.90
2018-01-23T13:33:57.413Z,4.15
2018-01-23T13:36:25.841Z,5.00
2018-01-23T13:38:54.221Z,8.55
2018-01-23T13:41:22.581Z,10.73
2018-01-23T13:43:51.060Z,5.72
2018-01-23T13:46:19.396Z,4.70
2018-01-23T13:48:47.756Z,5.12
2018-01-23T13:51:16.924Z,3.62
2018-01-23T13:53:45.281Z,4.93
2018-01-23T13:56:13.849Z,4.47
2018-01-23T13:58:42.200Z,5.40
2018-01-23T14:01:10.553Z,5.60
2018-01-23T14:03:39.697Z,5.28
2018-01-23T14:06:08.062Z,13.13
2018-01-23T14:08:36.861Z,10.15
2018-01-23T14:11:05.228Z,6.05
2018-01-23T14:13:33.581Z,4.82
2018-01-23T14:16:02.732Z,4.37
2018-01-23T14:18:31.096Z,5.37
2018-01-23T14:20:59.580Z,5.07
2018-01-23T14:23:27.932Z,5.80
2018-01-23T14:25:56.289Z,4.93
2018-01-23T14:28:25.432Z,9.35
2018-01-23T14:30:53.789Z,5.40
2018-01-23T14:33:22.188Z,4.15
2018-01-23T14:35:50.545Z,5.07
2018-01-23T14:38:18.900Z,4.60
2018-01-23T14:40:48.044Z,4.47
2018-01-23T14:43:16.417Z,4.78
2018-01-23T14:45:45.189Z,4.32
2018-01-23T14:48:13.540Z,3.90
2018-01-23T14:50:42.664Z,5.80
2018-01-23T14:53:11.061Z,4.87
2018-01-23T14:55:39.419Z,3.60
2018-01-23T14:58:08.005Z,4.85
2018-01-23T15:00:36.410Z,4.85
2018-01-23T15:03:04.765Z,3.80
2018-01-23T15:05:33.140Z,4.10
2018-01-23T15:08:01.524Z,4.05
2018-01-23T15:10:30.292Z,5.20
2018-01-23T15:12:58.651Z,5.97
2018-01-23T15:15:28.140Z,4.80
2018-01-23T15:17:56.553Z,6.28
2018-01-23T15:20:24.911Z,6.00
2018-01-23T15:22:54.362Z,5.03
2018-01-23T15:25:22.749Z,4.55
2018-01-23T15:27:51.116Z,3.65
2018-01-23T15:30:19.514Z,4.40
2018-01-23T15:32:47.869Z,7.20
2018-01-23T15:35:16.267Z,4.68
2018-01-23T15:37:44.632Z,4.37
2018-01-23T15:40:12.984Z,4.32
2018-01-23T15:42:41.380Z,3.58
2018-01-23T15:45:09.869Z,3.92
2018-01-23T15:47:38.436Z,7.40
2018-01-23T15:50:06.809Z,8.32
2018-01-23T15:52:35.167Z,5.70
2018-01-23T15:55:04.320Z,7.10
2018-01-23T15:57:32.681Z,6.15
2018-01-23T16:00:01.297Z,4.55
2018-01-23T16:02:29.765Z,4.12
2018-01-23T16:04:58.145Z,3.70
2018-01-23T16:07:26.539Z,4.12
2018-01-23T16:09:55.188Z,4.28
2018-01-23T16:12:23.606Z,14.87
2018-01-23T16:14:52.061Z,7.80
2018-01-23T16:17:20.701Z,5.57
2018-01-23T16:19:49.066Z,3.95
2018-01-23T16:22:18.191Z,4.53
2018-01-23T16:24:46.609Z,3.75
2018-01-23T16:27:14.960Z,3.90
2018-01-23T16:29:43.376Z,4.93
2018-01-23T16:32:11.737Z,3.90
2018-01-23T16:34:40.097Z,11.45
2018-01-23T16:37:08.540Z,4.45
2018-01-23T16:39:36.905Z,4.43
2018-01-23T16:42:06.244Z,5.60
2018-01-23T16:44:34.608Z,4.03
2018-01-23T16:47:02.972Z,4.12
2018-01-23T16:49:33.088Z,5.22
2018-01-23T16:52:02.293Z,5.35
2018-01-23T16:54:33.136Z,4.62
2018-01-23T16:57:01.529Z,4.78
2018-01-23T16:59:30.014Z,13.57
2018-01-23T17:01:58.822Z,7.00
2018-01-23T17:04:27.488Z,6.03
2018-01-23T17:06:56.306Z,7.30
2018-01-23T17:09:25.482Z,6.15
2018-01-23T17:11:53.849Z,6.00
2018-01-23T17:14:22.559Z,7.15
2018-01-23T17:16:51.442Z,8.43
2018-01-23T17:19:20.165Z,7.00
2018-01-23T17:21:49.473Z,6.55
2018-01-23T17:24:18.658Z,7.60
2018-01-23T17:26:47.764Z,7.90
2018-01-23T17:29:16.551Z,7.50
2018-01-23T17:31:45.703Z,9.48
2018-01-23T17:34:14.515Z,10.52
2018-01-23T17:36:43.236Z,9.38
2018-01-23T17:39:12.269Z,9.35
2018-01-23T17:41:41.097Z,14.10
2018-01-23T17:44:10.266Z,9.70
2018-01-23T17:46:39.806Z,30.52
2018-01-23T17:49:09.710Z,30.15
2018-01-23T17:51:39.297Z,19.25
2018-01-23T17:54:07.687Z,27.55
2018-01-23T17:56:36.072Z,15.20
2018-01-23T17:59:04.506Z,21.80
2018-01-23T18:01:33.258Z,15.27
2018-01-23T18:04:02.027Z,20.62
2018-01-23T18:06:30.398Z,14.60
2018-01-23T18:08:59.063Z,8.98
2018-01-23T18:11:27.537Z,11.30
2018-01-23T18:13:56.544Z,13.43
2018-01-23T18:16:25.294Z,13.95
2018-01-23T18:18:53.877Z,11.45
2018-01-23T18:21:22.406Z,12.40
2018-01-23T18:23:50.776Z,10.30
2018-01-23T18:26:19.773Z,13.40
2018-01-23T18:28:48.439Z,12.07
2018-01-23T18:31:17.112Z,9.75
2018-01-23T18:33:46.084Z,7.75
2018-01-23T18:36:14.905Z,7.75
2018-01-23T18:38:44.346Z,6.50
2018-01-23T18:41:12.928Z,7.32
2018-01-23T18:43:42.497Z,8.75
2018-01-23T18:46:11.281Z,6.70
2018-01-23T18:48:40.730Z,6.05
2018-01-23T18:51:10.110Z,6.78
2018-01-23T18:53:39.491Z,6.95
2018-01-23T18:56:08.232Z,7.60
2018-01-23T18:58:37.475Z,6.05
2018-01-23T19:01:06.577Z,7.05
2018-01-23T19:03:35.582Z,6.60
2018-01-23T19:06:04.920Z,6.22
2018-01-23T19:08:33.545Z,9.38
2018-01-23T19:11:02.338Z,9.55
2018-01-23T19:13:31.012Z,13.27
2018-01-23T19:15:59.711Z,12.80
2018-01-23T19:18:28.440Z,12.85
2018-01-23T19:20:57.801Z,17.17
2018-01-23T19:23:26.380Z,34.55
2018-01-23T19:25:55.680Z,13.23
2018-01-23T19:28:24.632Z,16.30
2018-01-23T19:30:53.216Z,14.38
2018-01-23T19:33:22.502Z,16.42
2018-01-23T19:35:51.447Z,11.40
2018-01-23T19:38:21.185Z,37.47
2018-01-23T19:40:50.640Z,13.35
2018-01-23T19:43:20.089Z,21.52
2018-01-23T19:45:49.806Z,33.60
2018-01-23T19:48:19.804Z,20.12
2018-01-23T19:50:49.819Z,47.05
2018-01-23T19:53:19.886Z,25.23
2018-01-23T19:55:49.680Z,33.03
2018-01-23T19:58:19.389Z,32.78
2018-01-23T20:00:48.346Z,16.55
2018-01-23T20:03:17.533Z,11.75
2018-01-23T20:05:46.683Z,23.80
2018-01-23T20:08:16.034Z,18.87
2018-01-23T20:10:44.742Z,13.30
2018-01-23T20:13:15.247Z,40.40
2018-01-23T20:15:43.834Z,26.98
2018-01-23T20:18:12.677Z,14.30
2018-01-23T20:20:41.528Z,10.95
2018-01-23T20:23:11.461Z,15.00
2018-01-23T20:25:41.630Z,14.52
2018-01-23T20:28:10.533Z,19.10
2018-01-23T20:30:39.118Z,18.45
2018-01-23T20:33:07.950Z,15.68
2018-01-23T20:35:37.666Z,16.80
2018-01-23T20:38:06.814Z,12.75
2018-01-23T20:40:35.922Z,22.58
2018-01-23T20:43:05.553Z,18.70
2018-01-23T20:45:34.738Z,12.90
2018-01-23T20:48:04.245Z,17.62
2018-01-23T20:50:32.808Z,14.75
2018-01-23T20:53:01.486Z,18.17
2018-01-23T20:55:33.675Z,12.32
2018-01-23T20:58:03.158Z,8.38
2018-01-23T21:00:31.738Z,7.70
2018-01-23T21:03:00.160Z,7.80
2018-01-23T21:05:29.386Z,6.97
2018-01-23T21:07:58.541Z,6.87
2018-01-23T21:10:27.700Z,6.45
2018-01-23T21:12:56.664Z,6.60
2018-01-23T21:15:25.656Z,6.65
2018-01-23T21:17:55.266Z,17.58
2018-01-23T21:20:24.891Z,14.55
2018-01-23T21:22:53.810Z,6.90
2018-01-23T21:25:22.862Z,7.62
2018-01-23T21:27:52.715Z,6.12
2018-01-23T21:30:21.802Z,6.20
2018-01-23T21:32:52.739Z,6.43
2018-01-23T21:35:21.582Z,8.68
2018-01-23T21:37:50.894Z,8.48
2018-01-23T21:40:19.559Z,8.68
2018-01-23T21:42:48.576Z,8.40
2018-01-23T21:45:19.057Z,8.32
2018-01-23T21:47:47.737Z,8.05
2018-01-23T21:50:16.481Z,6.40
2018-01-23T21:52:45.500Z,6.22
2018-01-23T21:55:15.316Z,8.05
2018-01-23T21:57:43.717Z,8.73
2018-01-23T22:00:12.268Z,6.60
2018-01-23T22:02:40.726Z,9.98
2018-01-23T22:05:09.206Z,8.10
2018-01-23T22:07:37.588Z,8.35
2018-01-23T22:10:05.947Z,7.90
2018-01-23T22:12:35.121Z,8.35
2018-01-23T22:15:03.635Z,7.45
2018-01-23T22:17:31.993Z,7.32
2018-01-23T22:20:00.374Z,7.65
2018-01-23T22:22:29.626Z,8.10
2018-01-23T22:24:58.382Z,10.00
2018-01-23T22:27:26.774Z,8.68
2018-01-23T22:29:55.136Z,7.22
2018-01-23T22:32:23.592Z,7.45
2018-01-23T22:34:52.163Z,10.02
2018-01-23T22:37:20.804Z,18.10
2018-01-23T22:39:49.173Z,8.98
2018-01-23T22:42:17.541Z,22.45
2018-01-23T22:44:45.973Z,12.98
2018-01-23T22:47:15.083Z,13.70
2018-01-23T22:49:43.600Z,13.23
2018-01-23T22:52:11.964Z,11.43
2018-01-23T22:54:41.093Z,10.10
2018-01-23T22:57:09.474Z,8.23
2018-01-23T22:59:37.841Z,6.45
2018-01-23T23:02:06.643Z,11.20
2018-01-23T23:04:34.996Z,9.60
2018-01-23T23:07:03.365Z,10.27
2018-01-23T23:09:31.745Z,8.35
2018-01-23T23:12:00.909Z,9.70
2018-01-23T23:14:29.305Z,67.37
2018-01-23T23:16:58.432Z,12.52
2018-01-23T23:19:26.788Z,8.85
2018-01-23T23:21:56.665Z,10.55
2018-01-23T23:24:25.018Z,9.50
2018-01-23T23:26:53.588Z,6.95
2018-01-23T23:29:21.937Z,7.05
2018-01-23T23:31:50.307Z,8.10
2018-01-23T23:34:19.466Z,7.68
2018-01-23T23:36:47.821Z,8.80
2018-01-23T23:39:16.174Z,9.60
2018-01-23T23:41:44.566Z,9.60
2018-01-23T23:44:12.933Z,9.88
2018-01-23T23:46:42.110Z,12.60
2018-01-23T23:49:10.639Z,9.60
2018-01-23T23:51:38.997Z,8.60
2018-01-23T23:54:07.383Z,8.00
2018-01-23T23:56:36.626Z,9.18
2018-01-23T23:59:05.805Z,8.73
