createdAt,value
2022-09-03T14:34:00.944Z,3.95
2022-09-03T14:36:37.516Z,7.40
2022-09-03T14:39:33.161Z,6.22
2022-09-03T14:42:06.985Z,7.38
2022-09-03T14:44:52.091Z,6.57
2022-09-03T14:47:37.936Z,6.60
2022-09-03T14:50:28.376Z,5.20
2022-09-03T14:53:19.632Z,4.65
2022-09-03T14:56:05.861Z,5.32
2022-09-03T14:58:42.813Z,6.10
2022-09-03T15:01:24.196Z,11.95
2022-09-03T15:04:15.634Z,24.15
2022-09-03T15:07:18.604Z,24.27
2022-09-03T15:10:19.267Z,28.58
2022-09-03T15:12:56.342Z,14.82
2022-09-03T15:15:31.249Z,15.05
2022-09-03T15:18:32.438Z,11.45
2022-09-03T15:21:43.780Z,9.65
2022-09-03T15:24:34.808Z,7.88
2022-09-03T15:27:27.439Z,5.05
2022-09-03T15:29:57.114Z,6.85
2022-09-03T15:32:47.987Z,3.92
2022-09-03T15:35:56.796Z,4.72
2022-09-03T15:38:48.303Z,16.42
2022-09-03T15:41:22.084Z,3.00
2022-09-03T15:43:51.302Z,3.50
2022-09-03T15:46:37.526Z,3.40
2022-09-03T15:49:19.866Z,6.78
2022-09-03T15:52:20.343Z,6.20
2022-09-03T15:55:07.328Z,2.78
2022-09-03T15:57:50.415Z,8.60
2022-09-03T16:00:22.019Z,6.97
2022-09-03T16:03:07.697Z,12.02
2022-09-03T16:06:02.398Z,4.55
2022-09-03T16:08:53.944Z,6.35
2022-09-03T16:11:36.300Z,5.45
2022-09-03T16:14:41.975Z,6.32
2022-09-03T16:17:27.990Z,3.72
2022-09-03T16:20:08.764Z,2.88
2022-09-03T16:22:51.423Z,5.28
2022-09-03T16:25:29.728Z,3.20
2022-09-03T16:28:26.331Z,5.13
2022-09-03T16:31:05.221Z,4.45
2022-09-03T16:33:34.501Z,6.20
2022-09-03T16:36:12.844Z,7.03
2022-09-03T16:39:11.347Z,4.20
2022-09-03T16:41:53.860Z,5.25
2022-09-03T16:44:21.521Z,13.40
2022-09-03T16:47:06.555Z,3.75
2022-09-03T16:49:47.281Z,7.85
2022-09-03T16:52:38.221Z,4.38
2022-09-03T16:55:19.482Z,4.72
2022-09-03T16:57:54.778Z,3.47
2022-09-03T17:00:22.525Z,7.88
2022-09-03T17:03:33.636Z,5.82
2022-09-03T17:06:27.337Z,4.45
2022-09-03T17:09:02.780Z,4.07
2022-09-03T17:11:50.560Z,5.68
2022-09-03T17:14:42.303Z,7.50
2022-09-03T17:17:27.157Z,4.53
2022-09-03T17:19:58.979Z,6.47
2022-09-03T17:22:53.570Z,5.60
2022-09-03T17:25:35.702Z,5.88
2022-09-03T17:28:24.783Z,5.07
2022-09-03T17:30:56.443Z,5.13
2022-09-03T17:33:45.650Z,6.15
2022-09-03T17:36:24.435Z,4.60
2022-09-03T17:38:55.063Z,5.22
2022-09-03T17:41:46.872Z,6.50
2022-09-03T17:44:22.368Z,6.13
2022-09-03T17:47:19.343Z,3.85
2022-09-03T17:49:54.679Z,5.15
2022-09-03T17:52:36.044Z,3.88
2022-09-03T17:55:13.685Z,5.00
2022-09-03T17:57:47.030Z,5.50
2022-09-03T18:00:36.875Z,3.67
2022-09-03T18:03:12.623Z,4.75
2022-09-03T18:06:01.923Z,4.03
2022-09-03T18:08:42.192Z,6.30
2022-09-03T18:11:19.878Z,5.75
2022-09-03T18:14:15.902Z,5.82
2022-09-03T18:17:00.761Z,3.80
2022-09-03T18:19:55.624Z,3.83
2022-09-03T18:22:49.163Z,4.57
2022-09-03T18:25:35.812Z,11.10
2022-09-03T18:28:26.323Z,4.38
2022-09-03T18:31:11.493Z,7.47
2022-09-03T18:33:56.705Z,5.68
2022-09-03T18:36:42.147Z,4.15
2022-09-03T18:39:34.577Z,5.57
2022-09-03T18:42:28.839Z,4.90
2022-09-03T18:45:22.179Z,5.53
2022-09-03T18:48:42.454Z,5.45
2022-09-03T18:51:54.873Z,4.80
2022-09-03T18:55:06.789Z,3.83
2022-09-03T18:58:09.424Z,4.03
2022-09-03T19:01:02.420Z,3.30
2022-09-03T19:03:47.602Z,3.53
2022-09-03T19:07:17.271Z,3.95
2022-09-03T19:10:26.716Z,4.28
2022-09-03T19:13:12.891Z,6.85
2022-09-03T19:16:15.911Z,3.83
2022-09-03T19:19:16.340Z,5.32
2022-09-03T19:22:54.536Z,5.70
2022-09-03T19:25:41.342Z,4.90
2022-09-03T19:28:39.219Z,3.92
2022-09-03T19:31:43.101Z,3.20
2022-09-03T19:34:56.894Z,4.03
2022-09-03T19:37:45.188Z,4.57
2022-09-03T19:40:59.759Z,3.90
2022-09-03T19:44:00.300Z,3.72
2022-09-03T19:47:10.159Z,3.92
2022-09-03T19:50:41.657Z,4.50
2022-09-03T19:53:34.272Z,2.75
2022-09-03T19:56:25.180Z,4.90
2022-09-03T19:59:36.900Z,2.50
2022-09-03T20:02:22.164Z,3.45
2022-09-03T20:05:16.371Z,3.22
2022-09-03T20:08:03.198Z,4.10
2022-09-03T20:10:29.886Z,2.92
2022-09-03T20:13:05.312Z,3.20
2022-09-03T20:15:46.617Z,3.65
2022-09-03T20:18:45.330Z,2.88
2022-09-03T20:21:36.596Z,3.55
2022-09-03T20:24:12.472Z,2.30
2022-09-03T20:27:10.758Z,2.83
2022-09-03T20:30:10.947Z,3.30
2022-09-03T20:35:23.794Z,3.10
2022-09-03T20:38:12.520Z,3.08
2022-09-03T20:41:06.694Z,3.65
2022-09-03T20:43:49.411Z,6.97
2022-09-03T20:46:37.754Z,3.05
2022-09-03T20:49:16.717Z,3.55
2022-09-03T20:52:07.563Z,2.95
2022-09-03T20:54:58.156Z,4.30
2022-09-03T20:57:51.869Z,3.95
2022-09-03T21:00:20.998Z,3.30
2022-09-03T21:03:06.150Z,3.22
2022-09-03T21:05:41.328Z,4.20
2022-09-03T21:08:30.036Z,3.50
2022-09-03T21:11:30.364Z,4.18
2022-09-03T21:14:14.657Z,3.50
2022-09-03T21:17:07.025Z,3.13
2022-09-03T21:19:52.528Z,5.72
2022-09-03T21:22:40.648Z,3.83
2022-09-03T21:25:17.920Z,4.60
2022-09-03T21:27:56.587Z,4.38
2022-09-03T21:30:23.374Z,4.68
2022-09-03T21:33:01.424Z,5.55
2022-09-03T21:35:28.109Z,3.45
2022-09-03T21:38:18.558Z,3.65
2022-09-03T21:41:00.646Z,6.82
2022-09-03T21:43:33.802Z,4.03
2022-09-03T21:46:14.694Z,3.67
2022-09-03T21:48:52.539Z,3.92
2022-09-03T21:51:48.204Z,5.55
2022-09-03T21:54:28.325Z,3.60
2022-09-03T21:57:07.274Z,3.92
2022-09-03T21:59:42.958Z,3.95
2022-09-03T22:02:09.541Z,6.05
2022-09-03T22:04:36.373Z,4.45
2022-09-03T22:07:36.800Z,4.05
2022-09-03T22:10:21.315Z,5.43
2022-09-03T22:13:02.781Z,4.47
2022-09-03T22:15:30.166Z,3.58
2022-09-03T22:18:28.473Z,4.32
2022-09-03T22:21:19.432Z,5.18
2022-09-03T22:23:55.682Z,5.00
2022-09-03T22:26:32.363Z,4.10
2022-09-03T22:29:32.041Z,10.05
2022-09-03T22:32:26.440Z,5.55
2022-09-03T22:35:03.864Z,5.97
2022-09-03T22:37:42.490Z,4.43
2022-09-03T22:40:44.453Z,8.43
2022-09-03T22:43:35.945Z,7.03
2022-09-03T22:46:04.978Z,10.65
2022-09-03T22:49:06.963Z,4.32
2022-09-03T22:52:11.046Z,6.55
2022-09-03T22:55:11.651Z,5.78
2022-09-03T22:57:47.545Z,4.38
2022-09-03T23:00:14.581Z,4.35
2022-09-03T23:02:41.598Z,4.30
2022-09-03T23:05:18.259Z,5.15
2022-09-03T23:08:09.541Z,6.90
2022-09-03T23:10:53.893Z,6.15
2022-09-03T23:13:32.955Z,5.10
2022-09-03T23:18:40.601Z,7.13
2022-09-03T23:21:25.648Z,5.60
2022-09-03T23:23:58.386Z,9.63
2022-09-03T23:26:52.566Z,5.72
2022-09-03T23:29:35.011Z,5.55
2022-09-03T23:32:05.418Z,5.20
2022-09-03T23:34:33.309Z,5.63
2022-09-03T23:37:33.040Z,5.72
2022-09-03T23:40:14.550Z,5.18
2022-09-03T23:43:02.475Z,10.93
2022-09-03T23:45:53.923Z,7.18
2022-09-03T23:48:34.073Z,6.20
2022-09-03T23:51:23.802Z,5.57
2022-09-03T23:54:18.777Z,7.03
2022-09-03T23:57:12.731Z,4.20
2022-09-03T23:59:51.513Z,7.00
