createdAt,value
2019-06-01T00:00:11.636Z,2.62
2019-06-01T00:02:38.693Z,2.40
2019-06-01T00:05:07.759Z,2.58
2019-06-01T00:07:36.680Z,2.60
2019-06-01T00:10:08.332Z,2.45
2019-06-01T00:12:37.165Z,2.30
2019-06-01T00:15:06.808Z,2.27
2019-06-01T00:17:35.671Z,2.50
2019-06-01T00:20:05.786Z,2.47
2019-06-01T00:22:34.679Z,2.40
2019-06-01T00:25:04.313Z,2.47
2019-06-01T00:27:33.148Z,2.67
2019-06-01T00:30:02.033Z,2.80
2019-06-01T00:32:30.892Z,2.52
2019-06-01T00:34:59.747Z,2.45
2019-06-01T00:37:28.591Z,2.60
2019-06-01T00:39:57.410Z,2.80
2019-06-01T00:42:26.276Z,2.45
2019-06-01T00:44:55.121Z,2.83
2019-06-01T00:47:24.013Z,2.80
2019-06-01T00:49:53.151Z,2.60
2019-06-01T00:52:22.184Z,2.50
2019-06-01T00:54:51.684Z,2.85
2019-06-01T00:57:22.272Z,2.80
2019-06-01T00:59:53.188Z,2.80
2019-06-01T01:02:21.928Z,3.20
2019-06-01T01:05:02.707Z,2.80
2019-06-01T01:07:31.586Z,3.70
2019-06-01T01:10:00.395Z,3.37
2019-06-01T01:12:29.243Z,3.60
2019-06-01T01:14:58.079Z,3.80
2019-06-01T01:17:26.955Z,3.75
2019-06-01T01:19:56.031Z,3.47
2019-06-01T01:22:25.129Z,3.30
2019-06-01T01:24:54.589Z,3.70
2019-06-01T01:27:23.781Z,3.62
2019-06-01T01:29:53.148Z,4.03
2019-06-01T01:32:22.363Z,4.12
2019-06-01T01:34:51.552Z,3.70
2019-06-01T01:37:20.599Z,4.17
2019-06-01T01:39:50.114Z,3.98
2019-06-01T01:42:19.319Z,3.92
2019-06-01T01:44:48.379Z,4.28
2019-06-01T01:47:17.526Z,3.80
2019-06-01T01:49:46.358Z,3.95
2019-06-01T01:52:15.205Z,3.80
2019-06-01T01:54:44.090Z,4.10
2019-06-01T01:57:12.907Z,4.28
2019-06-01T01:59:41.799Z,3.95
2019-06-01T02:02:10.637Z,3.85
2019-06-01T02:04:39.490Z,4.03
2019-06-01T02:07:08.345Z,4.10
2019-06-01T02:09:37.179Z,3.80
2019-06-01T02:12:06.088Z,3.92
2019-06-01T02:14:34.912Z,4.08
2019-06-01T02:17:03.743Z,3.90
2019-06-01T02:19:32.615Z,4.95
2019-06-01T02:22:03.549Z,3.80
2019-06-01T02:24:32.015Z,3.95
2019-06-01T02:27:01.278Z,4.25
2019-06-01T02:29:30.433Z,3.98
2019-06-01T02:32:01.074Z,3.47
2019-06-01T02:34:29.761Z,4.05
2019-06-01T02:37:00.101Z,3.83
2019-06-01T02:39:29.175Z,3.62
2019-06-01T02:41:59.100Z,4.50
2019-06-01T02:44:27.993Z,4.05
2019-06-01T02:46:59.326Z,4.20
2019-06-01T02:49:28.517Z,4.17
2019-06-01T02:51:57.364Z,4.72
2019-06-01T02:54:26.249Z,4.62
2019-06-01T02:56:55.849Z,5.25
2019-06-01T02:59:24.711Z,4.65
2019-06-01T03:01:58.237Z,5.03
2019-06-01T03:04:24.769Z,4.80
2019-06-01T03:06:54.713Z,5.10
2019-06-01T03:09:25.555Z,4.80
2019-06-01T03:11:58.896Z,5.55
2019-06-01T03:14:28.671Z,5.08
2019-06-01T03:16:59.920Z,5.15
2019-06-01T03:19:31.666Z,5.23
2019-06-01T03:22:03.713Z,5.10
2019-06-01T03:24:35.823Z,5.17
2019-06-01T03:29:36.973Z,5.70
2019-06-01T03:34:35.442Z,5.28
2019-06-01T03:37:04.946Z,5.83
2019-06-01T03:39:34.627Z,6.20
2019-06-01T03:42:03.627Z,5.67
2019-06-01T03:44:32.451Z,5.60
2019-06-01T03:47:01.585Z,5.33
2019-06-01T03:49:30.776Z,5.70
2019-06-01T03:52:00.565Z,5.20
2019-06-01T03:54:29.716Z,5.60
2019-06-01T03:56:58.557Z,5.45
2019-06-01T03:59:27.397Z,5.25
2019-06-01T04:01:56.254Z,5.00
2019-06-01T04:04:25.097Z,5.83
2019-06-01T04:06:54.410Z,5.85
2019-06-01T04:09:23.254Z,5.67
2019-06-01T04:11:52.125Z,5.67
2019-06-01T04:14:20.991Z,5.50
2019-06-01T04:16:49.825Z,4.92
2019-06-01T04:19:18.699Z,5.58
2019-06-01T04:21:47.536Z,5.80
2019-06-01T04:24:16.420Z,5.30
2019-06-01T04:26:45.276Z,5.47
2019-06-01T04:29:14.093Z,5.47
2019-06-01T04:31:42.982Z,5.12
2019-06-01T04:34:13.018Z,5.22
2019-06-01T04:36:42.227Z,5.10
2019-06-01T04:39:11.678Z,5.60
2019-06-01T04:41:40.915Z,5.83
2019-06-01T04:44:10.092Z,5.10
2019-06-01T04:46:39.110Z,5.35
2019-06-01T04:49:08.548Z,5.12
2019-06-01T04:51:37.713Z,5.28
2019-06-01T04:54:06.841Z,5.03
2019-06-01T04:56:35.969Z,4.90
2019-06-01T04:59:04.941Z,5.22
2019-06-01T05:01:33.951Z,5.22
2019-06-01T05:04:02.804Z,5.03
2019-06-01T05:06:31.676Z,4.90
2019-06-01T05:09:00.546Z,4.85
2019-06-01T05:11:29.372Z,4.20
2019-06-01T05:13:58.240Z,4.75
2019-06-01T05:16:27.088Z,4.10
2019-06-01T05:18:55.959Z,4.45
2019-06-01T05:21:24.818Z,4.20
2019-06-01T05:23:53.689Z,4.10
2019-06-01T05:26:22.568Z,4.95
2019-06-01T05:28:51.396Z,4.75
2019-06-01T05:31:24.958Z,4.25
2019-06-01T05:33:50.772Z,3.95
2019-06-01T05:36:19.614Z,3.80
2019-06-01T05:38:48.505Z,4.20
2019-06-01T05:41:17.348Z,3.87
2019-06-01T05:43:47.851Z,3.60
2019-06-01T05:46:16.734Z,3.22
2019-06-01T05:48:45.555Z,3.30
2019-06-01T05:51:16.856Z,3.37
2019-06-01T05:53:44.936Z,3.60
2019-06-01T05:56:14.785Z,3.92
2019-06-01T05:58:43.853Z,4.00
2019-06-01T06:01:12.710Z,3.85
2019-06-01T06:03:41.572Z,3.72
2019-06-01T06:06:11.639Z,4.17
2019-06-01T06:08:40.774Z,4.20
2019-06-01T06:11:10.750Z,4.33
2019-06-01T06:13:39.952Z,4.67
2019-06-01T06:16:08.825Z,4.12
2019-06-01T06:18:37.659Z,4.22
2019-06-01T06:21:06.535Z,3.98
2019-06-01T06:23:35.371Z,3.67
2019-06-01T06:26:04.224Z,4.00
2019-06-01T06:28:33.078Z,4.20
2019-06-01T06:31:01.925Z,4.08
2019-06-01T06:33:30.811Z,3.25
2019-06-01T06:35:59.648Z,3.33
2019-06-01T06:38:28.465Z,3.70
2019-06-01T06:40:57.346Z,3.52
2019-06-01T06:43:32.914Z,3.00
2019-06-01T06:45:56.728Z,3.42
2019-06-01T06:48:25.551Z,3.22
2019-06-01T06:50:54.397Z,3.60
2019-06-01T06:53:32.776Z,3.40
2019-06-01T06:55:53.737Z,3.22
2019-06-01T06:58:22.638Z,3.52
2019-06-01T07:00:51.463Z,3.15
2019-06-01T07:03:21.069Z,3.05
2019-06-01T07:05:50.039Z,3.12
2019-06-01T07:08:19.707Z,3.00
2019-06-01T07:10:48.632Z,3.17
2019-06-01T07:13:17.464Z,2.98
2019-06-01T07:15:46.330Z,2.80
2019-06-01T07:18:15.199Z,2.80
2019-06-01T07:20:44.012Z,2.80
2019-06-01T07:23:12.896Z,3.02
2019-06-01T07:25:41.845Z,3.15
2019-06-01T07:28:10.680Z,2.70
2019-06-01T07:30:49.755Z,3.05
2019-06-01T07:33:10.026Z,2.75
2019-06-01T07:35:38.906Z,2.65
2019-06-01T07:38:07.727Z,2.40
2019-06-01T07:40:36.656Z,3.22
2019-06-01T07:43:05.527Z,2.83
2019-06-01T07:45:35.371Z,2.95
2019-06-01T07:48:04.454Z,2.85
2019-06-01T07:50:33.302Z,3.85
2019-06-01T07:53:02.425Z,3.42
2019-06-01T07:55:31.792Z,4.17
2019-06-01T07:58:00.741Z,4.33
2019-06-01T08:00:29.600Z,4.33
2019-06-01T08:02:58.418Z,4.78
2019-06-01T08:05:28.046Z,4.97
2019-06-01T08:07:57.023Z,5.00
2019-06-01T08:10:26.496Z,4.70
2019-06-01T08:12:56.418Z,5.00
2019-06-01T08:15:25.622Z,4.83
2019-06-01T08:17:54.773Z,4.87
2019-06-01T08:20:24.017Z,4.87
2019-06-01T08:22:53.071Z,4.75
2019-06-01T08:25:22.185Z,4.80
2019-06-01T08:27:51.077Z,5.10
2019-06-01T08:30:19.925Z,4.65
2019-06-01T08:32:48.801Z,4.97
2019-06-01T08:35:17.630Z,5.40
2019-06-01T08:37:46.505Z,5.35
2019-06-01T08:40:15.736Z,4.50
2019-06-01T08:42:44.562Z,5.50
2019-06-01T08:45:13.521Z,5.17
2019-06-01T08:47:42.386Z,5.05
2019-06-01T08:50:11.742Z,4.22
2019-06-01T08:52:40.585Z,4.20
2019-06-01T08:55:10.416Z,4.45
2019-06-01T08:57:39.316Z,4.95
2019-06-01T09:00:09.668Z,4.60
2019-06-01T09:02:38.543Z,4.80
2019-06-01T09:05:23.368Z,4.97
2019-06-01T09:07:39.185Z,4.72
2019-06-01T09:10:10.306Z,4.67
2019-06-01T09:12:39.159Z,4.60
2019-06-01T09:15:09.239Z,4.83
2019-06-01T09:17:38.090Z,5.12
2019-06-01T09:20:20.752Z,5.17
2019-06-01T09:23:00.186Z,6.47
2019-06-01T09:25:40.104Z,5.17
2019-06-01T09:28:31.895Z,3.62
2019-06-01T09:30:53.611Z,4.30
2019-06-01T09:33:23.229Z,3.58
2019-06-01T09:36:03.042Z,3.30
2019-06-01T09:38:38.535Z,4.25
2019-06-01T09:41:11.981Z,4.30
2019-06-01T09:43:48.368Z,3.98
2019-06-01T09:46:18.429Z,2.60
2019-06-01T09:48:52.538Z,2.20
2019-06-01T09:51:24.636Z,1.90
2019-06-01T09:56:33.491Z,1.50
2019-06-01T09:59:04.222Z,1.32
2019-06-01T10:01:34.340Z,1.20
2019-06-01T10:04:03.509Z,1.30
2019-06-01T10:06:53.722Z,1.37
2019-06-01T10:09:26.242Z,1.40
2019-06-01T10:11:56.124Z,1.20
2019-06-01T10:14:25.525Z,0.98
2019-06-01T10:16:54.566Z,1.02
2019-06-01T10:19:23.463Z,0.93
2019-06-01T10:21:52.403Z,1.02
2019-06-01T10:24:21.364Z,1.17
2019-06-01T10:26:50.253Z,1.30
2019-06-01T10:29:19.309Z,1.50
2019-06-01T10:31:48.212Z,1.30
2019-06-01T10:34:17.288Z,1.42
2019-06-01T10:36:46.181Z,1.25
2019-06-01T10:39:15.015Z,1.50
2019-06-01T10:41:43.860Z,1.52
2019-06-01T10:44:12.833Z,1.40
2019-06-01T10:46:42.194Z,1.62
2019-06-01T10:49:11.504Z,2.45
2019-06-01T10:51:40.524Z,3.67
2019-06-01T10:54:09.494Z,1.95
2019-06-01T10:56:38.555Z,1.87
2019-06-01T10:59:07.748Z,5.83
2019-06-01T11:01:37.755Z,6.45
2019-06-01T11:04:07.095Z,3.15
2019-06-01T11:06:40.857Z,2.02
2019-06-01T11:09:09.190Z,1.90
2019-06-01T11:11:39.091Z,1.90
2019-06-01T11:14:08.054Z,1.50
2019-06-01T11:16:37.341Z,1.62
2019-06-01T11:19:06.467Z,1.30
2019-06-01T11:21:35.567Z,1.82
2019-06-01T11:24:05.501Z,1.60
2019-06-01T11:26:35.514Z,1.45
2019-06-01T11:29:04.704Z,1.57
2019-06-01T11:31:33.909Z,1.47
2019-06-01T11:34:03.116Z,1.25
2019-06-01T11:36:32.379Z,1.60
2019-06-01T11:39:01.630Z,1.82
2019-06-01T11:41:30.637Z,1.87
2019-06-01T11:43:59.693Z,1.55
2019-06-01T11:46:28.573Z,2.30
2019-06-01T11:48:57.445Z,1.90
2019-06-01T11:51:26.331Z,1.77
2019-06-01T11:53:55.334Z,1.72
2019-06-01T11:56:24.186Z,1.85
2019-06-01T11:58:53.155Z,3.40
2019-06-01T12:01:22.029Z,3.42
2019-06-01T12:03:50.885Z,3.17
2019-06-01T12:06:19.774Z,2.12
2019-06-01T12:08:48.648Z,2.35
2019-06-01T12:11:17.573Z,2.62
2019-06-01T12:13:46.614Z,3.33
2019-06-01T12:16:15.976Z,3.83
2019-06-01T12:18:44.913Z,3.58
2019-06-01T12:21:14.280Z,3.00
2019-06-01T12:23:43.595Z,2.90
2019-06-01T12:26:12.645Z,2.83
2019-06-01T12:28:41.721Z,3.20
2019-06-01T12:31:10.814Z,3.72
2019-06-01T12:33:39.906Z,3.22
2019-06-01T12:36:08.842Z,4.20
2019-06-01T12:38:52.742Z,3.72
2019-06-01T12:41:23.081Z,2.85
2019-06-01T12:43:57.153Z,3.40
2019-06-01T12:46:26.079Z,3.00
2019-06-01T12:48:56.468Z,2.90
2019-06-01T12:51:32.865Z,2.60
2019-06-01T12:54:01.780Z,2.60
2019-06-01T12:56:30.618Z,3.50
2019-06-01T12:58:59.473Z,3.80
2019-06-01T13:01:28.503Z,3.22
2019-06-01T13:03:57.361Z,2.60
2019-06-01T13:06:26.219Z,2.50
2019-06-01T13:08:55.098Z,2.90
2019-06-01T13:11:23.931Z,2.72
2019-06-01T13:13:52.831Z,2.70
2019-06-01T13:16:21.676Z,2.40
2019-06-01T13:18:51.597Z,2.42
2019-06-01T13:21:20.610Z,2.60
2019-06-01T13:23:51.618Z,2.30
2019-06-01T13:26:20.744Z,2.85
2019-06-01T13:28:50.513Z,2.50
2019-06-01T13:31:19.669Z,2.70
2019-06-01T13:33:51.712Z,3.62
2019-06-01T13:36:19.103Z,2.62
2019-06-01T13:38:48.792Z,3.37
2019-06-01T13:41:17.828Z,3.20
2019-06-01T13:43:47.257Z,2.80
2019-06-01T13:46:16.390Z,2.95
2019-06-01T13:48:45.573Z,2.72
2019-06-01T13:51:14.617Z,2.85
2019-06-01T13:53:44.122Z,2.60
2019-06-01T13:56:13.265Z,2.87
2019-06-01T13:58:42.092Z,2.55
2019-06-01T14:01:10.986Z,2.00
2019-06-01T14:03:40.643Z,2.10
2019-06-01T14:06:09.529Z,2.80
2019-06-01T14:08:38.365Z,2.33
2019-06-01T14:11:07.208Z,2.15
2019-06-01T14:13:36.089Z,2.20
2019-06-01T14:16:04.945Z,2.60
2019-06-01T14:18:33.840Z,2.83
2019-06-01T14:21:02.692Z,2.37
2019-06-01T14:23:31.528Z,2.20
2019-06-01T14:26:00.414Z,2.10
2019-06-01T14:28:29.259Z,2.20
2019-06-01T14:30:58.152Z,2.30
2019-06-01T14:33:26.975Z,2.45
2019-06-01T14:35:56.653Z,2.65
2019-06-01T14:38:25.910Z,2.47
2019-06-01T14:40:55.195Z,2.20
2019-06-01T14:43:24.163Z,1.87
2019-06-01T14:45:54.204Z,2.67
2019-06-01T14:48:23.351Z,2.95
2019-06-01T14:50:53.676Z,2.60
2019-06-01T14:53:22.837Z,2.77
2019-06-01T14:55:51.784Z,2.47
2019-06-01T14:58:20.651Z,2.98
2019-06-01T15:00:50.256Z,2.20
2019-06-01T15:03:19.452Z,1.98
2019-06-01T15:05:48.301Z,3.98
2019-06-01T15:08:17.169Z,3.60
2019-06-01T15:10:46.011Z,3.70
2019-06-01T15:13:14.823Z,2.90
2019-06-01T15:15:43.685Z,3.10
2019-06-01T15:18:12.538Z,2.72
2019-06-01T15:20:41.440Z,3.50
2019-06-01T15:23:10.275Z,4.37
2019-06-01T15:25:39.122Z,3.80
2019-06-01T15:28:07.988Z,3.45
2019-06-01T15:30:36.835Z,4.00
2019-06-01T15:33:05.744Z,4.42
2019-06-01T15:35:36.287Z,3.35
2019-06-01T15:38:05.128Z,4.05
2019-06-01T15:40:33.965Z,3.55
2019-06-01T15:43:02.785Z,3.35
2019-06-01T15:45:31.669Z,2.80
2019-06-01T15:48:00.525Z,2.50
2019-06-01T15:50:29.333Z,3.02
2019-06-01T15:52:59.334Z,3.80
2019-06-01T15:55:28.541Z,3.65
2019-06-01T15:57:58.452Z,3.58
2019-06-01T16:00:27.527Z,3.60
2019-06-01T16:02:56.840Z,3.33
2019-06-01T16:05:26.138Z,3.45
2019-06-01T16:07:55.661Z,3.10
2019-06-01T16:10:24.532Z,3.52
2019-06-01T16:12:53.431Z,3.50
2019-06-01T16:15:22.278Z,3.05
2019-06-01T16:17:51.155Z,3.25
2019-06-01T16:20:20.001Z,4.28
2019-06-01T16:22:48.931Z,3.98
2019-06-01T16:25:17.768Z,4.12
2019-06-01T16:27:46.582Z,3.30
2019-06-01T16:30:15.866Z,3.33
2019-06-01T16:32:44.704Z,4.55
2019-06-01T16:35:14.190Z,4.40
2019-06-01T16:37:43.040Z,3.62
2019-06-01T16:40:12.788Z,3.20
2019-06-01T16:42:41.634Z,3.62
2019-06-01T16:45:11.057Z,2.80
2019-06-01T16:47:39.952Z,3.17
2019-06-01T16:50:10.571Z,3.30
2019-06-01T16:52:39.517Z,3.95
2019-06-01T16:55:09.865Z,5.20
2019-06-01T16:57:38.836Z,3.92
2019-06-01T17:00:10.415Z,3.50
2019-06-01T17:02:39.220Z,3.50
2019-06-01T17:05:09.257Z,5.17
2019-06-01T17:07:38.067Z,4.95
2019-06-01T17:10:25.020Z,4.80
2019-06-01T17:12:43.317Z,4.12
2019-06-01T17:15:11.279Z,5.00
2019-06-01T17:17:40.168Z,4.87
2019-06-01T17:20:28.336Z,5.95
2019-06-01T17:22:57.535Z,5.75
2019-06-01T17:25:26.705Z,6.12
2019-06-01T17:27:55.579Z,5.55
2019-06-01T17:30:24.460Z,6.72
2019-06-01T17:32:53.383Z,6.20
2019-06-01T17:35:22.230Z,6.53
2019-06-01T17:37:51.392Z,5.72
2019-06-01T17:40:35.946Z,6.10
2019-06-01T17:42:50.925Z,5.75
2019-06-01T17:45:19.777Z,5.37
2019-06-01T17:47:48.658Z,4.65
2019-06-01T17:50:22.314Z,4.87
2019-06-01T17:52:51.143Z,4.50
2019-06-01T17:55:34.829Z,5.40
2019-06-01T17:58:03.840Z,4.95
2019-06-01T18:00:32.648Z,6.08
2019-06-01T18:03:01.632Z,5.67
2019-06-01T18:05:30.564Z,6.53
2019-06-01T18:07:59.482Z,5.70
2019-06-01T18:10:28.849Z,6.12
2019-06-01T18:12:57.736Z,6.10
2019-06-01T18:15:26.565Z,6.22
2019-06-01T18:17:55.458Z,5.97
2019-06-01T18:20:24.314Z,6.17
2019-06-01T18:22:53.137Z,6.45
2019-06-01T18:25:25.284Z,5.95
2019-06-01T18:27:54.833Z,5.92
2019-06-01T18:30:24.718Z,5.60
2019-06-01T18:32:54.566Z,5.58
2019-06-01T18:35:24.454Z,5.70
2019-06-01T18:37:53.344Z,6.35
2019-06-01T18:40:24.884Z,5.80
2019-06-01T18:43:06.040Z,6.55
2019-06-01T18:45:35.551Z,5.85
2019-06-01T18:48:06.089Z,6.08
2019-06-01T18:50:35.531Z,7.20
2019-06-01T18:53:06.036Z,7.30
2019-06-01T18:55:35.924Z,6.95
2019-06-01T18:58:06.318Z,6.70
2019-06-01T19:00:39.234Z,6.20
2019-06-01T19:03:07.043Z,6.47
2019-06-01T19:05:36.197Z,5.62
2019-06-01T19:08:05.247Z,6.10
2019-06-01T19:10:34.031Z,5.60
2019-06-01T19:13:02.862Z,4.72
2019-06-01T19:15:31.723Z,5.05
2019-06-01T19:18:00.552Z,5.28
2019-06-01T19:20:33.037Z,5.83
2019-06-01T19:22:59.929Z,5.30
2019-06-01T19:25:28.759Z,4.95
2019-06-01T19:27:57.631Z,5.28
2019-06-01T19:30:37.387Z,4.95
2019-06-01T19:33:10.015Z,5.25
2019-06-01T19:35:37.985Z,5.30
2019-06-01T19:38:07.067Z,6.45
2019-06-01T19:40:37.893Z,6.03
2019-06-01T19:43:07.582Z,7.47
2019-06-01T19:45:36.811Z,7.30
2019-06-01T19:48:08.213Z,6.97
2019-06-01T19:50:37.511Z,6.80
2019-06-01T19:53:06.338Z,6.97
2019-06-01T19:55:35.203Z,6.70
2019-06-01T19:58:04.435Z,6.80
2019-06-01T20:00:33.314Z,6.37
2019-06-01T20:03:02.151Z,5.83
2019-06-01T20:05:31.243Z,5.53
2019-06-01T20:08:00.145Z,5.40
2019-06-01T20:10:29.004Z,4.72
2019-06-01T20:12:57.864Z,4.58
2019-06-01T20:15:26.712Z,4.80
2019-06-01T20:17:55.579Z,4.58
2019-06-01T20:20:24.495Z,4.20
2019-06-01T20:22:53.340Z,4.15
2019-06-01T20:25:22.209Z,4.08
2019-06-01T20:27:51.043Z,3.42
2019-06-01T20:30:20.173Z,3.62
2019-06-01T20:32:49.552Z,3.72
2019-06-01T20:35:18.402Z,3.77
2019-06-01T20:37:47.313Z,3.67
2019-06-01T20:40:16.259Z,3.45
2019-06-01T20:42:45.322Z,3.70
2019-06-01T20:45:14.574Z,4.08
2019-06-01T20:47:43.613Z,3.42
2019-06-01T20:50:13.010Z,4.05
2019-06-01T20:52:41.900Z,4.17
2019-06-01T20:55:10.735Z,4.05
2019-06-01T20:57:39.647Z,4.20
2019-06-01T21:00:10.335Z,3.60
2019-06-01T21:02:39.192Z,3.85
2019-06-01T21:05:09.328Z,4.40
2019-06-01T21:07:38.290Z,3.90
2019-06-01T21:10:09.300Z,4.03
2019-06-01T21:12:44.807Z,4.22
2019-06-01T21:15:09.176Z,4.37
2019-06-01T21:17:38.051Z,4.33
2019-06-01T21:20:10.862Z,4.20
2019-06-01T21:22:39.700Z,4.33
2019-06-01T21:25:09.739Z,4.10
2019-06-01T21:27:38.653Z,4.30
2019-06-01T21:30:08.283Z,4.10
2019-06-01T21:32:37.165Z,4.55
2019-06-01T21:35:06.918Z,4.72
2019-06-01T21:37:35.743Z,5.35
2019-06-01T21:40:07.805Z,4.60
2019-06-01T21:45:07.444Z,4.50
2019-06-01T21:47:36.273Z,4.33
2019-06-01T21:50:07.054Z,4.50
2019-06-01T21:52:35.951Z,4.47
2019-06-01T21:55:07.182Z,4.00
2019-06-01T21:57:36.105Z,4.43
2019-06-01T22:00:10.662Z,4.30
2019-06-01T22:02:39.533Z,4.55
2019-06-01T22:05:08.638Z,3.75
2019-06-01T22:07:37.484Z,4.55
2019-06-01T22:10:07.612Z,4.10
2019-06-01T22:12:36.536Z,4.90
2019-06-01T22:15:06.891Z,4.62
2019-06-01T22:17:35.759Z,4.35
2019-06-01T22:20:05.887Z,4.22
2019-06-01T22:22:34.754Z,4.30
2019-06-01T22:25:04.877Z,3.95
2019-06-01T22:27:33.781Z,4.25
2019-06-01T22:30:02.640Z,3.95
2019-06-01T22:32:31.848Z,4.17
2019-06-01T22:35:01.136Z,3.90
2019-06-01T22:37:30.300Z,4.17
2019-06-01T22:39:59.175Z,4.20
2019-06-01T22:42:28.439Z,3.90
2019-06-01T22:44:57.553Z,3.80
2019-06-01T22:47:26.672Z,4.10
2019-06-01T22:49:55.869Z,3.60
2019-06-01T22:52:25.042Z,4.05
2019-06-01T22:54:54.190Z,4.03
2019-06-01T22:57:24.281Z,4.45
2019-06-01T22:59:53.411Z,4.40
2019-06-01T23:02:23.492Z,4.50
2019-06-01T23:04:52.629Z,4.20
2019-06-01T23:07:21.455Z,4.12
2019-06-01T23:09:50.292Z,4.58
2019-06-01T23:12:19.155Z,4.47
2019-06-01T23:14:48.788Z,4.67
2019-06-01T23:17:17.671Z,4.85
2019-06-01T23:19:46.526Z,4.87
2019-06-01T23:22:15.357Z,4.25
2019-06-01T23:24:44.227Z,4.62
2019-06-01T23:27:13.056Z,4.70
2019-06-01T23:29:41.929Z,5.00
2019-06-01T23:32:10.816Z,5.83
2019-06-01T23:34:39.603Z,5.47
2019-06-01T23:37:08.475Z,5.40
2019-06-01T23:39:37.323Z,5.45
2019-06-01T23:42:06.213Z,5.87
2019-06-01T23:44:35.202Z,4.85
2019-06-01T23:47:04.228Z,5.22
2019-06-01T23:49:34.030Z,5.37
2019-06-01T23:52:03.080Z,4.90
2019-06-01T23:54:32.469Z,5.15
2019-06-01T23:57:01.816Z,5.08
2019-06-01T23:59:31.006Z,5.20
