createdAt,value
2019-03-13T00:01:42.542Z,84771.52
2019-03-13T00:04:11.647Z,84771.52
2019-03-13T00:06:40.844Z,84771.52
2019-03-13T00:09:10.237Z,84771.52
2019-03-13T00:11:39.336Z,84771.52
2019-03-13T00:14:08.459Z,84771.52
2019-03-13T00:16:37.601Z,84771.52
2019-03-13T00:19:06.875Z,84771.52
2019-03-13T00:21:36.091Z,84771.52
2019-03-13T00:24:05.191Z,84771.52
2019-03-13T00:26:34.301Z,84771.52
2019-03-13T00:29:03.433Z,84771.52
2019-03-13T00:31:32.541Z,84771.52
2019-03-13T00:34:01.654Z,84771.52
2019-03-13T00:36:30.776Z,84771.52
2019-03-13T00:38:59.891Z,84771.52
2019-03-13T00:41:29.078Z,84771.52
2019-03-13T00:43:58.197Z,84771.52
2019-03-13T00:46:27.301Z,84771.52
2019-03-13T00:48:56.435Z,84771.52
2019-03-13T00:51:25.643Z,84771.52
2019-03-13T00:53:54.746Z,84771.52
2019-03-13T00:56:23.862Z,84771.52
2019-03-13T00:58:52.991Z,84771.52
2019-03-13T01:01:23.746Z,84771.52
2019-03-13T01:03:56.622Z,84771.52
2019-03-13T01:06:27.462Z,84771.52
2019-03-13T01:08:56.567Z,84771.52
2019-03-13T01:11:27.309Z,84771.52
2019-03-13T01:13:56.907Z,84771.52
2019-03-13T01:16:26.013Z,84771.52
2019-03-13T01:18:55.126Z,84771.52
2019-03-13T01:21:24.324Z,84771.52
2019-03-13T01:23:53.432Z,84771.52
2019-03-13T01:26:22.547Z,84771.52
2019-03-13T01:28:51.670Z,84771.52
2019-03-13T01:31:28.456Z,84771.52
2019-03-13T01:33:59.294Z,84771.52
2019-03-13T01:36:28.397Z,84771.52
2019-03-13T01:38:57.506Z,84771.52
2019-03-13T01:41:26.649Z,84771.52
2019-03-13T01:43:55.738Z,84771.52
2019-03-13T01:46:24.849Z,84771.52
2019-03-13T01:48:54.038Z,84771.52
2019-03-13T01:51:23.153Z,84771.52
2019-03-13T01:53:52.263Z,84771.52
2019-03-13T01:56:21.385Z,84771.52
2019-03-13T01:58:50.494Z,84771.52
2019-03-13T02:01:19.600Z,84771.52
2019-03-13T02:03:48.802Z,84771.52
2019-03-13T02:06:17.908Z,84771.52
2019-03-13T02:08:47.022Z,84771.52
2019-03-13T02:11:16.224Z,84771.52
2019-03-13T02:13:45.330Z,84771.52
2019-03-13T02:16:14.445Z,84771.52
2019-03-13T02:18:43.566Z,84771.52
2019-03-13T02:21:12.682Z,84771.52
2019-03-13T02:23:41.809Z,84771.52
2019-03-13T02:26:11.011Z,84771.52
2019-03-13T02:28:40.108Z,84771.52
2019-03-13T02:31:09.227Z,84771.52
2019-03-13T02:33:38.342Z,84771.52
2019-03-13T02:36:07.451Z,84771.52
2019-03-13T02:38:36.562Z,84771.52
2019-03-13T02:41:05.772Z,84771.52
2019-03-13T02:43:34.900Z,84771.52
2019-03-13T02:46:03.988Z,84771.52
2019-03-13T02:48:33.140Z,84771.52
2019-03-13T02:51:02.232Z,84771.52
2019-03-13T02:53:31.342Z,84771.52
2019-03-13T02:56:00.540Z,84771.52
2019-03-13T02:58:29.650Z,84771.52
2019-03-13T03:01:00.390Z,84771.52
2019-03-13T03:03:33.802Z,84771.52
2019-03-13T03:06:02.907Z,84771.52
2019-03-13T03:08:32.095Z,84771.52
2019-03-13T03:11:01.293Z,84771.52
2019-03-13T03:13:30.415Z,84771.52
2019-03-13T03:15:59.516Z,84771.52
2019-03-13T03:18:28.635Z,84771.52
2019-03-13T03:20:57.741Z,84771.52
2019-03-13T03:23:26.924Z,84771.52
2019-03-13T03:25:56.121Z,84771.52
2019-03-13T03:28:27.153Z,84771.52
2019-03-13T03:30:56.275Z,84771.52
2019-03-13T03:33:25.392Z,84771.52
2019-03-13T03:35:54.493Z,84771.52
2019-03-13T03:38:23.602Z,84771.52
2019-03-13T03:40:52.722Z,84771.52
2019-03-13T03:43:38.742Z,84771.52
2019-03-13T03:45:52.665Z,84771.52
2019-03-13T03:48:21.862Z,84771.52
2019-03-13T03:50:50.967Z,84771.52
2019-03-13T03:53:20.075Z,84771.52
2019-03-13T03:55:49.208Z,84771.52
2019-03-13T03:58:18.314Z,84771.52
2019-03-13T04:00:47.422Z,84771.52
2019-03-13T04:03:16.549Z,84771.52
2019-03-13T04:05:45.658Z,84771.52
2019-03-13T04:08:14.770Z,84771.52
2019-03-13T04:10:44.144Z,84771.52
2019-03-13T04:13:13.261Z,84771.52
2019-03-13T04:15:42.371Z,84771.52
2019-03-13T04:18:11.579Z,84771.52
2019-03-13T04:20:40.666Z,84771.52
2019-03-13T04:23:09.787Z,84771.52
2019-03-13T04:25:38.961Z,84771.52
2019-03-13T04:28:08.076Z,84771.52
2019-03-13T04:30:37.185Z,84771.52
2019-03-13T04:33:06.297Z,84771.52
2019-03-13T04:35:35.416Z,84771.52
2019-03-13T04:38:04.522Z,84771.52
2019-03-13T04:40:33.651Z,84771.52
2019-03-13T04:43:02.756Z,84771.52
2019-03-13T04:45:31.865Z,84771.52
2019-03-13T04:48:01.068Z,84771.52
2019-03-13T04:50:30.179Z,84771.52
2019-03-13T04:52:59.299Z,84771.52
2019-03-13T04:55:28.425Z,84771.52
2019-03-13T04:57:57.539Z,84771.52
2019-03-13T05:00:26.653Z,84771.52
2019-03-13T05:02:55.780Z,84771.52
2019-03-13T05:05:42.246Z,84771.52
2019-03-13T05:08:25.054Z,84771.52
2019-03-13T05:10:54.142Z,84771.52
2019-03-13T05:13:23.256Z,84771.52
2019-03-13T05:15:52.382Z,84771.52
2019-03-13T05:18:21.487Z,84771.52
2019-03-13T05:20:50.593Z,84771.52
2019-03-13T05:23:19.714Z,84771.52
2019-03-13T05:25:48.825Z,84771.52
2019-03-13T05:28:21.295Z,84771.52
2019-03-13T05:30:52.985Z,84771.52
2019-03-13T05:33:21.264Z,84771.52
2019-03-13T05:35:50.379Z,84771.52
2019-03-13T05:38:19.583Z,84771.52
2019-03-13T05:40:48.696Z,84771.52
2019-03-13T05:43:17.808Z,84771.52
2019-03-13T05:45:46.727Z,84771.52
2019-03-13T05:48:15.797Z,84771.52
2019-03-13T05:50:44.904Z,84771.52
2019-03-13T05:53:14.021Z,84771.52
2019-03-13T05:55:43.137Z,84771.52
2019-03-13T05:59:44.995Z,99838.69
2019-03-13T06:02:14.062Z,99845.06
2019-03-13T06:04:43.180Z,99833.56
2019-03-13T06:07:14.722Z,99832.36
2019-03-13T06:09:43.842Z,99832.27
2019-03-13T06:12:12.951Z,99824.48
2019-03-13T06:14:43.973Z,99829.92
2019-03-13T06:17:13.084Z,99832.91
2019-03-13T06:19:42.207Z,99837.89
2019-03-13T06:22:11.335Z,99822.10
2019-03-13T06:24:40.458Z,99833.05
2019-03-13T06:27:09.572Z,99825.34
2019-03-13T06:29:38.770Z,99825.45
2019-03-13T06:32:07.879Z,99819.02
2019-03-13T06:34:37.039Z,99823.26
2019-03-13T06:37:06.115Z,99815.98
2019-03-13T06:39:35.231Z,99812.25
2019-03-13T06:42:04.355Z,99802.12
2019-03-13T06:44:33.481Z,99801.20
2019-03-13T06:47:02.589Z,99802.50
2019-03-13T06:49:31.703Z,99794.02
2019-03-13T06:52:00.919Z,99786.28
2019-03-13T06:54:30.064Z,99793.30
2019-03-13T06:56:59.149Z,99799.55
2019-03-13T06:59:54.239Z,99805.36
2019-03-13T07:02:11.725Z,99805.86
2019-03-13T07:04:42.564Z,99794.45
2019-03-13T07:07:13.393Z,99787.33
2019-03-13T07:09:47.198Z,99776.59
2019-03-13T07:12:17.906Z,99780.80
2019-03-13T07:14:48.666Z,99767.02
2019-03-13T07:17:22.226Z,99782.02
2019-03-13T07:19:59.010Z,99764.39
2019-03-13T07:22:29.769Z,99762.51
2019-03-13T07:25:01.027Z,99760.21
2019-03-13T07:27:37.812Z,99763.22
2019-03-13T07:30:18.368Z,99751.95
2019-03-13T07:32:49.128Z,99754.97
2019-03-13T07:35:25.527Z,99747.83
2019-03-13T07:38:05.507Z,99755.64
2019-03-13T07:40:51.676Z,99754.58
2019-03-13T07:43:22.451Z,99753.84
2019-03-13T07:46:09.380Z,99751.19
2019-03-13T07:48:40.217Z,99753.86
2019-03-13T07:51:10.991Z,99771.16
2019-03-13T07:53:44.392Z,99769.11
2019-03-13T07:56:15.229Z,99770.31
2019-03-13T07:58:57.590Z,99770.97
2019-03-13T08:01:28.370Z,99770.66
2019-03-13T08:04:04.959Z,99774.95
2019-03-13T08:06:46.240Z,99766.92
2019-03-13T08:09:19.700Z,99779.37
2019-03-13T08:11:53.129Z,99773.67
2019-03-13T08:14:23.903Z,99790.13
2019-03-13T08:16:57.312Z,99777.11
2019-03-13T08:19:40.305Z,99777.48
2019-03-13T08:22:20.233Z,99779.61
2019-03-13T08:24:57.008Z,99773.70
2019-03-13T08:27:27.773Z,99766.10
2019-03-13T08:30:20.089Z,99762.63
2019-03-13T08:32:58.653Z,99761.12
2019-03-13T08:35:38.080Z,99758.18
2019-03-13T08:38:08.887Z,99765.56
2019-03-13T08:40:42.375Z,99758.52
2019-03-13T08:43:15.852Z,99761.07
2019-03-13T08:45:55.180Z,99756.71
2019-03-13T08:48:37.836Z,99758.41
2019-03-13T08:51:11.364Z,99757.16
2019-03-13T08:53:42.131Z,99749.78
2019-03-13T08:56:18.625Z,99754.31
2019-03-13T08:58:58.559Z,99746.85
2019-03-13T09:01:45.563Z,99750.05
2019-03-13T09:04:28.492Z,99746.85
2019-03-13T09:06:59.289Z,99740.63
2019-03-13T09:09:45.953Z,99737.31
2019-03-13T09:12:16.713Z,99737.41
2019-03-13T09:14:50.538Z,99745.67
2019-03-13T09:17:29.923Z,99734.44
2019-03-13T09:20:15.425Z,99744.30
2019-03-13T09:22:55.386Z,99747.94
2019-03-13T09:25:26.147Z,99742.27
2019-03-13T09:27:56.905Z,99743.99
2019-03-13T09:30:36.765Z,99745.92
2019-03-13T09:33:16.195Z,99753.86
2019-03-13T09:36:05.040Z,99753.66
2019-03-13T09:38:44.401Z,99750.72
2019-03-13T09:41:17.814Z,99761.02
2019-03-13T09:43:54.533Z,99758.84
2019-03-13T09:46:40.026Z,99762.34
2019-03-13T09:49:14.788Z,99763.98
2019-03-13T09:51:50.100Z,99762.13
2019-03-13T09:54:20.853Z,99768.29
2019-03-13T09:57:07.919Z,99765.36
2019-03-13T09:59:44.479Z,99755.83
2019-03-13T10:02:15.039Z,99754.29
2019-03-13T10:04:45.531Z,99751.91
2019-03-13T10:07:24.807Z,99753.70
2019-03-13T10:09:58.243Z,99749.95
2019-03-13T10:12:45.298Z,99747.03
2019-03-13T10:15:18.740Z,99743.41
2019-03-13T10:18:04.561Z,99733.60
2019-03-13T10:20:41.273Z,99740.05
2019-03-13T10:23:12.046Z,99734.71
2019-03-13T10:25:42.794Z,99733.69
2019-03-13T10:28:13.698Z,99736.47
2019-03-13T10:30:50.215Z,99735.52
2019-03-13T10:33:21.004Z,99728.80
2019-03-13T10:36:00.503Z,99749.28
2019-03-13T10:38:36.446Z,99738.27
2019-03-13T10:41:13.256Z,99747.81
2019-03-13T10:43:44.315Z,99741.87
2019-03-13T10:46:30.377Z,99748.80
2019-03-13T10:49:12.077Z,99754.03
2019-03-13T10:51:45.463Z,99755.25
2019-03-13T10:54:25.010Z,99755.44
2019-03-13T10:56:55.883Z,99750.53
2019-03-13T10:59:26.617Z,99746.02
2019-03-13T11:01:57.415Z,99751.64
2019-03-13T11:04:44.287Z,99751.97
2019-03-13T11:07:28.745Z,99758.55
2019-03-13T11:10:02.108Z,99753.28
2019-03-13T11:12:32.944Z,99750.97
2019-03-13T11:15:12.867Z,99760.64
2019-03-13T11:17:49.713Z,99765.63
2019-03-13T11:20:23.158Z,99766.81
2019-03-13T11:23:12.002Z,99756.87
2019-03-13T11:25:51.919Z,99771.64
2019-03-13T11:28:40.849Z,99758.08
2019-03-13T11:31:23.700Z,99761.86
2019-03-13T11:34:03.523Z,99774.22
2019-03-13T11:36:50.388Z,99758.63
2019-03-13T11:39:43.551Z,99759.21
2019-03-13T11:42:23.309Z,99757.91
2019-03-13T11:44:57.725Z,99754.22
2019-03-13T11:47:41.351Z,99752.48
2019-03-13T11:50:10.107Z,99755.66
2019-03-13T11:52:43.617Z,99751.08
2019-03-13T11:55:14.441Z,99750.88
2019-03-13T11:57:45.214Z,99752.84
2019-03-13T12:00:18.871Z,99740.73
2019-03-13T12:02:49.623Z,99754.94
2019-03-13T12:05:36.825Z,99754.65
2019-03-13T12:08:07.574Z,99752.28
2019-03-13T12:10:44.373Z,99747.81
2019-03-13T12:13:21.082Z,99750.75
2019-03-13T12:15:57.430Z,99742.90
2019-03-13T12:18:34.082Z,99732.59
2019-03-13T12:21:13.829Z,99733.25
2019-03-13T12:23:47.473Z,99741.62
2019-03-13T12:26:20.909Z,99746.15
2019-03-13T12:28:54.575Z,99747.91
2019-03-13T12:31:34.239Z,99740.13
2019-03-13T12:34:07.637Z,99742.78
2019-03-13T12:36:50.002Z,99748.11
2019-03-13T12:39:20.796Z,99754.51
2019-03-13T12:42:07.600Z,99753.50
2019-03-13T12:44:54.437Z,99741.65
2019-03-13T12:47:30.918Z,99735.16
2019-03-13T12:50:10.501Z,99738.23
2019-03-13T12:52:41.290Z,99747.66
2019-03-13T12:55:24.122Z,99748.25
2019-03-13T12:58:00.499Z,99751.03
2019-03-13T13:00:49.275Z,99752.88
2019-03-13T13:03:35.365Z,99756.02
2019-03-13T13:06:17.796Z,99752.08
2019-03-13T13:08:51.278Z,99756.64
2019-03-13T13:11:34.018Z,99753.39
2019-03-13T13:14:04.799Z,99751.17
2019-03-13T13:16:41.535Z,99758.77
2019-03-13T13:19:10.692Z,99757.29
2019-03-13T13:21:39.784Z,99743.88
2019-03-13T13:24:08.901Z,99751.66
2019-03-13T13:26:38.070Z,99752.23
2019-03-13T13:29:07.169Z,99752.86
2019-03-13T13:31:36.279Z,99768.73
2019-03-13T13:34:05.401Z,99746.76
2019-03-13T13:36:34.539Z,99777.11
2019-03-13T13:39:04.383Z,99774.31
2019-03-13T13:41:33.523Z,99777.02
2019-03-13T13:44:02.625Z,99781.63
2019-03-13T13:46:31.792Z,99778.20
2019-03-13T13:49:00.891Z,99771.91
2019-03-13T13:51:33.421Z,99770.89
2019-03-13T13:54:02.520Z,99773.55
2019-03-13T13:56:31.651Z,99780.47
2019-03-13T13:59:00.774Z,99776.09
2019-03-13T14:01:29.887Z,99773.81
2019-03-13T14:03:59.025Z,99769.65
2019-03-13T14:06:28.137Z,99790.56
2019-03-13T14:08:57.262Z,99799.88
2019-03-13T14:11:26.412Z,99822.04
2019-03-13T14:13:55.539Z,99843.78
2019-03-13T14:16:24.633Z,99810.02
2019-03-13T14:18:53.764Z,99801.70
2019-03-13T14:21:22.900Z,99816.68
2019-03-13T14:23:52.026Z,99807.49
2019-03-13T14:26:21.235Z,99809.23
2019-03-13T14:28:50.376Z,99814.66
2019-03-13T14:31:19.497Z,99806.39
2019-03-13T14:33:48.629Z,99807.04
2019-03-13T14:36:17.781Z,99801.89
2019-03-13T14:38:47.142Z,99796.92
2019-03-13T14:41:16.269Z,99799.40
2019-03-13T14:43:45.379Z,99810.09
2019-03-13T14:46:14.486Z,99808.98
2019-03-13T14:48:43.658Z,99804.44
2019-03-13T14:51:12.788Z,99791.50
2019-03-13T14:53:41.898Z,99814.36
2019-03-13T14:56:11.037Z,99815.78
2019-03-13T14:58:40.173Z,99820.83
2019-03-13T15:01:09.263Z,99821.26
2019-03-13T15:03:41.262Z,99839.13
2019-03-13T15:06:09.219Z,99835.80
2019-03-13T15:08:38.348Z,99840.78
2019-03-13T15:11:07.762Z,99834.37
2019-03-13T15:13:36.872Z,99855.61
2019-03-13T15:16:05.983Z,99859.57
2019-03-13T15:18:35.112Z,99863.72
2019-03-13T15:21:04.223Z,99849.27
2019-03-13T15:23:33.380Z,99876.86
2019-03-13T15:26:02.474Z,99875.88
2019-03-13T15:28:31.590Z,99839.66
2019-03-13T15:31:00.704Z,99850.77
2019-03-13T15:33:29.855Z,99850.63
2019-03-13T15:35:58.973Z,99863.73
2019-03-13T15:38:28.076Z,99856.53
2019-03-13T15:40:58.209Z,99862.63
2019-03-13T15:43:27.187Z,99864.97
2019-03-13T15:45:56.274Z,99859.61
2019-03-13T15:48:25.411Z,99864.83
2019-03-13T15:50:54.555Z,99861.33
2019-03-13T15:53:23.657Z,99870.66
2019-03-13T15:57:21.593Z,99870.87
2019-03-13T15:59:50.667Z,99875.62
2019-03-13T16:02:19.563Z,99889.16
2019-03-13T16:04:48.648Z,99882.08
2019-03-13T16:07:17.809Z,99902.14
2019-03-13T16:09:46.922Z,99900.09
2019-03-13T16:12:16.046Z,99898.52
2019-03-13T16:14:45.435Z,99905.39
2019-03-13T16:17:14.953Z,99902.11
2019-03-13T16:19:43.491Z,99906.88
2019-03-13T16:22:14.171Z,99906.55
2019-03-13T16:24:43.253Z,99935.34
2019-03-13T16:31:18.363Z,99938.66
2019-03-13T16:33:47.462Z,99939.55
2019-03-13T16:36:16.590Z,99939.97
2019-03-13T16:38:45.732Z,99948.20
2019-03-13T16:41:14.948Z,99961.59
2019-03-13T16:43:45.841Z,99965.92
2019-03-13T16:46:15.031Z,99953.57
2019-03-13T16:48:44.350Z,99965.32
2019-03-13T16:51:22.231Z,99966.55
2019-03-13T16:53:51.770Z,99971.43
2019-03-13T16:56:21.922Z,99968.07
2019-03-13T16:58:51.146Z,99979.00
2019-03-13T17:01:20.269Z,99988.15
2019-03-13T17:03:50.454Z,99980.69
2019-03-13T17:06:21.838Z,99987.90
2019-03-13T17:08:50.948Z,99988.69
2019-03-13T17:11:21.511Z,99990.34
2019-03-13T17:13:50.884Z,100001.39
2019-03-13T17:16:21.935Z,100006.80
2019-03-13T17:18:51.221Z,100018.34
2019-03-13T17:21:20.391Z,100019.33
2019-03-13T17:23:49.777Z,100021.39
2019-03-13T17:26:18.902Z,100019.09
2019-03-13T17:28:50.291Z,100025.69
2019-03-13T17:31:19.457Z,100038.59
2019-03-13T17:33:50.029Z,100043.08
2019-03-13T17:36:20.707Z,100050.47
2019-03-13T17:38:53.992Z,100055.44
2019-03-13T17:41:23.199Z,100054.91
2019-03-13T17:43:52.346Z,100064.88
2019-03-13T17:46:21.548Z,100054.47
2019-03-13T17:48:51.169Z,100068.17
2019-03-13T17:51:20.347Z,100070.97
2019-03-13T17:53:49.555Z,100075.81
2019-03-13T17:56:18.648Z,100079.83
2019-03-13T17:58:47.793Z,100087.73
2019-03-13T18:01:16.992Z,100091.96
2019-03-13T18:03:46.372Z,100094.17
2019-03-13T18:06:15.480Z,100083.88
2019-03-13T18:08:44.618Z,100103.20
2019-03-13T18:11:13.727Z,100112.84
2019-03-13T18:13:42.845Z,100119.63
2019-03-13T18:16:11.978Z,100123.72
2019-03-13T18:18:41.392Z,100133.23
2019-03-13T18:21:10.501Z,100141.37
2019-03-13T18:23:39.636Z,100153.79
2019-03-13T18:26:08.825Z,100160.10
2019-03-13T18:28:37.918Z,100158.95
2019-03-13T18:31:07.092Z,100172.27
2019-03-13T18:33:36.248Z,100170.48
2019-03-13T18:36:05.364Z,100182.08
2019-03-13T18:38:34.307Z,100193.05
2019-03-13T18:41:03.180Z,100190.75
2019-03-13T18:43:32.057Z,100199.56
2019-03-13T18:46:00.919Z,100205.23
2019-03-13T18:48:30.004Z,100208.11
2019-03-13T18:50:59.151Z,100214.58
2019-03-13T18:53:28.304Z,100212.27
2019-03-13T18:55:57.411Z,100231.59
2019-03-13T18:58:26.567Z,100231.03
2019-03-13T19:00:58.247Z,100229.51
2019-03-13T19:03:26.824Z,100244.25
2019-03-13T19:05:55.918Z,100247.00
2019-03-13T19:08:27.021Z,100248.86
2019-03-13T19:10:55.906Z,100256.64
2019-03-13T19:13:25.056Z,100265.23
2019-03-13T19:15:54.187Z,100267.16
2019-03-13T19:18:23.308Z,100277.35
2019-03-13T19:20:53.867Z,100282.38
2019-03-13T19:23:23.262Z,100267.59
2019-03-13T19:25:52.403Z,100282.44
2019-03-13T19:28:21.563Z,100275.47
2019-03-13T19:30:50.919Z,100285.06
2019-03-13T19:33:20.015Z,100296.84
2019-03-13T19:35:49.153Z,100301.14
2019-03-13T19:38:18.311Z,100308.53
2019-03-13T19:40:47.422Z,100301.46
2019-03-13T19:43:16.528Z,100306.90
2019-03-13T19:45:47.576Z,100313.23
2019-03-13T19:48:16.705Z,100321.41
2019-03-13T19:50:46.057Z,100330.53
2019-03-13T19:53:15.204Z,100337.66
2019-03-13T19:55:44.351Z,100338.56
2019-03-13T19:58:13.467Z,100340.37
2019-03-13T20:00:42.633Z,100351.77
2019-03-13T20:03:17.969Z,100348.47
2019-03-13T20:05:47.124Z,100351.98
2019-03-13T20:08:16.256Z,100366.61
2019-03-13T20:10:45.360Z,100360.19
2019-03-13T20:13:14.487Z,100365.43
2019-03-13T20:15:43.642Z,100377.63
2019-03-13T20:18:12.741Z,100376.73
2019-03-13T20:20:41.870Z,100369.94
2019-03-13T20:23:13.904Z,100381.75
2019-03-13T20:25:43.053Z,100394.27
2019-03-13T20:28:12.170Z,100404.21
2019-03-13T20:30:41.319Z,100399.81
2019-03-13T20:33:10.447Z,100409.95
2019-03-13T20:35:39.580Z,100410.27
2019-03-13T20:38:09.031Z,100415.36
2019-03-13T20:40:38.103Z,100416.28
2019-03-13T20:43:07.239Z,100423.92
2019-03-13T20:45:36.360Z,100436.86
2019-03-13T20:48:05.510Z,100433.41
2019-03-13T20:50:37.841Z,100434.55
2019-03-13T20:53:05.499Z,100439.89
2019-03-13T20:55:34.615Z,100442.61
2019-03-13T20:58:03.763Z,100446.95
2019-03-13T21:00:34.735Z,100453.09
2019-03-13T21:03:03.737Z,100457.61
2019-03-13T21:05:32.868Z,100464.41
2019-03-13T21:08:02.004Z,100463.22
2019-03-13T21:10:31.111Z,100465.28
2019-03-13T21:13:00.236Z,100471.91
2019-03-13T21:15:29.547Z,100480.93
2019-03-13T21:17:58.646Z,100491.31
2019-03-13T21:20:27.780Z,100485.84
2019-03-13T21:22:58.413Z,100491.59
2019-03-13T21:25:28.015Z,100491.64
2019-03-13T21:27:57.159Z,100494.27
2019-03-13T21:30:28.640Z,100497.73
2019-03-13T21:32:59.070Z,100499.87
2019-03-13T21:35:28.209Z,100500.95
2019-03-13T21:37:57.353Z,100503.05
2019-03-13T21:40:27.779Z,100508.48
2019-03-13T21:42:56.891Z,100509.44
2019-03-13T21:45:26.276Z,100519.06
2019-03-13T21:47:55.428Z,100526.78
2019-03-13T21:50:24.577Z,100525.89
2019-03-13T21:52:53.688Z,100528.79
2019-03-13T21:55:22.811Z,100527.67
2019-03-13T21:57:52.543Z,100526.21
2019-03-13T22:00:28.169Z,100530.24
2019-03-13T22:02:57.303Z,100528.80
2019-03-13T22:05:27.376Z,100529.30
2019-03-13T22:07:56.815Z,100533.02
2019-03-13T22:10:25.941Z,100535.75
2019-03-13T22:12:55.058Z,100542.15
2019-03-13T22:15:24.670Z,100545.17
2019-03-13T22:17:53.810Z,100551.53
2019-03-13T22:20:22.940Z,100550.02
2019-03-13T22:22:57.948Z,100554.11
2019-03-13T22:25:27.169Z,100560.28
2019-03-13T22:27:56.303Z,100560.65
2019-03-13T22:30:28.772Z,100554.88
2019-03-13T22:32:56.914Z,100555.63
2019-03-13T22:35:26.030Z,100555.46
2019-03-13T22:37:55.148Z,100564.91
2019-03-13T22:40:24.305Z,100571.33
2019-03-13T22:42:53.424Z,100575.94
2019-03-13T22:45:22.805Z,100565.57
2019-03-13T22:47:51.716Z,100576.02
2019-03-13T22:50:25.243Z,100583.29
2019-03-13T22:52:54.454Z,100581.89
2019-03-13T22:55:23.572Z,100582.84
2019-03-13T22:57:52.683Z,100590.17
2019-03-13T23:00:36.329Z,100594.41
2019-03-13T23:03:05.457Z,100598.04
2019-03-13T23:05:36.122Z,100606.08
2019-03-13T23:08:05.302Z,100593.35
2019-03-13T23:10:35.520Z,100604.48
2019-03-13T23:13:04.872Z,100599.60
2019-03-13T23:15:34.025Z,100606.25
2019-03-13T23:18:03.137Z,100603.19
2019-03-13T23:20:32.241Z,100607.97
2019-03-13T23:23:01.526Z,100616.09
2019-03-13T23:25:30.639Z,100618.45
2019-03-13T23:27:59.754Z,100625.30
2019-03-13T23:30:28.897Z,100632.83
2019-03-13T23:32:58.031Z,100630.31
2019-03-13T23:35:27.145Z,100637.78
2019-03-13T23:37:56.284Z,100631.59
2019-03-13T23:40:25.402Z,100637.61
2019-03-13T23:42:54.523Z,100632.48
2019-03-13T23:45:23.657Z,100631.34
2019-03-13T23:47:52.767Z,100628.94
2019-03-13T23:50:21.894Z,100627.78
2019-03-13T23:52:51.027Z,100622.38
2019-03-13T23:55:20.145Z,100628.33
2019-03-13T23:57:49.270Z,100631.56
