createdAt,value
2022-11-14T00:01:31.301Z,6.60
2022-11-14T00:04:16.849Z,6.60
2022-11-14T00:07:02.144Z,6.60
2022-11-14T00:09:47.444Z,6.60
2022-11-14T00:12:32.878Z,6.60
2022-11-14T00:15:18.373Z,6.60
2022-11-14T00:18:04.172Z,6.60
2022-11-14T00:20:51.190Z,6.60
2022-11-14T00:23:36.729Z,6.60
2022-11-14T00:26:22.262Z,6.50
2022-11-14T00:29:07.722Z,6.50
2022-11-14T00:31:53.100Z,6.40
2022-11-14T00:34:38.256Z,6.40
2022-11-14T00:37:23.866Z,6.40
2022-11-14T00:40:09.567Z,6.40
2022-11-14T00:42:55.138Z,6.40
2022-11-14T00:45:43.679Z,6.40
2022-11-14T00:48:29.123Z,6.30
2022-11-14T00:51:14.600Z,6.30
2022-11-14T00:53:59.904Z,6.20
2022-11-14T00:56:45.441Z,6.20
2022-11-14T00:59:30.594Z,6.20
2022-11-14T01:02:15.761Z,6.20
2022-11-14T01:05:02.230Z,6.20
2022-11-14T01:07:47.457Z,6.20
2022-11-14T01:10:32.704Z,6.20
2022-11-14T01:13:18.846Z,6.20
2022-11-14T01:16:04.190Z,6.10
2022-11-14T01:18:49.800Z,6.10
2022-11-14T01:21:35.137Z,6.10
2022-11-14T01:24:20.783Z,6.10
2022-11-14T01:27:06.400Z,6.10
2022-11-14T01:29:51.564Z,6.10
2022-11-14T01:32:36.756Z,6.00
2022-11-14T01:35:22.116Z,6.00
2022-11-14T01:38:07.438Z,6.00
2022-11-14T01:40:52.937Z,5.90
2022-11-14T01:43:39.722Z,5.90
2022-11-14T01:46:33.570Z,5.90
2022-11-14T01:49:22.252Z,5.80
2022-11-14T01:52:11.945Z,5.80
2022-11-14T01:55:00.951Z,5.80
2022-11-14T01:57:47.995Z,5.80
2022-11-14T02:00:33.653Z,5.70
2022-11-14T02:03:19.832Z,5.70
2022-11-14T02:06:07.569Z,5.60
2022-11-14T02:08:54.281Z,5.60
2022-11-14T02:11:43.550Z,5.60
2022-11-14T02:14:29.838Z,5.60
2022-11-14T02:17:32.184Z,5.50
2022-11-14T02:20:23.061Z,5.40
2022-11-14T02:23:12.316Z,5.40
2022-11-14T02:25:58.684Z,5.40
2022-11-14T02:28:44.063Z,5.30
2022-11-14T02:31:29.661Z,5.30
2022-11-14T02:34:19.718Z,5.20
2022-11-14T02:37:05.184Z,5.20
2022-11-14T02:39:50.412Z,5.10
2022-11-14T02:42:35.609Z,5.10
2022-11-14T02:45:21.315Z,5.00
2022-11-14T02:48:06.921Z,5.00
2022-11-14T02:50:52.302Z,4.90
2022-11-14T02:53:37.543Z,4.90
2022-11-14T02:56:22.780Z,4.80
2022-11-14T02:59:08.332Z,4.80
2022-11-14T03:01:54.006Z,4.80
2022-11-14T03:04:39.137Z,4.70
2022-11-14T03:07:24.501Z,4.70
2022-11-14T03:10:09.913Z,4.60
2022-11-14T03:12:56.078Z,4.60
2022-11-14T03:15:41.675Z,4.50
2022-11-14T03:18:27.425Z,4.50
2022-11-14T03:21:18.426Z,4.50
2022-11-14T03:24:04.312Z,4.40
2022-11-14T03:26:49.583Z,4.40
2022-11-14T03:29:34.853Z,4.30
2022-11-14T03:32:20.383Z,4.30
2022-11-14T03:35:06.138Z,4.30
2022-11-14T03:37:55.227Z,4.20
2022-11-14T03:40:42.265Z,4.20
2022-11-14T03:43:32.259Z,4.20
2022-11-14T03:46:17.775Z,4.20
2022-11-14T03:49:03.500Z,4.20
2022-11-14T03:51:48.699Z,4.10
2022-11-14T03:54:34.179Z,4.10
2022-11-14T03:57:19.599Z,4.10
2022-11-14T04:00:05.762Z,4.10
2022-11-14T04:02:51.153Z,4.10
2022-11-14T04:05:36.426Z,4.00
2022-11-14T04:08:21.997Z,4.00
2022-11-14T04:11:07.725Z,3.90
2022-11-14T04:13:53.028Z,3.90
2022-11-14T04:16:38.522Z,3.90
2022-11-14T04:19:23.704Z,3.80
2022-11-14T04:22:09.149Z,3.80
2022-11-14T04:24:54.197Z,3.80
2022-11-14T04:27:39.494Z,3.80
2022-11-14T04:30:25.192Z,3.80
2022-11-14T04:33:11.127Z,3.70
2022-11-14T04:35:56.368Z,3.70
2022-11-14T04:38:41.552Z,3.70
2022-11-14T04:41:26.784Z,3.70
2022-11-14T04:44:11.911Z,3.60
2022-11-14T04:46:57.220Z,3.60
2022-11-14T04:49:42.929Z,3.60
2022-11-14T04:52:28.202Z,3.60
2022-11-14T04:55:13.480Z,3.50
2022-11-14T04:57:58.909Z,3.50
2022-11-14T05:00:44.497Z,3.50
2022-11-14T05:03:29.824Z,3.50
2022-11-14T05:06:15.170Z,3.50
2022-11-14T05:09:00.700Z,3.50
2022-11-14T05:11:45.847Z,3.40
2022-11-14T05:14:34.259Z,3.40
2022-11-14T05:17:19.627Z,3.40
2022-11-14T05:20:05.425Z,3.40
2022-11-14T05:22:54.104Z,3.40
2022-11-14T05:25:39.589Z,3.50
2022-11-14T05:28:25.092Z,3.50
2022-11-14T05:31:13.693Z,3.50
2022-11-14T05:33:59.171Z,3.60
2022-11-14T05:36:44.224Z,3.80
2022-11-14T05:39:29.406Z,3.80
2022-11-14T05:42:14.585Z,3.90
2022-11-14T05:44:59.928Z,3.90
2022-11-14T05:47:45.493Z,3.90
2022-11-14T05:50:30.785Z,3.90
2022-11-14T05:53:16.264Z,3.80
2022-11-14T05:56:04.151Z,3.80
2022-11-14T05:58:49.701Z,3.80
2022-11-14T06:01:35.611Z,3.80
2022-11-14T06:04:22.068Z,3.80
2022-11-14T06:07:07.508Z,3.70
2022-11-14T06:09:55.068Z,3.80
2022-11-14T06:12:40.417Z,3.80
2022-11-14T06:15:25.928Z,3.70
2022-11-14T06:18:11.314Z,3.70
2022-11-14T06:21:08.649Z,3.70
2022-11-14T06:23:54.272Z,3.60
2022-11-14T06:26:39.818Z,3.60
2022-11-14T06:29:25.290Z,3.60
2022-11-14T06:32:10.424Z,3.60
2022-11-14T06:34:56.058Z,3.60
2022-11-14T06:37:41.509Z,3.50
2022-11-14T06:40:26.788Z,3.50
2022-11-14T06:43:12.321Z,3.50
2022-11-14T06:45:57.827Z,3.50
2022-11-14T06:48:43.969Z,3.50
2022-11-14T06:51:29.048Z,3.50
2022-11-14T06:54:14.795Z,3.40
2022-11-14T06:57:00.115Z,3.40
2022-11-14T06:59:45.536Z,3.40
2022-11-14T07:02:31.194Z,3.40
2022-11-14T07:05:16.750Z,3.50
2022-11-14T07:08:02.082Z,3.50
2022-11-14T07:10:47.233Z,3.50
2022-11-14T07:13:33.238Z,3.50
2022-11-14T07:16:19.654Z,3.40
2022-11-14T07:19:09.164Z,3.40
2022-11-14T07:21:54.570Z,3.40
2022-11-14T07:24:40.260Z,3.40
2022-11-14T07:27:25.431Z,3.40
2022-11-14T07:30:11.127Z,3.40
2022-11-14T07:33:00.077Z,3.50
2022-11-14T07:35:45.118Z,3.50
2022-11-14T07:38:32.139Z,3.50
2022-11-14T07:41:18.093Z,3.60
2022-11-14T07:44:03.362Z,3.60
2022-11-14T07:46:50.077Z,3.60
2022-11-14T07:49:35.459Z,3.70
2022-11-14T07:52:21.064Z,3.70
2022-11-14T07:55:06.883Z,3.70
2022-11-14T07:57:53.831Z,3.70
2022-11-14T08:00:39.404Z,3.80
2022-11-14T08:03:24.617Z,3.90
2022-11-14T08:06:12.213Z,3.90
2022-11-14T08:08:57.704Z,4.00
2022-11-14T08:11:48.827Z,4.10
2022-11-14T08:14:34.853Z,4.20
2022-11-14T08:17:23.746Z,4.40
2022-11-14T08:20:10.282Z,4.60
2022-11-14T08:23:04.313Z,4.70
2022-11-14T08:25:49.904Z,4.90
2022-11-14T08:28:35.496Z,5.10
2022-11-14T08:31:22.031Z,5.20
2022-11-14T08:34:07.206Z,5.40
2022-11-14T08:36:52.827Z,5.50
2022-11-14T08:39:38.134Z,5.60
2022-11-14T08:42:23.516Z,5.90
2022-11-14T08:45:09.134Z,6.50
2022-11-14T08:47:54.434Z,7.30
2022-11-14T08:50:40.123Z,8.10
2022-11-14T08:53:25.377Z,8.70
2022-11-14T08:56:11.076Z,9.40
2022-11-14T08:58:56.449Z,10.00
2022-11-14T09:01:42.772Z,10.50
2022-11-14T09:04:28.746Z,10.60
2022-11-14T09:07:14.616Z,10.70
2022-11-14T09:10:00.274Z,11.00
2022-11-14T09:12:45.664Z,11.30
2022-11-14T09:15:31.203Z,11.60
2022-11-14T09:18:16.545Z,11.80
2022-11-14T09:21:07.287Z,12.10
2022-11-14T09:23:55.160Z,12.10
2022-11-14T09:26:43.885Z,12.10
2022-11-14T09:29:29.092Z,11.70
2022-11-14T09:32:14.295Z,11.30
2022-11-14T09:35:00.128Z,10.90
2022-11-14T09:37:45.298Z,10.50
2022-11-14T09:40:34.714Z,10.10
2022-11-14T09:43:36.319Z,9.90
2022-11-14T09:46:25.572Z,9.60
2022-11-14T09:49:27.178Z,9.50
2022-11-14T09:52:17.812Z,9.30
2022-11-14T09:55:12.012Z,9.20
2022-11-14T09:57:57.736Z,9.10
2022-11-14T10:01:15.429Z,9.10
2022-11-14T10:04:18.221Z,9.00
2022-11-14T10:07:16.695Z,9.00
2022-11-14T10:10:12.966Z,9.00
2022-11-14T10:13:11.525Z,9.00
2022-11-14T10:16:19.505Z,9.00
2022-11-14T10:19:32.939Z,9.00
2022-11-14T10:22:31.558Z,9.00
2022-11-14T10:25:44.884Z,9.00
2022-11-14T10:28:48.785Z,9.00
2022-11-14T10:32:06.083Z,9.00
2022-11-14T10:35:01.110Z,9.00
2022-11-14T10:37:55.442Z,9.00
2022-11-14T10:41:19.345Z,9.00
2022-11-14T10:44:16.146Z,9.00
2022-11-14T10:47:10.428Z,9.00
2022-11-14T10:50:05.024Z,9.00
2022-11-14T10:52:55.981Z,9.00
2022-11-14T10:56:03.207Z,8.90
2022-11-14T10:58:49.784Z,8.90
2022-11-14T11:01:37.514Z,8.90
2022-11-14T11:04:30.115Z,8.90
2022-11-14T11:07:38.269Z,8.90
2022-11-14T11:10:42.814Z,8.90
2022-11-14T11:13:34.242Z,8.90
2022-11-14T11:16:22.134Z,8.90
2022-11-14T11:19:15.632Z,8.90
2022-11-14T11:22:00.742Z,8.90
2022-11-14T11:24:46.520Z,9.00
2022-11-14T11:27:32.104Z,9.00
2022-11-14T11:31:03.580Z,9.10
2022-11-14T11:34:39.438Z,9.10
2022-11-14T11:37:39.976Z,9.30
2022-11-14T11:40:27.270Z,9.40
2022-11-14T11:43:38.944Z,9.50
2022-11-14T11:46:52.293Z,9.60
2022-11-14T11:49:52.021Z,9.70
2022-11-14T11:53:13.905Z,9.80
2022-11-14T11:56:05.317Z,9.80
2022-11-14T11:58:59.198Z,10.10
2022-11-14T12:01:44.267Z,10.80
2022-11-14T12:04:30.659Z,11.80
2022-11-14T12:07:23.850Z,12.00
2022-11-14T12:10:18.755Z,12.00
2022-11-14T12:13:40.001Z,11.70
2022-11-14T12:17:16.099Z,11.50
2022-11-14T12:20:32.679Z,11.40
2022-11-14T12:23:36.366Z,11.70
2022-11-14T12:26:53.039Z,11.70
2022-11-14T12:29:53.244Z,11.60
2022-11-14T12:32:44.571Z,11.50
2022-11-14T12:35:34.864Z,11.70
2022-11-14T12:38:21.355Z,11.50
2022-11-14T12:41:07.856Z,11.40
2022-11-14T12:44:13.724Z,11.30
2022-11-14T12:47:08.082Z,11.20
2022-11-14T12:49:53.442Z,11.10
2022-11-14T12:52:43.632Z,11.00
2022-11-14T12:55:29.141Z,11.00
2022-11-14T12:58:36.161Z,11.00
2022-11-14T13:01:45.292Z,10.90
2022-11-14T13:04:42.801Z,10.90
2022-11-14T13:07:46.833Z,10.90
2022-11-14T13:10:37.502Z,10.90
2022-11-14T13:13:41.977Z,10.90
2022-11-14T13:16:50.656Z,10.80
2022-11-14T13:20:04.539Z,10.80
2022-11-14T13:22:50.168Z,10.70
2022-11-14T13:25:35.489Z,10.60
2022-11-14T13:28:39.099Z,10.60
2022-11-14T13:31:41.973Z,10.60
2022-11-14T13:34:40.146Z,10.50
2022-11-14T13:37:53.808Z,10.50
2022-11-14T13:40:54.049Z,10.50
2022-11-14T13:43:56.706Z,10.50
2022-11-14T13:46:51.170Z,10.50
2022-11-14T13:49:58.923Z,10.50
2022-11-14T13:52:47.033Z,10.50
2022-11-14T13:55:52.843Z,10.50
2022-11-14T13:59:04.365Z,10.50
2022-11-14T14:02:05.063Z,10.50
2022-11-14T14:04:53.180Z,10.50
2022-11-14T14:08:02.872Z,10.40
2022-11-14T14:11:24.042Z,10.40
2022-11-14T14:14:36.315Z,10.40
2022-11-14T14:17:39.031Z,10.40
2022-11-14T14:20:53.093Z,10.40
2022-11-14T14:24:15.697Z,10.40
2022-11-14T14:27:07.913Z,10.40
2022-11-14T14:30:14.692Z,10.40
2022-11-14T14:33:08.881Z,10.40
2022-11-14T14:35:54.604Z,10.40
2022-11-14T14:38:39.872Z,10.40
2022-11-14T14:41:30.741Z,10.40
2022-11-14T14:44:23.890Z,10.50
2022-11-14T14:47:40.080Z,10.40
2022-11-14T14:50:30.028Z,10.40
2022-11-14T14:53:25.078Z,10.40
2022-11-14T14:56:21.921Z,10.40
2022-11-14T14:59:23.351Z,10.40
2022-11-14T15:02:16.087Z,10.30
2022-11-14T15:05:02.702Z,10.30
2022-11-14T15:07:49.941Z,10.30
2022-11-14T15:10:35.791Z,10.30
2022-11-14T15:13:23.506Z,10.30
2022-11-14T15:16:10.527Z,10.30
2022-11-14T15:18:57.889Z,10.30
2022-11-14T15:21:43.911Z,10.30
2022-11-14T15:24:30.101Z,10.30
2022-11-14T15:27:17.912Z,10.30
2022-11-14T15:30:07.065Z,10.30
2022-11-14T15:33:00.972Z,10.30
2022-11-14T15:35:46.135Z,10.20
2022-11-14T15:38:46.932Z,10.30
2022-11-14T15:41:33.362Z,10.30
2022-11-14T15:44:32.939Z,10.20
2022-11-14T15:47:27.793Z,10.20
2022-11-14T15:50:13.069Z,10.20
2022-11-14T15:53:01.387Z,10.20
2022-11-14T15:55:46.767Z,10.20
2022-11-14T16:11:06.377Z,10.10
2022-11-14T16:13:51.624Z,10.10
2022-11-14T16:16:37.090Z,10.10
2022-11-14T16:19:22.625Z,10.10
2022-11-14T16:22:15.686Z,10.10
2022-11-14T16:25:01.148Z,10.10
2022-11-14T16:27:46.754Z,10.10
2022-11-14T16:30:32.499Z,10.10
2022-11-14T16:33:17.519Z,10.10
2022-11-14T16:36:03.011Z,10.10
2022-11-14T16:38:52.220Z,10.00
2022-11-14T16:41:37.600Z,10.00
2022-11-14T16:44:24.721Z,10.00
2022-11-14T16:47:14.536Z,10.00
2022-11-14T16:50:01.285Z,10.00
2022-11-14T16:52:46.763Z,10.00
2022-11-14T16:55:32.157Z,9.90
2022-11-14T16:58:17.362Z,10.00
2022-11-14T17:01:02.688Z,9.90
2022-11-14T17:03:48.250Z,9.90
2022-11-14T17:06:33.816Z,9.90
2022-11-14T17:09:19.451Z,9.90
2022-11-14T17:12:05.539Z,9.90
2022-11-14T17:14:50.816Z,9.80
2022-11-14T17:17:36.295Z,9.80
2022-11-14T17:20:21.513Z,9.80
2022-11-14T17:23:06.868Z,9.80
2022-11-14T17:25:52.019Z,9.80
2022-11-14T17:28:38.601Z,9.80
2022-11-14T17:31:23.684Z,9.80
2022-11-14T17:34:10.280Z,9.80
2022-11-14T17:36:55.764Z,9.80
2022-11-14T17:39:41.116Z,9.80
2022-11-14T17:42:26.375Z,9.80
2022-11-14T17:45:11.620Z,9.80
2022-11-14T17:47:56.787Z,9.80
2022-11-14T17:50:41.917Z,9.80
2022-11-14T17:53:27.319Z,9.70
2022-11-14T17:56:18.832Z,9.70
2022-11-14T17:59:04.409Z,9.70
2022-11-14T18:01:49.881Z,9.70
2022-11-14T18:04:35.393Z,9.70
2022-11-14T18:07:21.387Z,9.70
2022-11-14T18:10:07.385Z,9.70
2022-11-14T18:12:52.593Z,9.70
2022-11-14T18:15:39.042Z,9.70
2022-11-14T18:18:24.143Z,9.70
2022-11-14T18:21:12.349Z,9.70
2022-11-14T18:23:59.843Z,9.70
2022-11-14T18:26:45.504Z,9.70
2022-11-14T18:29:31.081Z,9.70
2022-11-14T18:32:16.757Z,9.70
2022-11-14T18:35:02.207Z,9.70
2022-11-14T18:37:47.612Z,9.70
2022-11-14T18:40:32.873Z,9.70
2022-11-14T18:43:18.404Z,9.70
2022-11-14T18:46:08.799Z,9.70
2022-11-14T18:48:57.283Z,9.70
2022-11-14T18:51:43.229Z,9.70
2022-11-14T18:54:28.607Z,9.70
2022-11-14T18:57:14.059Z,9.70
2022-11-14T18:59:59.479Z,9.60
2022-11-14T19:02:50.136Z,9.60
2022-11-14T19:05:35.961Z,9.60
2022-11-14T19:08:21.657Z,9.60
2022-11-14T19:11:30.893Z,9.60
2022-11-14T19:14:17.934Z,9.60
2022-11-14T19:17:04.575Z,9.50
2022-11-14T19:19:53.308Z,9.50
2022-11-14T19:22:38.867Z,9.50
2022-11-14T19:25:24.179Z,9.50
2022-11-14T19:28:09.497Z,9.50
2022-11-14T19:31:01.420Z,9.50
2022-11-14T19:33:46.541Z,9.50
2022-11-14T19:36:58.209Z,9.40
2022-11-14T19:39:37.823Z,9.30
2022-11-14T19:42:23.451Z,9.30
2022-11-14T19:45:08.918Z,9.30
2022-11-14T19:47:54.249Z,9.20
2022-11-14T19:50:39.660Z,9.20
2022-11-14T19:53:25.493Z,9.10
2022-11-14T19:56:13.377Z,9.10
2022-11-14T19:59:00.204Z,9.00
2022-11-14T20:01:45.797Z,9.00
2022-11-14T20:04:34.325Z,9.00
2022-11-14T20:07:23.154Z,8.90
2022-11-14T20:10:08.951Z,8.90
2022-11-14T20:12:54.370Z,8.90
2022-11-14T20:15:39.895Z,8.80
2022-11-14T20:18:25.438Z,8.80
2022-11-14T20:21:14.218Z,8.70
2022-11-14T20:23:59.562Z,8.70
2022-11-14T20:26:45.220Z,8.60
2022-11-14T20:29:30.692Z,8.60
2022-11-14T20:32:16.101Z,8.50
2022-11-14T20:35:01.572Z,8.50
2022-11-14T20:37:47.553Z,8.50
2022-11-14T20:40:33.745Z,8.50
2022-11-14T20:43:19.323Z,8.50
2022-11-14T20:46:08.069Z,8.50
2022-11-14T20:48:54.594Z,8.50
2022-11-14T20:51:40.021Z,8.60
2022-11-14T20:54:26.833Z,8.60
2022-11-14T20:57:12.118Z,8.60
2022-11-14T20:59:57.649Z,8.70
2022-11-14T21:02:43.198Z,8.70
2022-11-14T21:05:29.019Z,8.80
2022-11-14T21:08:16.365Z,8.80
2022-11-14T21:11:05.163Z,8.80
2022-11-14T21:13:56.851Z,8.80
2022-11-14T21:16:42.261Z,8.80
2022-11-14T21:19:29.296Z,8.80
2022-11-14T21:22:14.943Z,8.80
2022-11-14T21:25:01.773Z,8.80
2022-11-14T21:27:46.989Z,8.80
2022-11-14T21:30:34.544Z,8.80
2022-11-14T21:33:19.923Z,8.80
2022-11-14T21:36:29.666Z,8.80
2022-11-14T21:39:15.887Z,8.90
2022-11-14T21:42:02.002Z,8.90
2022-11-14T21:44:47.679Z,8.90
2022-11-14T21:47:34.163Z,8.90
2022-11-14T21:50:19.502Z,8.90
2022-11-14T21:53:15.679Z,9.00
2022-11-14T21:56:18.117Z,9.00
2022-11-14T21:59:16.072Z,9.00
2022-11-14T22:02:21.064Z,9.00
2022-11-14T22:05:07.189Z,9.10
2022-11-14T22:07:52.750Z,9.10
2022-11-14T22:10:38.407Z,9.10
2022-11-14T22:13:23.516Z,9.10
2022-11-14T22:16:11.303Z,9.20
2022-11-14T22:19:01.998Z,9.20
2022-11-14T22:21:50.535Z,9.20
2022-11-14T22:24:35.654Z,9.20
2022-11-14T22:27:21.013Z,9.20
2022-11-14T22:30:07.181Z,9.30
2022-11-14T22:32:52.607Z,9.30
2022-11-14T22:35:37.928Z,9.30
2022-11-14T22:38:23.160Z,9.30
2022-11-14T22:41:19.442Z,9.40
2022-11-14T22:44:04.891Z,9.40
2022-11-14T22:46:50.525Z,9.40
2022-11-14T22:49:35.963Z,9.50
2022-11-14T22:52:21.273Z,9.50
2022-11-14T22:55:06.832Z,9.50
2022-11-14T22:57:52.297Z,9.50
2022-11-14T23:00:38.198Z,9.50
2022-11-14T23:03:23.845Z,9.60
2022-11-14T23:06:14.757Z,9.60
2022-11-14T23:09:01.675Z,9.60
2022-11-14T23:11:47.013Z,9.70
2022-11-14T23:14:32.373Z,9.70
2022-11-14T23:17:17.769Z,9.70
2022-11-14T23:20:03.850Z,9.80
2022-11-14T23:22:49.305Z,9.80
2022-11-14T23:25:36.656Z,9.90
2022-11-14T23:28:21.924Z,9.90
2022-11-14T23:31:08.709Z,9.90
2022-11-14T23:33:55.487Z,10.00
2022-11-14T23:36:40.550Z,10.10
2022-11-14T23:39:25.814Z,10.10
2022-11-14T23:42:11.375Z,10.20
2022-11-14T23:44:56.593Z,10.20
2022-11-14T23:47:41.748Z,10.20
2022-11-14T23:50:27.156Z,10.20
2022-11-14T23:53:12.384Z,10.30
2022-11-14T23:56:00.044Z,10.30
2022-11-14T23:58:45.583Z,10.40
