createdAt,value
2019-06-01T00:01:21.966Z,46.10
2019-06-01T00:03:49.066Z,46.10
2019-06-01T00:06:16.140Z,46.20
2019-06-01T00:08:45.006Z,46.10
2019-06-01T00:11:12.431Z,46.10
2019-06-01T00:13:39.553Z,46.20
2019-06-01T00:16:06.700Z,46.10
2019-06-01T00:18:33.863Z,46.10
2019-06-01T00:21:01.018Z,46.10
2019-06-01T00:23:28.118Z,46.10
2019-06-01T00:25:55.194Z,46.10
2019-06-01T00:28:22.315Z,46.70
2019-06-01T00:30:49.908Z,46.10
2019-06-01T00:33:17.501Z,46.10
2019-06-01T00:35:45.442Z,46.10
2019-06-01T00:38:12.772Z,46.10
2019-06-01T00:40:39.833Z,46.10
2019-06-01T00:43:07.108Z,46.00
2019-06-01T00:45:34.200Z,46.70
2019-06-01T00:48:01.316Z,46.10
2019-06-01T00:50:28.463Z,46.10
2019-06-01T00:52:55.553Z,46.10
2019-06-01T00:55:22.625Z,46.10
2019-06-01T00:57:49.803Z,46.10
2019-06-01T01:00:16.914Z,46.10
2019-06-01T01:02:44.067Z,46.00
2019-06-01T01:05:11.359Z,46.00
2019-06-01T01:07:38.466Z,46.00
2019-06-01T01:10:05.662Z,46.00
2019-06-01T01:12:32.779Z,46.00
2019-06-01T01:14:59.898Z,46.00
2019-06-01T01:17:27.023Z,46.00
2019-06-01T01:19:56.026Z,46.00
2019-06-01T01:22:23.356Z,46.00
2019-06-01T01:24:50.537Z,46.60
2019-06-01T01:27:17.638Z,46.00
2019-06-01T01:29:44.714Z,46.00
2019-06-01T01:32:12.200Z,46.00
2019-06-01T01:34:39.294Z,46.00
2019-06-01T01:37:06.395Z,46.10
2019-06-01T01:39:33.724Z,46.00
2019-06-01T01:42:00.795Z,46.00
2019-06-01T01:44:27.860Z,46.00
2019-06-01T01:46:54.956Z,46.00
2019-06-01T01:49:22.024Z,46.00
2019-06-01T01:51:50.328Z,46.00
2019-06-01T01:54:17.623Z,46.00
2019-06-01T01:56:44.711Z,46.00
2019-06-01T01:59:11.809Z,45.90
2019-06-01T02:01:38.883Z,46.00
2019-06-01T02:04:05.966Z,45.90
2019-06-01T02:06:33.036Z,45.90
2019-06-01T02:09:01.495Z,46.00
2019-06-01T02:11:28.918Z,46.00
2019-06-01T02:13:56.006Z,46.00
2019-06-01T02:16:23.080Z,45.90
2019-06-01T02:18:50.346Z,45.90
2019-06-01T02:21:17.460Z,45.90
2019-06-01T02:23:44.680Z,46.00
2019-06-01T02:26:11.754Z,45.90
2019-06-01T02:28:38.875Z,45.80
2019-06-01T02:31:05.967Z,45.80
2019-06-01T02:33:33.171Z,45.80
2019-06-01T02:36:00.745Z,45.80
2019-06-01T02:38:29.036Z,45.80
2019-06-01T02:40:57.138Z,45.80
2019-06-01T02:43:25.120Z,45.80
2019-06-01T02:45:52.314Z,45.80
2019-06-01T02:48:19.403Z,45.80
2019-06-01T02:50:46.694Z,45.80
2019-06-01T02:53:13.756Z,45.80
2019-06-01T02:55:40.853Z,45.80
2019-06-01T02:58:07.944Z,45.70
2019-06-01T03:00:35.299Z,45.80
2019-06-01T03:03:02.872Z,45.80
2019-06-01T03:05:30.160Z,45.80
2019-06-01T03:07:57.308Z,45.80
2019-06-01T03:10:24.518Z,45.80
2019-06-01T03:12:51.722Z,45.70
2019-06-01T03:15:19.079Z,45.80
2019-06-01T03:17:46.178Z,45.70
2019-06-01T03:20:13.316Z,45.70
2019-06-01T03:22:40.364Z,45.70
2019-06-01T03:25:08.061Z,45.70
2019-06-01T03:27:35.250Z,45.70
2019-06-01T03:30:03.921Z,45.70
2019-06-01T03:32:36.880Z,45.70
2019-06-01T03:35:00.514Z,45.70
2019-06-01T03:37:27.715Z,45.70
2019-06-01T03:39:57.796Z,45.70
2019-06-01T03:42:24.927Z,45.70
2019-06-01T03:44:52.181Z,45.70
2019-06-01T03:47:19.269Z,45.60
2019-06-01T03:49:46.484Z,45.60
2019-06-01T03:52:13.639Z,45.50
2019-06-01T03:54:40.708Z,45.60
2019-06-01T03:57:09.104Z,45.70
2019-06-01T03:59:36.522Z,45.50
2019-06-01T04:02:05.011Z,45.60
2019-06-01T04:04:32.467Z,45.50
2019-06-01T04:06:59.529Z,45.80
2019-06-01T04:09:26.778Z,45.50
2019-06-01T04:11:53.859Z,45.50
2019-06-01T04:14:20.953Z,45.50
2019-06-01T04:16:48.091Z,45.50
2019-06-01T04:19:15.189Z,45.50
2019-06-01T04:21:42.270Z,45.50
2019-06-01T04:24:10.217Z,45.50
2019-06-01T04:26:37.425Z,45.50
2019-06-01T04:29:04.875Z,45.50
2019-06-01T04:31:32.418Z,45.50
2019-06-01T04:33:59.517Z,45.50
2019-06-01T04:36:26.635Z,45.50
2019-06-01T04:38:53.783Z,45.50
2019-06-01T04:41:20.856Z,45.40
2019-06-01T04:43:47.950Z,45.40
2019-06-01T04:46:15.007Z,45.40
2019-06-01T04:48:42.103Z,45.40
2019-06-01T04:51:09.186Z,45.40
2019-06-01T04:53:36.298Z,45.40
2019-06-01T04:56:04.747Z,45.40
2019-06-01T04:58:32.022Z,45.40
2019-06-01T05:00:59.164Z,45.40
2019-06-01T05:03:28.054Z,45.40
2019-06-01T05:05:55.162Z,45.40
2019-06-01T05:08:22.229Z,45.40
2019-06-01T05:10:49.512Z,45.40
2019-06-01T05:13:16.606Z,45.40
2019-06-01T05:15:43.692Z,45.40
2019-06-01T05:18:12.052Z,45.50
2019-06-01T05:20:39.344Z,45.40
2019-06-01T05:23:06.629Z,45.40
2019-06-01T05:25:33.803Z,45.40
2019-06-01T05:28:03.902Z,45.50
2019-06-01T05:30:30.989Z,45.50
2019-06-01T05:32:58.136Z,45.40
2019-06-01T05:35:25.315Z,45.50
2019-06-01T05:37:52.419Z,45.40
2019-06-01T05:40:19.833Z,45.30
2019-06-01T05:42:47.266Z,45.30
2019-06-01T05:45:15.084Z,45.40
2019-06-01T05:47:42.350Z,45.60
2019-06-01T05:50:10.565Z,46.30
2019-06-01T05:52:38.124Z,46.30
2019-06-01T05:55:05.191Z,46.50
2019-06-01T05:57:32.279Z,45.40
2019-06-01T05:59:59.373Z,45.80
2019-06-01T06:02:26.440Z,46.10
2019-06-01T06:04:54.225Z,45.80
2019-06-01T06:07:21.620Z,45.90
2019-06-01T06:09:48.683Z,45.90
2019-06-01T06:12:17.190Z,45.80
2019-06-01T06:14:44.568Z,45.80
2019-06-01T06:17:14.106Z,45.90
2019-06-01T06:19:40.487Z,45.70
2019-06-01T06:22:07.587Z,48.00
2019-06-01T06:24:34.650Z,49.40
2019-06-01T06:27:01.713Z,49.60
2019-06-01T06:29:28.953Z,50.00
2019-06-01T06:31:56.014Z,49.30
2019-06-01T06:34:23.612Z,49.00
2019-06-01T06:36:50.891Z,49.00
2019-06-01T06:39:17.984Z,48.70
2019-06-01T06:41:45.233Z,48.60
2019-06-01T06:44:12.321Z,48.60
2019-06-01T06:46:39.458Z,48.60
2019-06-01T06:49:09.797Z,48.80
2019-06-01T06:51:35.463Z,48.60
2019-06-01T06:54:02.527Z,49.00
2019-06-01T06:56:29.637Z,49.10
2019-06-01T06:58:56.761Z,49.40
2019-06-01T07:01:24.850Z,49.80
2019-06-01T07:03:52.086Z,49.40
2019-06-01T07:06:19.478Z,49.80
2019-06-01T07:08:48.856Z,50.10
2019-06-01T07:11:15.759Z,49.60
2019-06-01T07:13:42.861Z,49.50
2019-06-01T07:16:10.014Z,50.00
2019-06-01T07:18:37.089Z,49.60
2019-06-01T07:21:04.267Z,49.50
2019-06-01T07:23:32.140Z,49.50
2019-06-01T07:25:59.402Z,49.70
2019-06-01T07:28:26.477Z,49.60
2019-06-01T07:30:53.749Z,49.70
2019-06-01T07:33:22.300Z,49.50
2019-06-01T07:35:49.685Z,49.80
2019-06-01T07:38:16.798Z,49.90
2019-06-01T07:40:44.011Z,49.50
2019-06-01T07:43:11.117Z,49.90
2019-06-01T07:45:38.208Z,49.50
2019-06-01T07:48:05.544Z,49.20
2019-06-01T07:50:32.634Z,49.50
2019-06-01T07:52:59.840Z,49.00
2019-06-01T07:55:27.571Z,49.20
2019-06-01T07:57:55.061Z,48.90
2019-06-01T08:00:22.935Z,49.20
2019-06-01T08:02:51.114Z,48.70
2019-06-01T08:05:18.176Z,48.00
2019-06-01T08:07:45.264Z,48.30
2019-06-01T08:10:12.335Z,48.40
2019-06-01T08:12:39.521Z,48.40
2019-06-01T08:15:06.608Z,48.40
2019-06-01T08:17:33.715Z,48.40
2019-06-01T08:20:00.851Z,48.40
2019-06-01T08:22:28.087Z,48.60
2019-06-01T08:24:55.260Z,48.10
2019-06-01T08:27:22.480Z,47.80
2019-06-01T08:29:49.827Z,46.10
2019-06-01T08:32:17.918Z,46.30
2019-06-01T08:34:44.994Z,45.50
2019-06-01T08:37:12.121Z,47.00
2019-06-01T08:39:39.285Z,46.60
2019-06-01T08:42:06.429Z,46.40
2019-06-01T08:44:33.817Z,46.40
2019-06-01T08:47:00.996Z,46.30
2019-06-01T08:49:28.305Z,46.50
2019-06-01T08:51:55.365Z,46.30
2019-06-01T08:54:22.444Z,47.00
2019-06-01T08:56:49.562Z,46.90
2019-06-01T08:59:16.640Z,47.20
2019-06-01T09:01:43.954Z,47.00
2019-06-01T09:04:11.390Z,46.50
2019-06-01T09:06:38.496Z,45.20
2019-06-01T09:09:05.544Z,45.20
2019-06-01T09:11:33.292Z,45.90
2019-06-01T09:14:00.632Z,46.00
2019-06-01T09:16:27.875Z,45.80
2019-06-01T09:18:55.434Z,46.20
2019-06-01T09:21:22.570Z,45.20
2019-06-01T09:23:49.680Z,44.80
2019-06-01T09:26:16.862Z,44.50
2019-06-01T09:28:44.101Z,44.90
2019-06-01T09:31:11.282Z,45.60
2019-06-01T09:33:38.466Z,45.70
2019-06-01T09:36:05.528Z,46.00
2019-06-01T09:38:33.670Z,46.10
2019-06-01T09:41:03.674Z,46.80
2019-06-01T09:43:31.231Z,46.60
2019-06-01T09:45:58.501Z,46.70
2019-06-01T09:48:26.968Z,46.30
2019-06-01T09:50:54.386Z,45.50
2019-06-01T09:53:21.547Z,45.80
2019-06-01T09:55:48.743Z,46.60
2019-06-01T09:58:15.887Z,46.10
2019-06-01T10:00:43.951Z,46.20
2019-06-01T10:03:11.329Z,46.40
2019-06-01T10:05:38.618Z,46.40
2019-06-01T10:08:05.938Z,46.40
2019-06-01T10:10:33.920Z,46.50
2019-06-01T10:13:01.207Z,46.50
2019-06-01T10:15:28.301Z,46.60
2019-06-01T10:17:55.369Z,46.60
2019-06-01T10:20:22.550Z,46.20
2019-06-01T10:22:49.671Z,46.30
2019-06-01T10:25:16.798Z,46.30
2019-06-01T10:27:43.938Z,46.40
2019-06-01T10:30:11.057Z,46.40
2019-06-01T10:32:38.282Z,46.40
2019-06-01T10:35:05.391Z,45.90
2019-06-01T10:37:33.326Z,46.20
2019-06-01T10:40:00.556Z,46.40
2019-06-01T10:42:27.843Z,46.50
2019-06-01T10:44:54.912Z,46.40
2019-06-01T10:47:22.018Z,46.40
2019-06-01T10:49:49.077Z,46.50
2019-06-01T10:52:16.147Z,46.60
2019-06-01T10:54:44.979Z,46.60
2019-06-01T10:57:12.058Z,46.60
2019-06-01T10:59:39.118Z,46.60
2019-06-01T11:02:06.328Z,46.60
2019-06-01T11:04:34.768Z,46.60
2019-06-01T11:07:02.273Z,45.10
2019-06-01T11:09:29.512Z,44.70
2019-06-01T11:11:56.723Z,43.80
2019-06-01T11:14:23.889Z,44.30
2019-06-01T11:16:55.939Z,44.50
2019-06-01T11:19:20.184Z,44.50
2019-06-01T11:21:47.453Z,44.50
2019-06-01T11:24:14.657Z,44.20
2019-06-01T11:26:42.013Z,43.20
2019-06-01T11:29:09.344Z,42.50
2019-06-01T11:31:38.161Z,42.60
2019-06-01T11:34:05.223Z,43.40
2019-06-01T11:36:32.313Z,44.10
2019-06-01T11:38:59.642Z,44.40
2019-06-01T11:41:27.904Z,44.70
2019-06-01T11:43:55.010Z,44.90
2019-06-01T11:46:22.083Z,45.10
2019-06-01T11:48:49.177Z,45.20
2019-06-01T11:51:16.239Z,45.40
2019-06-01T11:53:43.507Z,45.40
2019-06-01T11:56:10.721Z,45.60
2019-06-01T11:58:37.885Z,45.60
2019-06-01T12:01:04.947Z,45.80
2019-06-01T12:03:35.440Z,46.00
2019-06-01T12:06:02.772Z,45.90
2019-06-01T12:08:33.806Z,45.90
2019-06-01T12:10:58.762Z,46.10
2019-06-01T12:13:25.853Z,46.00
2019-06-01T12:15:52.915Z,45.90
2019-06-01T12:18:20.013Z,46.00
2019-06-01T12:20:47.364Z,46.10
2019-06-01T12:23:14.831Z,46.00
2019-06-01T12:25:42.154Z,45.50
2019-06-01T12:28:09.451Z,45.80
2019-06-01T12:30:37.522Z,45.90
2019-06-01T12:33:04.831Z,45.90
2019-06-01T12:35:31.924Z,46.00
2019-06-01T12:38:05.938Z,46.00
2019-06-01T12:40:27.841Z,46.00
2019-06-01T12:42:54.897Z,46.10
2019-06-01T12:45:23.283Z,46.10
2019-06-01T12:47:57.548Z,46.10
2019-06-01T12:50:19.610Z,46.10
2019-06-01T12:52:46.944Z,46.10
2019-06-01T12:55:14.061Z,46.10
2019-06-01T12:57:41.134Z,46.10
2019-06-01T13:00:08.236Z,46.20
2019-06-01T13:02:35.311Z,46.10
2019-06-01T13:05:02.464Z,46.10
2019-06-01T13:07:29.545Z,46.20
2019-06-01T13:09:56.757Z,46.20
2019-06-01T13:12:23.925Z,46.20
2019-06-01T13:14:52.236Z,46.20
2019-06-01T13:17:20.057Z,46.20
2019-06-01T13:19:47.543Z,46.20
2019-06-01T13:22:14.800Z,46.20
2019-06-01T13:24:41.897Z,46.20
2019-06-01T13:27:08.994Z,46.20
2019-06-01T13:29:36.169Z,46.30
2019-06-01T13:32:03.225Z,46.20
2019-06-01T13:34:33.823Z,46.20
2019-06-01T13:36:59.106Z,46.20
2019-06-01T13:39:26.401Z,46.30
2019-06-01T13:41:53.530Z,46.30
2019-06-01T13:44:20.657Z,46.30
2019-06-01T13:46:47.722Z,46.30
2019-06-01T13:49:14.783Z,46.30
2019-06-01T13:51:42.069Z,46.30
2019-06-01T13:54:09.143Z,46.40
2019-06-01T13:56:36.227Z,46.40
2019-06-01T13:59:03.287Z,46.40
2019-06-01T14:01:30.448Z,46.30
2019-06-01T14:03:57.551Z,46.40
2019-06-01T14:06:24.643Z,46.40
2019-06-01T14:08:51.736Z,46.50
2019-06-01T14:11:18.805Z,46.40
2019-06-01T14:13:45.899Z,46.50
2019-06-01T14:16:12.974Z,46.50
2019-06-01T14:18:40.075Z,46.50
2019-06-01T14:21:07.145Z,46.50
2019-06-01T14:23:34.222Z,46.40
2019-06-01T14:26:01.290Z,46.40
2019-06-01T14:28:28.384Z,46.40
2019-06-01T14:30:56.463Z,46.50
2019-06-01T14:33:23.801Z,46.50
2019-06-01T14:35:52.733Z,46.60
2019-06-01T14:38:19.972Z,46.50
2019-06-01T14:40:47.129Z,46.60
2019-06-01T14:43:14.208Z,46.50
2019-06-01T14:45:41.311Z,46.60
2019-06-01T14:48:08.393Z,46.60
2019-06-01T14:50:35.505Z,46.50
2019-06-01T14:53:02.563Z,46.50
2019-06-01T14:55:29.643Z,46.50
2019-06-01T14:57:58.322Z,46.50
2019-06-01T15:00:25.676Z,46.60
2019-06-01T15:02:53.950Z,46.60
2019-06-01T15:05:21.660Z,46.60
2019-06-01T15:07:48.756Z,46.50
2019-06-01T15:10:15.811Z,46.60
2019-06-01T15:12:43.031Z,46.60
2019-06-01T15:15:10.124Z,46.70
2019-06-01T15:17:37.198Z,46.60
2019-06-01T15:20:04.288Z,46.60
2019-06-01T15:22:31.407Z,46.60
2019-06-01T15:24:58.542Z,46.60
2019-06-01T15:27:25.641Z,46.70
2019-06-01T15:29:52.783Z,46.70
2019-06-01T15:32:20.776Z,46.60
2019-06-01T15:34:47.838Z,46.70
2019-06-01T15:37:14.943Z,46.70
2019-06-01T15:39:42.183Z,46.40
2019-06-01T15:45:01.574Z,46.50
2019-06-01T15:47:28.715Z,46.60
2019-06-01T15:49:55.832Z,47.00
2019-06-01T15:52:22.977Z,46.80
2019-06-01T15:54:50.046Z,46.90
2019-06-01T15:57:17.153Z,46.90
2019-06-01T15:59:44.213Z,46.90
2019-06-01T16:02:11.528Z,47.00
2019-06-01T16:04:38.636Z,47.00
2019-06-01T16:07:05.707Z,47.00
2019-06-01T16:09:42.786Z,47.00
2019-06-01T16:12:01.879Z,47.00
2019-06-01T16:14:29.008Z,47.00
2019-06-01T16:16:56.163Z,47.10
2019-06-01T16:19:23.296Z,47.10
2019-06-01T16:21:50.467Z,47.10
2019-06-01T16:24:17.525Z,47.10
2019-06-01T16:26:44.615Z,47.20
2019-06-01T16:29:11.722Z,47.20
2019-06-01T16:31:38.809Z,47.20
2019-06-01T16:34:05.909Z,47.20
2019-06-01T16:36:33.058Z,47.20
2019-06-01T16:39:04.382Z,47.20
2019-06-01T16:41:29.102Z,47.10
2019-06-01T16:43:57.444Z,47.10
2019-06-01T16:46:24.853Z,47.20
2019-06-01T16:48:51.986Z,47.20
2019-06-01T16:51:19.028Z,47.20
2019-06-01T16:53:46.116Z,47.20
2019-06-01T16:56:13.207Z,47.20
2019-06-01T16:58:40.282Z,47.30
2019-06-01T17:01:07.360Z,47.10
2019-06-01T17:03:34.571Z,47.10
2019-06-01T17:06:02.762Z,47.30
2019-06-01T17:08:30.004Z,47.50
2019-06-01T17:10:58.557Z,47.50
2019-06-01T17:13:25.830Z,47.60
2019-06-01T17:15:52.927Z,47.60
2019-06-01T17:18:19.993Z,47.50
2019-06-01T17:20:47.082Z,47.60
2019-06-01T17:23:26.883Z,47.50
2019-06-01T17:25:42.964Z,47.00
2019-06-01T17:28:10.078Z,46.80
2019-06-01T17:30:37.268Z,46.70
2019-06-01T17:33:04.450Z,47.00
2019-06-01T17:35:31.568Z,46.20
2019-06-01T17:37:58.772Z,46.50
2019-06-01T17:40:36.662Z,46.70
2019-06-01T17:42:54.689Z,46.30
2019-06-01T17:45:21.806Z,47.10
2019-06-01T17:47:48.943Z,47.20
2019-06-01T17:50:18.212Z,47.20
2019-06-01T17:52:44.931Z,47.50
2019-06-01T17:55:13.138Z,47.40
2019-06-01T17:57:40.532Z,47.40
2019-06-01T18:00:07.734Z,47.40
2019-06-01T18:02:35.011Z,47.40
2019-06-01T18:05:02.202Z,47.30
2019-06-01T18:07:29.361Z,47.40
2019-06-01T18:09:56.463Z,47.20
2019-06-01T18:12:23.815Z,47.40
2019-06-01T18:14:50.964Z,47.40
2019-06-01T18:17:19.048Z,47.50
2019-06-01T18:19:46.481Z,47.30
2019-06-01T18:22:13.615Z,47.50
2019-06-01T18:24:40.786Z,47.50
2019-06-01T18:27:08.834Z,47.60
2019-06-01T18:29:38.932Z,47.60
2019-06-01T18:32:06.047Z,47.90
2019-06-01T18:34:33.575Z,47.70
2019-06-01T18:37:00.726Z,47.80
2019-06-01T18:39:27.812Z,47.90
2019-06-01T18:41:54.925Z,47.90
2019-06-01T18:44:22.329Z,47.90
2019-06-01T18:46:49.458Z,47.90
2019-06-01T18:49:18.203Z,47.90
2019-06-01T18:51:45.790Z,48.00
2019-06-01T18:54:13.022Z,47.90
2019-06-01T18:56:40.554Z,47.90
2019-06-01T18:59:08.517Z,48.10
2019-06-01T19:01:35.867Z,48.10
2019-06-01T19:04:02.979Z,48.00
2019-06-01T19:06:30.319Z,48.00
2019-06-01T19:08:57.627Z,48.00
2019-06-01T19:11:35.354Z,48.00
2019-06-01T19:13:53.982Z,48.00
2019-06-01T19:16:21.171Z,48.00
2019-06-01T19:18:48.313Z,47.90
2019-06-01T19:21:15.473Z,48.00
2019-06-01T19:23:42.604Z,48.00
2019-06-01T19:26:12.272Z,48.00
2019-06-01T19:28:38.789Z,48.10
2019-06-01T19:31:06.814Z,48.10
2019-06-01T19:33:34.179Z,48.10
2019-06-01T19:36:01.373Z,48.10
2019-06-01T19:38:28.528Z,48.20
2019-06-01T19:40:55.764Z,48.20
2019-06-01T19:43:22.865Z,48.20
2019-06-01T19:45:50.234Z,48.10
2019-06-01T19:48:18.812Z,48.10
2019-06-01T19:50:46.552Z,48.10
2019-06-01T19:53:14.665Z,48.10
2019-06-01T19:55:42.133Z,48.20
2019-06-01T19:58:10.007Z,48.10
2019-06-01T20:00:37.516Z,48.20
2019-06-01T20:03:04.770Z,48.10
2019-06-01T20:05:31.936Z,48.10
2019-06-01T20:07:59.065Z,48.10
2019-06-01T20:10:26.131Z,48.10
2019-06-01T20:12:53.293Z,48.10
2019-06-01T20:15:21.512Z,48.10
2019-06-01T20:17:48.834Z,48.20
2019-06-01T20:20:16.952Z,48.30
2019-06-01T20:22:44.359Z,48.30
2019-06-01T20:25:11.527Z,48.20
2019-06-01T20:27:38.643Z,48.30
2019-06-01T20:30:05.789Z,48.40
2019-06-01T20:32:32.881Z,48.40
2019-06-01T20:35:00.083Z,48.40
2019-06-01T20:37:27.238Z,48.60
2019-06-01T20:39:54.399Z,48.40
2019-06-01T20:42:30.201Z,48.40
2019-06-01T20:44:50.360Z,48.40
2019-06-01T20:47:18.869Z,48.40
2019-06-01T20:49:46.183Z,48.20
2019-06-01T20:52:13.239Z,48.40
2019-06-01T20:54:40.317Z,48.50
2019-06-01T20:57:07.408Z,48.60
2019-06-01T20:59:34.584Z,48.60
2019-06-01T21:02:01.693Z,48.60
2019-06-01T21:04:28.908Z,48.60
2019-06-01T21:06:55.978Z,48.60
2019-06-01T21:09:24.353Z,48.20
2019-06-01T21:11:51.648Z,48.60
2019-06-01T21:14:18.740Z,48.50
2019-06-01T21:16:45.887Z,48.50
2019-06-01T21:19:14.104Z,48.50
2019-06-01T21:21:41.468Z,48.30
2019-06-01T21:24:08.687Z,48.40
2019-06-01T21:26:35.745Z,48.30
2019-06-01T21:29:03.037Z,48.30
2019-06-01T21:31:30.129Z,48.40
2019-06-01T21:33:57.239Z,48.30
2019-06-01T21:36:24.306Z,48.40
2019-06-01T21:38:51.419Z,48.30
2019-06-01T21:41:19.453Z,48.20
2019-06-01T21:43:46.586Z,48.20
2019-06-01T21:46:13.691Z,48.20
2019-06-01T21:48:40.767Z,48.10
2019-06-01T21:51:08.158Z,48.10
2019-06-01T21:53:35.267Z,48.10
2019-06-01T21:56:02.519Z,48.10
2019-06-01T21:58:29.758Z,48.00
2019-06-01T22:00:56.923Z,48.00
2019-06-01T22:03:25.619Z,48.00
2019-06-01T22:05:53.072Z,48.00
2019-06-01T22:08:21.162Z,47.90
2019-06-01T22:10:48.614Z,48.00
2019-06-01T22:13:22.256Z,47.90
2019-06-01T22:15:47.632Z,47.90
2019-06-01T22:18:14.770Z,47.90
2019-06-01T22:20:42.932Z,47.80
2019-06-01T22:23:13.153Z,47.80
2019-06-01T22:25:40.333Z,47.80
2019-06-01T22:28:07.477Z,47.80
2019-06-01T22:30:34.606Z,47.80
2019-06-01T22:33:01.735Z,47.80
2019-06-01T22:35:28.868Z,47.70
2019-06-01T22:37:55.964Z,47.70
2019-06-01T22:40:23.168Z,47.70
2019-06-01T22:42:50.725Z,47.70
2019-06-01T22:45:17.797Z,47.70
2019-06-01T22:47:44.890Z,47.70
2019-06-01T22:50:11.974Z,47.70
2019-06-01T22:52:39.050Z,47.70
2019-06-01T22:55:06.194Z,47.60
2019-06-01T22:57:33.364Z,47.50
2019-06-01T23:00:00.446Z,47.60
2019-06-01T23:02:27.917Z,47.60
2019-06-01T23:04:55.312Z,47.50
2019-06-01T23:07:23.025Z,47.60
2019-06-01T23:09:50.448Z,47.50
2019-06-01T23:12:17.593Z,47.50
2019-06-01T23:14:44.703Z,47.50
2019-06-01T23:17:11.846Z,47.50
2019-06-01T23:19:39.040Z,47.60
2019-06-01T23:22:06.159Z,47.50
2019-06-01T23:24:33.307Z,47.50
2019-06-01T23:27:00.491Z,47.50
2019-06-01T23:29:28.111Z,47.50
2019-06-01T23:31:55.486Z,47.50
2019-06-01T23:34:22.607Z,47.50
2019-06-01T23:36:49.901Z,47.50
2019-06-01T23:39:17.028Z,47.50
2019-06-01T23:41:44.309Z,47.50
2019-06-01T23:44:12.643Z,47.50
2019-06-01T23:46:40.049Z,47.50
2019-06-01T23:49:07.113Z,47.50
2019-06-01T23:51:43.215Z,47.40
2019-06-01T23:54:10.522Z,47.40
2019-06-01T23:56:39.403Z,47.40
2019-06-01T23:59:06.603Z,47.40
