createdAt,value
2018-04-26T00:00:14.180Z,0.00
2018-04-26T00:01:14.129Z,0.00
2018-04-26T00:02:14.040Z,0.00
2018-04-26T00:03:13.975Z,0.00
2018-04-26T00:04:13.929Z,0.00
2018-04-26T00:05:13.858Z,0.00
2018-04-26T00:06:13.780Z,0.00
2018-04-26T00:07:13.718Z,0.00
2018-04-26T00:08:13.653Z,0.00
2018-04-26T00:09:13.582Z,0.00
2018-04-26T00:10:13.517Z,0.00
2018-04-26T00:11:13.463Z,0.00
2018-04-26T00:12:13.404Z,0.00
2018-04-26T00:13:13.338Z,0.00
2018-04-26T00:14:13.274Z,0.00
2018-04-26T00:15:13.235Z,0.00
2018-04-26T00:16:13.138Z,0.00
2018-04-26T00:17:13.057Z,0.00
2018-04-26T00:18:12.995Z,0.00
2018-04-26T00:19:12.938Z,0.00
2018-04-26T00:20:12.873Z,0.00
2018-04-26T00:21:12.814Z,0.00
2018-04-26T00:22:12.736Z,0.00
2018-04-26T00:23:12.676Z,0.00
2018-04-26T00:24:12.595Z,0.00
2018-04-26T00:25:12.556Z,0.00
2018-04-26T00:26:12.487Z,0.00
2018-04-26T00:27:12.424Z,0.00
2018-04-26T00:28:12.356Z,0.00
2018-04-26T00:29:12.292Z,0.00
2018-04-26T00:30:12.225Z,0.00
2018-04-26T00:31:12.157Z,0.00
2018-04-26T00:32:12.093Z,0.00
2018-04-26T00:33:12.019Z,0.00
2018-04-26T00:34:11.945Z,0.00
2018-04-26T00:35:11.956Z,0.00
2018-04-26T00:36:11.809Z,0.00
2018-04-26T00:37:11.757Z,0.00
2018-04-26T00:38:11.695Z,0.00
2018-04-26T00:39:11.628Z,0.00
2018-04-26T00:40:11.547Z,0.00
2018-04-26T00:41:11.504Z,0.00
2018-04-26T00:42:11.439Z,0.00
2018-04-26T00:43:11.360Z,0.00
2018-04-26T00:44:11.303Z,0.00
2018-04-26T00:45:11.226Z,0.00
2018-04-26T00:46:11.165Z,0.00
2018-04-26T00:47:11.095Z,0.00
2018-04-26T00:48:11.030Z,0.00
2018-04-26T00:49:10.966Z,0.00
2018-04-26T00:50:10.938Z,0.00
2018-04-26T00:51:10.847Z,0.00
2018-04-26T00:52:10.779Z,0.00
2018-04-26T00:53:10.717Z,0.00
2018-04-26T00:54:10.633Z,0.00
2018-04-26T00:55:10.573Z,0.00
2018-04-26T00:56:10.501Z,0.00
2018-04-26T00:57:10.438Z,0.00
2018-04-26T00:58:10.377Z,0.00
2018-04-26T00:59:10.314Z,0.00
2018-04-26T01:00:10.262Z,0.00
2018-04-26T01:01:10.188Z,0.00
2018-04-26T01:02:10.106Z,0.00
2018-04-26T01:03:10.040Z,0.00
2018-04-26T01:04:09.970Z,0.00
2018-04-26T01:05:09.924Z,0.00
2018-04-26T01:06:09.864Z,0.00
2018-04-26T01:07:09.792Z,0.00
2018-04-26T01:08:09.730Z,0.00
2018-04-26T01:09:09.649Z,0.00
2018-04-26T01:10:09.596Z,0.00
2018-04-26T01:11:09.536Z,0.00
2018-04-26T01:12:09.455Z,0.00
2018-04-26T01:13:09.390Z,0.00
2018-04-26T01:14:09.326Z,0.00
2018-04-26T01:15:09.256Z,0.00
2018-04-26T01:16:09.185Z,0.00
2018-04-26T01:17:09.136Z,0.00
2018-04-26T01:18:09.056Z,0.00
2018-04-26T01:19:09.003Z,0.00
2018-04-26T01:20:08.941Z,0.00
2018-04-26T01:21:08.854Z,0.00
2018-04-26T01:22:08.834Z,0.00
2018-04-26T01:23:08.742Z,0.00
2018-04-26T01:24:08.671Z,0.00
2018-04-26T01:25:08.614Z,0.00
2018-04-26T01:26:08.529Z,0.00
2018-04-26T01:27:08.460Z,0.00
2018-04-26T01:28:08.395Z,0.00
2018-04-26T01:29:08.347Z,0.00
2018-04-26T01:30:08.282Z,0.00
2018-04-26T01:31:08.220Z,0.00
2018-04-26T01:32:08.130Z,0.00
2018-04-26T01:33:08.061Z,0.00
2018-04-26T01:34:08.004Z,0.00
2018-04-26T01:35:07.946Z,0.00
2018-04-26T01:36:07.884Z,0.00
2018-04-26T01:37:07.805Z,0.00
2018-04-26T01:38:07.789Z,0.00
2018-04-26T01:39:07.676Z,0.00
2018-04-26T01:40:07.637Z,0.00
2018-04-26T01:41:07.552Z,0.00
2018-04-26T01:42:07.491Z,0.00
2018-04-26T01:43:07.411Z,0.00
2018-04-26T01:44:07.346Z,0.00
2018-04-26T01:45:07.287Z,0.00
2018-04-26T01:46:07.216Z,0.00
2018-04-26T01:47:07.147Z,0.00
2018-04-26T01:48:07.088Z,0.00
2018-04-26T01:49:07.030Z,0.00
2018-04-26T01:50:06.971Z,0.00
2018-04-26T01:51:06.907Z,0.00
2018-04-26T01:52:06.818Z,0.00
2018-04-26T01:53:06.755Z,0.00
2018-04-26T01:54:06.703Z,0.00
2018-04-26T01:55:06.621Z,0.00
2018-04-26T01:56:06.550Z,0.00
2018-04-26T01:57:06.491Z,0.00
2018-04-26T01:58:06.429Z,0.00
2018-04-26T01:59:06.353Z,0.00
2018-04-26T02:00:06.290Z,0.00
2018-04-26T02:01:06.225Z,0.00
2018-04-26T02:02:06.159Z,0.00
2018-04-26T02:03:06.114Z,0.00
2018-04-26T02:04:06.043Z,0.00
2018-04-26T02:05:05.985Z,0.00
2018-04-26T02:06:05.920Z,0.00
2018-04-26T02:07:05.828Z,0.00
2018-04-26T02:08:05.785Z,0.00
2018-04-26T02:09:05.710Z,0.00
2018-04-26T02:10:05.631Z,0.00
2018-04-26T02:11:05.568Z,0.00
2018-04-26T02:12:05.517Z,0.00
2018-04-26T02:13:05.456Z,0.00
2018-04-26T02:14:05.376Z,0.00
2018-04-26T02:15:05.318Z,0.00
2018-04-26T02:16:05.240Z,0.00
2018-04-26T02:17:05.185Z,0.00
2018-04-26T02:18:05.120Z,0.00
2018-04-26T02:19:05.043Z,0.00
2018-04-26T02:20:04.989Z,0.00
2018-04-26T02:21:04.907Z,0.00
2018-04-26T02:22:04.855Z,0.00
2018-04-26T02:23:04.795Z,0.00
2018-04-26T02:24:04.859Z,0.00
2018-04-26T02:25:04.734Z,0.00
2018-04-26T02:26:04.594Z,0.00
2018-04-26T02:27:04.537Z,0.00
2018-04-26T02:28:04.463Z,0.00
2018-04-26T02:29:04.399Z,0.00
2018-04-26T02:30:04.330Z,0.00
2018-04-26T02:31:04.266Z,0.00
2018-04-26T02:32:04.204Z,0.00
2018-04-26T02:33:04.115Z,0.00
2018-04-26T02:34:04.081Z,0.00
2018-04-26T02:35:03.990Z,0.00
2018-04-26T02:36:03.940Z,0.00
2018-04-26T02:37:03.859Z,0.00
2018-04-26T02:38:03.806Z,0.00
2018-04-26T02:39:03.754Z,0.00
2018-04-26T02:40:03.655Z,0.00
2018-04-26T02:41:03.592Z,0.00
2018-04-26T02:42:03.526Z,0.00
2018-04-26T02:43:03.476Z,0.00
2018-04-26T02:44:03.416Z,0.00
2018-04-26T02:45:03.327Z,0.00
2018-04-26T02:46:03.338Z,0.00
2018-04-26T02:47:03.194Z,0.00
2018-04-26T02:48:03.124Z,0.00
2018-04-26T02:49:03.082Z,0.00
2018-04-26T02:50:03.024Z,0.00
2018-04-26T02:51:02.945Z,0.00
2018-04-26T02:52:02.877Z,0.00
2018-04-26T02:53:02.805Z,0.00
2018-04-26T02:54:02.766Z,0.00
2018-04-26T02:55:02.697Z,0.00
2018-04-26T02:56:02.600Z,0.00
2018-04-26T02:57:02.536Z,0.00
2018-04-26T02:58:02.472Z,0.00
2018-04-26T02:59:02.406Z,0.00
2018-04-26T03:00:02.366Z,0.00
2018-04-26T03:01:02.288Z,0.00
2018-04-26T03:02:02.205Z,0.00
2018-04-26T03:03:02.148Z,0.00
2018-04-26T03:04:02.087Z,0.00
2018-04-26T03:05:02.044Z,0.00
2018-04-26T03:06:01.934Z,0.00
2018-04-26T03:07:01.886Z,0.00
2018-04-26T03:08:01.828Z,0.00
2018-04-26T03:09:01.743Z,0.00
2018-04-26T03:10:01.704Z,0.00
2018-04-26T03:11:01.637Z,0.00
2018-04-26T03:12:01.540Z,0.00
2018-04-26T03:13:01.502Z,0.00
2018-04-26T03:14:01.429Z,0.00
2018-04-26T03:15:01.361Z,0.00
2018-04-26T03:16:01.282Z,0.00
2018-04-26T03:17:01.212Z,0.00
2018-04-26T03:18:01.164Z,0.00
2018-04-26T03:19:01.093Z,0.00
2018-04-26T03:20:01.016Z,0.00
2018-04-26T03:21:00.962Z,0.00
2018-04-26T03:22:00.879Z,0.00
2018-04-26T03:23:00.820Z,0.00
2018-04-26T03:24:00.770Z,0.00
2018-04-26T03:25:00.686Z,0.00
2018-04-26T03:26:00.633Z,0.00
2018-04-26T03:27:00.564Z,0.00
2018-04-26T03:28:00.488Z,0.00
2018-04-26T03:29:00.452Z,0.00
2018-04-26T03:30:00.365Z,0.00
2018-04-26T03:31:00.397Z,0.00
2018-04-26T03:32:00.250Z,0.00
2018-04-26T03:33:00.156Z,0.00
2018-04-26T03:34:00.092Z,0.00
2018-04-26T03:35:00.047Z,0.00
2018-04-26T03:35:59.949Z,0.00
2018-04-26T03:36:59.888Z,0.00
2018-04-26T03:37:59.839Z,0.00
2018-04-26T03:38:59.779Z,0.00
2018-04-26T03:39:59.691Z,0.00
2018-04-26T03:40:59.632Z,0.00
2018-04-26T03:41:59.558Z,0.00
2018-04-26T03:42:59.510Z,0.00
2018-04-26T03:43:59.424Z,0.00
2018-04-26T03:44:59.358Z,0.00
2018-04-26T03:45:59.295Z,0.00
2018-04-26T03:46:59.243Z,0.00
2018-04-26T03:47:59.162Z,0.00
2018-04-26T03:48:59.119Z,0.00
2018-04-26T03:49:59.042Z,0.00
2018-04-26T03:50:58.979Z,0.00
2018-04-26T03:51:58.907Z,0.00
2018-04-26T03:52:58.851Z,0.00
2018-04-26T03:53:58.776Z,0.00
2018-04-26T03:54:58.690Z,0.00
2018-04-26T03:55:58.624Z,0.00
2018-04-26T03:56:58.580Z,0.00
2018-04-26T03:57:58.498Z,0.00
2018-04-26T03:58:58.436Z,0.00
2018-04-26T03:59:58.364Z,0.00
2018-04-26T04:00:58.327Z,0.00
2018-04-26T04:01:58.231Z,0.00
2018-04-26T04:02:58.182Z,0.00
2018-04-26T04:03:58.096Z,0.00
2018-04-26T04:04:58.030Z,0.00
2018-04-26T04:05:58.004Z,0.00
2018-04-26T04:06:57.935Z,0.00
2018-04-26T04:07:57.851Z,0.00
2018-04-26T04:08:57.766Z,0.00
2018-04-26T04:09:57.708Z,0.00
2018-04-26T04:10:57.637Z,0.00
2018-04-26T04:11:57.577Z,0.00
2018-04-26T04:12:57.518Z,0.00
2018-04-26T04:13:57.443Z,0.00
2018-04-26T04:14:57.372Z,0.00
2018-04-26T04:15:57.312Z,0.00
2018-04-26T04:16:57.263Z,0.00
2018-04-26T04:17:57.188Z,0.00
2018-04-26T04:18:57.115Z,0.00
2018-04-26T04:19:57.071Z,0.00
2018-04-26T04:20:56.973Z,0.00
2018-04-26T04:21:56.899Z,0.00
2018-04-26T04:22:56.867Z,0.00
2018-04-26T04:23:56.784Z,0.00
2018-04-26T04:24:56.738Z,0.00
2018-04-26T04:25:56.654Z,0.00
2018-04-26T04:26:56.580Z,0.00
2018-04-26T04:27:56.524Z,0.00
2018-04-26T04:28:56.454Z,0.00
2018-04-26T04:29:56.371Z,0.00
2018-04-26T04:30:56.332Z,0.00
2018-04-26T04:31:56.250Z,0.00
2018-04-26T04:32:56.172Z,0.00
2018-04-26T04:33:56.124Z,0.00
2018-04-26T04:34:56.056Z,0.00
2018-04-26T04:35:55.990Z,0.00
2018-04-26T04:36:55.905Z,0.00
2018-04-26T04:37:55.849Z,0.00
2018-04-26T04:38:55.792Z,0.00
2018-04-26T04:39:55.704Z,0.00
2018-04-26T04:40:55.639Z,0.00
2018-04-26T04:41:55.592Z,0.00
2018-04-26T04:42:55.505Z,0.00
2018-04-26T04:43:55.434Z,4.00
2018-04-26T04:44:55.373Z,4.00
2018-04-26T04:45:55.306Z,0.00
2018-04-26T04:46:55.246Z,4.00
2018-04-26T04:47:55.197Z,4.00
2018-04-26T04:48:55.112Z,4.00
2018-04-26T04:49:55.057Z,4.00
2018-04-26T04:50:54.976Z,4.00
2018-04-26T04:51:54.926Z,8.00
2018-04-26T04:52:54.838Z,8.00
2018-04-26T04:53:54.774Z,8.00
2018-04-26T04:54:54.728Z,12.00
2018-04-26T04:55:54.659Z,12.00
2018-04-26T04:56:54.569Z,16.00
2018-04-26T04:57:54.505Z,16.00
2018-04-26T04:58:54.437Z,20.00
2018-04-26T04:59:54.385Z,24.00
2018-04-26T05:00:54.312Z,24.00
2018-04-26T05:01:54.275Z,32.00
2018-04-26T05:02:54.212Z,36.00
2018-04-26T05:03:54.123Z,40.00
2018-04-26T05:04:54.063Z,40.00
2018-04-26T05:05:53.997Z,44.00
2018-04-26T05:06:53.913Z,56.00
2018-04-26T05:07:53.837Z,60.00
2018-04-26T05:08:53.792Z,64.00
2018-04-26T05:09:53.716Z,72.00
2018-04-26T05:10:53.649Z,80.00
2018-04-26T05:11:53.608Z,84.00
2018-04-26T05:12:53.514Z,96.00
2018-04-26T05:13:53.491Z,108.00
2018-04-26T05:14:53.373Z,116.00
2018-04-26T05:15:53.309Z,128.00
2018-04-26T05:16:53.264Z,140.00
2018-04-26T05:17:53.182Z,152.00
2018-04-26T05:18:53.130Z,164.00
2018-04-26T05:19:53.081Z,180.00
2018-04-26T05:20:53.002Z,200.00
2018-04-26T05:21:52.937Z,216.00
2018-04-26T05:22:52.866Z,236.00
2018-04-26T05:23:52.769Z,252.00
2018-04-26T05:24:52.729Z,272.00
2018-04-26T05:25:52.653Z,292.00
2018-04-26T05:26:52.597Z,312.00
2018-04-26T05:27:52.501Z,336.00
2018-04-26T05:28:52.445Z,356.00
2018-04-26T05:29:52.391Z,380.00
2018-04-26T05:30:52.315Z,400.00
2018-04-26T05:31:52.236Z,424.00
2018-04-26T05:32:52.199Z,448.00
2018-04-26T05:33:52.121Z,476.00
2018-04-26T05:34:52.054Z,500.00
2018-04-26T05:35:51.999Z,528.00
2018-04-26T05:36:51.913Z,560.00
2018-04-26T05:37:51.836Z,588.00
2018-04-26T05:38:51.780Z,620.00
2018-04-26T05:39:51.722Z,648.00
2018-04-26T05:40:51.660Z,684.00
2018-04-26T05:41:51.606Z,712.00
2018-04-26T05:42:51.558Z,744.00
2018-04-26T05:43:51.440Z,780.00
2018-04-26T05:44:51.369Z,812.00
2018-04-26T05:45:51.331Z,848.00
2018-04-26T05:46:51.258Z,884.00
2018-04-26T05:47:51.182Z,916.00
2018-04-26T05:48:51.109Z,952.00
2018-04-26T05:49:51.053Z,992.00
2018-04-26T05:50:50.996Z,1028.00
2018-04-26T05:51:50.909Z,1068.00
2018-04-26T05:52:50.852Z,1112.00
2018-04-26T05:53:50.769Z,1156.00
2018-04-26T05:54:50.705Z,1196.00
2018-04-26T05:55:50.669Z,1248.00
2018-04-26T05:56:50.594Z,1288.00
2018-04-26T05:57:50.518Z,1340.00
2018-04-26T05:58:50.465Z,1384.00
2018-04-26T05:59:50.393Z,1428.00
2018-04-26T06:00:50.328Z,1476.00
2018-04-26T06:01:50.246Z,1532.00
2018-04-26T06:02:50.180Z,1584.00
2018-04-26T06:03:50.186Z,1632.00
2018-04-26T06:04:50.065Z,1680.00
2018-04-26T06:05:49.978Z,1732.00
2018-04-26T06:06:49.918Z,1776.00
2018-04-26T06:07:49.843Z,1816.00
2018-04-26T06:08:49.787Z,1856.00
2018-04-26T06:09:49.717Z,1900.00
2018-04-26T06:10:49.660Z,1940.00
2018-04-26T06:11:49.587Z,1980.00
2018-04-26T06:12:49.532Z,2012.00
2018-04-26T06:13:49.455Z,2052.00
2018-04-26T06:14:49.385Z,2108.00
2018-04-26T06:15:49.321Z,2156.00
2018-04-26T06:16:49.335Z,2220.00
2018-04-26T06:17:49.212Z,2248.00
2018-04-26T06:18:49.134Z,2308.00
2018-04-26T06:19:49.079Z,2328.00
2018-04-26T06:20:48.999Z,2316.00
2018-04-26T06:21:48.923Z,2304.00
2018-04-26T06:22:48.877Z,2404.00
2018-04-26T06:23:48.805Z,2496.00
2018-04-26T06:24:48.726Z,2536.00
2018-04-26T06:25:48.664Z,2548.00
2018-04-26T06:26:48.598Z,2600.00
2018-04-26T06:27:48.543Z,2624.00
2018-04-26T06:28:48.477Z,2672.00
2018-04-26T06:29:48.396Z,2692.00
2018-04-26T06:30:48.347Z,2684.00
2018-04-26T06:31:48.278Z,2696.00
2018-04-26T06:32:48.221Z,2748.00
2018-04-26T06:33:48.129Z,2780.00
2018-04-26T06:34:48.078Z,2800.00
2018-04-26T06:35:48.012Z,2876.00
2018-04-26T06:36:47.990Z,2924.00
2018-04-26T06:37:47.905Z,2976.00
2018-04-26T06:38:47.808Z,2988.00
2018-04-26T06:39:47.836Z,3004.00
2018-04-26T06:40:47.708Z,3128.00
2018-04-26T06:41:47.610Z,3200.00
2018-04-26T06:42:47.563Z,3276.00
2018-04-26T06:43:47.512Z,3316.00
2018-04-26T06:44:47.403Z,3308.00
2018-04-26T06:45:47.345Z,3396.00
2018-04-26T06:46:47.282Z,3436.00
2018-04-26T06:47:47.232Z,3468.00
2018-04-26T06:48:47.165Z,3508.00
2018-04-26T06:49:47.079Z,3540.00
2018-04-26T06:50:47.029Z,3576.00
2018-04-26T06:51:46.951Z,3544.00
2018-04-26T06:52:46.883Z,3564.00
2018-04-26T06:53:46.820Z,3592.00
2018-04-26T06:54:46.752Z,3632.00
2018-04-26T06:55:46.705Z,3668.00
2018-04-26T06:56:46.632Z,3668.00
2018-04-26T06:57:46.578Z,3692.00
2018-04-26T06:58:46.512Z,3748.00
2018-04-26T06:59:46.445Z,3772.00
2018-04-26T07:00:46.401Z,3760.00
2018-04-26T07:01:46.302Z,3780.00
2018-04-26T07:02:46.240Z,3780.00
2018-04-26T07:03:46.194Z,3820.00
2018-04-26T07:04:46.109Z,3788.00
2018-04-26T07:05:46.118Z,3756.00
2018-04-26T07:06:45.974Z,3860.00
2018-04-26T07:07:45.908Z,3944.00
2018-04-26T07:08:45.864Z,3992.00
2018-04-26T07:09:45.797Z,4016.00
2018-04-26T07:10:45.735Z,4024.00
2018-04-26T07:11:45.646Z,4048.00
2018-04-26T07:12:45.586Z,4080.00
2018-04-26T07:13:45.521Z,3976.00
2018-04-26T07:14:45.460Z,3844.00
2018-04-26T07:15:45.401Z,3760.00
2018-04-26T07:16:45.347Z,3640.00
2018-04-26T07:17:45.263Z,3644.00
2018-04-26T07:18:45.197Z,3748.00
2018-04-26T07:19:45.155Z,3828.00
2018-04-26T07:20:45.089Z,3912.00
2018-04-26T07:21:45.066Z,3924.00
2018-04-26T07:22:44.956Z,3940.00
2018-04-26T07:23:44.880Z,4028.00
2018-04-26T07:24:44.825Z,4104.00
2018-04-26T07:25:44.749Z,4108.00
2018-04-26T07:26:44.700Z,4112.00
2018-04-26T07:27:44.616Z,4224.00
2018-04-26T07:28:44.571Z,4268.00
2018-04-26T07:29:44.503Z,4384.00
2018-04-26T07:30:44.442Z,4336.00
2018-04-26T07:31:44.353Z,4392.00
2018-04-26T07:32:44.313Z,4436.00
2018-04-26T07:33:44.258Z,4472.00
2018-04-26T07:34:44.164Z,4448.00
2018-04-26T07:35:44.097Z,4456.00
2018-04-26T07:36:44.031Z,4524.00
2018-04-26T07:37:43.983Z,4552.00
2018-04-26T07:38:43.911Z,4536.00
2018-04-26T07:39:43.837Z,4556.00
2018-04-26T07:40:43.780Z,4580.00
2018-04-26T07:41:43.728Z,4624.00
2018-04-26T07:42:43.656Z,4620.00
2018-04-26T07:43:43.589Z,4700.00
2018-04-26T07:44:43.533Z,4720.00
2018-04-26T07:45:43.458Z,4696.00
2018-04-26T07:46:43.393Z,4696.00
2018-04-26T07:47:43.339Z,4672.00
2018-04-26T07:48:43.286Z,4628.00
2018-04-26T07:49:43.201Z,4640.00
2018-04-26T07:50:43.152Z,4596.00
2018-04-26T07:51:43.101Z,4588.00
2018-04-26T07:52:43.007Z,4600.00
2018-04-26T07:53:42.959Z,4640.00
2018-04-26T07:54:42.896Z,4592.00
2018-04-26T07:55:42.825Z,4616.00
2018-04-26T07:56:42.762Z,4612.00
2018-04-26T07:57:42.689Z,4684.00
2018-04-26T07:58:42.627Z,4644.00
2018-04-26T07:59:42.551Z,4592.00
2018-04-26T08:00:42.518Z,4612.00
2018-04-26T08:01:42.472Z,4616.00
2018-04-26T08:02:42.367Z,4652.00
2018-04-26T08:03:42.320Z,4568.00
2018-04-26T08:04:42.241Z,4568.00
2018-04-26T08:05:42.177Z,4620.00
2018-04-26T08:06:42.108Z,4592.00
2018-04-26T08:07:42.078Z,4656.00
2018-04-26T08:08:42.013Z,4664.00
2018-04-26T08:09:41.946Z,4680.00
2018-04-26T08:10:41.857Z,4628.00
2018-04-26T08:11:41.842Z,4612.00
2018-04-26T08:12:41.728Z,4640.00
2018-04-26T08:13:41.684Z,4652.00
2018-04-26T08:14:41.597Z,4716.00
2018-04-26T08:15:41.558Z,4800.00
2018-04-26T08:16:41.470Z,4784.00
2018-04-26T08:17:41.422Z,4768.00
2018-04-26T08:18:41.347Z,4752.00
2018-04-26T08:19:41.386Z,4784.00
2018-04-26T08:20:41.223Z,4804.00
2018-04-26T08:21:41.170Z,4800.00
2018-04-26T08:22:41.093Z,4780.00
2018-04-26T08:23:41.021Z,4760.00
2018-04-26T08:24:40.961Z,4804.00
2018-04-26T08:25:40.915Z,4796.00
2018-04-26T08:26:40.831Z,4768.00
2018-04-26T08:27:40.769Z,4828.00
2018-04-26T08:28:40.729Z,4828.00
2018-04-26T08:29:40.640Z,4796.00
2018-04-26T08:30:40.597Z,4800.00
2018-04-26T08:31:40.515Z,4768.00
2018-04-26T08:32:40.466Z,4744.00
2018-04-26T08:33:40.404Z,4732.00
2018-04-26T08:34:40.344Z,4732.00
2018-04-26T08:35:40.282Z,4760.00
2018-04-26T08:36:40.200Z,4804.00
2018-04-26T08:37:40.139Z,4752.00
2018-04-26T08:38:40.085Z,4712.00
2018-04-26T08:39:40.009Z,4700.00
2018-04-26T08:40:39.951Z,4648.00
2018-04-26T08:41:39.877Z,4624.00
2018-04-26T08:42:39.813Z,4680.00
2018-04-26T08:43:39.768Z,4692.00
2018-04-26T08:44:39.704Z,4692.00
2018-04-26T08:45:39.638Z,4668.00
2018-04-26T08:46:39.563Z,4688.00
2018-04-26T08:47:39.490Z,4632.00
2018-04-26T08:48:39.445Z,4612.00
2018-04-26T08:49:39.383Z,4692.00
2018-04-26T08:50:39.299Z,4716.00
2018-04-26T08:51:39.239Z,4704.00
2018-04-26T08:52:39.173Z,4680.00
2018-04-26T08:53:39.143Z,4716.00
2018-04-26T08:54:39.069Z,4732.00
2018-04-26T08:55:39.004Z,4720.00
2018-04-26T08:56:38.947Z,4716.00
2018-04-26T08:57:38.874Z,4712.00
2018-04-26T08:58:38.812Z,4692.00
2018-04-26T08:59:38.741Z,4680.00
2018-04-26T09:00:38.666Z,4704.00
2018-04-26T09:01:38.618Z,4700.00
2018-04-26T09:02:38.545Z,4680.00
2018-04-26T09:03:38.497Z,4648.00
2018-04-26T09:04:38.439Z,4668.00
2018-04-26T09:05:38.351Z,4656.00
2018-04-26T09:06:38.302Z,4624.00
2018-04-26T09:07:38.222Z,4628.00
2018-04-26T09:08:38.154Z,4656.00
2018-04-26T09:09:38.108Z,4684.00
2018-04-26T09:10:38.034Z,4692.00
2018-04-26T09:11:37.978Z,4656.00
2018-04-26T09:12:37.914Z,4628.00
2018-04-26T09:13:37.846Z,4616.00
2018-04-26T09:14:37.783Z,4624.00
2018-04-26T09:15:37.749Z,4624.00
2018-04-26T09:16:37.651Z,4608.00
2018-04-26T09:17:37.660Z,4548.00
2018-04-26T09:18:37.548Z,4532.00
2018-04-26T09:19:37.472Z,4524.00
2018-04-26T09:20:37.416Z,4536.00
2018-04-26T09:21:37.340Z,4516.00
2018-04-26T09:22:37.291Z,4512.00
2018-04-26T09:23:37.219Z,4464.00
2018-04-26T09:24:37.148Z,4488.00
2018-04-26T09:25:37.095Z,4464.00
2018-04-26T09:26:37.023Z,4472.00
2018-04-26T09:27:36.965Z,4444.00
2018-04-26T09:28:36.894Z,4416.00
2018-04-26T09:29:36.857Z,4428.00
2018-04-26T09:30:36.781Z,4424.00
2018-04-26T09:31:36.699Z,4428.00
2018-04-26T09:32:36.646Z,4448.00
2018-04-26T09:33:36.594Z,4428.00
2018-04-26T09:34:36.547Z,4400.00
2018-04-26T09:35:36.451Z,4408.00
2018-04-26T09:36:36.394Z,4380.00
2018-04-26T09:37:36.326Z,4404.00
2018-04-26T09:38:36.323Z,4420.00
2018-04-26T09:39:36.210Z,4404.00
2018-04-26T09:40:36.154Z,4384.00
2018-04-26T09:41:36.103Z,4360.00
2018-04-26T09:42:36.009Z,4356.00
2018-04-26T09:43:35.939Z,4332.00
2018-04-26T09:44:35.908Z,4320.00
2018-04-26T09:45:35.823Z,4312.00
2018-04-26T09:46:35.756Z,4296.00
2018-04-26T09:47:35.714Z,4276.00
2018-04-26T09:48:35.689Z,4328.00
2018-04-26T09:49:35.588Z,4304.00
2018-04-26T09:50:35.509Z,4292.00
2018-04-26T09:51:35.447Z,4296.00
2018-04-26T09:52:35.377Z,4288.00
2018-04-26T09:53:35.344Z,4268.00
2018-04-26T09:54:35.253Z,4280.00
2018-04-26T09:55:35.247Z,4260.00
2018-04-26T09:56:35.136Z,4236.00
2018-04-26T09:57:35.063Z,4208.00
2018-04-26T09:58:35.036Z,4196.00
2018-04-26T09:59:34.939Z,4200.00
2018-04-26T10:00:34.888Z,4188.00
2018-04-26T10:01:34.813Z,4192.00
2018-04-26T10:02:34.781Z,4176.00
2018-04-26T10:03:34.725Z,4176.00
2018-04-26T10:04:34.625Z,4172.00
2018-04-26T10:05:34.563Z,4168.00
2018-04-26T10:06:34.498Z,4148.00
2018-04-26T10:07:34.438Z,4140.00
2018-04-26T10:08:34.456Z,4136.00
2018-04-26T10:09:34.325Z,4124.00
2018-04-26T10:10:34.291Z,4112.00
2018-04-26T10:11:34.202Z,4104.00
2018-04-26T10:12:34.119Z,4076.00
2018-04-26T10:13:34.071Z,4068.00
2018-04-26T10:14:34.011Z,4068.00
2018-04-26T10:15:33.940Z,4052.00
2018-04-26T10:16:33.898Z,4028.00
2018-04-26T10:17:33.831Z,4012.00
2018-04-26T10:18:33.765Z,4012.00
2018-04-26T10:19:33.690Z,4008.00
2018-04-26T10:20:33.633Z,3984.00
2018-04-26T10:21:33.577Z,3988.00
2018-04-26T10:22:33.552Z,3960.00
2018-04-26T10:23:33.423Z,3972.00
2018-04-26T10:24:33.386Z,3948.00
2018-04-26T10:25:33.336Z,3932.00
2018-04-26T10:26:33.251Z,3924.00
2018-04-26T10:27:33.199Z,3924.00
2018-04-26T10:28:33.118Z,3896.00
2018-04-26T10:29:33.070Z,3888.00
2018-04-26T10:30:32.989Z,3864.00
2018-04-26T10:31:32.947Z,3860.00
2018-04-26T10:32:32.881Z,3836.00
2018-04-26T10:33:32.804Z,3832.00
2018-04-26T10:34:32.756Z,3808.00
2018-04-26T10:35:32.674Z,3792.00
2018-04-26T10:36:32.627Z,3776.00
2018-04-26T10:37:32.550Z,3776.00
2018-04-26T10:38:32.490Z,3752.00
2018-04-26T10:39:32.439Z,3736.00
2018-04-26T10:40:32.357Z,3720.00
2018-04-26T10:41:32.329Z,3700.00
2018-04-26T10:42:32.250Z,3676.00
2018-04-26T10:43:32.168Z,3668.00
2018-04-26T10:44:32.107Z,3640.00
2018-04-26T10:45:32.062Z,3620.00
2018-04-26T10:46:32.000Z,3616.00
2018-04-26T10:47:31.937Z,3608.00
2018-04-26T10:48:31.870Z,3592.00
2018-04-26T10:49:31.799Z,3580.00
2018-04-26T10:50:31.750Z,3564.00
2018-04-26T10:51:31.694Z,3544.00
2018-04-26T10:52:31.627Z,3520.00
2018-04-26T10:53:31.537Z,3504.00
2018-04-26T10:54:31.511Z,3496.00
2018-04-26T10:55:31.433Z,3468.00
2018-04-26T10:56:31.366Z,3452.00
2018-04-26T10:57:31.295Z,3432.00
2018-04-26T10:58:31.248Z,3416.00
2018-04-26T10:59:31.171Z,3392.00
2018-04-26T11:00:31.124Z,3380.00
2018-04-26T11:01:31.059Z,3364.00
2018-04-26T11:02:30.993Z,3344.00
2018-04-26T11:03:30.927Z,3328.00
2018-04-26T11:04:30.880Z,3304.00
2018-04-26T11:05:30.815Z,3288.00
2018-04-26T11:06:30.746Z,3276.00
2018-04-26T11:07:30.727Z,3256.00
2018-04-26T11:08:30.601Z,3240.00
2018-04-26T11:09:30.577Z,3212.00
2018-04-26T11:10:30.475Z,3196.00
2018-04-26T11:11:30.447Z,3176.00
2018-04-26T11:12:30.369Z,3164.00
2018-04-26T11:13:30.296Z,3148.00
2018-04-26T11:14:30.233Z,3140.00
2018-04-26T11:15:30.230Z,3128.00
2018-04-26T11:16:30.121Z,3116.00
2018-04-26T11:17:30.044Z,3100.00
2018-04-26T11:18:29.998Z,3100.00
2018-04-26T11:19:29.932Z,3084.00
2018-04-26T11:20:29.847Z,3072.00
2018-04-26T11:21:29.809Z,3060.00
2018-04-26T11:22:29.765Z,3052.00
2018-04-26T11:23:29.679Z,3040.00
2018-04-26T11:24:29.711Z,3024.00
2018-04-26T11:25:29.544Z,3016.00
2018-04-26T11:26:29.483Z,3012.00
2018-04-26T11:27:29.412Z,2996.00
2018-04-26T11:28:29.357Z,2984.00
2018-04-26T11:29:29.289Z,2976.00
2018-04-26T11:30:29.229Z,2968.00
2018-04-26T11:31:29.172Z,2960.00
2018-04-26T11:32:29.122Z,2940.00
2018-04-26T11:33:29.081Z,2928.00
2018-04-26T11:34:28.973Z,2916.00
2018-04-26T11:35:28.912Z,2900.00
2018-04-26T11:36:28.853Z,2888.00
2018-04-26T11:37:28.807Z,2876.00
2018-04-26T11:38:28.731Z,2868.00
2018-04-26T11:39:28.681Z,2864.00
2018-04-26T11:40:28.602Z,2856.00
2018-04-26T11:41:28.557Z,2848.00
2018-04-26T11:42:28.494Z,2840.00
2018-04-26T11:43:28.404Z,2828.00
2018-04-26T11:44:28.349Z,2824.00
2018-04-26T11:45:28.302Z,2808.00
2018-04-26T11:46:28.221Z,2796.00
2018-04-26T11:47:28.159Z,2788.00
2018-04-26T11:48:28.101Z,2784.00
2018-04-26T11:49:28.032Z,2768.00
2018-04-26T11:50:27.973Z,2760.00
2018-04-26T11:51:27.929Z,2748.00
2018-04-26T11:52:27.898Z,2744.00
2018-04-26T11:53:27.783Z,2736.00
2018-04-26T11:54:27.741Z,2720.00
2018-04-26T11:55:27.670Z,2708.00
2018-04-26T11:56:27.619Z,2704.00
2018-04-26T11:57:27.533Z,2692.00
2018-04-26T11:58:27.471Z,2676.00
2018-04-26T11:59:27.430Z,2668.00
2018-04-26T12:00:27.364Z,2652.00
2018-04-26T12:01:27.300Z,2644.00
2018-04-26T12:02:27.238Z,2632.00
2018-04-26T12:03:27.185Z,2624.00
2018-04-26T12:04:27.097Z,2612.00
2018-04-26T12:05:27.057Z,2604.00
2018-04-26T12:06:26.992Z,2592.00
2018-04-26T12:07:26.913Z,2580.00
2018-04-26T12:08:26.846Z,2568.00
2018-04-26T12:09:26.796Z,2556.00
2018-04-26T12:10:26.719Z,2544.00
2018-04-26T12:11:26.676Z,2524.00
2018-04-26T12:12:26.616Z,2504.00
2018-04-26T12:13:26.548Z,2484.00
2018-04-26T12:14:26.565Z,2476.00
2018-04-26T12:15:26.435Z,2472.00
2018-04-26T12:16:26.365Z,2456.00
2018-04-26T12:17:26.294Z,2432.00
2018-04-26T12:18:26.242Z,2436.00
2018-04-26T12:19:26.165Z,2408.00
2018-04-26T12:20:26.093Z,2400.00
2018-04-26T12:21:26.054Z,2396.00
2018-04-26T12:22:25.978Z,2380.00
2018-04-26T12:23:25.928Z,2356.00
2018-04-26T12:24:25.858Z,2336.00
2018-04-26T12:25:25.799Z,2324.00
2018-04-26T12:26:25.736Z,2312.00
2018-04-26T12:27:25.672Z,2292.00
2018-04-26T12:28:25.621Z,2276.00
2018-04-26T12:29:25.558Z,2264.00
2018-04-26T12:30:25.483Z,2252.00
2018-04-26T12:31:25.429Z,2228.00
2018-04-26T12:32:25.347Z,2216.00
2018-04-26T12:33:25.284Z,2208.00