createdAt,value
2023-04-26T00:00:54.068Z,3240.00
2023-04-26T00:01:54.108Z,3223.00
2023-04-26T00:02:54.205Z,3218.00
2023-04-26T00:03:54.370Z,3215.00
2023-04-26T00:04:54.345Z,3210.00
2023-04-26T00:05:54.263Z,3209.00
2023-04-26T00:06:54.177Z,3208.00
2023-04-26T00:07:54.200Z,3208.00
2023-04-26T00:08:54.387Z,3197.00
2023-04-26T00:09:54.236Z,3203.00
2023-04-26T00:10:54.280Z,3192.00
2023-04-26T00:11:54.321Z,3194.00
2023-04-26T00:12:54.360Z,3195.00
2023-04-26T00:13:54.394Z,3193.00
2023-04-26T00:14:54.436Z,3191.00
2023-04-26T00:15:54.521Z,3200.00
2023-04-26T00:16:54.554Z,3171.00
2023-04-26T00:17:54.743Z,3169.00
2023-04-26T00:18:54.937Z,3182.00
2023-04-26T00:19:54.785Z,3182.00
2023-04-26T00:20:54.831Z,3175.00
2023-04-26T00:21:54.894Z,3168.00
2023-04-26T00:22:54.944Z,3157.00
2023-04-26T00:23:55.040Z,3156.00
2023-04-26T00:24:55.085Z,3157.00
2023-04-26T00:25:55.129Z,3156.00
2023-04-26T00:26:55.202Z,3144.00
2023-04-26T00:27:55.272Z,3151.00
2023-04-26T00:28:55.381Z,3151.00
2023-04-26T00:29:55.376Z,3136.00
2023-04-26T00:30:55.431Z,3147.00
2023-04-26T00:31:55.536Z,3133.00
2023-04-26T00:32:55.545Z,3134.00
2023-04-26T00:33:55.516Z,3123.00
2023-04-26T00:34:55.527Z,3138.00
2023-04-26T00:35:55.524Z,3136.00
2023-04-26T00:36:55.544Z,3130.00
2023-04-26T00:37:55.549Z,3127.00
2023-04-26T00:38:55.712Z,3125.00
2023-04-26T00:39:55.520Z,3117.00
2023-04-26T00:40:55.529Z,3109.00
2023-04-26T00:41:55.554Z,3127.00
2023-04-26T00:42:55.599Z,3113.00
2023-04-26T00:43:55.692Z,3097.00
2023-04-26T00:44:55.755Z,3109.00
2023-04-26T00:45:55.865Z,3105.00
2023-04-26T00:46:55.889Z,3097.00
2023-04-26T00:47:55.968Z,3108.00
2023-04-26T00:48:55.991Z,3099.00
2023-04-26T00:49:56.029Z,3096.00
2023-04-26T00:50:56.010Z,3072.00
2023-04-26T00:51:56.035Z,3079.00
2023-04-26T00:52:56.078Z,3063.00
2023-04-26T00:53:56.089Z,3065.00
2023-04-26T00:54:56.110Z,3065.00
2023-04-26T00:55:56.163Z,3068.00
2023-04-26T00:56:56.175Z,3062.00
2023-04-26T00:57:56.216Z,3057.00
2023-04-26T00:58:56.284Z,3059.00
2023-04-26T00:59:56.283Z,3060.00
2023-04-26T01:00:56.294Z,3049.00
2023-04-26T01:01:56.366Z,3054.00
2023-04-26T01:02:56.342Z,3043.00
2023-04-26T01:03:56.433Z,3046.00
2023-04-26T01:04:56.259Z,3049.00
2023-04-26T01:05:56.267Z,3038.00
2023-04-26T01:06:56.269Z,3031.00
2023-04-26T01:07:56.280Z,3030.00
2023-04-26T01:08:56.354Z,3028.00
2023-04-26T01:09:56.397Z,3039.00
2023-04-26T01:10:56.460Z,3015.00
2023-04-26T01:11:56.539Z,3031.00
2023-04-26T01:12:56.585Z,3007.00
2023-04-26T01:13:56.661Z,3003.00
2023-04-26T01:14:56.725Z,3002.00
2023-04-26T01:15:56.785Z,3008.00
2023-04-26T01:16:56.866Z,3000.00
2023-04-26T01:17:56.828Z,3001.00
2023-04-26T01:18:56.869Z,2994.00
2023-04-26T01:19:56.938Z,2999.00
2023-04-26T01:20:57.022Z,3000.00
2023-04-26T01:21:57.067Z,2992.00
2023-04-26T01:22:57.143Z,2984.00
2023-04-26T01:23:57.235Z,2982.00
2023-04-26T01:24:57.300Z,2970.00
2023-04-26T01:25:57.289Z,2970.00
2023-04-26T01:26:57.364Z,2970.00
2023-04-26T01:27:57.428Z,2970.00
2023-04-26T01:28:57.516Z,2962.00
2023-04-26T01:29:57.560Z,2964.00
2023-04-26T01:30:57.659Z,2957.00
2023-04-26T01:31:57.591Z,2957.00
2023-04-26T01:32:57.641Z,2958.00
2023-04-26T01:33:57.620Z,2961.00
2023-04-26T01:34:57.577Z,2960.00
2023-04-26T01:35:57.597Z,2941.00
2023-04-26T01:36:57.591Z,2958.00
2023-04-26T01:37:57.591Z,2959.00
2023-04-26T01:38:57.583Z,2957.00
2023-04-26T01:39:57.582Z,2942.00
2023-04-26T01:40:57.573Z,2961.00
2023-04-26T01:41:57.582Z,2950.00
2023-04-26T01:42:57.577Z,2941.00
2023-04-26T01:43:57.574Z,2942.00
2023-04-26T01:44:57.566Z,2941.00
2023-04-26T01:45:57.586Z,2934.00
2023-04-26T01:46:57.591Z,2952.00
2023-04-26T01:47:57.601Z,2936.00
2023-04-26T01:48:57.598Z,2944.00
2023-04-26T01:49:57.593Z,2934.00
2023-04-26T01:50:57.582Z,2931.00
2023-04-26T01:51:57.612Z,2922.00
2023-04-26T01:52:57.586Z,2934.00
2023-04-26T01:53:57.606Z,2919.00
2023-04-26T01:54:57.598Z,2913.00
2023-04-26T01:55:57.604Z,2915.00
2023-04-26T01:56:57.605Z,2911.00
2023-04-26T01:57:57.623Z,2902.00
2023-04-26T01:58:57.685Z,2892.00
2023-04-26T01:59:57.640Z,2901.00
2023-04-26T02:00:57.672Z,2897.00
2023-04-26T02:01:57.741Z,2887.00
2023-04-26T02:02:57.847Z,2898.00
2023-04-26T02:03:57.788Z,2891.00
2023-04-26T02:04:57.822Z,2876.00
2023-04-26T02:05:57.834Z,2877.00
2023-04-26T02:06:57.821Z,2880.00
2023-04-26T02:07:57.818Z,2883.00
2023-04-26T02:08:57.852Z,2887.00
2023-04-26T02:09:57.828Z,2887.00
2023-04-26T02:10:57.840Z,2883.00
2023-04-26T02:11:57.874Z,2884.00
2023-04-26T02:12:57.844Z,2874.00
2023-04-26T02:13:57.865Z,2881.00
2023-04-26T02:14:57.861Z,2873.00
2023-04-26T02:15:57.921Z,2874.00
2023-04-26T02:16:57.851Z,2873.00
2023-04-26T02:17:57.923Z,2874.00
2023-04-26T02:18:57.869Z,2876.00
2023-04-26T02:19:57.858Z,2880.00
2023-04-26T02:20:57.866Z,2876.00
2023-04-26T02:21:57.921Z,2873.00
2023-04-26T02:22:57.879Z,2855.00
2023-04-26T02:23:57.886Z,2867.00
2023-04-26T02:24:57.897Z,2849.00
2023-04-26T02:25:57.997Z,2850.00
2023-04-26T02:26:58.041Z,2854.00
2023-04-26T02:27:58.116Z,2842.00
2023-04-26T02:28:58.190Z,2843.00
2023-04-26T02:29:58.272Z,2830.00
2023-04-26T02:30:58.337Z,2833.00
2023-04-26T02:31:58.524Z,2834.00
2023-04-26T02:32:58.514Z,2820.00
2023-04-26T02:33:58.565Z,2838.00
2023-04-26T02:34:58.619Z,2825.00
2023-04-26T02:35:58.717Z,2817.00
2023-04-26T02:36:58.768Z,2817.00
2023-04-26T02:37:58.830Z,2816.00
2023-04-26T02:38:58.906Z,2823.00
2023-04-26T02:39:58.969Z,2818.00
2023-04-26T02:40:59.036Z,2813.00
2023-04-26T02:41:59.098Z,2803.00
2023-04-26T02:42:59.110Z,2804.00
2023-04-26T02:43:59.124Z,2804.00
2023-04-26T02:44:59.109Z,2809.00
2023-04-26T02:45:59.105Z,2784.00
2023-04-26T02:46:59.164Z,2713.00
2023-04-26T02:47:59.167Z,2556.00
2023-04-26T02:48:59.152Z,2409.00
2023-04-26T02:49:59.152Z,2291.00
2023-04-26T02:50:59.123Z,2155.00
2023-04-26T02:51:59.161Z,2097.00
2023-04-26T02:52:59.139Z,1971.00
2023-04-26T02:53:59.167Z,1899.00
2023-04-26T02:54:59.173Z,1822.00
2023-04-26T02:55:59.218Z,1749.00
2023-04-26T02:56:59.274Z,1689.00
2023-04-26T02:57:59.329Z,1618.00
2023-04-26T02:58:59.340Z,1565.00
2023-04-26T02:59:59.346Z,1514.00
2023-04-26T03:01:01.282Z,1451.00
2023-04-26T03:01:59.450Z,1411.00
2023-04-26T03:02:59.524Z,1379.00
2023-04-26T03:03:59.517Z,1335.00
2023-04-26T03:04:59.418Z,1293.00
2023-04-26T03:05:59.480Z,1263.00
2023-04-26T03:06:59.534Z,1246.00
2023-04-26T03:07:59.543Z,1220.00
2023-04-26T03:08:59.556Z,1212.00
2023-04-26T03:09:59.549Z,1174.00
2023-04-26T03:10:59.572Z,1149.00
2023-04-26T03:11:59.576Z,1121.00
2023-04-26T03:12:59.595Z,1128.00
2023-04-26T03:13:59.617Z,1129.00
2023-04-26T03:14:59.588Z,1105.00
2023-04-26T03:15:59.605Z,1113.00
2023-04-26T03:16:59.696Z,1088.00
2023-04-26T03:17:59.680Z,1090.00
2023-04-26T03:18:59.667Z,1080.00
2023-04-26T03:20:01.824Z,1050.00
2023-04-26T03:20:59.678Z,1052.00
2023-04-26T03:21:59.700Z,1034.00
2023-04-26T03:22:59.693Z,1026.00
2023-04-26T03:23:59.734Z,1001.00
2023-04-26T03:24:59.717Z,975.00
2023-04-26T03:25:59.746Z,943.00
2023-04-26T03:26:59.746Z,938.00
2023-04-26T03:27:59.784Z,924.00
2023-04-26T03:28:59.789Z,915.00
2023-04-26T03:29:59.799Z,899.00
2023-04-26T03:30:59.828Z,888.00
2023-04-26T03:31:59.899Z,866.00
2023-04-26T03:32:59.920Z,831.00
2023-04-26T03:33:59.870Z,820.00
2023-04-26T03:34:59.893Z,810.00
2023-04-26T03:35:59.890Z,778.00
2023-04-26T03:36:59.895Z,793.00
2023-04-26T03:37:59.917Z,792.00
2023-04-26T03:38:59.953Z,788.00
2023-04-26T03:39:59.962Z,766.00
2023-04-26T03:40:59.968Z,770.00
2023-04-26T03:42:00.032Z,761.00
2023-04-26T03:43:00.028Z,747.00
2023-04-26T03:44:00.100Z,760.00
2023-04-26T03:45:00.061Z,738.00
2023-04-26T03:46:00.135Z,723.00
2023-04-26T03:47:00.094Z,722.00
2023-04-26T03:48:00.207Z,708.00
2023-04-26T03:49:00.224Z,692.00
2023-04-26T03:50:00.203Z,679.00
2023-04-26T03:51:00.176Z,669.00
2023-04-26T03:52:00.197Z,661.00
2023-04-26T03:53:00.204Z,659.00
2023-04-26T03:54:00.233Z,655.00
2023-04-26T03:55:00.251Z,630.00
2023-04-26T03:56:00.256Z,642.00
2023-04-26T03:57:00.272Z,642.00
2023-04-26T03:58:00.308Z,629.00
2023-04-26T03:59:00.324Z,621.00
2023-04-26T04:00:00.362Z,616.00
2023-04-26T04:01:00.351Z,613.00
2023-04-26T04:02:00.412Z,613.00
2023-04-26T04:03:00.473Z,613.00
2023-04-26T04:04:00.838Z,614.00
2023-04-26T04:05:00.796Z,615.00
2023-04-26T04:06:00.466Z,618.00
2023-04-26T04:07:00.498Z,623.00
2023-04-26T04:08:00.545Z,624.00
2023-04-26T04:09:00.521Z,633.00
2023-04-26T04:10:00.558Z,631.00
2023-04-26T04:11:00.568Z,621.00
2023-04-26T04:12:00.634Z,637.00
2023-04-26T04:13:00.686Z,628.00
2023-04-26T04:14:00.791Z,636.00
2023-04-26T04:15:00.855Z,637.00
2023-04-26T04:16:00.959Z,637.00
2023-04-26T04:17:01.015Z,642.00
2023-04-26T04:18:01.056Z,642.00
2023-04-26T04:19:01.047Z,635.00
2023-04-26T04:20:01.067Z,644.00
2023-04-26T04:21:01.109Z,643.00
2023-04-26T04:22:01.105Z,642.00
2023-04-26T04:23:01.136Z,652.00
2023-04-26T04:24:01.164Z,662.00
2023-04-26T04:25:01.200Z,669.00
2023-04-26T04:26:01.226Z,721.00
2023-04-26T04:27:01.276Z,746.00
2023-04-26T04:28:01.351Z,762.00
2023-04-26T04:29:01.437Z,825.00
2023-04-26T04:30:01.523Z,850.00
2023-04-26T04:31:01.640Z,869.00
2023-04-26T04:32:01.656Z,891.00
2023-04-26T04:33:01.747Z,908.00
2023-04-26T04:34:01.792Z,919.00
2023-04-26T04:35:01.870Z,938.00
2023-04-26T04:36:01.945Z,938.00
2023-04-26T04:37:02.008Z,908.00
2023-04-26T04:38:02.053Z,903.00
2023-04-26T04:39:02.112Z,919.00
2023-04-26T04:40:02.172Z,894.00
2023-04-26T04:41:02.222Z,903.00
2023-04-26T04:42:02.306Z,889.00
2023-04-26T04:43:02.299Z,890.00
2023-04-26T04:44:02.335Z,889.00
2023-04-26T04:45:02.348Z,886.00
2023-04-26T04:46:02.412Z,851.00
2023-04-26T04:47:02.382Z,866.00
2023-04-26T04:48:02.466Z,857.00
2023-04-26T04:49:02.409Z,852.00
2023-04-26T04:50:02.438Z,832.00
2023-04-26T04:51:02.462Z,834.00
2023-04-26T04:52:02.466Z,859.00
2023-04-26T04:53:02.500Z,866.00
2023-04-26T04:54:02.532Z,874.00
2023-04-26T04:55:02.547Z,856.00
2023-04-26T04:56:02.536Z,886.00
2023-04-26T04:57:02.567Z,894.00
2023-04-26T04:58:02.635Z,924.00
2023-04-26T04:59:02.677Z,929.00
2023-04-26T05:00:02.797Z,946.00
2023-04-26T05:01:02.884Z,935.00
2023-04-26T05:02:02.902Z,936.00
2023-04-26T05:03:03.038Z,935.00
2023-04-26T05:04:03.052Z,936.00
2023-04-26T05:05:02.935Z,917.00
2023-04-26T05:06:02.947Z,896.00
2023-04-26T05:07:02.952Z,874.00
2023-04-26T05:08:02.977Z,875.00
2023-04-26T05:09:03.013Z,834.00
2023-04-26T05:10:03.048Z,835.00
2023-04-26T05:11:03.049Z,826.00
2023-04-26T05:12:03.054Z,824.00
2023-04-26T05:13:03.075Z,834.00
2023-04-26T05:14:03.117Z,841.00
2023-04-26T05:15:03.166Z,824.00
2023-04-26T05:16:03.204Z,786.00
2023-04-26T05:17:03.156Z,799.00
2023-04-26T05:18:03.248Z,793.00
2023-04-26T05:19:03.208Z,794.00
2023-04-26T05:20:03.226Z,793.00
2023-04-26T05:21:03.224Z,793.00
2023-04-26T05:22:03.238Z,791.00
2023-04-26T05:23:03.268Z,788.00
2023-04-26T05:24:03.274Z,812.00
2023-04-26T05:25:03.293Z,827.00
2023-04-26T05:26:03.318Z,837.00
2023-04-26T05:27:03.338Z,859.00
2023-04-26T05:28:03.355Z,885.00
2023-04-26T05:29:03.374Z,918.00
2023-04-26T05:30:03.461Z,924.00
2023-04-26T05:31:03.443Z,960.00
2023-04-26T05:32:03.573Z,987.00
2023-04-26T05:33:03.482Z,1008.00
2023-04-26T05:34:03.460Z,1029.00
2023-04-26T05:35:03.484Z,1069.00
2023-04-26T05:36:03.496Z,1081.00
2023-04-26T05:37:03.571Z,1109.00
2023-04-26T05:38:03.566Z,1141.00
2023-04-26T05:39:03.578Z,1168.00
2023-04-26T05:40:03.618Z,1193.00
2023-04-26T05:41:03.669Z,1227.00
2023-04-26T05:42:03.703Z,1228.00
2023-04-26T05:43:03.714Z,1236.00
2023-04-26T05:44:03.736Z,1266.00
2023-04-26T05:45:03.784Z,1328.00
2023-04-26T05:46:03.870Z,1233.00
2023-04-26T05:47:03.785Z,1260.00
2023-04-26T05:48:03.887Z,1313.00
2023-04-26T05:49:03.808Z,1401.00
2023-04-26T05:50:03.829Z,1553.00
2023-04-26T05:51:03.849Z,1601.00
2023-04-26T05:52:03.873Z,1620.00
2023-04-26T05:53:03.888Z,1638.00
2023-04-26T05:54:03.884Z,1658.00
2023-04-26T05:55:04.054Z,1682.00
2023-04-26T05:56:03.915Z,1706.00
2023-04-26T05:57:04.017Z,1740.00
2023-04-26T05:58:04.118Z,1774.00
2023-04-26T05:59:04.117Z,1754.00
2023-04-26T06:00:04.201Z,1742.00
2023-04-26T06:01:04.278Z,1755.00
2023-04-26T06:02:04.383Z,1760.00
2023-04-26T06:03:04.568Z,1767.00
2023-04-26T06:04:04.877Z,1758.00
2023-04-26T06:05:04.744Z,1763.00
2023-04-26T06:06:04.616Z,1770.00
2023-04-26T06:07:04.730Z,1775.00
2023-04-26T06:08:04.777Z,1787.00
2023-04-26T06:09:04.844Z,1784.00
2023-04-26T06:10:04.967Z,1790.00
2023-04-26T06:11:04.992Z,1791.00
2023-04-26T06:12:05.072Z,1805.00
2023-04-26T06:13:05.142Z,1806.00
2023-04-26T06:14:05.185Z,1789.00
2023-04-26T06:15:05.264Z,1795.00
2023-04-26T06:16:05.322Z,1799.00
2023-04-26T06:17:05.471Z,1785.00
2023-04-26T06:18:05.519Z,1795.00
2023-04-26T06:19:05.534Z,1800.00
2023-04-26T06:20:05.598Z,1789.00
2023-04-26T06:21:05.667Z,1805.00
2023-04-26T06:22:05.741Z,1780.00
2023-04-26T06:23:05.783Z,1779.00
2023-04-26T06:24:05.910Z,1778.00
2023-04-26T06:25:05.927Z,1752.00
2023-04-26T06:26:05.988Z,1761.00
2023-04-26T06:27:06.011Z,1780.00
2023-04-26T06:28:06.089Z,1783.00
2023-04-26T06:29:06.133Z,1811.00
2023-04-26T06:30:06.207Z,1871.00
2023-04-26T06:31:06.233Z,1899.00
2023-04-26T06:32:06.272Z,1939.00
2023-04-26T06:33:06.344Z,1984.00
2023-04-26T06:34:06.524Z,2034.00
2023-04-26T06:35:06.403Z,2060.00
2023-04-26T06:36:06.407Z,2108.00
2023-04-26T06:37:06.455Z,2158.00
2023-04-26T06:38:06.568Z,2181.00
2023-04-26T06:39:06.581Z,2235.00
2023-04-26T06:40:06.604Z,2274.00
2023-04-26T06:41:06.587Z,2314.00
2023-04-26T06:42:06.642Z,2388.00
2023-04-26T06:43:06.707Z,2352.00
2023-04-26T06:44:06.781Z,2228.00
2023-04-26T06:45:06.955Z,2268.00
2023-04-26T06:46:06.768Z,2124.00
2023-04-26T06:47:06.797Z,1825.00
2023-04-26T06:48:06.914Z,1527.00
2023-04-26T06:49:06.928Z,1257.00
2023-04-26T06:50:06.954Z,1000.00
2023-04-26T06:51:06.958Z,789.00
2023-04-26T06:52:08.252Z,656.00
2023-04-26T06:53:06.976Z,622.00
2023-04-26T06:54:06.992Z,543.00
2023-04-26T06:55:06.997Z,487.00
2023-04-26T06:56:06.969Z,444.00
2023-04-26T06:57:06.959Z,442.00
2023-04-26T06:58:06.945Z,400.00
2023-04-26T06:59:06.992Z,400.00
2023-04-26T07:00:06.954Z,400.00
2023-04-26T07:01:06.926Z,400.00
2023-04-26T07:02:06.894Z,400.00
2023-04-26T07:03:06.990Z,433.00
2023-04-26T07:04:07.277Z,469.00
2023-04-26T07:05:06.977Z,503.00
2023-04-26T07:06:06.853Z,503.00
2023-04-26T07:07:06.814Z,472.00
2023-04-26T07:08:06.809Z,460.00
2023-04-26T07:09:06.867Z,454.00
2023-04-26T07:10:06.838Z,433.00
2023-04-26T07:11:06.846Z,465.00
2023-04-26T07:12:07.023Z,458.00
2023-04-26T07:13:09.304Z,465.00
2023-04-26T07:14:07.137Z,442.00
2023-04-26T07:15:07.207Z,432.00
2023-04-26T07:16:07.244Z,405.00
2023-04-26T07:17:07.279Z,434.00
2023-04-26T07:18:07.369Z,470.00
2023-04-26T07:19:07.433Z,500.00
2023-04-26T07:20:07.576Z,500.00
2023-04-26T07:21:07.620Z,508.00
2023-04-26T07:22:07.668Z,500.00
2023-04-26T07:23:07.704Z,514.00
2023-04-26T07:24:07.784Z,541.00
2023-04-26T07:25:07.811Z,542.00
2023-04-26T07:26:07.805Z,544.00
2023-04-26T07:27:07.821Z,562.00
2023-04-26T07:28:07.815Z,548.00
2023-04-26T07:29:07.841Z,580.00
2023-04-26T07:30:07.871Z,648.00
2023-04-26T07:31:09.601Z,912.00
2023-04-26T07:32:07.950Z,1340.00
2023-04-26T07:33:08.021Z,556.00
2023-04-26T07:34:07.908Z,614.00
2023-04-26T07:35:07.963Z,823.00
2023-04-26T07:36:07.925Z,1265.00
2023-04-26T07:37:07.981Z,1859.00
2023-04-26T07:38:07.974Z,1992.00
2023-04-26T07:39:07.964Z,1938.00
2023-04-26T07:40:08.003Z,1841.00
2023-04-26T07:41:07.993Z,1693.00
2023-04-26T07:42:07.999Z,1727.00
2023-04-26T07:43:08.011Z,1502.00
2023-04-26T07:44:08.047Z,1364.00
2023-04-26T07:45:08.075Z,1198.00
2023-04-26T07:46:08.105Z,1160.00
2023-04-26T07:47:08.135Z,1234.00
2023-04-26T07:48:08.144Z,1382.00
2023-04-26T07:49:08.185Z,1549.00
2023-04-26T07:50:08.254Z,1637.00
2023-04-26T07:51:08.340Z,1708.00
2023-04-26T07:52:08.371Z,1785.00
2023-04-26T07:53:08.450Z,1884.00
2023-04-26T07:54:08.517Z,1957.00
2023-04-26T07:55:08.618Z,2067.00
2023-04-26T07:56:08.628Z,2161.00
2023-04-26T07:57:08.639Z,2270.00
2023-04-26T07:58:08.778Z,2361.00
2023-04-26T07:59:08.723Z,2420.00
2023-04-26T08:00:08.703Z,2494.00
2023-04-26T08:01:08.742Z,2564.00
2023-04-26T08:02:08.809Z,2629.00
2023-04-26T08:03:08.945Z,2692.00
2023-04-26T08:04:09.076Z,2758.00
2023-04-26T08:05:08.907Z,2759.00
2023-04-26T08:06:08.946Z,2770.00
2023-04-26T08:07:08.791Z,2792.00
2023-04-26T08:08:08.804Z,2857.00
2023-04-26T08:09:08.791Z,2973.00
2023-04-26T08:10:08.797Z,3008.00
2023-04-26T08:11:08.840Z,3062.00
2023-04-26T08:12:08.812Z,3079.00
2023-04-26T08:13:08.796Z,3115.00
2023-04-26T08:14:08.785Z,3123.00
2023-04-26T08:15:08.798Z,3146.00
2023-04-26T08:16:08.789Z,3169.00
2023-04-26T08:17:08.928Z,3180.00
2023-04-26T08:18:08.840Z,3193.00
2023-04-26T08:19:08.793Z,3190.00
2023-04-26T08:20:08.787Z,3223.00
