createdAt,value
2022-10-22T00:00:37.191Z,13.16
2022-10-22T00:03:03.193Z,13.15
2022-10-22T00:05:29.080Z,13.19
2022-10-22T00:07:54.903Z,13.18
2022-10-22T00:10:20.868Z,13.29
2022-10-22T00:12:46.672Z,13.24
2022-10-22T00:15:12.713Z,13.29
2022-10-22T00:17:38.850Z,13.22
2022-10-22T00:20:05.561Z,13.28
2022-10-22T00:22:31.729Z,13.32
2022-10-22T00:24:57.501Z,13.29
2022-10-22T00:27:23.324Z,13.27
2022-10-22T00:29:49.112Z,13.40
2022-10-22T00:32:14.929Z,13.30
2022-10-22T00:34:40.723Z,13.35
2022-10-22T00:37:06.556Z,13.34
2022-10-22T00:39:32.363Z,13.36
2022-10-22T00:41:58.521Z,13.28
2022-10-22T00:45:01.710Z,13.27
2022-10-22T00:47:35.671Z,13.39
2022-10-22T00:52:35.848Z,13.45
2022-10-22T00:55:02.668Z,13.43
2022-10-22T00:57:28.577Z,13.46
2022-10-22T00:59:56.650Z,13.41
2022-10-22T01:02:22.976Z,13.39
2022-10-22T01:04:48.862Z,13.35
2022-10-22T01:07:18.174Z,13.36
2022-10-22T01:09:59.653Z,13.52
2022-10-22T01:12:59.157Z,13.32
2022-10-22T01:15:52.379Z,13.31
2022-10-22T01:18:28.724Z,13.32
2022-10-22T01:21:14.591Z,13.23
2022-10-22T01:24:12.589Z,13.32
2022-10-22T01:27:24.372Z,13.32
2022-10-22T01:30:07.896Z,13.36
2022-10-22T01:32:56.352Z,13.33
2022-10-22T01:35:27.261Z,13.34
2022-10-22T01:37:59.273Z,13.42
2022-10-22T01:40:27.598Z,13.29
2022-10-22T01:43:02.829Z,13.27
2022-10-22T01:45:32.855Z,13.36
2022-10-22T01:48:20.314Z,13.35
2022-10-22T01:50:55.174Z,13.31
2022-10-22T01:53:26.511Z,13.24
2022-10-22T01:55:58.373Z,13.15
2022-10-22T01:58:40.580Z,13.12
2022-10-22T02:01:22.668Z,13.11
2022-10-22T02:04:29.252Z,13.14
2022-10-22T02:06:58.898Z,13.19
2022-10-22T02:09:27.305Z,13.35
2022-10-22T02:11:55.014Z,13.23
2022-10-22T02:14:21.431Z,13.18
2022-10-22T02:16:49.401Z,13.20
2022-10-22T02:19:25.388Z,13.19
2022-10-22T02:21:52.217Z,13.17
2022-10-22T02:24:18.416Z,13.29
2022-10-22T02:27:09.022Z,13.24
2022-10-22T02:29:40.377Z,13.26
2022-10-22T02:32:10.451Z,13.28
2022-10-22T02:34:36.742Z,13.30
2022-10-22T02:37:04.053Z,13.33
2022-10-22T02:39:31.635Z,13.30
2022-10-22T02:41:57.508Z,13.49
2022-10-22T02:44:23.853Z,13.41
2022-10-22T02:46:50.583Z,13.42
2022-10-22T02:49:17.129Z,13.38
2022-10-22T02:51:42.913Z,13.30
2022-10-22T02:54:08.669Z,13.35
2022-10-22T02:56:34.555Z,13.28
2022-10-22T02:59:00.295Z,13.09
2022-10-22T03:01:26.141Z,13.17
2022-10-22T03:03:51.951Z,13.07
2022-10-22T03:06:17.972Z,13.28
2022-10-22T03:08:43.821Z,13.04
2022-10-22T03:11:09.832Z,13.03
2022-10-22T03:13:35.802Z,12.89
2022-10-22T03:16:01.659Z,13.06
2022-10-22T03:18:27.658Z,12.89
2022-10-22T03:21:12.737Z,12.98
2022-10-22T03:23:42.371Z,12.96
2022-10-22T03:26:08.688Z,12.90
2022-10-22T03:28:36.472Z,12.88
2022-10-22T03:31:02.292Z,12.96
2022-10-22T03:33:28.043Z,12.88
2022-10-22T03:35:53.849Z,12.91
2022-10-22T03:38:19.763Z,12.97
2022-10-22T03:40:46.337Z,12.90
2022-10-22T03:43:12.523Z,12.91
2022-10-22T03:48:09.076Z,12.91
2022-10-22T03:50:35.328Z,12.94
2022-10-22T03:53:01.122Z,13.00
2022-10-22T03:55:26.911Z,13.00
2022-10-22T03:57:52.778Z,12.96
2022-10-22T04:00:18.666Z,12.93
2022-10-22T04:02:44.448Z,12.92
2022-10-22T04:05:10.306Z,12.88
2022-10-22T04:07:38.087Z,12.95
2022-10-22T04:10:04.507Z,12.98
2022-10-22T04:12:30.281Z,12.93
2022-10-22T04:14:56.082Z,13.00
2022-10-22T04:17:22.241Z,13.04
2022-10-22T04:19:48.033Z,13.16
2022-10-22T04:22:13.795Z,13.03
2022-10-22T04:24:39.697Z,13.01
2022-10-22T04:27:05.547Z,13.02
2022-10-22T04:29:31.339Z,12.93
2022-10-22T04:31:57.185Z,12.93
2022-10-22T04:34:26.647Z,12.98
2022-10-22T04:36:52.411Z,13.03
2022-10-22T04:39:18.212Z,13.03
2022-10-22T04:41:44.036Z,13.12
2022-10-22T04:44:12.415Z,13.00
2022-10-22T04:46:42.521Z,13.06
2022-10-22T04:49:08.671Z,12.98
2022-10-22T04:51:35.454Z,13.12
2022-10-22T04:54:01.809Z,12.99
2022-10-22T04:56:30.141Z,13.03
2022-10-22T04:59:01.173Z,13.00
2022-10-22T05:01:33.915Z,13.03
2022-10-22T05:04:01.956Z,13.01
2022-10-22T05:06:29.487Z,13.12
2022-10-22T05:08:58.240Z,13.07
2022-10-22T05:11:27.647Z,13.09
2022-10-22T05:13:58.493Z,13.14
2022-10-22T05:16:25.035Z,13.06
2022-10-22T05:18:51.033Z,13.01
2022-10-22T05:21:19.455Z,12.97
2022-10-22T05:23:47.418Z,12.98
2022-10-22T05:26:15.459Z,13.02
2022-10-22T05:28:41.802Z,13.04
2022-10-22T05:31:09.906Z,12.97
2022-10-22T05:33:35.826Z,13.01
2022-10-22T05:36:03.678Z,12.80
2022-10-22T05:38:29.578Z,12.87
2022-10-22T05:41:04.451Z,12.89
2022-10-22T05:43:30.405Z,12.81
2022-10-22T05:46:00.257Z,12.89
2022-10-22T05:48:26.074Z,12.81
2022-10-22T05:50:52.029Z,12.91
2022-10-22T05:53:18.237Z,12.93
2022-10-22T05:55:44.103Z,12.83
2022-10-22T05:58:13.285Z,12.79
2022-10-22T06:00:39.178Z,12.80
2022-10-22T06:03:05.025Z,12.83
2022-10-22T06:05:35.500Z,12.82
2022-10-22T06:08:01.481Z,12.85
2022-10-22T06:10:27.403Z,12.86
2022-10-22T06:12:53.233Z,12.83
2022-10-22T06:15:19.671Z,12.85
2022-10-22T06:17:46.712Z,12.86
2022-10-22T06:20:13.698Z,12.73
2022-10-22T06:22:40.103Z,12.75
2022-10-22T06:25:07.734Z,12.75
2022-10-22T06:27:34.520Z,12.70
2022-10-22T06:30:00.527Z,12.79
2022-10-22T06:32:26.342Z,12.66
2022-10-22T06:34:52.156Z,12.69
2022-10-22T06:37:18.067Z,12.79
2022-10-22T06:39:43.898Z,12.84
2022-10-22T06:42:09.702Z,12.79
2022-10-22T06:44:35.497Z,12.75
2022-10-22T06:47:01.581Z,12.83
2022-10-22T06:49:27.481Z,12.73
2022-10-22T06:51:53.353Z,12.76
2022-10-22T06:54:20.283Z,12.70
2022-10-22T06:56:46.202Z,12.65
2022-10-22T06:59:12.410Z,12.69
2022-10-22T07:01:38.301Z,12.78
2022-10-22T07:04:05.461Z,12.78
2022-10-22T07:06:31.862Z,12.79
2022-10-22T07:08:59.316Z,12.90
2022-10-22T07:11:27.979Z,13.02
2022-10-22T07:13:56.195Z,12.98
2022-10-22T07:16:22.102Z,12.94
2022-10-22T07:18:48.252Z,12.98
2022-10-22T07:21:17.171Z,12.99
2022-10-22T07:23:44.337Z,13.03
2022-10-22T07:26:15.750Z,12.98
2022-10-22T07:28:42.091Z,13.02
2022-10-22T07:31:09.975Z,12.85
2022-10-22T07:33:36.681Z,12.92
2022-10-22T07:36:05.286Z,12.95
2022-10-22T07:38:31.877Z,12.94
2022-10-22T07:40:58.793Z,12.90
2022-10-22T07:43:24.875Z,12.82
2022-10-22T07:45:50.642Z,12.85
2022-10-22T07:48:17.008Z,13.01
2022-10-22T07:53:13.997Z,13.08
2022-10-22T07:55:39.786Z,13.08
2022-10-22T07:58:05.616Z,13.11
2022-10-22T08:00:31.484Z,13.19
2022-10-22T08:02:57.342Z,13.25
2022-10-22T08:05:23.222Z,13.13
2022-10-22T08:07:48.987Z,13.13
2022-10-22T08:10:14.816Z,13.15
2022-10-22T08:12:41.050Z,13.25
2022-10-22T08:15:07.804Z,13.23
2022-10-22T08:17:33.659Z,13.38
2022-10-22T08:19:59.469Z,13.55
2022-10-22T08:22:25.331Z,13.58
2022-10-22T08:24:51.062Z,13.87
2022-10-22T08:27:16.870Z,13.97
2022-10-22T08:29:42.699Z,13.96
2022-10-22T08:32:08.596Z,13.96
2022-10-22T08:34:34.437Z,14.08
2022-10-22T08:37:00.238Z,13.88
2022-10-22T08:39:26.076Z,14.08
2022-10-22T08:42:29.693Z,14.32
2022-10-22T08:45:40.717Z,14.69
2022-10-22T08:48:13.737Z,14.49
2022-10-22T08:50:46.252Z,14.61
2022-10-22T08:53:15.768Z,14.45
2022-10-22T08:55:42.074Z,14.55
2022-10-22T08:58:16.883Z,14.59
2022-10-22T09:00:55.682Z,14.77
2022-10-22T09:03:40.710Z,14.83
2022-10-22T09:06:21.923Z,14.59
2022-10-22T09:08:48.386Z,14.43
2022-10-22T09:11:32.614Z,14.44
2022-10-22T09:13:59.396Z,14.45
2022-10-22T09:16:42.265Z,14.52
2022-10-22T09:19:29.980Z,14.28
2022-10-22T09:22:10.616Z,13.96
2022-10-22T09:24:37.804Z,13.79
2022-10-22T09:27:30.381Z,13.71
2022-10-22T09:29:56.952Z,13.62
2022-10-22T09:32:23.100Z,13.55
2022-10-22T09:34:54.241Z,13.44
2022-10-22T09:37:25.820Z,13.40
2022-10-22T09:39:52.314Z,13.50
2022-10-22T09:42:20.514Z,13.46
2022-10-22T09:44:58.166Z,13.40
2022-10-22T09:47:42.623Z,13.35
2022-10-22T09:50:25.758Z,13.32
2022-10-22T09:53:05.201Z,13.31
2022-10-22T09:55:31.735Z,13.40
2022-10-22T09:57:59.277Z,13.49
2022-10-22T10:00:26.801Z,13.42
2022-10-22T10:02:57.756Z,13.42
2022-10-22T10:05:32.504Z,13.45
2022-10-22T10:08:01.863Z,13.52
2022-10-22T10:10:41.233Z,13.52
2022-10-22T10:13:34.283Z,13.55
2022-10-22T10:16:09.123Z,13.52
2022-10-22T10:18:42.504Z,13.66
2022-10-22T10:21:20.338Z,13.69
2022-10-22T10:24:04.454Z,13.75
2022-10-22T10:27:01.930Z,13.64
2022-10-22T10:29:42.709Z,13.76
2022-10-22T10:32:26.569Z,13.74
2022-10-22T10:34:58.156Z,13.60
2022-10-22T10:37:27.306Z,13.63
2022-10-22T10:40:31.784Z,13.55
2022-10-22T10:43:12.828Z,13.63
2022-10-22T10:46:12.682Z,13.70
2022-10-22T10:48:44.161Z,13.56
2022-10-22T10:51:23.186Z,13.72
2022-10-22T10:54:27.091Z,13.78
2022-10-22T10:57:01.606Z,13.71
2022-10-22T10:59:39.478Z,13.83
2022-10-22T11:02:21.555Z,13.84
2022-10-22T11:05:07.986Z,13.86
2022-10-22T11:07:49.894Z,13.61
2022-10-22T11:10:45.855Z,13.84
2022-10-22T11:13:47.005Z,13.74
2022-10-22T11:16:54.469Z,13.84
2022-10-22T11:19:22.962Z,13.82
2022-10-22T11:22:32.273Z,13.78
2022-10-22T11:25:18.146Z,13.69
2022-10-22T11:27:47.037Z,13.61
2022-10-22T11:30:16.141Z,13.61
2022-10-22T11:32:45.640Z,13.68
2022-10-22T11:35:16.178Z,13.52
2022-10-22T11:37:45.071Z,13.56
2022-10-22T11:40:19.109Z,13.73
2022-10-22T11:42:56.000Z,13.69
2022-10-22T11:45:24.916Z,13.76
2022-10-22T11:48:09.153Z,13.76
2022-10-22T11:50:40.773Z,13.69
2022-10-22T11:53:12.735Z,13.82
2022-10-22T11:55:47.946Z,13.80
2022-10-22T11:58:27.822Z,14.03
2022-10-22T12:01:13.877Z,13.92
2022-10-22T12:03:43.209Z,13.75
2022-10-22T12:06:12.106Z,13.73
2022-10-22T12:08:49.259Z,13.84
2022-10-22T12:11:19.594Z,13.89
2022-10-22T12:14:01.061Z,13.95
2022-10-22T12:16:54.600Z,14.17
2022-10-22T12:19:21.618Z,14.30
2022-10-22T12:21:52.637Z,14.27
2022-10-22T12:24:21.525Z,14.41
2022-10-22T12:26:51.514Z,14.48
2022-10-22T12:29:22.164Z,14.50
2022-10-22T12:31:48.121Z,14.48
2022-10-22T12:34:16.995Z,14.28
2022-10-22T12:36:43.775Z,14.15
2022-10-22T12:39:16.070Z,14.01
2022-10-22T12:41:42.664Z,13.96
2022-10-22T12:44:13.708Z,14.01
2022-10-22T12:46:40.956Z,14.02
2022-10-22T12:49:13.679Z,14.25
2022-10-22T12:51:39.503Z,14.40
2022-10-22T12:54:22.645Z,14.54
2022-10-22T12:56:49.531Z,14.34
2022-10-22T12:59:15.265Z,14.33
2022-10-22T13:01:42.771Z,14.40
2022-10-22T13:04:30.597Z,14.47
2022-10-22T13:07:18.243Z,15.83
2022-10-22T13:09:58.633Z,15.65
2022-10-22T13:12:34.857Z,15.18
2022-10-22T13:15:19.503Z,15.27
2022-10-22T13:17:47.837Z,14.68
2022-10-22T13:20:22.369Z,14.80
2022-10-22T13:22:59.673Z,14.89
2022-10-22T13:25:28.684Z,15.27
2022-10-22T13:28:00.975Z,15.30
2022-10-22T13:30:32.640Z,15.32
2022-10-22T13:33:01.580Z,15.35
2022-10-22T13:35:31.433Z,15.45
2022-10-22T13:37:57.231Z,15.58
2022-10-22T13:40:23.165Z,15.37
2022-10-22T13:42:49.056Z,15.18
2022-10-22T13:45:15.374Z,15.02
2022-10-22T13:47:44.412Z,14.88
2022-10-22T13:50:15.632Z,14.89
2022-10-22T13:52:56.313Z,14.76
2022-10-22T13:55:24.851Z,14.78
2022-10-22T13:57:52.621Z,14.83
2022-10-22T14:00:20.275Z,14.92
2022-10-22T14:02:49.731Z,14.93
2022-10-22T14:05:17.577Z,14.82
2022-10-22T14:07:44.517Z,14.71
2022-10-22T14:10:19.360Z,14.69
2022-10-22T14:12:49.270Z,14.53
2022-10-22T14:15:18.741Z,14.34
2022-10-22T14:17:51.908Z,14.19
2022-10-22T14:20:20.949Z,14.13
2022-10-22T14:22:48.690Z,14.15
2022-10-22T14:25:23.057Z,14.15
2022-10-22T14:27:49.533Z,14.13
2022-10-22T14:30:18.306Z,14.13
2022-10-22T14:32:44.870Z,14.11
2022-10-22T14:35:13.561Z,14.22
2022-10-22T14:37:40.072Z,14.25
2022-10-22T14:40:06.878Z,14.28
2022-10-22T14:42:39.651Z,14.21
2022-10-22T14:45:07.212Z,14.19
2022-10-22T14:47:33.125Z,14.19
2022-10-22T14:50:01.133Z,14.35
2022-10-22T14:52:26.971Z,14.40
2022-10-22T14:54:53.013Z,14.41
2022-10-22T14:57:18.808Z,14.43
2022-10-22T14:59:44.814Z,14.51
2022-10-22T15:02:12.673Z,14.48
2022-10-22T15:04:39.073Z,14.26
2022-10-22T15:07:08.556Z,14.21
2022-10-22T15:09:34.345Z,14.27
2022-10-22T15:12:00.200Z,14.32
2022-10-22T15:14:26.150Z,14.25
2022-10-22T15:16:51.959Z,14.29
2022-10-22T15:19:17.711Z,14.21
2022-10-22T15:21:43.561Z,14.16
2022-10-22T15:24:09.425Z,14.15
2022-10-22T15:26:35.390Z,14.05
2022-10-22T15:29:03.340Z,14.07
2022-10-22T15:31:50.403Z,14.09
2022-10-22T15:34:31.081Z,14.15
2022-10-22T15:36:59.105Z,14.05
2022-10-22T15:39:25.350Z,13.98
2022-10-22T15:41:51.871Z,14.10
2022-10-22T15:44:24.153Z,14.08
2022-10-22T15:49:22.974Z,14.09
2022-10-22T15:51:49.439Z,14.06
2022-10-22T15:54:23.808Z,14.03
2022-10-22T15:56:49.911Z,14.07
2022-10-22T15:59:16.877Z,13.99
2022-10-22T16:01:42.955Z,13.92
2022-10-22T16:04:09.585Z,13.86
2022-10-22T16:06:37.073Z,13.81
2022-10-22T16:09:06.805Z,13.92
2022-10-22T16:11:33.458Z,13.80
2022-10-22T16:13:59.647Z,13.76
2022-10-22T16:16:28.971Z,13.60
2022-10-22T16:18:54.829Z,13.55
2022-10-22T16:21:21.741Z,13.57
2022-10-22T16:23:48.370Z,13.52
2022-10-22T16:26:15.553Z,13.44
2022-10-22T16:28:41.850Z,13.33
2022-10-22T16:31:10.070Z,13.29
2022-10-22T16:33:41.675Z,13.26
2022-10-22T16:36:12.280Z,13.09
2022-10-22T16:38:38.131Z,13.03
2022-10-22T16:41:13.342Z,13.04
2022-10-22T16:43:40.948Z,13.01
2022-10-22T16:46:08.133Z,12.98
2022-10-22T16:48:37.044Z,12.96
2022-10-22T16:51:08.339Z,13.04
2022-10-22T16:56:09.865Z,12.87
2022-10-22T16:58:36.421Z,12.91
2022-10-22T17:01:07.371Z,12.79
2022-10-22T17:03:33.391Z,12.76
2022-10-22T17:05:59.763Z,12.80
2022-10-22T17:08:25.662Z,12.69
2022-10-22T17:10:51.531Z,12.70
2022-10-22T17:13:17.309Z,12.70
2022-10-22T17:15:43.870Z,12.69
2022-10-22T17:18:10.226Z,12.70
2022-10-22T17:20:41.454Z,12.70
2022-10-22T17:23:07.213Z,12.68
2022-10-22T17:25:42.633Z,12.70
2022-10-22T17:28:08.842Z,12.61
2022-10-22T17:30:38.215Z,12.66
2022-10-22T17:33:05.479Z,12.64
2022-10-22T17:35:31.397Z,12.66
2022-10-22T17:37:57.200Z,12.69
2022-10-22T17:40:23.092Z,12.77
2022-10-22T17:42:49.119Z,12.94
2022-10-22T17:45:15.238Z,12.89
2022-10-22T17:47:41.464Z,12.96
2022-10-22T17:50:08.098Z,12.99
2022-10-22T17:52:35.058Z,12.95
2022-10-22T17:55:01.021Z,12.94
2022-10-22T17:57:26.872Z,12.98
2022-10-22T17:59:52.737Z,13.01
2022-10-22T18:02:18.723Z,13.02
2022-10-22T18:04:44.780Z,13.05
2022-10-22T18:07:10.781Z,13.01
2022-10-22T18:09:36.780Z,12.97
2022-10-22T18:12:02.957Z,12.91
2022-10-22T18:14:28.958Z,13.00
2022-10-22T18:16:54.759Z,12.93
2022-10-22T18:19:22.448Z,13.01
2022-10-22T18:21:48.793Z,12.89
2022-10-22T18:24:15.298Z,12.83
2022-10-22T18:26:41.934Z,12.82
2022-10-22T18:29:09.577Z,12.72
2022-10-22T18:31:35.516Z,12.70
2022-10-22T18:34:01.432Z,12.87
2022-10-22T18:36:27.611Z,12.67
2022-10-22T18:38:59.051Z,12.74
2022-10-22T18:41:26.679Z,12.79
2022-10-22T18:43:54.237Z,12.87
2022-10-22T18:46:20.510Z,12.85
2022-10-22T18:48:46.579Z,12.82
2022-10-22T18:51:14.281Z,12.95
2022-10-22T18:53:40.302Z,12.98
2022-10-22T18:56:09.327Z,12.98
2022-10-22T18:58:40.141Z,13.12
2022-10-22T19:01:11.900Z,13.09
2022-10-22T19:03:37.902Z,13.03
2022-10-22T19:06:04.496Z,13.07
2022-10-22T19:08:31.146Z,12.96
2022-10-22T19:10:57.221Z,13.00
2022-10-22T19:13:24.979Z,12.90
2022-10-22T19:15:53.809Z,12.93
2022-10-22T19:18:19.816Z,12.92
2022-10-22T19:20:47.341Z,12.80
2022-10-22T19:23:17.204Z,12.90
2022-10-22T19:25:46.412Z,12.82
2022-10-22T19:28:12.249Z,12.75
2022-10-22T19:30:43.441Z,12.68
2022-10-22T19:33:09.465Z,12.66
2022-10-22T19:35:36.337Z,12.52
2022-10-22T19:38:02.174Z,12.53
2022-10-22T19:40:28.017Z,12.50
2022-10-22T19:42:54.185Z,12.48
2022-10-22T19:45:20.032Z,12.50
2022-10-22T19:47:46.009Z,12.61
2022-10-22T19:50:11.786Z,12.68
2022-10-22T19:52:37.643Z,12.65
2022-10-22T19:55:03.805Z,12.61
2022-10-22T19:57:29.629Z,12.55
2022-10-22T19:59:55.514Z,12.53
2022-10-22T20:02:22.046Z,12.47
2022-10-22T20:04:49.952Z,12.45
2022-10-22T20:07:16.346Z,12.45
2022-10-22T20:09:42.203Z,12.50
2022-10-22T20:12:08.063Z,12.58
2022-10-22T20:14:33.942Z,12.57
2022-10-22T20:16:59.965Z,12.69
2022-10-22T20:19:28.067Z,12.70
2022-10-22T20:21:53.961Z,12.69
2022-10-22T20:24:19.794Z,12.80
2022-10-22T20:26:46.359Z,12.80
2022-10-22T20:29:14.300Z,12.79
2022-10-22T20:31:40.314Z,13.00
2022-10-22T20:34:06.147Z,12.93
2022-10-22T20:36:32.561Z,12.85
2022-10-22T20:39:00.922Z,12.85
2022-10-22T20:41:26.918Z,12.93
2022-10-22T20:43:52.661Z,13.00
2022-10-22T20:46:20.153Z,12.96
2022-10-22T20:48:46.147Z,12.94
2022-10-22T20:51:12.359Z,12.84
2022-10-22T20:53:38.381Z,13.04
2022-10-22T20:56:04.870Z,13.09
2022-10-22T20:58:31.061Z,12.96
2022-10-22T21:00:58.455Z,12.97
2022-10-22T21:03:24.396Z,12.98
2022-10-22T21:05:50.253Z,13.03
2022-10-22T21:08:18.907Z,13.02
2022-10-22T21:10:45.753Z,12.97
2022-10-22T21:13:12.964Z,13.11
2022-10-22T21:15:38.866Z,13.03
2022-10-22T21:18:04.856Z,12.94
2022-10-22T21:20:30.694Z,12.98
2022-10-22T21:22:56.552Z,13.06
2022-10-22T21:25:22.419Z,13.02
2022-10-22T21:27:48.270Z,12.92
2022-10-22T21:30:14.174Z,12.99
2022-10-22T21:32:40.340Z,13.02
2022-10-22T21:35:07.484Z,13.07
2022-10-22T21:37:34.425Z,13.05
2022-10-22T21:40:01.403Z,13.04
2022-10-22T21:42:27.394Z,13.04
2022-10-22T21:44:53.241Z,13.06
2022-10-22T21:47:19.068Z,13.09
2022-10-22T21:49:44.934Z,13.12
2022-10-22T21:52:10.733Z,13.05
2022-10-22T21:54:37.207Z,13.02
2022-10-22T21:57:03.563Z,13.15
2022-10-22T21:59:32.982Z,13.12
2022-10-22T22:02:03.362Z,13.18
2022-10-22T22:04:31.466Z,13.07
2022-10-22T22:06:57.298Z,13.09
2022-10-22T22:09:23.559Z,13.03
2022-10-22T22:11:49.388Z,13.05
2022-10-22T22:14:15.288Z,13.13
2022-10-22T22:16:41.288Z,13.24
2022-10-22T22:19:08.683Z,13.09
2022-10-22T22:21:36.124Z,13.06
2022-10-22T22:24:03.353Z,13.10
2022-10-22T22:26:30.159Z,13.09
2022-10-22T22:28:57.582Z,13.03
2022-10-22T22:31:32.038Z,13.09
2022-10-22T22:34:11.962Z,13.05
2022-10-22T22:36:40.302Z,13.11
2022-10-22T22:39:09.659Z,13.05
2022-10-22T22:41:35.467Z,13.20
2022-10-22T22:44:01.631Z,13.24
2022-10-22T22:46:28.054Z,13.23
2022-10-22T22:48:53.937Z,13.25
2022-10-22T22:51:19.976Z,13.20
2022-10-22T22:53:46.090Z,13.12
2022-10-22T22:56:14.623Z,13.30
2022-10-22T22:58:41.154Z,13.22
2022-10-22T23:01:22.230Z,13.25
2022-10-22T23:03:53.574Z,13.13
2022-10-22T23:06:19.697Z,13.03
2022-10-22T23:08:51.646Z,13.02
2022-10-22T23:11:18.967Z,13.16
2022-10-22T23:13:45.294Z,13.05
2022-10-22T23:16:23.361Z,13.22
2022-10-22T23:18:50.011Z,13.14
2022-10-22T23:21:21.481Z,13.02
2022-10-22T23:23:50.473Z,12.95
2022-10-22T23:26:25.576Z,13.10
2022-10-22T23:28:51.552Z,13.03
2022-10-22T23:31:20.739Z,12.95
2022-10-22T23:33:47.054Z,13.07
2022-10-22T23:36:13.182Z,13.10
2022-10-22T23:38:40.236Z,13.02
2022-10-22T23:41:06.871Z,13.03
2022-10-22T23:43:37.040Z,13.05
2022-10-22T23:46:04.966Z,13.09
2022-10-22T23:48:31.079Z,13.17
2022-10-22T23:50:56.904Z,13.17
2022-10-22T23:53:22.715Z,13.04
2022-10-22T23:55:48.531Z,13.14
2022-10-22T23:58:14.497Z,13.06
