createdAt,value
2023-05-14T00:01:16.656Z,10.86
2023-05-14T00:06:20.375Z,10.60
2023-05-14T00:11:24.894Z,10.42
2023-05-14T00:16:28.582Z,10.50
2023-05-14T00:36:23.186Z,10.24
2023-05-14T00:42:01.445Z,10.02
2023-05-14T00:47:06.363Z,9.86
2023-05-14T00:52:12.211Z,9.90
2023-05-14T00:57:41.043Z,10.04
2023-05-14T01:02:44.823Z,10.20
2023-05-14T01:08:13.878Z,10.10
2023-05-14T01:13:54.980Z,10.00
2023-05-14T01:19:00.466Z,9.80
2023-05-14T01:25:00.642Z,9.90
2023-05-14T01:30:23.576Z,10.00
2023-05-14T01:35:31.404Z,9.90
2023-05-14T01:40:37.790Z,9.80
2023-05-14T01:46:19.790Z,9.58
2023-05-14T01:51:23.800Z,9.30
2023-05-14T01:56:27.647Z,9.20
2023-05-14T02:01:32.056Z,9.20
2023-05-14T02:20:49.179Z,9.00
2023-05-14T02:30:40.397Z,8.88
2023-05-14T02:35:44.046Z,8.90
2023-05-14T02:40:47.748Z,8.90
2023-05-14T02:45:51.907Z,9.00
2023-05-14T02:51:04.721Z,9.00
2023-05-14T03:04:46.415Z,9.16
2023-05-14T03:09:50.812Z,9.10
2023-05-14T03:15:41.583Z,8.90
2023-05-14T03:20:45.401Z,8.84
2023-05-14T03:25:52.788Z,9.00
2023-05-14T03:30:56.501Z,9.20
2023-05-14T03:36:50.730Z,9.34
2023-05-14T03:41:54.756Z,9.40
2023-05-14T03:46:58.686Z,9.40
2023-05-14T03:52:02.379Z,9.70
2023-05-14T03:57:06.211Z,9.90
2023-05-14T04:02:10.426Z,10.10
2023-05-14T04:07:14.419Z,10.10
2023-05-14T04:12:18.237Z,10.20
2023-05-14T04:17:21.870Z,10.30
2023-05-14T04:23:48.963Z,10.50
2023-05-14T04:28:53.258Z,10.96
2023-05-14T04:41:31.788Z,11.60
2023-05-14T04:46:35.899Z,11.80
2023-05-14T04:56:08.422Z,12.34
2023-05-14T05:02:44.975Z,12.50
2023-05-14T05:09:30.825Z,13.00
2023-05-14T05:14:34.648Z,13.30
2023-05-14T05:19:43.560Z,13.60
2023-05-14T05:24:49.956Z,13.90
2023-05-14T05:44:44.174Z,15.40
2023-05-14T05:50:38.667Z,15.66
2023-05-14T05:55:43.679Z,16.10
2023-05-14T06:15:04.532Z,17.78
2023-05-14T06:24:24.431Z,18.64
2023-05-14T06:29:28.230Z,18.70
2023-05-14T06:35:02.913Z,19.10
2023-05-14T06:40:07.703Z,19.46
2023-05-14T06:45:14.591Z,19.80
2023-05-14T06:50:18.968Z,20.22
2023-05-14T06:55:35.006Z,20.60
2023-05-14T07:00:38.662Z,21.00
2023-05-14T07:05:49.085Z,21.44
2023-05-14T07:10:53.226Z,21.70
2023-05-14T07:16:00.052Z,22.08
2023-05-14T07:21:07.694Z,22.50
2023-05-14T07:26:11.576Z,22.96
2023-05-14T07:31:15.340Z,23.30
2023-05-14T07:37:40.924Z,23.50
2023-05-14T07:42:45.058Z,23.80
2023-05-14T07:48:40.131Z,24.10
2023-05-14T07:53:44.409Z,24.48
2023-05-14T07:58:48.891Z,24.80
2023-05-14T08:03:53.216Z,25.10
2023-05-14T08:08:57.678Z,25.50
2023-05-14T08:14:01.941Z,26.06
2023-05-14T08:19:06.339Z,26.14
2023-05-14T08:24:11.665Z,26.20
2023-05-14T08:29:16.543Z,26.20
2023-05-14T08:34:52.835Z,25.90
2023-05-14T08:41:05.940Z,25.94
2023-05-14T08:46:26.204Z,26.48
2023-05-14T09:06:57.643Z,26.90
2023-05-14T09:19:03.297Z,27.40
2023-05-14T09:24:11.188Z,27.60
2023-05-14T09:29:32.410Z,27.90
2023-05-14T09:34:41.289Z,28.10
2023-05-14T09:39:52.322Z,28.48
2023-05-14T09:45:02.190Z,28.90
2023-05-14T10:04:27.092Z,28.74
2023-05-14T10:09:40.254Z,28.76
2023-05-14T10:21:47.921Z,28.82
2023-05-14T10:26:52.072Z,28.90
2023-05-14T10:31:56.283Z,28.90
2023-05-14T10:37:03.226Z,29.10
2023-05-14T10:42:09.289Z,28.60
2023-05-14T10:47:14.431Z,28.16
2023-05-14T10:52:20.109Z,28.64
2023-05-14T11:05:00.152Z,28.80
2023-05-14T11:10:13.945Z,28.90
2023-05-14T11:15:48.427Z,29.20
2023-05-14T11:29:21.219Z,28.90
2023-05-14T11:34:27.594Z,28.20
2023-05-14T11:46:37.321Z,27.06
2023-05-14T11:51:41.361Z,26.50
2023-05-14T11:58:24.512Z,26.00
2023-05-14T12:03:33.221Z,25.40
2023-05-14T12:08:39.445Z,25.30
2023-05-14T12:14:40.600Z,25.20
2023-05-14T12:19:48.078Z,25.10
2023-05-14T12:25:00.533Z,25.10
2023-05-14T12:30:20.054Z,25.00
2023-05-14T12:35:31.841Z,24.70
2023-05-14T12:49:13.196Z,24.50
2023-05-14T12:54:17.028Z,24.80
2023-05-14T13:03:45.741Z,25.06
2023-05-14T13:08:52.266Z,25.16
2023-05-14T13:13:57.923Z,25.80
2023-05-14T13:19:01.809Z,26.96
2023-05-14T13:24:08.324Z,26.90
2023-05-14T13:29:13.807Z,27.00
2023-05-14T13:34:17.781Z,27.70
2023-05-14T13:39:27.811Z,27.58
2023-05-14T13:44:32.759Z,27.30
2023-05-14T13:49:36.699Z,27.18
2023-05-14T13:54:43.346Z,27.30
2023-05-14T13:59:47.617Z,27.74
2023-05-14T14:04:52.504Z,27.80
2023-05-14T14:09:56.637Z,28.00
2023-05-14T14:29:44.660Z,28.10
2023-05-14T14:42:17.166Z,28.76
2023-05-14T14:47:21.398Z,28.34
2023-05-14T14:52:27.092Z,27.64
2023-05-14T14:57:31.264Z,27.04
2023-05-14T15:02:38.328Z,27.48
2023-05-14T15:27:44.542Z,34.00
2023-05-14T15:33:51.485Z,31.46
2023-05-14T15:39:53.304Z,29.68
2023-05-14T15:44:58.464Z,28.52
2023-05-14T15:50:33.192Z,28.68
2023-05-14T15:56:54.621Z,29.94
2023-05-14T16:01:58.598Z,30.90
2023-05-14T16:07:05.150Z,31.56
2023-05-14T16:12:10.207Z,31.38
2023-05-14T16:17:14.269Z,30.60
2023-05-14T16:22:17.905Z,29.72
2023-05-14T16:27:36.839Z,29.92
2023-05-14T16:32:45.504Z,29.98
2023-05-14T16:44:57.817Z,29.00
2023-05-14T16:53:31.839Z,27.60
2023-05-14T16:58:49.640Z,27.30
2023-05-14T17:11:27.128Z,26.30
2023-05-14T17:25:59.032Z,25.30
2023-05-14T17:32:18.575Z,24.84
2023-05-14T17:44:34.536Z,24.30
2023-05-14T17:49:38.268Z,23.90
2023-05-14T17:54:42.096Z,23.66
2023-05-14T17:59:45.864Z,23.40
2023-05-14T18:04:50.108Z,23.10
2023-05-14T18:09:54.365Z,22.90
2023-05-14T18:14:58.317Z,22.70
2023-05-14T18:20:02.520Z,22.40
2023-05-14T18:25:07.638Z,22.20
2023-05-14T18:30:16.620Z,21.98
2023-05-14T18:35:46.420Z,21.62
2023-05-14T18:48:17.792Z,20.70
2023-05-14T18:53:22.586Z,20.40
2023-05-14T18:59:16.386Z,20.00
2023-05-14T19:04:20.658Z,19.68
2023-05-14T19:09:28.092Z,19.40
2023-05-14T19:14:31.673Z,19.10
2023-05-14T19:19:35.791Z,18.90
2023-05-14T19:24:43.866Z,18.70
2023-05-14T19:29:52.108Z,18.50
2023-05-14T19:35:48.530Z,18.30
2023-05-14T19:40:58.078Z,18.00
2023-05-14T19:46:09.929Z,17.80
2023-05-14T19:51:17.751Z,17.60
2023-05-14T19:56:30.200Z,17.50
2023-05-14T20:01:35.822Z,17.30
2023-05-14T20:06:40.655Z,17.20
2023-05-14T20:11:44.292Z,17.00
2023-05-14T20:16:49.237Z,16.90
2023-05-14T20:21:53.215Z,16.70
2023-05-14T20:27:37.942Z,16.50
2023-05-14T20:47:34.456Z,15.70
2023-05-14T20:52:41.640Z,15.50
2023-05-14T20:57:46.891Z,15.30
2023-05-14T21:02:50.655Z,15.20
2023-05-14T21:07:54.246Z,15.10
2023-05-14T21:13:23.226Z,15.00
2023-05-14T21:19:11.688Z,14.90
2023-05-14T21:24:17.109Z,14.80
2023-05-14T21:29:20.757Z,14.60
2023-05-14T21:34:24.425Z,14.50
2023-05-14T21:39:28.481Z,14.50
2023-05-14T21:44:32.165Z,14.40
2023-05-14T21:49:36.089Z,14.40
2023-05-14T21:54:40.039Z,14.30
2023-05-14T21:59:43.639Z,14.24
2023-05-14T22:04:48.702Z,14.20
2023-05-14T22:09:52.780Z,14.10
2023-05-14T22:14:56.555Z,14.10
2023-05-14T22:20:01.814Z,14.00
2023-05-14T22:25:06.111Z,14.00
2023-05-14T22:30:10.195Z,13.90
2023-05-14T22:35:17.498Z,13.90
2023-05-14T22:40:21.409Z,13.80
2023-05-14T22:45:29.060Z,13.70
2023-05-14T22:50:33.130Z,13.60
2023-05-14T22:55:42.640Z,13.50
2023-05-14T23:00:46.286Z,13.50
2023-05-14T23:05:50.021Z,13.40
2023-05-14T23:18:15.066Z,13.20
2023-05-14T23:23:18.800Z,13.10
2023-05-14T23:28:22.541Z,12.96
2023-05-14T23:33:26.185Z,12.80
2023-05-14T23:38:29.947Z,12.70
2023-05-14T23:43:34.192Z,12.64
2023-05-14T23:49:30.138Z,12.52
2023-05-14T23:54:33.982Z,12.60
2023-05-14T23:59:39.774Z,12.70
