createdAt,value
2019-02-20T00:00:19.325Z,2.2
2019-02-20T00:02:19.050Z,2.1
2019-02-20T00:04:18.731Z,2.8
2019-02-20T00:06:18.563Z,2.6
2019-02-20T00:08:19.216Z,3
2019-02-20T00:10:19.373Z,2.8
2019-02-20T00:12:19.048Z,2.3
2019-02-20T00:14:18.711Z,2.4
2019-02-20T00:16:19.065Z,2
2019-02-20T00:18:18.808Z,3
2019-02-20T00:20:18.485Z,2.9
2019-02-20T00:22:19.141Z,2.4
2019-02-20T00:24:18.842Z,3.1
2019-02-20T00:26:19.058Z,2.3
2019-02-20T00:28:18.744Z,2.6
2019-02-20T00:30:19.525Z,2.2
2019-02-20T00:32:19.252Z,1.3
2019-02-20T00:34:18.941Z,2.4
2019-02-20T00:36:19.379Z,2.5
2019-02-20T00:38:19.047Z,2.4
2019-02-20T00:40:19.178Z,2.3
2019-02-20T00:42:18.837Z,1.8
2019-02-20T00:44:18.483Z,2.7
2019-02-20T00:46:18.507Z,2.5
2019-02-20T00:48:19.148Z,2.2
2019-02-20T00:50:18.941Z,2
2019-02-20T00:52:18.622Z,2.1
2019-02-20T00:54:19.309Z,2.3
2019-02-20T00:56:18.610Z,2.1
2019-02-20T00:58:19.284Z,2.7
2019-02-20T01:00:18.994Z,2.8
2019-02-20T01:02:18.650Z,2.2
2019-02-20T01:04:19.304Z,1.4
2019-02-20T01:06:18.637Z,1.6
2019-02-20T01:08:19.314Z,2.4
2019-02-20T01:10:19.462Z,1.9
2019-02-20T01:12:19.141Z,2.1
2019-02-20T01:14:18.814Z,1.9
2019-02-20T01:16:19.163Z,2
2019-02-20T01:18:18.921Z,1.8
2019-02-20T01:20:18.622Z,1.1
2019-02-20T01:22:19.321Z,1.6
2019-02-20T01:24:19.014Z,1.6
2019-02-20T01:26:19.360Z,2.2
2019-02-20T01:28:19.054Z,1.5
2019-02-20T01:30:18.787Z,1.2
2019-02-20T01:32:18.444Z,2
2019-02-20T01:34:19.080Z,2.1
2019-02-20T01:36:19.047Z,1.6
2019-02-20T01:38:18.735Z,1.5
2019-02-20T01:40:18.884Z,1
2019-02-20T01:42:18.545Z,1.7
2019-02-20T01:44:19.209Z,1.1
2019-02-20T01:46:18.571Z,1.6
2019-02-20T01:48:19.275Z,1.1
2019-02-20T01:50:18.939Z,1.2
2019-02-20T01:52:18.613Z,1.5
2019-02-20T01:54:19.279Z,1.3
2019-02-20T01:56:18.600Z,1
2019-02-20T01:58:19.253Z,1.2
2019-02-20T02:00:18.930Z,1.2
2019-02-20T02:02:18.602Z,0.9
2019-02-20T02:04:19.280Z,1.2
2019-02-20T02:06:18.592Z,1.5
2019-02-20T02:08:19.261Z,1.2
2019-02-20T02:10:19.416Z,1
2019-02-20T02:12:19.076Z,1
2019-02-20T02:14:18.720Z,0.9
2019-02-20T02:16:19.055Z,1.3
2019-02-20T02:18:18.794Z,1.5
2019-02-20T02:20:18.495Z,0.8
2019-02-20T02:22:19.156Z,1
2019-02-20T02:24:18.788Z,1.2
2019-02-20T02:26:19.291Z,1.4
2019-02-20T02:28:18.968Z,0.9
2019-02-20T02:30:18.638Z,1.5
2019-02-20T02:32:19.318Z,1.2
2019-02-20T02:34:18.988Z,0.8
2019-02-20T02:36:19.005Z,1.9
2019-02-20T02:38:18.678Z,1.8
2019-02-20T02:40:18.896Z,1.1
2019-02-20T02:42:18.541Z,0.9
2019-02-20T02:44:19.230Z,1.5
2019-02-20T02:46:18.604Z,1.2
2019-02-20T02:48:19.346Z,0.9
2019-02-20T02:50:19.035Z,2
2019-02-20T02:52:18.979Z,1.5
2019-02-20T02:54:18.663Z,1.6
2019-02-20T02:56:19.037Z,1.4
2019-02-20T02:58:18.711Z,1.4
2019-02-20T03:00:19.389Z,1.5
2019-02-20T03:02:19.076Z,1.5
2019-02-20T03:04:18.752Z,1.2
2019-02-20T03:06:19.103Z,1.9
2019-02-20T03:08:18.784Z,1.9
2019-02-20T03:10:19.056Z,1.6
2019-02-20T03:12:18.717Z,1.8
2019-02-20T03:14:19.405Z,1.5
2019-02-20T03:16:18.852Z,2.1
2019-02-20T03:18:18.634Z,2.4
2019-02-20T03:20:19.289Z,1.6
2019-02-20T03:22:18.957Z,1.8
2019-02-20T03:24:18.632Z,1.7
2019-02-20T03:26:18.911Z,2.3
2019-02-20T03:28:18.607Z,2
2019-02-20T03:30:19.291Z,2.3
2019-02-20T03:32:18.982Z,2.4
2019-02-20T03:34:18.731Z,2.1
2019-02-20T03:36:19.112Z,2.6
2019-02-20T03:38:29.576Z,3.1
2019-02-20T03:40:18.856Z,2.2
2019-02-20T03:42:18.503Z,2.4
2019-02-20T03:44:19.192Z,3.2
2019-02-20T03:46:19.089Z,2.8
2019-02-20T03:48:18.746Z,2.1
2019-02-20T03:50:19.457Z,2.2
2019-02-20T03:52:19.129Z,2.9
2019-02-20T03:54:18.794Z,2.6
2019-02-20T03:56:19.211Z,3.5
2019-02-20T03:58:18.880Z,2.3
2019-02-20T04:00:18.614Z,3.4
2019-02-20T04:02:19.304Z,3.3
2019-02-20T04:04:18.990Z,4.1
2019-02-20T04:06:18.947Z,3.2
2019-02-20T04:08:18.618Z,3.8
2019-02-20T04:10:18.842Z,3.3
2019-02-20T04:12:18.525Z,3.4
2019-02-20T04:14:19.178Z,3.2
2019-02-20T04:16:19.103Z,3.8
2019-02-20T04:18:18.853Z,3.7
2019-02-20T04:20:18.530Z,3.4
2019-02-20T04:22:19.191Z,3.8
2019-02-20T04:24:18.879Z,3.8
2019-02-20T04:26:18.820Z,3.7
2019-02-20T04:28:18.512Z,3.9
2019-02-20T04:30:19.234Z,3.9
2019-02-20T04:32:18.937Z,3.3
2019-02-20T04:34:18.660Z,4.1
2019-02-20T04:36:19.109Z,3.6
2019-02-20T04:38:18.809Z,4.2
2019-02-20T04:40:19.195Z,3.1
2019-02-20T04:42:18.930Z,3.5
2019-02-20T04:44:18.633Z,3.6
2019-02-20T04:46:18.995Z,3.3
2019-02-20T04:48:18.685Z,4.1
2019-02-20T04:50:19.368Z,3.5
2019-02-20T04:52:19.036Z,3.4
2019-02-20T04:54:18.739Z,3.5
2019-02-20T04:56:19.273Z,3.3
2019-02-20T04:58:18.952Z,3.5
2019-02-20T05:00:18.694Z,3.7
2019-02-20T05:02:19.386Z,2.8
2019-02-20T05:04:19.074Z,3.1
2019-02-20T05:06:18.512Z,3.3
2019-02-20T05:08:19.206Z,3.9
2019-02-20T05:10:19.388Z,3.4
2019-02-20T05:12:19.094Z,4
2019-02-20T05:14:18.783Z,3.2
2019-02-20T05:16:18.684Z,2.7
2019-02-20T05:18:19.444Z,4
2019-02-20T05:20:19.133Z,3.8
2019-02-20T05:22:18.789Z,4.2
2019-02-20T05:24:24.303Z,3.7
2019-02-20T05:26:18.840Z,2.7
2019-02-20T05:28:18.519Z,3.2
2019-02-20T05:30:19.208Z,3.6
2019-02-20T05:32:18.911Z,4.4
2019-02-20T05:34:18.593Z,3.3
2019-02-20T05:36:18.930Z,3
2019-02-20T05:38:18.603Z,3.5
2019-02-20T05:40:18.791Z,3.9
2019-02-20T05:42:18.479Z,3.5
2019-02-20T05:44:19.129Z,2.5
2019-02-20T05:46:18.491Z,2.9
2019-02-20T05:48:19.156Z,3.3
2019-02-20T05:50:18.865Z,2.7
2019-02-20T05:52:18.561Z,3
2019-02-20T05:54:19.274Z,3.4
2019-02-20T05:56:19.331Z,2.8
2019-02-20T05:58:19.068Z,2.7
2019-02-20T06:00:18.812Z,3.1
2019-02-20T06:02:18.522Z,2.7
2019-02-20T06:04:19.196Z,3
2019-02-20T06:06:19.272Z,3.1
2019-02-20T06:08:18.966Z,3.8
2019-02-20T06:10:19.101Z,2.8
2019-02-20T06:12:18.770Z,2.9
2019-02-20T06:14:19.449Z,3.4
2019-02-20T06:16:19.330Z,2.9
2019-02-20T06:18:19.093Z,3.1
2019-02-20T06:20:18.765Z,2.7
2019-02-20T06:22:19.441Z,2.3
2019-02-20T06:24:19.132Z,3.4
2019-02-20T06:26:19.212Z,3.4
2019-02-20T06:28:18.895Z,3
2019-02-20T06:30:18.594Z,3
2019-02-20T06:32:19.296Z,2.3
2019-02-20T06:34:18.976Z,2.3
2019-02-20T06:36:18.522Z,2.7
2019-02-20T06:38:19.196Z,1.8
2019-02-20T06:40:19.338Z,2.5
2019-02-20T06:42:18.994Z,2.8
2019-02-20T06:44:18.668Z,2.6
2019-02-20T06:46:18.991Z,2.2
2019-02-20T06:48:18.693Z,3
2019-02-20T06:50:19.372Z,2.7
2019-02-20T06:52:19.076Z,3
2019-02-20T06:54:18.759Z,2.7
2019-02-20T06:56:18.722Z,2.4
2019-02-20T06:58:19.423Z,2.6
2019-02-20T07:00:19.228Z,2.2
2019-02-20T07:02:18.922Z,2
2019-02-20T07:04:18.655Z,2.2
2019-02-20T07:06:18.793Z,2.4
2019-02-20T07:08:18.486Z,2.8
2019-02-20T07:10:18.661Z,2.5
2019-02-20T07:12:19.331Z,2.4
2019-02-20T07:14:19.040Z,2.7
2019-02-20T07:16:20.113Z,2.4
2019-02-20T07:18:18.918Z,2
2019-02-20T07:20:18.618Z,2
2019-02-20T07:22:20.860Z,2.3
2019-02-20T07:24:18.710Z,3.4
2019-02-20T07:26:19.137Z,2.6
2019-02-20T07:28:18.812Z,2.3
2019-02-20T07:30:18.474Z,2.2
2019-02-20T07:32:19.157Z,2.4
2019-02-20T07:34:18.863Z,2.3
2019-02-20T07:36:19.275Z,2.2
2019-02-20T07:38:18.987Z,2.2
2019-02-20T07:40:19.254Z,2.3
2019-02-20T07:42:18.944Z,2.3
2019-02-20T07:44:18.796Z,1.9
2019-02-20T07:46:19.176Z,2.6
2019-02-20T07:48:18.847Z,2.6
2019-02-20T07:50:18.524Z,1.8
2019-02-20T07:52:19.215Z,2.3
2019-02-20T07:54:18.883Z,2.3
2019-02-20T07:56:18.590Z,2.9
2019-02-20T07:58:19.239Z,2.3
2019-02-20T08:00:18.928Z,1.8
2019-02-20T08:02:18.612Z,2.6
2019-02-20T08:04:19.290Z,2.4
2019-02-20T08:06:19.174Z,2.8
2019-02-20T08:08:18.887Z,2.7
2019-02-20T08:10:19.055Z,2.5
2019-02-20T08:12:18.710Z,3.3
2019-02-20T08:14:19.413Z,2.5
2019-02-20T08:16:19.332Z,3.1
2019-02-20T08:18:19.073Z,2.4
2019-02-20T08:20:18.808Z,2.5
2019-02-20T08:22:18.494Z,2.3
2019-02-20T08:24:19.184Z,2.5
2019-02-20T08:26:18.606Z,2.7
2019-02-20T08:28:19.275Z,3.4
2019-02-20T08:30:18.963Z,3
2019-02-20T08:32:18.647Z,2
2019-02-20T08:34:19.333Z,2.8
2019-02-20T08:36:18.472Z,2.2
2019-02-20T08:38:19.197Z,3.3
2019-02-20T08:40:19.406Z,2.7
2019-02-20T08:42:19.099Z,2.5
2019-02-20T08:44:18.793Z,2.9
2019-02-20T08:46:19.118Z,3.1
2019-02-20T08:48:18.806Z,2.5
2019-02-20T08:50:18.476Z,3.1
2019-02-20T08:52:19.147Z,3.2
2019-02-20T08:54:18.807Z,2.4
2019-02-20T08:56:18.693Z,3
2019-02-20T08:58:19.411Z,2.7
2019-02-20T09:00:20.998Z,3
2019-02-20T09:02:18.766Z,3.3
2019-02-20T09:04:18.451Z,3
2019-02-20T09:06:19.036Z,2.3
2019-02-20T09:08:18.723Z,3.1
2019-02-20T09:10:18.882Z,2.5
2019-02-20T09:12:18.572Z,3
2019-02-20T09:14:19.227Z,2.7
2019-02-20T09:16:19.121Z,2.8
2019-02-20T09:18:18.897Z,2.5
2019-02-20T09:20:18.646Z,2.9
2019-02-20T09:22:19.332Z,2.9
2019-02-20T09:24:19.079Z,3.3
2019-02-20T09:26:19.419Z,3.1
2019-02-20T09:28:19.088Z,3.8
2019-02-20T09:30:18.780Z,3.1
2019-02-20T09:32:18.769Z,2.8
2019-02-20T09:34:19.414Z,3.9
2019-02-20T09:36:18.731Z,3.6
2019-02-20T09:38:19.384Z,4
2019-02-20T09:40:18.589Z,2.3
2019-02-20T09:42:19.283Z,2.3
2019-02-20T09:44:18.972Z,3.3
2019-02-20T09:46:19.390Z,3.1
2019-02-20T09:48:19.118Z,2.8
2019-02-20T09:50:18.796Z,3.2
2019-02-20T09:52:18.457Z,2.1
2019-02-20T09:54:19.151Z,3
2019-02-20T09:56:19.193Z,4.5
2019-02-20T09:58:18.858Z,4.1
2019-02-20T10:00:18.558Z,3.9
2019-02-20T10:02:19.251Z,3.7
2019-02-20T10:04:18.930Z,3.6
2019-02-20T10:06:18.526Z,3.3
2019-02-20T10:08:19.208Z,3.9
2019-02-20T10:10:19.451Z,3.1
2019-02-20T10:12:19.154Z,2.8
2019-02-20T10:14:18.854Z,3.4
2019-02-20T10:16:19.006Z,3
2019-02-20T10:18:18.760Z,2.6
2019-02-20T10:20:19.426Z,3.1
2019-02-20T10:22:19.140Z,3
2019-02-20T10:24:18.820Z,3.1
2019-02-20T10:26:19.301Z,3.3
2019-02-20T10:28:19.026Z,3.5
2019-02-20T10:30:18.731Z,3.9
2019-02-20T10:32:19.444Z,3.6
2019-02-20T10:34:19.112Z,3.4
2019-02-20T10:36:18.446Z,3.9
2019-02-20T10:38:19.128Z,3.9
2019-02-20T10:40:19.289Z,3.4
2019-02-20T10:42:18.992Z,4.6
2019-02-20T10:44:18.684Z,4.1
2019-02-20T10:46:18.597Z,2.8
2019-02-20T10:48:19.267Z,3.6
2019-02-20T10:50:18.991Z,2.9
2019-02-20T10:52:18.717Z,3.5
2019-02-20T10:54:19.408Z,3.6
2019-02-20T10:56:18.819Z,4.1
2019-02-20T10:58:18.510Z,3.5
2019-02-20T11:00:23.750Z,3.4
2019-02-20T11:02:19.220Z,3.5
2019-02-20T11:04:18.927Z,3.6
2019-02-20T11:06:18.809Z,3.9
2019-02-20T11:08:18.506Z,4.3
2019-02-20T11:10:18.712Z,3
2019-02-20T11:12:19.450Z,3
2019-02-20T11:14:19.149Z,3.1
2019-02-20T11:16:18.538Z,3.4
2019-02-20T11:18:19.316Z,4
2019-02-20T11:20:19.005Z,3.1
2019-02-20T11:22:20.492Z,4.2
2019-02-20T11:24:19.317Z,3.7
2019-02-20T11:26:18.850Z,4.4
2019-02-20T11:28:26.600Z,3.8
2019-02-20T11:30:18.990Z,4.3
2019-02-20T11:32:18.500Z,3.2
2019-02-20T11:34:19.803Z,3.7
2019-02-20T11:36:19.210Z,4.1
2019-02-20T11:38:18.876Z,3.9
2019-02-20T11:40:19.135Z,2.8
2019-02-20T11:42:18.815Z,3.6
2019-02-20T11:44:20.911Z,3.5
2019-02-20T11:46:19.259Z,4.1
2019-02-20T11:48:18.957Z,3.5
2019-02-20T11:50:18.633Z,4
2019-02-20T11:52:19.324Z,3.4
2019-02-20T11:54:19.004Z,4.4
2019-02-20T11:56:26.362Z,4.8
2019-02-20T11:58:18.553Z,3.2
2019-02-20T12:00:19.269Z,4.9
2019-02-20T12:02:18.978Z,3.7
2019-02-20T12:04:18.693Z,4.2
2019-02-20T12:06:18.626Z,3.8
2019-02-20T12:08:19.329Z,3.9
2019-02-20T12:10:18.520Z,3.3
2019-02-20T12:12:19.218Z,4
2019-02-20T12:14:18.931Z,4.5
2019-02-20T12:16:19.306Z,3.3
2019-02-20T12:18:19.070Z,3.9
2019-02-20T12:20:18.754Z,4.5
2019-02-20T12:22:19.423Z,4.1
2019-02-20T12:24:19.108Z,3.7
2019-02-20T12:26:18.999Z,4.1
2019-02-20T12:28:18.676Z,4.4
2019-02-20T12:30:19.382Z,3.7
2019-02-20T12:32:19.050Z,4.7
2019-02-20T12:34:18.750Z,3.5
2019-02-20T12:36:19.045Z,4.9
2019-02-20T12:38:18.724Z,4.8
2019-02-20T12:40:18.921Z,3.9
2019-02-20T12:42:18.641Z,3.7
2019-02-20T12:44:19.331Z,3.8
2019-02-20T12:46:19.305Z,3
2019-02-20T12:48:19.013Z,4.4
2019-02-20T12:50:18.767Z,4.8
2019-02-20T12:52:19.452Z,3.3
2019-02-20T12:54:19.183Z,3.7
2019-02-20T12:56:18.569Z,3.8
2019-02-20T12:58:19.249Z,3.3
2019-02-20T13:00:18.983Z,5.1
2019-02-20T13:02:18.680Z,4.2
2019-02-20T13:04:19.363Z,3.5
2019-02-20T13:06:19.323Z,4
2019-02-20T13:08:19.013Z,3.8
2019-02-20T13:10:19.180Z,4.2
2019-02-20T13:12:18.880Z,2.3
2019-02-20T13:14:18.599Z,3.5
2019-02-20T13:16:18.532Z,3.4
2019-02-20T13:18:19.360Z,3.6
2019-02-20T13:20:21.169Z,3.4
2019-02-20T13:22:19.047Z,3.4
2019-02-20T13:24:18.763Z,3.4
2019-02-20T13:26:19.362Z,3.3
2019-02-20T13:28:19.092Z,3.4
2019-02-20T13:30:18.837Z,4.8
2019-02-20T13:32:18.549Z,2.9
2019-02-20T13:34:19.252Z,4.7
2019-02-20T13:36:19.470Z,2.7
2019-02-20T13:38:19.182Z,4.5
2019-02-20T13:40:19.339Z,2.9
2019-02-20T13:42:19.046Z,3.5
2019-02-20T13:44:18.782Z,3.9
2019-02-20T13:46:18.932Z,3.6
2019-02-20T13:48:18.660Z,3.4
2019-02-20T13:50:19.367Z,3.5
2019-02-20T13:52:19.095Z,3.6
2019-02-20T13:54:18.808Z,3.4
2019-02-20T13:56:18.956Z,3.8
2019-02-20T13:58:18.682Z,3.5
2019-02-20T14:00:18.841Z,4.5
2019-02-20T14:02:19.077Z,3.8
2019-02-20T14:04:18.814Z,3.6
2019-02-20T14:06:19.251Z,3.1
2019-02-20T14:08:18.524Z,2.5
2019-02-20T14:10:19.606Z,3.4
2019-02-20T14:12:19.399Z,3.4
2019-02-20T14:14:19.103Z,2.8
2019-02-20T14:16:18.550Z,2.6
2019-02-20T14:18:19.331Z,3.1
2019-02-20T14:20:19.070Z,3.5
2019-02-20T14:22:18.812Z,3
2019-02-20T14:24:19.232Z,2.6
2019-02-20T14:26:18.889Z,2.9
2019-02-20T14:28:18.629Z,3.6
2019-02-20T14:30:18.688Z,2.7
2019-02-20T14:32:19.413Z,2.9
2019-02-20T14:34:19.113Z,3.2
2019-02-20T14:36:19.079Z,2.9
2019-02-20T14:38:19.305Z,3.8
2019-02-20T14:40:19.494Z,2.9
2019-02-20T14:42:19.219Z,4.2
2019-02-20T14:44:18.916Z,3.4
2019-02-20T14:46:18.841Z,3.7
2019-02-20T14:48:18.585Z,2.8
2019-02-20T14:50:19.301Z,3.5
2019-02-20T14:52:19.004Z,3.3
2019-02-20T14:54:18.747Z,3.7
2019-02-20T14:56:19.264Z,4.1
2019-02-20T14:58:18.965Z,4.6
2019-02-20T15:00:18.696Z,3.8
2019-02-20T15:02:19.337Z,3.9
2019-02-20T15:04:19.041Z,4.2
2019-02-20T15:06:19.069Z,3.4
2019-02-20T15:08:19.243Z,3.6
2019-02-20T15:10:19.462Z,3.3
2019-02-20T15:12:19.185Z,3
2019-02-20T15:14:18.916Z,3.1
2019-02-20T15:16:18.954Z,4.6
2019-02-20T15:18:18.755Z,3.4
2019-02-20T15:20:19.462Z,3.1
2019-02-20T15:22:19.252Z,4.9
2019-02-20T15:24:18.993Z,4.4
2019-02-20T15:26:18.606Z,4
2019-02-20T15:28:19.313Z,4.9
2019-02-20T15:30:19.017Z,3.7
2019-02-20T15:32:18.735Z,4.2
2019-02-20T15:34:19.429Z,3
2019-02-20T15:36:18.766Z,4.4
2019-02-20T15:38:18.479Z,4.2
2019-02-20T15:40:18.701Z,4.3
2019-02-20T15:42:19.429Z,3.5
2019-02-20T15:44:19.133Z,4.1
2019-02-20T15:46:18.867Z,4.1
2019-02-20T15:48:23.195Z,4.9
2019-02-20T15:50:19.342Z,5.4
2019-02-20T15:52:19.062Z,3.9
2019-02-20T15:54:19.392Z,3.4
2019-02-20T15:56:18.837Z,3.5
2019-02-20T15:58:18.557Z,4
2019-02-20T16:00:19.284Z,4.2
2019-02-20T16:02:19.020Z,3.4
2019-02-20T16:04:18.750Z,3.4
2019-02-20T16:06:19.366Z,3.4
2019-02-20T16:08:19.070Z,3.9
2019-02-20T16:10:19.293Z,3.5
2019-02-20T16:12:18.996Z,3.4
2019-02-20T16:14:18.706Z,4
2019-02-20T16:16:18.745Z,3.5
2019-02-20T16:18:19.969Z,3.8
2019-02-20T16:20:18.809Z,2.6
2019-02-20T16:22:18.546Z,4
2019-02-20T16:24:18.969Z,3.4
2019-02-20T16:26:19.224Z,3.9
2019-02-20T16:28:18.936Z,3.3
2019-02-20T16:30:18.727Z,2.6
2019-02-20T16:32:19.439Z,3.5
2019-02-20T16:34:19.150Z,4.4
2019-02-20T16:36:19.442Z,4.4
2019-02-20T16:38:19.155Z,3.9
2019-02-20T16:40:19.437Z,5.3
2019-02-20T16:42:19.184Z,5.2
2019-02-20T16:44:18.892Z,6.4
2019-02-20T16:46:19.136Z,4.5
2019-02-20T16:48:18.855Z,5.5
2019-02-20T16:50:18.700Z,5.5
2019-02-20T16:52:19.468Z,4.9
2019-02-20T16:54:18.832Z,5.3
2019-02-20T16:56:18.938Z,5.5
2019-02-20T16:58:18.669Z,5.9
2019-02-20T17:00:19.428Z,5.3
2019-02-20T17:02:19.147Z,4.8
2019-02-20T17:04:18.871Z,5
2019-02-20T17:06:18.735Z,3.6
2019-02-20T17:08:19.438Z,3.3
2019-02-20T17:10:18.692Z,3.9
2019-02-20T17:12:19.428Z,4.5
2019-02-20T17:14:19.224Z,3.6
2019-02-20T17:16:19.448Z,2.8
2019-02-20T17:18:19.288Z,3.5
2019-02-20T17:20:19.036Z,3.9
2019-02-20T17:22:18.747Z,2.8
2019-02-20T17:24:18.846Z,3.8
2019-02-20T17:26:18.912Z,3.1
2019-02-20T17:28:18.694Z,3.5
2019-02-20T17:30:19.431Z,2.7
2019-02-20T17:32:18.813Z,2.3
2019-02-20T17:34:18.548Z,3.4
2019-02-20T17:36:18.571Z,3.8
2019-02-20T17:38:19.287Z,2.6
2019-02-20T17:40:19.092Z,3.2
2019-02-20T17:42:18.841Z,3.4
2019-02-20T17:44:18.584Z,2.8
2019-02-20T17:46:18.750Z,3.2
2019-02-20T17:48:19.175Z,2.7
2019-02-20T17:50:19.005Z,2.5
2019-02-20T17:52:18.733Z,2.5
2019-02-20T17:54:19.445Z,2.9
2019-02-20T17:56:18.908Z,2.3
2019-02-20T17:58:18.582Z,2.2
2019-02-20T18:00:19.322Z,2.3
2019-02-20T18:02:19.013Z,2.6
2019-02-20T18:04:18.737Z,2.6
2019-02-20T18:06:18.691Z,2.2
2019-02-20T18:08:19.363Z,3.2
2019-02-20T18:10:18.578Z,2.1
2019-02-20T18:12:19.251Z,2.7
2019-02-20T18:14:18.954Z,2.8
2019-02-20T18:16:18.823Z,2.2
2019-02-20T18:18:18.574Z,2.1
2019-02-20T18:20:19.268Z,3.9
2019-02-20T18:22:18.956Z,2.7
2019-02-20T18:24:18.690Z,2.6
2019-02-20T18:26:19.078Z,2.6
2019-02-20T18:28:24.294Z,2.2
2019-02-20T18:30:18.562Z,3.3
2019-02-20T18:32:19.273Z,2.8
2019-02-20T18:34:19.015Z,2
2019-02-20T18:36:19.325Z,2.7
2019-02-20T18:38:19.001Z,2
2019-02-20T18:40:19.173Z,2.3
2019-02-20T18:42:18.866Z,2.3
2019-02-20T18:44:18.611Z,3
2019-02-20T18:46:18.522Z,1.7
2019-02-20T18:48:19.220Z,2.3
2019-02-20T18:50:18.968Z,1.8
2019-02-20T18:52:18.654Z,1.9
2019-02-20T18:54:21.276Z,2.3
2019-02-20T18:56:18.915Z,2.2
2019-02-20T18:58:19.115Z,2.1
2019-02-20T19:00:18.905Z,2.1
2019-02-20T19:02:18.924Z,2.4
2019-02-20T19:04:18.600Z,1.9
2019-02-20T19:06:18.543Z,2.3
2019-02-20T19:08:19.217Z,2.5
2019-02-20T19:10:19.445Z,1.7
2019-02-20T19:12:18.494Z,1.9
2019-02-20T19:14:19.177Z,2.2
2019-02-20T19:16:19.177Z,1.8
2019-02-20T19:18:18.948Z,1.7
2019-02-20T19:20:18.728Z,1.6
2019-02-20T19:22:19.420Z,3
2019-02-20T19:24:19.088Z,2.9
2019-02-20T19:26:19.171Z,2.8
2019-02-20T19:28:18.914Z,2.2
2019-02-20T19:30:18.619Z,1.8
2019-02-20T19:32:21.285Z,2.2
2019-02-20T19:34:19.391Z,2.6
2019-02-20T19:36:18.827Z,2.6
2019-02-20T19:38:18.533Z,2.1
2019-02-20T19:40:20.732Z,2
2019-02-20T19:42:18.885Z,2.2
2019-02-20T19:44:18.680Z,1.6
2019-02-20T19:46:19.136Z,1.7
2019-02-20T19:48:18.831Z,2.2
2019-02-20T19:50:18.533Z,1.4
2019-02-20T19:52:19.262Z,2.7
2019-02-20T19:54:18.988Z,2
2019-02-20T19:56:18.912Z,1.3
2019-02-20T19:58:18.693Z,2.6
2019-02-20T20:00:19.384Z,1.9
2019-02-20T20:02:27.730Z,2
2019-02-20T20:04:19.298Z,2.1
2019-02-20T20:06:18.957Z,1.9
2019-02-20T20:08:18.702Z,2.3
2019-02-20T20:10:18.986Z,2.4
2019-02-20T20:12:18.754Z,2.1
2019-02-20T20:14:18.596Z,2
2019-02-20T20:16:18.528Z,1.9
2019-02-20T20:18:19.364Z,2.2
2019-02-20T20:20:19.126Z,1.9
2019-02-20T20:22:18.825Z,1.9
2019-02-20T20:24:18.640Z,2.1
2019-02-20T20:26:18.503Z,1.7
2019-02-20T20:28:19.203Z,1.4
2019-02-20T20:30:19.159Z,2.1
2019-02-20T20:32:18.917Z,2
2019-02-20T20:34:18.710Z,2.9
2019-02-20T20:36:18.610Z,2.7
2019-02-20T20:38:19.329Z,3
2019-02-20T20:40:18.523Z,2.8
2019-02-20T20:42:19.226Z,2.5
2019-02-20T20:44:27.576Z,2.3
2019-02-20T20:46:18.625Z,2.1
2019-02-20T20:48:19.372Z,2.3
2019-02-20T20:50:19.082Z,2
2019-02-20T20:52:18.783Z,1.6
2019-02-20T20:54:18.473Z,1.3
2019-02-20T20:56:18.877Z,2.5
2019-02-20T20:58:18.556Z,1.4
2019-02-20T21:00:20.856Z,2.6
2019-02-20T21:02:18.686Z,1.6
2019-02-20T21:04:19.368Z,1.7
2019-02-20T21:06:19.411Z,1.7
2019-02-20T21:08:19.113Z,2.2
2019-02-20T21:10:19.299Z,1.8
2019-02-20T21:12:18.990Z,1.8
2019-02-20T21:14:18.703Z,2.1
2019-02-20T21:16:19.251Z,1.6
2019-02-20T21:18:19.063Z,2.1
2019-02-20T21:20:18.773Z,1.6
2019-02-20T21:22:19.288Z,2.2
2019-02-20T21:24:18.987Z,1.6
2019-02-20T21:26:18.922Z,1.5
2019-02-20T21:28:18.620Z,1.5
2019-02-20T21:30:19.318Z,2
2019-02-20T21:32:18.976Z,2
2019-02-20T21:34:18.648Z,1.8
2019-02-20T21:36:18.547Z,1.7
2019-02-20T21:38:19.227Z,2.7
2019-02-20T21:40:19.434Z,1.2
2019-02-20T21:42:19.132Z,2
2019-02-20T21:44:18.833Z,1.9
2019-02-20T21:46:18.731Z,1.9
2019-02-20T21:48:19.427Z,1.8
2019-02-20T21:50:19.259Z,2.4
2019-02-20T21:52:18.962Z,1.5
2019-02-20T21:54:18.638Z,1.7
2019-02-20T21:56:19.167Z,2.3
2019-02-20T21:58:18.837Z,2.4
2019-02-20T22:00:18.582Z,2.1
2019-02-20T22:02:19.276Z,2.1
2019-02-20T22:04:18.942Z,2.2
2019-02-20T22:06:18.530Z,1.3
2019-02-20T22:08:19.223Z,1.5
2019-02-20T22:10:19.388Z,2.1
2019-02-20T22:12:19.097Z,1.9
2019-02-20T22:14:18.777Z,1.7
2019-02-20T22:16:19.105Z,2.2
2019-02-20T22:18:18.873Z,1.7
2019-02-20T22:20:18.588Z,2
2019-02-20T22:22:19.255Z,1.5
2019-02-20T22:24:18.937Z,1.4
2019-02-20T22:26:18.887Z,2.3
2019-02-20T22:28:18.572Z,2.1
2019-02-20T22:30:19.280Z,1.7
2019-02-20T22:32:18.964Z,1.8
2019-02-20T22:34:18.636Z,1.4
2019-02-20T22:36:19.240Z,1.3
2019-02-20T22:38:18.941Z,1.7
2019-02-20T22:40:19.169Z,1.6
2019-02-20T22:42:18.847Z,1.7
2019-02-20T22:44:18.524Z,1.5
2019-02-20T22:46:18.940Z,1.2
2019-02-20T22:48:18.642Z,1.5
2019-02-20T22:50:19.407Z,1.6
2019-02-20T22:52:19.093Z,1.6
2019-02-20T22:54:18.781Z,2.3
2019-02-20T22:56:19.162Z,2.1
2019-02-20T22:58:18.868Z,1.4
2019-02-20T23:00:18.619Z,1.2
2019-02-20T23:02:19.344Z,1.7
2019-02-20T23:04:19.013Z,2
2019-02-20T23:06:18.591Z,2.2
2019-02-20T23:08:19.245Z,2.4
2019-02-20T23:10:19.399Z,2.5
2019-02-20T23:12:19.082Z,2.6
2019-02-20T23:14:18.785Z,2.4
2019-02-20T23:16:18.626Z,2.1
2019-02-20T23:18:19.363Z,1.9
2019-02-20T23:20:19.067Z,2.3
2019-02-20T23:22:18.738Z,2.3
2019-02-20T23:24:19.419Z,1.8
2019-02-20T23:26:18.777Z,1.8
2019-02-20T23:28:19.445Z,2.1
2019-02-20T23:30:19.139Z,1.9
2019-02-20T23:32:18.824Z,1.7
2019-02-20T23:34:18.507Z,2.1
2019-02-20T23:36:18.854Z,2.1
2019-02-20T23:38:18.556Z,3
2019-02-20T23:40:18.672Z,1.9
2019-02-20T23:42:19.351Z,1.6
2019-02-20T23:44:19.045Z,2.4
2019-02-20T23:46:18.966Z,2.2
2019-02-20T23:48:18.674Z,1.9
2019-02-20T23:50:19.405Z,2
2019-02-20T23:52:19.110Z,2.3
2019-02-20T23:54:18.835Z,2
2019-02-20T23:56:18.496Z,1.7
2019-02-20T23:58:19.181Z,1.2
