createdAt,value
2018-04-19T00:02:19.017Z,26.63
2018-04-19T00:04:45.797Z,26.93
2018-04-19T00:07:12.602Z,26.97
2018-04-19T00:09:39.384Z,27.70
2018-04-19T00:12:06.185Z,26.20
2018-04-19T00:14:33.021Z,26.23
2018-04-19T00:17:00.045Z,28.60
2018-04-19T00:19:26.842Z,28.80
2018-04-19T00:21:53.598Z,27.53
2018-04-19T00:24:20.378Z,27.97
2018-04-19T00:26:47.249Z,27.33
2018-04-19T00:29:14.042Z,26.17
2018-04-19T00:31:40.951Z,28.53
2018-04-19T00:34:07.861Z,28.60
2018-04-19T00:36:34.626Z,28.63
2018-04-19T00:39:01.409Z,27.40
2018-04-19T00:41:28.197Z,26.37
2018-04-19T00:43:55.006Z,26.67
2018-04-19T00:46:21.789Z,25.53
2018-04-19T00:48:48.568Z,25.77
2018-04-19T00:51:15.383Z,25.43
2018-04-19T00:53:42.162Z,25.50
2018-04-19T00:56:08.936Z,24.30
2018-04-19T00:58:35.691Z,24.07
2018-04-19T01:01:02.465Z,26.07
2018-04-19T01:03:29.240Z,25.93
2018-04-19T01:05:56.004Z,26.07
2018-04-19T01:08:22.755Z,25.40
2018-04-19T01:10:49.517Z,25.90
2018-04-19T01:13:16.322Z,24.63
2018-04-19T01:15:43.077Z,25.67
2018-04-19T01:18:09.857Z,23.90
2018-04-19T01:20:36.624Z,22.57
2018-04-19T01:23:03.430Z,23.77
2018-04-19T01:25:30.197Z,24.00
2018-04-19T01:27:56.983Z,23.47
2018-04-19T01:30:23.771Z,23.43
2018-04-19T01:32:50.531Z,21.97
2018-04-19T01:35:18.389Z,22.63
2018-04-19T01:37:45.157Z,23.13
2018-04-19T01:40:11.912Z,21.60
2018-04-19T01:42:38.680Z,21.90
2018-04-19T01:45:05.425Z,20.07
2018-04-19T01:47:32.203Z,22.00
2018-04-19T01:49:58.955Z,22.20
2018-04-19T01:52:25.784Z,21.20
2018-04-19T01:54:52.551Z,21.17
2018-04-19T01:57:19.317Z,21.93
2018-04-19T01:59:46.081Z,21.00
2018-04-19T02:02:12.879Z,22.07
2018-04-19T02:04:39.630Z,21.50
2018-04-19T02:07:06.486Z,21.53
2018-04-19T02:09:33.309Z,20.50
2018-04-19T02:12:00.094Z,21.40
2018-04-19T02:14:26.866Z,21.57
2018-04-19T02:16:53.665Z,22.07
2018-04-19T02:19:20.764Z,21.40
2018-04-19T02:21:47.572Z,21.70
2018-04-19T02:24:14.380Z,20.70
2018-04-19T02:26:41.158Z,21.47
2018-04-19T02:29:07.997Z,19.60
2018-04-19T02:31:34.791Z,20.67
2018-04-19T02:34:01.533Z,19.37
2018-04-19T02:36:28.355Z,20.43
2018-04-19T02:38:55.141Z,19.40
2018-04-19T02:41:21.918Z,20.17
2018-04-19T02:43:48.697Z,20.47
2018-04-19T02:46:15.524Z,19.17
2018-04-19T02:48:42.308Z,19.27
2018-04-19T02:51:09.065Z,19.80
2018-04-19T02:53:35.834Z,21.00
2018-04-19T02:56:02.626Z,19.37
2018-04-19T02:58:29.411Z,20.77
2018-04-19T03:00:56.214Z,19.00
2018-04-19T03:03:22.964Z,19.33
2018-04-19T03:05:49.750Z,20.33
2018-04-19T03:08:16.517Z,19.53
2018-04-19T03:10:43.295Z,19.40
2018-04-19T03:13:10.057Z,20.83
2018-04-19T03:15:36.831Z,19.47
2018-04-19T03:18:03.618Z,19.27
2018-04-19T03:20:30.421Z,19.17
2018-04-19T03:22:57.194Z,21.17
2018-04-19T03:25:23.986Z,19.53
2018-04-19T03:27:50.787Z,19.17
2018-04-19T03:30:17.561Z,19.43
2018-04-19T03:32:44.353Z,19.10
2018-04-19T03:35:11.122Z,20.70
2018-04-19T03:37:37.961Z,19.57
2018-04-19T03:40:04.733Z,21.23
2018-04-19T03:42:31.493Z,20.97
2018-04-19T03:44:58.267Z,22.10
2018-04-19T03:47:25.026Z,20.70
2018-04-19T03:49:51.835Z,21.17
2018-04-19T03:52:18.733Z,22.93
2018-04-19T03:54:45.522Z,21.20
2018-04-19T03:57:12.301Z,21.73
2018-04-19T03:59:39.589Z,21.60
2018-04-19T04:02:06.370Z,20.67
2018-04-19T04:04:33.165Z,20.37
2018-04-19T04:06:59.976Z,20.50
2018-04-19T04:09:26.791Z,21.23
2018-04-19T04:11:53.556Z,20.87
2018-04-19T04:14:20.310Z,21.60
2018-04-19T04:16:52.850Z,19.57
2018-04-19T04:19:25.665Z,20.27
2018-04-19T04:21:58.300Z,20.17
2018-04-19T04:24:25.057Z,19.87
2018-04-19T04:26:51.858Z,20.17
2018-04-19T04:29:18.656Z,20.67
2018-04-19T04:31:45.417Z,21.47
2018-04-19T04:34:12.320Z,19.53
2018-04-19T04:36:39.209Z,19.87
2018-04-19T04:39:05.988Z,18.60
2018-04-19T04:41:32.778Z,19.57
2018-04-19T04:43:59.590Z,20.03
2018-04-19T04:46:26.392Z,20.03
2018-04-19T04:48:53.150Z,19.80
2018-04-19T04:51:19.937Z,17.70
2018-04-19T04:53:46.714Z,18.17
2018-04-19T04:56:13.676Z,19.17
2018-04-19T04:58:40.464Z,19.40
2018-04-19T05:01:07.208Z,20.30
2018-04-19T05:03:34.101Z,19.63
2018-04-19T05:06:00.926Z,19.23
2018-04-19T05:08:27.737Z,20.67
2018-04-19T05:10:54.496Z,20.67
2018-04-19T05:13:21.296Z,20.20
2018-04-19T05:15:48.052Z,18.50
2018-04-19T05:18:14.800Z,19.53
2018-04-19T05:20:41.573Z,18.70
2018-04-19T05:23:08.407Z,19.47
2018-04-19T05:25:38.524Z,19.60
2018-04-19T05:28:05.300Z,19.77
2018-04-19T05:30:32.149Z,19.40
2018-04-19T05:32:58.917Z,19.87
2018-04-19T05:35:25.701Z,19.30
2018-04-19T05:37:52.455Z,19.03
2018-04-19T05:40:19.242Z,20.67
2018-04-19T05:42:46.017Z,19.07
2018-04-19T05:45:12.794Z,19.20
2018-04-19T05:47:39.572Z,18.10
2018-04-19T05:50:06.369Z,18.50
2018-04-19T05:52:33.143Z,18.27
2018-04-19T05:54:59.924Z,18.63
2018-04-19T05:57:26.712Z,18.47
2018-04-19T05:59:53.504Z,18.77
2018-04-19T06:02:20.404Z,18.37
2018-04-19T06:04:47.314Z,19.70
2018-04-19T06:07:14.102Z,19.13
2018-04-19T06:09:40.869Z,19.93
2018-04-19T06:12:07.678Z,18.10
2018-04-19T06:14:34.429Z,18.00
2018-04-19T06:17:01.213Z,18.43
2018-04-19T06:19:28.025Z,19.03
2018-04-19T06:21:54.864Z,19.27
2018-04-19T06:24:21.697Z,34.77
2018-04-19T06:26:48.493Z,21.70
2018-04-19T06:29:16.140Z,20.23
2018-04-19T06:31:42.947Z,20.03
2018-04-19T06:34:09.771Z,19.67
2018-04-19T06:36:36.550Z,21.27
2018-04-19T06:39:03.356Z,20.27
2018-04-19T06:41:30.185Z,21.40
2018-04-19T06:43:57.005Z,20.47
2018-04-19T06:46:23.803Z,20.67
2018-04-19T06:48:50.671Z,21.47
2018-04-19T06:51:17.519Z,19.30
2018-04-19T06:53:44.301Z,20.73
2018-04-19T06:56:11.070Z,21.03
2018-04-19T06:58:38.049Z,19.87
2018-04-19T07:01:04.862Z,20.67
2018-04-19T07:03:31.650Z,19.80
2018-04-19T07:05:58.425Z,17.77
2018-04-19T07:08:25.209Z,18.87
2018-04-19T07:10:52.042Z,19.23
2018-04-19T07:13:18.848Z,19.53
2018-04-19T07:15:45.609Z,19.07
2018-04-19T07:18:13.188Z,17.53
2018-04-19T07:20:40.041Z,18.53
2018-04-19T07:23:07.073Z,18.43
2018-04-19T07:25:33.979Z,18.10
2018-04-19T07:28:01.301Z,16.40
2018-04-19T07:30:28.142Z,16.30
2018-04-19T07:32:55.575Z,15.70
2018-04-19T07:35:22.589Z,16.23
2018-04-19T07:37:49.350Z,15.27
2018-04-19T07:40:16.263Z,15.37
2018-04-19T07:42:43.712Z,14.97
2018-04-19T07:45:10.534Z,14.43
2018-04-19T07:47:37.451Z,13.50
2018-04-19T07:50:04.308Z,13.00
2018-04-19T07:52:31.059Z,11.60
2018-04-19T07:54:58.301Z,14.07
2018-04-19T07:57:25.781Z,12.93
2018-04-19T07:59:52.537Z,13.33
2018-04-19T08:02:21.726Z,13.23
2018-04-19T08:04:49.233Z,12.50
2018-04-19T08:07:16.087Z,15.27
2018-04-19T08:09:42.842Z,14.90
2018-04-19T08:12:09.992Z,12.37
2018-04-19T08:14:36.783Z,13.80
2018-04-19T08:17:03.576Z,13.70
2018-04-19T08:19:30.378Z,11.73
2018-04-19T08:21:59.136Z,11.83
2018-04-19T08:24:26.080Z,9.30
2018-04-19T08:26:52.929Z,9.57
2018-04-19T08:29:19.745Z,10.07
2018-04-19T08:31:46.540Z,10.77
2018-04-19T08:34:13.383Z,11.13
2018-04-19T08:36:40.195Z,11.73
2018-04-19T08:39:06.972Z,11.10
2018-04-19T08:41:33.818Z,11.13
2018-04-19T08:44:00.649Z,11.37
2018-04-19T08:46:27.648Z,11.67
2018-04-19T08:48:54.512Z,11.33
2018-04-19T08:51:21.406Z,10.90
2018-04-19T08:53:48.306Z,10.93
2018-04-19T08:56:15.120Z,10.13
2018-04-19T08:58:41.912Z,9.90
2018-04-19T09:01:08.745Z,10.90
2018-04-19T09:03:35.514Z,10.60
2018-04-19T09:06:02.369Z,8.90
2018-04-19T09:08:29.133Z,11.50
2018-04-19T09:10:55.889Z,9.70
2018-04-19T09:13:22.662Z,12.13
2018-04-19T09:15:49.437Z,11.73
2018-04-19T09:18:16.232Z,11.47
2018-04-19T09:20:42.985Z,11.53
2018-04-19T09:23:09.867Z,11.07
2018-04-19T09:25:36.665Z,11.20
2018-04-19T09:28:03.454Z,11.27
2018-04-19T09:30:30.252Z,9.93
2018-04-19T09:32:57.015Z,10.83
2018-04-19T09:35:23.789Z,10.07
2018-04-19T09:37:50.559Z,8.97
2018-04-19T09:40:17.349Z,9.70
2018-04-19T09:42:44.132Z,9.93
2018-04-19T09:45:11.012Z,9.93
2018-04-19T09:47:37.874Z,7.20
2018-04-19T09:50:04.691Z,6.37
2018-04-19T09:52:31.482Z,6.77
2018-04-19T09:54:58.248Z,6.23
2018-04-19T09:57:25.079Z,7.30
2018-04-19T09:59:51.865Z,7.23
2018-04-19T10:02:24.361Z,8.43
2018-04-19T10:04:51.257Z,9.27
2018-04-19T10:07:18.109Z,8.57
2018-04-19T10:09:44.861Z,9.10
2018-04-19T10:12:11.650Z,7.23
2018-04-19T10:14:38.411Z,6.13
2018-04-19T10:17:05.167Z,4.70
2018-04-19T10:19:31.952Z,6.50
2018-04-19T10:21:58.732Z,5.43
2018-04-19T10:24:25.555Z,4.80
2018-04-19T10:26:52.300Z,5.87
2018-04-19T10:29:19.038Z,6.43
2018-04-19T10:31:45.812Z,6.27
2018-04-19T10:34:12.565Z,5.97
2018-04-19T10:36:39.360Z,6.57
2018-04-19T10:39:06.149Z,5.93
2018-04-19T10:41:32.952Z,4.93
2018-04-19T10:43:59.735Z,5.73
2018-04-19T10:46:26.637Z,6.37
2018-04-19T10:48:53.400Z,5.80
2018-04-19T10:51:20.159Z,6.17
2018-04-19T10:53:47.829Z,5.00
2018-04-19T10:56:14.616Z,5.30
2018-04-19T10:58:41.420Z,6.23
2018-04-19T11:01:08.286Z,5.80
2018-04-19T11:03:35.081Z,6.07
2018-04-19T11:06:01.886Z,5.60
2018-04-19T11:08:28.730Z,4.83
2018-04-19T11:10:55.544Z,4.20
2018-04-19T11:13:22.370Z,6.60
2018-04-19T11:15:49.202Z,6.83
2018-04-19T11:18:16.112Z,4.67
2018-04-19T11:20:42.884Z,5.20
2018-04-19T11:23:09.716Z,5.37
2018-04-19T11:25:36.496Z,6.30
2018-04-19T11:28:03.224Z,5.27
2018-04-19T11:30:30.053Z,5.40
2018-04-19T11:33:04.398Z,4.43
2018-04-19T11:35:31.994Z,5.03
2018-04-19T11:37:58.932Z,4.50
2018-04-19T11:40:25.948Z,5.57
2018-04-19T11:42:52.702Z,4.80
2018-04-19T11:45:19.665Z,5.00
2018-04-19T11:47:46.648Z,4.70
2018-04-19T11:50:13.401Z,4.30
2018-04-19T11:52:40.158Z,4.73
2018-04-19T11:55:06.951Z,5.70
2018-04-19T11:57:33.718Z,4.97
2018-04-19T12:00:02.076Z,5.33
2018-04-19T12:02:28.839Z,5.07
2018-04-19T12:04:55.588Z,4.60
2018-04-19T12:07:22.398Z,5.57
2018-04-19T12:09:49.173Z,5.10
2018-04-19T12:12:24.008Z,4.90
2018-04-19T12:14:50.869Z,4.73
2018-04-19T12:17:17.694Z,4.80
2018-04-19T12:19:44.570Z,5.20
2018-04-19T12:22:11.352Z,4.70
2018-04-19T12:24:38.105Z,5.20
2018-04-19T12:27:05.829Z,5.13
2018-04-19T12:29:32.620Z,4.50
2018-04-19T12:31:59.421Z,4.20
2018-04-19T12:34:26.255Z,4.03
2018-04-19T12:36:53.122Z,4.20
2018-04-19T12:39:20.130Z,3.83
2018-04-19T12:41:46.900Z,4.00
2018-04-19T12:44:13.693Z,4.00
2018-04-19T12:46:40.550Z,4.07
2018-04-19T12:49:07.401Z,3.80
2018-04-19T12:51:34.238Z,3.53
2018-04-19T12:54:01.086Z,2.90
2018-04-19T12:56:27.860Z,4.40
2018-04-19T12:58:54.632Z,3.23
2018-04-19T13:01:21.507Z,3.37
2018-04-19T13:03:48.305Z,3.33
2018-04-19T13:06:15.104Z,3.93
2018-04-19T13:08:41.865Z,3.60
2018-04-19T13:11:08.669Z,3.73
2018-04-19T13:13:35.436Z,3.17
2018-04-19T13:16:02.197Z,3.57
2018-04-19T13:18:29.003Z,3.53
2018-04-19T13:20:55.776Z,2.60
2018-04-19T13:23:22.559Z,2.70
2018-04-19T13:25:49.401Z,2.93
2018-04-19T13:28:16.174Z,3.73
2018-04-19T13:30:43.515Z,3.30
2018-04-19T13:33:10.268Z,2.60
2018-04-19T13:35:37.016Z,2.57
2018-04-19T13:38:03.839Z,2.33
2018-04-19T13:40:30.611Z,2.23
2018-04-19T13:42:57.384Z,2.57
2018-04-19T13:45:24.196Z,2.60
2018-04-19T13:47:50.970Z,3.00
2018-04-19T13:50:17.734Z,2.43
2018-04-19T13:52:44.571Z,3.63
2018-04-19T13:55:11.337Z,3.77
2018-04-19T13:57:38.090Z,3.00
2018-04-19T14:00:04.865Z,3.13
2018-04-19T14:02:31.659Z,3.50
2018-04-19T14:04:58.432Z,2.63
2018-04-19T14:07:25.254Z,3.03
2018-04-19T14:09:52.078Z,3.07
2018-04-19T14:12:18.975Z,3.30
2018-04-19T14:14:45.754Z,3.00
2018-04-19T14:17:12.534Z,3.47
2018-04-19T14:19:39.327Z,3.17
2018-04-19T14:22:06.091Z,3.50
2018-04-19T14:24:32.836Z,3.07
2018-04-19T14:26:59.593Z,3.20
2018-04-19T14:29:26.349Z,4.00
2018-04-19T14:31:53.077Z,4.47
2018-04-19T14:34:19.845Z,3.97
2018-04-19T14:36:46.624Z,3.40
2018-04-19T14:39:13.424Z,3.90
2018-04-19T14:41:40.185Z,3.30
2018-04-19T14:44:06.919Z,3.77
2018-04-19T14:46:33.711Z,3.87
2018-04-19T14:49:00.535Z,3.20
2018-04-19T14:51:27.285Z,3.80
2018-04-19T14:53:54.076Z,3.10
2018-04-19T14:56:20.961Z,3.37
2018-04-19T14:58:47.802Z,2.70
2018-04-19T15:01:14.678Z,2.77
2018-04-19T15:03:41.425Z,2.77
2018-04-19T15:06:08.216Z,2.80
2018-04-19T15:08:35.001Z,2.30
2018-04-19T15:11:01.769Z,2.17
2018-04-19T15:13:28.572Z,2.63
2018-04-19T15:15:55.348Z,2.00
2018-04-19T15:18:22.104Z,2.53
2018-04-19T15:20:48.827Z,2.90
2018-04-19T15:23:15.611Z,2.63
2018-04-19T15:25:42.488Z,2.83
2018-04-19T15:28:09.281Z,3.03
2018-04-19T15:30:36.093Z,2.73
2018-04-19T15:33:02.848Z,2.33
2018-04-19T15:35:29.628Z,2.80
2018-04-19T15:37:56.600Z,3.70
2018-04-19T15:40:23.356Z,3.00
2018-04-19T15:42:50.258Z,2.27
2018-04-19T15:45:18.326Z,3.13
2018-04-19T15:47:45.132Z,2.40
2018-04-19T15:50:12.463Z,2.10
2018-04-19T15:52:39.206Z,2.33
2018-04-19T15:55:06.072Z,4.03
2018-04-19T15:57:32.839Z,4.30
2018-04-19T15:59:59.793Z,4.03
2018-04-19T16:02:26.722Z,3.03
2018-04-19T16:04:53.527Z,4.83
2018-04-19T16:07:20.307Z,6.13
2018-04-19T16:09:47.065Z,3.73
2018-04-19T16:12:13.866Z,4.00
2018-04-19T16:14:40.604Z,2.00
2018-04-19T16:17:07.484Z,2.67
2018-04-19T16:19:34.212Z,3.37
2018-04-19T16:22:00.999Z,3.00
2018-04-19T16:24:27.748Z,3.90
2018-04-19T16:26:54.546Z,3.03
2018-04-19T16:29:21.284Z,2.53
2018-04-19T16:31:48.024Z,3.13
2018-04-19T16:34:14.768Z,2.87
2018-04-19T16:36:41.511Z,3.57
2018-04-19T16:39:08.320Z,3.80
2018-04-19T16:41:35.106Z,3.60
2018-04-19T16:44:01.884Z,3.40
2018-04-19T16:46:28.617Z,3.93
2018-04-19T16:48:55.360Z,4.70
2018-04-19T16:51:22.112Z,4.43
2018-04-19T16:53:49.098Z,3.73
2018-04-19T16:56:15.840Z,3.80
2018-04-19T16:58:42.586Z,3.93
2018-04-19T17:01:09.346Z,3.90
2018-04-19T17:03:36.122Z,4.17
2018-04-19T17:06:03.047Z,3.93
2018-04-19T17:08:29.800Z,4.33
2018-04-19T17:10:56.576Z,4.30
2018-04-19T17:13:23.487Z,4.43
2018-04-19T17:15:50.246Z,3.33
2018-04-19T17:18:17.028Z,3.87
2018-04-19T17:20:43.794Z,3.30
2018-04-19T17:23:10.540Z,3.33
2018-04-19T17:25:37.280Z,4.00
2018-04-19T17:28:04.073Z,4.50
2018-04-19T17:30:30.832Z,4.70
2018-04-19T17:32:57.572Z,4.40
2018-04-19T17:35:24.704Z,4.37
2018-04-19T17:37:51.445Z,4.37
2018-04-19T17:40:18.373Z,4.73
2018-04-19T17:42:47.653Z,4.60
2018-04-19T17:45:15.499Z,4.60
2018-04-19T17:47:45.113Z,4.30
2018-04-19T17:50:11.885Z,4.70
2018-04-19T17:52:38.663Z,4.20
2018-04-19T17:55:05.437Z,3.83
2018-04-19T17:57:32.222Z,4.30
2018-04-19T17:59:58.965Z,4.53
2018-04-19T18:02:25.749Z,4.57
2018-04-19T18:04:52.495Z,4.27
2018-04-19T18:07:19.408Z,4.70
2018-04-19T18:09:46.553Z,4.37
2018-04-19T18:12:13.321Z,4.60
2018-04-19T18:14:40.084Z,5.33
2018-04-19T18:17:06.884Z,4.23
2018-04-19T18:19:33.638Z,4.70
2018-04-19T18:22:00.514Z,4.77
2018-04-19T18:24:27.291Z,5.13
2018-04-19T18:26:54.080Z,5.57
2018-04-19T18:29:20.839Z,5.83
2018-04-19T18:31:47.591Z,5.73
2018-04-19T18:34:14.447Z,9.60
2018-04-19T18:36:41.831Z,10.83
2018-04-19T18:39:08.605Z,8.30
2018-04-19T18:41:35.372Z,8.50
2018-04-19T18:44:02.134Z,17.57
2018-04-19T18:46:28.976Z,24.87
2018-04-19T18:48:55.830Z,24.67
2018-04-19T18:51:22.669Z,25.27
2018-04-19T18:53:49.467Z,23.57
2018-04-19T18:56:16.219Z,27.33
2018-04-19T18:58:43.005Z,29.90
2018-04-19T19:01:10.621Z,31.37
2018-04-19T19:03:37.485Z,31.13
2018-04-19T19:06:04.404Z,30.73
2018-04-19T19:08:31.230Z,20.37
2018-04-19T19:10:58.101Z,9.37
2018-04-19T19:13:24.893Z,7.87
2018-04-19T19:16:06.593Z,6.63
2018-04-19T19:18:39.236Z,7.27
2018-04-19T19:21:06.067Z,6.07
2018-04-19T19:23:32.846Z,6.03
2018-04-19T19:25:59.628Z,6.43
2018-04-19T19:28:27.267Z,7.50
2018-04-19T19:30:54.048Z,7.53
2018-04-19T19:33:20.801Z,7.93
2018-04-19T19:35:47.610Z,8.17
2018-04-19T19:38:14.407Z,9.00
2018-04-19T19:40:41.218Z,7.83
2018-04-19T19:43:07.982Z,7.63
2018-04-19T19:45:34.873Z,7.13
2018-04-19T19:48:13.080Z,7.80
2018-04-19T19:50:39.913Z,7.03
2018-04-19T19:53:06.739Z,8.13
2018-04-19T19:55:33.602Z,8.77
2018-04-19T19:58:02.534Z,12.13
2018-04-19T20:00:29.565Z,17.03
2018-04-19T20:03:01.785Z,18.37
2018-04-19T20:05:29.049Z,17.43
2018-04-19T20:07:55.898Z,15.40
2018-04-19T20:10:22.819Z,14.63
2018-04-19T20:12:49.642Z,15.07
2018-04-19T20:15:16.404Z,13.33
2018-04-19T20:17:43.185Z,13.73
2018-04-19T20:20:09.980Z,12.20
2018-04-19T20:22:36.769Z,11.90
2018-04-19T20:25:03.589Z,13.00
2018-04-19T20:27:30.409Z,11.03
2018-04-19T20:29:57.182Z,10.87
2018-04-19T20:32:23.985Z,9.70
2018-04-19T20:34:50.798Z,9.53
2018-04-19T20:37:17.553Z,9.03
2018-04-19T20:39:44.358Z,8.70
2018-04-19T20:42:11.197Z,8.03
2018-04-19T20:44:38.028Z,9.10
2018-04-19T20:47:04.901Z,8.20
2018-04-19T20:49:31.677Z,9.67
2018-04-19T20:51:58.777Z,10.37
2018-04-19T20:54:25.721Z,11.83
2018-04-19T20:56:52.695Z,11.90
2018-04-19T20:59:19.920Z,12.20
2018-04-19T21:01:46.753Z,13.53
2018-04-19T21:04:13.688Z,11.10
2018-04-19T21:06:40.533Z,12.73
2018-04-19T21:09:07.302Z,11.17
2018-04-19T21:11:34.084Z,11.97
2018-04-19T21:14:00.869Z,11.10
2018-04-19T21:16:27.706Z,12.40
2018-04-19T21:18:54.477Z,12.13
2018-04-19T21:21:21.259Z,11.70
2018-04-19T21:23:48.014Z,12.23
2018-04-19T21:26:14.753Z,11.43
2018-04-19T21:28:41.496Z,11.17
2018-04-19T21:31:08.424Z,12.33
2018-04-19T21:33:35.477Z,12.40
2018-04-19T21:36:02.312Z,12.80
2018-04-19T21:38:29.110Z,18.03
2018-04-19T21:40:56.067Z,13.27
2018-04-19T21:43:22.869Z,15.30
2018-04-19T21:45:49.690Z,14.00
2018-04-19T21:48:16.458Z,15.00
2018-04-19T21:50:43.387Z,15.00
2018-04-19T21:53:10.987Z,11.50
2018-04-19T21:55:37.907Z,11.57
2018-04-19T21:58:04.789Z,12.60
2018-04-19T22:00:31.551Z,11.50
2018-04-19T22:02:58.304Z,12.83
2018-04-19T22:05:25.092Z,12.47
2018-04-19T22:07:51.878Z,12.87
2018-04-19T22:10:18.632Z,13.50
2018-04-19T22:12:45.397Z,13.83
2018-04-19T22:15:12.148Z,15.13
2018-04-19T22:17:39.237Z,16.17
2018-04-19T22:20:06.648Z,12.67
2018-04-19T22:22:33.452Z,12.30
2018-04-19T22:25:00.213Z,11.70
2018-04-19T22:27:26.960Z,11.87
2018-04-19T22:29:53.714Z,12.60
2018-04-19T22:32:20.508Z,11.50
2018-04-19T22:34:47.253Z,12.23
2018-04-19T22:37:14.017Z,14.60
2018-04-19T22:39:40.794Z,14.80
2018-04-19T22:42:07.536Z,13.87
2018-04-19T22:44:34.375Z,13.57
2018-04-19T22:47:01.180Z,15.10
2018-04-19T22:49:27.987Z,16.70
2018-04-19T22:51:54.774Z,16.20
2018-04-19T22:54:21.565Z,16.20
2018-04-19T22:56:48.368Z,15.23
2018-04-19T22:59:15.136Z,15.77
2018-04-19T23:01:41.866Z,14.97
2018-04-19T23:04:08.624Z,15.40
2018-04-19T23:06:35.440Z,16.73
2018-04-19T23:09:02.202Z,16.83
2018-04-19T23:11:28.963Z,17.17
2018-04-19T23:13:55.741Z,15.97
2018-04-19T23:16:22.493Z,16.10
2018-04-19T23:18:49.232Z,16.33
2018-04-19T23:21:16.000Z,17.80
2018-04-19T23:23:42.757Z,18.13
2018-04-19T23:26:09.551Z,19.17
2018-04-19T23:28:36.340Z,20.10
2018-04-19T23:31:03.094Z,20.37
2018-04-19T23:33:29.884Z,19.70
2018-04-19T23:35:56.652Z,19.30
2018-04-19T23:38:23.399Z,19.70
2018-04-19T23:40:50.161Z,17.80
2018-04-19T23:43:17.050Z,19.67
2018-04-19T23:45:43.864Z,19.63
2018-04-19T23:48:10.629Z,17.87
2018-04-19T23:50:37.377Z,17.93
2018-04-19T23:53:04.295Z,19.57
2018-04-19T23:55:31.084Z,18.43
2018-04-19T23:57:57.885Z,18.67
