createdAt,value
2022-10-04T00:00:13.318Z,100.00
2022-10-04T00:02:48.828Z,100.00
2022-10-04T00:05:24.123Z,100.00
2022-10-04T00:07:59.273Z,100.00
2022-10-04T00:10:32.628Z,100.00
2022-10-04T00:13:05.209Z,100.00
2022-10-04T00:15:37.251Z,100.00
2022-10-04T00:18:24.622Z,100.00
2022-10-04T00:21:04.887Z,100.00
2022-10-04T00:23:46.596Z,100.00
2022-10-04T00:26:51.079Z,100.00
2022-10-04T00:29:33.775Z,100.00
2022-10-04T00:32:31.141Z,100.00
2022-10-04T00:35:01.066Z,100.00
2022-10-04T00:37:58.410Z,100.00
2022-10-04T00:40:29.727Z,100.00
2022-10-04T00:43:00.407Z,100.00
2022-10-04T00:45:36.240Z,100.00
2022-10-04T00:48:32.721Z,100.00
2022-10-04T00:51:09.114Z,100.00
2022-10-04T00:56:51.093Z,100.00
2022-10-04T00:59:33.174Z,100.00
2022-10-04T01:02:08.178Z,100.00
2022-10-04T01:04:50.733Z,100.00
2022-10-04T01:07:25.618Z,100.00
2022-10-04T01:09:58.085Z,100.00
2022-10-04T01:12:46.903Z,100.00
2022-10-04T01:15:24.277Z,100.00
2022-10-04T01:18:22.024Z,100.00
2022-10-04T01:20:56.387Z,100.00
2022-10-04T01:23:53.996Z,100.00
2022-10-04T01:26:42.853Z,100.00
2022-10-04T01:29:16.415Z,100.00
2022-10-04T01:31:47.796Z,100.00
2022-10-04T01:34:20.075Z,100.00
2022-10-04T01:36:51.611Z,100.00
2022-10-04T01:39:24.328Z,100.00
2022-10-04T01:42:01.213Z,100.00
2022-10-04T01:44:37.846Z,100.00
2022-10-04T01:47:10.841Z,100.00
2022-10-04T01:49:43.448Z,100.00
2022-10-04T01:52:17.352Z,100.00
2022-10-04T01:54:51.669Z,100.00
2022-10-04T01:57:24.390Z,100.00
2022-10-04T02:00:01.478Z,100.00
2022-10-04T02:02:39.127Z,100.00
2022-10-04T02:05:12.125Z,100.00
2022-10-04T02:07:42.200Z,100.00
2022-10-04T02:10:19.859Z,100.00
2022-10-04T02:12:54.665Z,100.00
2022-10-04T02:15:26.772Z,100.00
2022-10-04T02:17:57.619Z,100.00
2022-10-04T02:20:28.283Z,100.00
2022-10-04T02:23:03.418Z,100.00
2022-10-04T02:25:34.181Z,100.00
2022-10-04T02:28:04.177Z,100.00
2022-10-04T02:30:38.390Z,100.00
2022-10-04T02:33:06.232Z,100.00
2022-10-04T02:35:38.951Z,100.00
2022-10-04T02:38:14.901Z,100.00
2022-10-04T02:40:52.133Z,100.00
2022-10-04T02:43:26.079Z,100.00
2022-10-04T02:46:02.777Z,100.00
2022-10-04T02:48:40.448Z,100.00
2022-10-04T02:51:25.769Z,100.00
2022-10-04T02:54:08.387Z,100.00
2022-10-04T02:56:40.260Z,100.00
2022-10-04T02:59:09.383Z,100.00
2022-10-04T03:01:47.947Z,100.00
2022-10-04T03:04:17.484Z,100.00
2022-10-04T03:06:46.994Z,100.00
2022-10-04T03:09:16.700Z,100.00
2022-10-04T03:11:47.743Z,100.00
2022-10-04T03:14:21.488Z,100.00
2022-10-04T03:16:54.845Z,100.00
2022-10-04T03:19:27.029Z,100.00
2022-10-04T03:21:58.980Z,100.00
2022-10-04T03:24:31.920Z,100.00
2022-10-04T03:27:07.167Z,100.00
2022-10-04T03:29:40.604Z,100.00
2022-10-04T03:32:10.038Z,100.00
2022-10-04T03:34:41.587Z,100.00
2022-10-04T03:37:16.733Z,100.00
2022-10-04T03:39:48.342Z,100.00
2022-10-04T03:42:22.078Z,100.00
2022-10-04T03:44:54.258Z,100.00
2022-10-04T03:47:27.378Z,100.00
2022-10-04T03:49:59.135Z,100.00
2022-10-04T03:52:32.513Z,100.00
2022-10-04T03:55:05.137Z,100.00
2022-10-04T03:57:36.072Z,100.00
2022-10-04T04:00:08.032Z,100.00
2022-10-04T04:02:52.391Z,100.00
2022-10-04T04:05:25.626Z,100.00
2022-10-04T04:08:08.382Z,100.00
2022-10-04T04:10:41.377Z,100.00
2022-10-04T04:13:24.526Z,100.00
2022-10-04T04:15:55.634Z,100.00
2022-10-04T04:18:27.035Z,100.00
2022-10-04T04:21:00.202Z,100.00
2022-10-04T04:23:33.011Z,100.00
2022-10-04T04:26:15.723Z,100.00
2022-10-04T04:28:50.572Z,100.00
2022-10-04T04:31:24.576Z,100.00
2022-10-04T04:34:00.288Z,100.00
2022-10-04T04:36:31.288Z,100.00
2022-10-04T04:39:28.237Z,100.00
2022-10-04T04:41:56.490Z,100.00
2022-10-04T04:44:27.384Z,100.00
2022-10-04T04:46:56.738Z,100.00
2022-10-04T04:49:25.303Z,100.00
2022-10-04T04:51:54.592Z,100.00
2022-10-04T04:54:28.613Z,100.00
2022-10-04T04:56:58.344Z,100.00
2022-10-04T04:59:29.280Z,100.00
2022-10-04T05:01:57.865Z,100.00
2022-10-04T05:04:26.935Z,100.00
2022-10-04T05:07:05.063Z,100.00
2022-10-04T05:09:35.959Z,100.00
2022-10-04T05:12:10.083Z,100.00
2022-10-04T05:14:46.664Z,100.00
2022-10-04T05:17:21.700Z,100.00
2022-10-04T05:19:50.765Z,100.00
2022-10-04T05:22:24.293Z,100.00
2022-10-04T05:24:56.545Z,100.00
2022-10-04T05:27:31.740Z,100.00
2022-10-04T05:30:07.862Z,100.00
2022-10-04T05:32:50.194Z,100.00
2022-10-04T05:35:21.728Z,100.00
2022-10-04T05:38:07.268Z,100.00
2022-10-04T05:40:46.129Z,100.00
2022-10-04T05:43:33.173Z,100.00
2022-10-04T05:46:26.680Z,100.00
2022-10-04T05:48:58.824Z,100.00
2022-10-04T05:51:30.653Z,100.00
2022-10-04T05:54:03.180Z,100.00
2022-10-04T05:57:00.265Z,100.00
2022-10-04T05:59:47.005Z,100.00
2022-10-04T06:02:36.674Z,100.00
2022-10-04T06:05:15.779Z,100.00
2022-10-04T06:07:54.534Z,100.00
2022-10-04T06:11:00.903Z,100.00
2022-10-04T06:14:13.361Z,100.00
2022-10-04T06:17:03.963Z,100.00
2022-10-04T06:20:08.729Z,100.00
2022-10-04T06:22:46.029Z,100.00
2022-10-04T06:25:22.230Z,100.00
2022-10-04T06:27:59.198Z,100.00
2022-10-04T06:30:35.161Z,100.00
2022-10-04T06:33:38.165Z,100.00
2022-10-04T06:36:37.586Z,100.00
2022-10-04T06:39:26.861Z,100.00
2022-10-04T06:42:39.186Z,100.00
2022-10-04T06:45:31.442Z,100.00
2022-10-04T06:48:20.981Z,100.00
2022-10-04T06:50:54.888Z,100.00
2022-10-04T06:53:39.795Z,100.00
2022-10-04T06:56:35.024Z,100.00
2022-10-04T06:59:26.856Z,100.00
2022-10-04T07:01:59.621Z,100.00
2022-10-04T07:05:06.492Z,100.00
2022-10-04T07:07:38.078Z,100.00
2022-10-04T07:10:34.319Z,100.00
2022-10-04T07:13:23.587Z,100.00
2022-10-04T07:15:58.997Z,100.00
2022-10-04T07:18:34.391Z,100.00
2022-10-04T07:21:12.149Z,100.00
2022-10-04T07:23:49.632Z,100.00
2022-10-04T07:26:30.190Z,100.00
2022-10-04T07:29:22.857Z,100.00
2022-10-04T07:32:04.434Z,100.00
2022-10-04T07:34:38.401Z,100.00
2022-10-04T07:37:12.903Z,100.00
2022-10-04T07:39:52.412Z,100.00
2022-10-04T07:42:29.477Z,100.00
2022-10-04T07:45:18.428Z,100.00
2022-10-04T07:47:47.140Z,100.00
2022-10-04T07:50:25.472Z,100.00
2022-10-04T07:52:59.901Z,100.00
2022-10-04T07:55:38.713Z,100.00
2022-10-04T07:58:44.836Z,100.00
2022-10-04T08:01:30.578Z,100.00
2022-10-04T08:04:20.613Z,100.00
2022-10-04T08:07:00.216Z,100.00
2022-10-04T08:09:51.064Z,100.00
2022-10-04T08:12:26.157Z,100.00
2022-10-04T08:15:30.906Z,100.00
2022-10-04T08:18:23.404Z,100.00
2022-10-04T08:20:59.299Z,100.00
2022-10-04T08:24:07.526Z,100.00
2022-10-04T08:26:54.575Z,100.00
2022-10-04T08:29:48.220Z,100.00
2022-10-04T08:32:47.358Z,100.00
2022-10-04T08:35:37.642Z,100.00
2022-10-04T08:38:33.019Z,100.00
2022-10-04T08:41:58.533Z,100.00
2022-10-04T08:45:20.691Z,100.00
2022-10-04T08:48:59.004Z,100.00
2022-10-04T08:52:18.253Z,100.00
2022-10-04T08:55:39.236Z,100.00
2022-10-04T08:58:39.711Z,100.00
2022-10-04T09:01:54.378Z,100.00
2022-10-04T09:05:11.053Z,100.00
2022-10-04T09:08:23.670Z,100.00
2022-10-04T09:11:32.330Z,100.00
2022-10-04T09:14:30.820Z,100.00
2022-10-04T09:17:22.008Z,100.00
2022-10-04T09:20:26.313Z,100.00
2022-10-04T09:23:06.652Z,100.00
2022-10-04T09:25:50.974Z,100.00
2022-10-04T09:29:10.150Z,100.00
2022-10-04T09:32:19.011Z,100.00
2022-10-04T09:35:15.114Z,100.00
2022-10-04T09:38:09.239Z,100.00
2022-10-04T09:41:15.998Z,100.00
2022-10-04T09:44:19.845Z,100.00
2022-10-04T09:47:06.224Z,100.00
2022-10-04T09:50:19.022Z,100.00
2022-10-04T09:52:56.549Z,100.00
2022-10-04T09:55:43.950Z,100.00
2022-10-04T09:58:37.017Z,100.00
2022-10-04T10:01:16.440Z,100.00
2022-10-04T10:04:24.974Z,100.00
2022-10-04T10:07:10.892Z,100.00
2022-10-04T10:10:04.441Z,100.00
2022-10-04T10:13:21.899Z,100.00
2022-10-04T10:16:03.394Z,100.00
2022-10-04T10:18:48.754Z,100.00
2022-10-04T10:21:51.210Z,100.00
2022-10-04T10:25:10.978Z,100.00
2022-10-04T10:28:14.996Z,100.00
2022-10-04T10:31:11.274Z,100.00
2022-10-04T10:34:13.616Z,100.00
2022-10-04T10:37:01.584Z,100.00
2022-10-04T10:40:21.989Z,100.00
2022-10-04T10:43:37.619Z,100.00
2022-10-04T10:46:23.583Z,100.00
2022-10-04T10:49:41.229Z,100.00
2022-10-04T10:52:56.824Z,100.00
2022-10-04T10:56:08.723Z,100.00
2022-10-04T10:59:13.819Z,100.00
2022-10-04T11:02:37.376Z,100.00
2022-10-04T11:05:38.899Z,100.00
2022-10-04T11:08:38.356Z,100.00
2022-10-04T11:11:30.635Z,100.00
2022-10-04T11:14:38.104Z,100.00
2022-10-04T11:17:33.924Z,100.00
2022-10-04T11:20:38.285Z,100.00
2022-10-04T11:23:51.869Z,100.00
2022-10-04T11:27:03.840Z,100.00
2022-10-04T11:30:03.961Z,100.00
2022-10-04T11:33:42.462Z,100.00
2022-10-04T11:36:46.014Z,100.00
2022-10-04T11:39:44.500Z,100.00
2022-10-04T11:42:32.088Z,100.00
2022-10-04T11:45:41.854Z,100.00
2022-10-04T11:48:24.873Z,100.00
2022-10-04T11:51:26.217Z,100.00
2022-10-04T11:54:32.458Z,100.00
2022-10-04T11:57:16.024Z,100.00
2022-10-04T11:59:57.651Z,100.00
2022-10-04T12:03:44.164Z,100.00
2022-10-04T12:06:34.971Z,100.00
2022-10-04T12:09:15.706Z,100.00
2022-10-04T12:12:38.609Z,100.00
2022-10-04T12:15:39.162Z,97.85
2022-10-04T12:19:02.734Z,99.36
2022-10-04T12:21:59.142Z,96.87
2022-10-04T12:25:15.967Z,92.66
2022-10-04T12:28:12.260Z,90.09
2022-10-04T12:31:05.214Z,96.68
2022-10-04T12:33:40.947Z,90.07
2022-10-04T12:36:34.099Z,97.83
2022-10-04T12:39:29.598Z,99.44
2022-10-04T12:42:14.931Z,95.09
2022-10-04T12:45:05.001Z,94.33
2022-10-04T12:47:52.616Z,93.31
2022-10-04T12:50:36.114Z,76.50
2022-10-04T12:53:19.983Z,67.51
2022-10-04T12:56:05.734Z,58.41
2022-10-04T12:58:56.075Z,53.83
2022-10-04T13:01:34.902Z,54.50
2022-10-04T13:04:20.268Z,57.73
2022-10-04T13:07:08.172Z,51.20
2022-10-04T13:10:11.956Z,48.74
2022-10-04T13:13:05.225Z,55.95
2022-10-04T13:18:41.539Z,58.17
2022-10-04T13:21:12.734Z,56.37
2022-10-04T13:23:59.356Z,56.10
2022-10-04T13:26:46.256Z,58.34
2022-10-04T13:29:26.312Z,57.22
2022-10-04T13:32:04.198Z,56.79
2022-10-04T13:34:46.372Z,58.03
2022-10-04T13:37:33.469Z,61.04
2022-10-04T13:40:34.316Z,66.59
2022-10-04T13:43:36.104Z,60.29
2022-10-04T13:46:32.898Z,60.22
2022-10-04T13:49:19.961Z,64.50
2022-10-04T13:52:27.542Z,66.14
2022-10-04T13:55:38.595Z,65.26
2022-10-04T13:58:27.062Z,68.55
2022-10-04T14:01:32.442Z,67.08
2022-10-04T14:04:21.293Z,60.97
2022-10-04T14:07:31.222Z,67.29
2022-10-04T14:10:36.086Z,67.70
2022-10-04T14:13:49.744Z,63.76
2022-10-04T14:16:48.029Z,66.61
2022-10-04T14:20:01.172Z,59.94
2022-10-04T14:23:00.555Z,65.03
2022-10-04T14:26:23.592Z,60.78
2022-10-04T14:29:19.099Z,63.85
2022-10-04T14:32:17.190Z,57.94
2022-10-04T14:35:02.255Z,66.72
2022-10-04T14:38:05.200Z,67.46
2022-10-04T14:41:01.155Z,71.77
2022-10-04T14:44:23.762Z,69.74
2022-10-04T14:47:07.530Z,77.17
2022-10-04T14:50:00.261Z,79.21
2022-10-04T14:52:48.101Z,83.54
2022-10-04T14:55:39.460Z,77.43
2022-10-04T14:58:20.244Z,75.85
2022-10-04T15:01:22.975Z,80.66
2022-10-04T15:04:26.531Z,78.69
2022-10-04T15:06:59.565Z,79.77
2022-10-04T15:09:53.880Z,80.74
2022-10-04T15:16:13.952Z,84.94
2022-10-04T15:18:55.772Z,85.05
2022-10-04T15:21:53.820Z,85.90
2022-10-04T15:24:28.551Z,88.05
2022-10-04T15:27:46.846Z,85.40
2022-10-04T15:30:31.087Z,83.33
2022-10-04T15:33:27.841Z,86.17
2022-10-04T15:36:28.594Z,89.41
2022-10-04T15:39:04.903Z,88.60
2022-10-04T15:41:47.002Z,96.33
2022-10-04T15:44:57.081Z,100.00
2022-10-04T15:47:34.537Z,100.00
2022-10-04T15:50:24.293Z,100.00
2022-10-04T15:53:26.676Z,100.00
2022-10-04T15:56:23.335Z,100.00
2022-10-04T15:59:12.972Z,100.00
2022-10-04T16:02:19.671Z,100.00
2022-10-04T16:05:03.531Z,100.00
2022-10-04T16:08:02.304Z,100.00
2022-10-04T16:10:53.834Z,100.00
2022-10-04T16:14:00.426Z,100.00
2022-10-04T16:17:11.083Z,100.00
2022-10-04T16:20:08.024Z,100.00
2022-10-04T16:22:38.235Z,100.00
2022-10-04T16:25:39.465Z,100.00
2022-10-04T16:28:21.319Z,100.00
2022-10-04T16:31:20.199Z,100.00
2022-10-04T16:34:01.094Z,100.00
2022-10-04T16:36:48.862Z,100.00
2022-10-04T16:39:54.449Z,100.00
2022-10-04T16:42:32.176Z,100.00
2022-10-04T16:45:43.197Z,100.00
2022-10-04T16:48:34.379Z,100.00
2022-10-04T16:51:50.411Z,100.00
2022-10-04T16:55:01.310Z,100.00
2022-10-04T16:57:33.022Z,100.00
2022-10-04T17:00:22.322Z,100.00
2022-10-04T17:03:12.541Z,100.00
2022-10-04T17:06:02.371Z,100.00
2022-10-04T17:09:06.431Z,100.00
2022-10-04T17:12:04.479Z,100.00
2022-10-04T17:15:10.908Z,100.00
2022-10-04T17:17:52.226Z,100.00
2022-10-04T17:20:38.937Z,100.00
2022-10-04T17:23:30.074Z,100.00
2022-10-04T17:26:09.975Z,100.00
2022-10-04T17:28:56.489Z,100.00
2022-10-04T17:31:35.273Z,100.00
2022-10-04T17:34:14.157Z,100.00
2022-10-04T17:36:46.040Z,100.00
2022-10-04T17:39:33.755Z,100.00
2022-10-04T17:42:17.244Z,100.00
2022-10-04T17:45:29.308Z,100.00
2022-10-04T17:48:22.442Z,100.00
2022-10-04T17:51:20.409Z,100.00
2022-10-04T17:54:15.265Z,100.00
2022-10-04T17:56:50.390Z,100.00
2022-10-04T17:59:30.681Z,100.00
2022-10-04T18:02:11.893Z,100.00
2022-10-04T18:04:54.921Z,100.00
2022-10-04T18:07:27.861Z,100.00
2022-10-04T18:10:01.009Z,100.00
2022-10-04T18:12:35.600Z,100.00
2022-10-04T18:15:18.433Z,100.00
2022-10-04T18:17:50.597Z,100.00
2022-10-04T18:20:30.744Z,100.00
2022-10-04T18:23:02.964Z,100.00
2022-10-04T18:25:34.043Z,100.00
2022-10-04T18:28:14.690Z,100.00
2022-10-04T18:31:00.540Z,100.00
2022-10-04T18:33:49.992Z,100.00
2022-10-04T18:36:23.703Z,100.00
2022-10-04T18:39:20.152Z,100.00
2022-10-04T18:42:02.248Z,100.00
2022-10-04T18:44:45.161Z,100.00
2022-10-04T18:47:21.168Z,100.00
2022-10-04T18:49:54.623Z,100.00
2022-10-04T18:52:39.146Z,100.00
2022-10-04T18:55:27.091Z,100.00
2022-10-04T18:58:24.684Z,100.00
2022-10-04T19:01:35.687Z,100.00
2022-10-04T19:04:09.487Z,100.00
2022-10-04T19:06:40.915Z,100.00
2022-10-04T19:09:23.183Z,100.00
2022-10-04T19:11:57.423Z,100.00
2022-10-04T19:14:38.422Z,100.00
2022-10-04T19:17:20.999Z,100.00
2022-10-04T19:19:58.969Z,100.00
2022-10-04T19:22:44.434Z,100.00
2022-10-04T19:25:35.375Z,100.00
2022-10-04T19:28:10.213Z,100.00
2022-10-04T19:30:55.040Z,100.00
2022-10-04T19:33:36.661Z,100.00
2022-10-04T19:36:31.290Z,100.00
2022-10-04T19:39:20.983Z,100.00
2022-10-04T19:42:00.790Z,100.00
2022-10-04T19:44:46.109Z,100.00
2022-10-04T19:47:29.533Z,100.00
2022-10-04T19:50:05.138Z,100.00
2022-10-04T19:52:44.488Z,100.00
2022-10-04T19:55:26.462Z,100.00
2022-10-04T19:58:10.199Z,100.00
2022-10-04T20:00:38.661Z,100.00
2022-10-04T20:03:12.806Z,100.00
2022-10-04T20:05:47.071Z,100.00
2022-10-04T20:08:18.027Z,100.00
2022-10-04T20:10:46.326Z,100.00
2022-10-04T20:13:26.125Z,100.00
2022-10-04T20:15:56.766Z,100.00
2022-10-04T20:19:00.634Z,100.00
2022-10-04T20:21:33.211Z,100.00
2022-10-04T20:24:02.407Z,100.00
2022-10-04T20:26:56.620Z,100.00
2022-10-04T20:30:14.442Z,100.00
2022-10-04T20:33:02.512Z,100.00
2022-10-04T20:36:08.410Z,100.00
2022-10-04T20:39:06.190Z,100.00
2022-10-04T20:42:24.874Z,100.00
2022-10-04T20:44:58.928Z,100.00
2022-10-04T20:47:50.598Z,100.00
2022-10-04T20:50:42.173Z,100.00
2022-10-04T20:53:22.299Z,100.00
2022-10-04T20:55:53.973Z,100.00
2022-10-04T20:58:32.879Z,100.00
2022-10-04T21:01:13.859Z,100.00
2022-10-04T21:03:43.851Z,100.00
2022-10-04T21:06:13.343Z,100.00
2022-10-04T21:08:42.238Z,100.00
2022-10-04T21:11:20.167Z,100.00
2022-10-04T21:14:00.648Z,100.00
2022-10-04T21:16:51.683Z,100.00
2022-10-04T21:19:46.682Z,100.00
2022-10-04T21:22:40.886Z,100.00
2022-10-04T21:25:42.314Z,100.00
2022-10-04T21:28:34.766Z,100.00
2022-10-04T21:31:04.983Z,100.00
2022-10-04T21:33:34.257Z,100.00
2022-10-04T21:36:05.535Z,100.00
2022-10-04T21:38:33.816Z,100.00
2022-10-04T21:41:02.316Z,100.00
2022-10-04T21:43:31.100Z,100.00
2022-10-04T21:46:00.056Z,100.00
2022-10-04T21:48:29.476Z,100.00
2022-10-04T21:50:57.749Z,100.00
2022-10-04T21:53:27.459Z,100.00
2022-10-04T21:55:55.879Z,100.00
2022-10-04T21:58:24.364Z,100.00
2022-10-04T22:00:53.014Z,100.00
2022-10-04T22:03:21.415Z,100.00
2022-10-04T22:05:49.979Z,100.00
2022-10-04T22:08:19.477Z,100.00
2022-10-04T22:10:50.637Z,100.00
2022-10-04T22:13:20.854Z,100.00
2022-10-04T22:15:49.252Z,100.00
2022-10-04T22:18:17.555Z,100.00
2022-10-04T22:20:46.813Z,100.00
2022-10-04T22:23:21.243Z,100.00
2022-10-04T22:25:51.740Z,100.00
2022-10-04T22:28:24.419Z,100.00
2022-10-04T22:30:55.680Z,100.00
2022-10-04T22:33:34.193Z,100.00
2022-10-04T22:36:16.564Z,100.00
2022-10-04T22:38:52.036Z,100.00
2022-10-04T22:41:22.112Z,100.00
2022-10-04T22:43:51.366Z,100.00
2022-10-04T22:46:21.566Z,100.00
2022-10-04T22:48:50.970Z,100.00
2022-10-04T22:51:19.489Z,100.00
2022-10-04T22:53:48.973Z,100.00
2022-10-04T22:56:18.064Z,100.00
2022-10-04T22:58:48.050Z,100.00
2022-10-04T23:01:19.639Z,100.00
2022-10-04T23:03:50.478Z,100.00
2022-10-04T23:06:18.927Z,100.00
2022-10-04T23:08:47.156Z,100.00
2022-10-04T23:11:16.051Z,100.00
2022-10-04T23:13:44.456Z,100.00
2022-10-04T23:16:17.360Z,100.00
2022-10-04T23:18:45.670Z,100.00
2022-10-04T23:21:25.196Z,100.00
2022-10-04T23:23:54.970Z,100.00
2022-10-04T23:26:27.911Z,100.00
2022-10-04T23:28:56.363Z,100.00
2022-10-04T23:31:28.243Z,100.00
2022-10-04T23:33:58.317Z,100.00
2022-10-04T23:36:26.763Z,100.00
2022-10-04T23:39:01.568Z,100.00
2022-10-04T23:41:30.432Z,100.00
2022-10-04T23:43:58.739Z,100.00
2022-10-04T23:46:31.148Z,100.00
2022-10-04T23:48:59.522Z,100.00
2022-10-04T23:51:29.662Z,100.00
2022-10-04T23:53:57.949Z,100.00
2022-10-04T23:56:30.245Z,100.00
2022-10-04T23:59:00.574Z,100.00
