createdAt,value
2024-05-09T00:00:29.914Z,9.1254
2024-05-09T00:01:23.495Z,9.1417
2024-05-09T00:02:25.312Z,9.1702
2024-05-09T00:03:27.051Z,9.2321
2024-05-09T00:04:28.728Z,9.2472
2024-05-09T00:05:30.608Z,9.2407
2024-05-09T00:06:32.320Z,9.1946
2024-05-09T00:07:34.060Z,9.1759
2024-05-09T00:08:35.879Z,9.1476
2024-05-09T00:09:37.882Z,9.1455
2024-05-09T00:10:40.657Z,9.1512
2024-05-09T00:11:40.678Z,9.1351
2024-05-09T00:12:42.439Z,9.1385
2024-05-09T00:13:44.338Z,9.1308
2024-05-09T00:14:45.960Z,9.1418
2024-05-09T00:15:47.589Z,9.1254
2024-05-09T00:16:49.312Z,9.1733
2024-05-09T00:17:51.634Z,9.1866
2024-05-09T00:18:54.297Z,9.1972
2024-05-09T00:19:56.166Z,9.1975
2024-05-09T00:20:57.942Z,9.2164
2024-05-09T00:21:59.640Z,9.2409
2024-05-09T00:23:01.458Z,9.2111
2024-05-09T00:24:03.233Z,9.2031
2024-05-09T00:25:04.871Z,9.1733
2024-05-09T00:26:06.634Z,9.1864
2024-05-09T00:27:08.945Z,9.1446
2024-05-09T00:28:09.131Z,9.1372
2024-05-09T00:29:10.778Z,9.1106
2024-05-09T00:30:17.824Z,9.0802
2024-05-09T00:31:14.527Z,9.0592
2024-05-09T00:32:16.362Z,9.0695
2024-05-09T00:33:18.377Z,9.0419
2024-05-09T00:34:20.327Z,9.0228
2024-05-09T00:35:22.266Z,8.9712
2024-05-09T00:36:24.240Z,8.9879
2024-05-09T00:37:26.051Z,9.0086
2024-05-09T00:38:27.868Z,8.9921
2024-05-09T00:39:29.614Z,8.9513
2024-05-09T00:40:38.586Z,8.9166
2024-05-09T00:41:33.413Z,8.9195
2024-05-09T00:42:35.178Z,8.9010
2024-05-09T00:43:36.948Z,8.8971
2024-05-09T00:44:38.662Z,8.8990
2024-05-09T00:45:40.423Z,8.9147
2024-05-09T00:46:42.141Z,8.9817
2024-05-09T00:47:44.441Z,8.9942
2024-05-09T00:48:46.464Z,9.0396
2024-05-09T00:49:48.497Z,9.0864
2024-05-09T00:50:50.305Z,9.1084
2024-05-09T00:51:52.211Z,9.1374
2024-05-09T00:52:53.846Z,9.1596
2024-05-09T00:53:55.938Z,9.1838
2024-05-09T00:54:57.638Z,9.1902
2024-05-09T00:55:59.404Z,9.2295
2024-05-09T00:57:01.057Z,9.2682
2024-05-09T00:58:02.881Z,9.2909
2024-05-09T00:59:04.672Z,9.2906
2024-05-09T01:00:12.079Z,9.3130
2024-05-09T01:01:08.561Z,9.3663
2024-05-09T01:02:10.440Z,9.3724
2024-05-09T01:03:13.904Z,9.3914
2024-05-09T01:04:13.581Z,9.4069
2024-05-09T01:05:15.394Z,9.4530
2024-05-09T01:06:17.269Z,9.4559
2024-05-09T01:07:19.051Z,9.4658
2024-05-09T01:08:21.045Z,9.4700
2024-05-09T01:09:22.911Z,9.4911
2024-05-09T01:10:32.210Z,9.5152
2024-05-09T01:11:26.917Z,9.5341
2024-05-09T01:12:28.846Z,9.5594
2024-05-09T01:13:30.538Z,9.5765
2024-05-09T01:14:32.444Z,9.5816
2024-05-09T01:15:34.215Z,9.6009
2024-05-09T01:16:36.162Z,9.6048
2024-05-09T01:17:38.082Z,9.6133
2024-05-09T01:18:40.032Z,9.6113
2024-05-09T01:19:41.941Z,9.6279
2024-05-09T01:20:45.313Z,9.6303
2024-05-09T01:21:44.676Z,9.6230
2024-05-09T01:22:46.423Z,9.6229
2024-05-09T01:23:48.115Z,9.6246
2024-05-09T01:24:49.977Z,9.6068
2024-05-09T01:25:51.679Z,9.6247
2024-05-09T01:26:53.472Z,9.6594
2024-05-09T01:27:55.223Z,9.6684
2024-05-09T01:28:56.972Z,9.6762
2024-05-09T01:29:58.748Z,9.6755
2024-05-09T01:31:00.464Z,9.6866
2024-05-09T01:32:02.320Z,9.7034
2024-05-09T01:33:04.957Z,9.6966
2024-05-09T01:34:04.937Z,9.6805
2024-05-09T01:35:06.653Z,9.6834
2024-05-09T01:36:08.594Z,9.6836
2024-05-09T01:37:10.363Z,9.6787
2024-05-09T01:38:12.312Z,9.7014
2024-05-09T01:39:14.209Z,9.6977
2024-05-09T01:40:21.961Z,9.7035
2024-05-09T01:41:18.078Z,9.7154
2024-05-09T01:42:19.782Z,9.7257
2024-05-09T01:43:21.590Z,9.7358
2024-05-09T01:44:23.412Z,9.7431
2024-05-09T01:45:25.116Z,9.7494
2024-05-09T01:46:26.846Z,9.7517
2024-05-09T01:47:28.632Z,9.7512
2024-05-09T01:48:30.463Z,9.7649
2024-05-09T01:49:32.277Z,9.7750
2024-05-09T01:50:39.108Z,9.7891
2024-05-09T01:51:36.288Z,9.7783
2024-05-09T01:52:38.030Z,9.7809
2024-05-09T01:53:39.856Z,9.8059
2024-05-09T01:54:41.617Z,9.8297
2024-05-09T01:55:43.591Z,9.8283
2024-05-09T01:56:45.406Z,9.8262
2024-05-09T01:57:47.157Z,9.8333
2024-05-09T01:58:48.926Z,9.8364
2024-05-09T01:59:50.692Z,9.8314
2024-05-09T02:00:52.616Z,9.8359
2024-05-09T02:01:57.004Z,9.8290
2024-05-09T02:02:56.921Z,9.8259
2024-05-09T02:03:59.065Z,9.8265
2024-05-09T02:05:01.239Z,9.8308
2024-05-09T02:06:03.162Z,9.8523
2024-05-09T02:07:04.930Z,9.8725
2024-05-09T02:08:06.717Z,9.8592
2024-05-09T02:09:08.370Z,9.8671
2024-05-09T02:10:16.533Z,9.8643
2024-05-09T02:11:12.442Z,9.8684
2024-05-09T02:12:14.608Z,9.8719
2024-05-09T02:13:16.729Z,9.8929
2024-05-09T02:14:18.552Z,9.8731
2024-05-09T02:15:20.287Z,9.8762
2024-05-09T02:16:22.044Z,9.8646
2024-05-09T02:17:23.908Z,9.8671
2024-05-09T02:18:25.807Z,9.8637
2024-05-09T02:19:27.710Z,9.8711
2024-05-09T02:20:34.185Z,9.8818
2024-05-09T02:21:31.831Z,9.8660
2024-05-09T02:22:33.569Z,9.8927
2024-05-09T02:23:35.353Z,9.9016
2024-05-09T02:24:37.137Z,9.9080
2024-05-09T02:25:38.891Z,9.9232
2024-05-09T02:26:40.752Z,9.9264
2024-05-09T02:27:42.458Z,9.9272
2024-05-09T02:28:44.161Z,9.9166
2024-05-09T02:29:45.825Z,9.8841
2024-05-09T02:30:47.560Z,9.8987
2024-05-09T02:31:49.542Z,9.9044
2024-05-09T02:32:51.450Z,9.9114
2024-05-09T02:33:53.438Z,9.9004
2024-05-09T02:34:55.393Z,9.8853
2024-05-09T02:35:57.083Z,9.8787
2024-05-09T02:36:58.910Z,9.9031
2024-05-09T02:38:00.953Z,9.8972
2024-05-09T02:39:02.740Z,9.8791
2024-05-09T02:40:05.648Z,9.8874
2024-05-09T02:41:04.770Z,9.8856
2024-05-09T02:42:06.455Z,9.8811
2024-05-09T02:43:09.314Z,9.8710
2024-05-09T02:44:09.750Z,9.8726
2024-05-09T02:45:11.698Z,9.8624
2024-05-09T02:46:13.411Z,9.8749
2024-05-09T02:47:15.248Z,9.8652
2024-05-09T02:48:17.056Z,9.8506
2024-05-09T02:49:19.112Z,9.8408
2024-05-09T02:50:29.712Z,9.8362
2024-05-09T02:51:23.179Z,9.8379
2024-05-09T02:52:24.921Z,9.8259
2024-05-09T02:53:26.819Z,9.8165
2024-05-09T02:54:28.538Z,9.8186
2024-05-09T02:55:30.254Z,9.8013
2024-05-09T02:56:32.005Z,9.8035
2024-05-09T02:57:33.781Z,9.7909
2024-05-09T02:58:35.485Z,9.7892
2024-05-09T02:59:37.326Z,9.7911
2024-05-09T03:00:41.505Z,9.7822
2024-05-09T03:01:39.332Z,9.7803
2024-05-09T03:02:41.117Z,9.7853
2024-05-09T03:03:43.109Z,9.7780
2024-05-09T03:04:45.175Z,9.7703
2024-05-09T03:05:47.147Z,9.7532
2024-05-09T03:06:48.949Z,9.7823
2024-05-09T03:07:50.746Z,9.7676
2024-05-09T03:08:52.511Z,9.7754
2024-05-09T03:09:54.220Z,9.7595
2024-05-09T03:10:56.139Z,9.7570
2024-05-09T03:11:57.951Z,9.7619
2024-05-09T03:12:59.815Z,9.7388
2024-05-09T03:14:01.574Z,9.7585
2024-05-09T03:15:03.324Z,9.7632
2024-05-09T03:16:05.126Z,9.7709
2024-05-09T03:17:07.018Z,9.7684
2024-05-09T03:18:08.885Z,9.7666
2024-05-09T03:19:11.018Z,9.7487
2024-05-09T03:20:20.483Z,9.7512
2024-05-09T03:21:14.974Z,9.7567
2024-05-09T03:22:16.612Z,9.7591
2024-05-09T03:23:18.428Z,9.7664
2024-05-09T03:24:20.137Z,9.7786
2024-05-09T03:25:21.872Z,9.7971
2024-05-09T03:26:23.804Z,9.7978
2024-05-09T03:27:25.580Z,9.7978
2024-05-09T03:28:27.248Z,9.7809
2024-05-09T03:29:29.009Z,9.7670
2024-05-09T03:30:39.419Z,9.7799
2024-05-09T03:31:32.855Z,9.7811
2024-05-09T03:32:34.688Z,9.7642
2024-05-09T03:33:36.860Z,9.7529
2024-05-09T03:34:39.023Z,9.7460
2024-05-09T03:35:40.936Z,9.7467
2024-05-09T03:36:42.727Z,9.7462
2024-05-09T03:37:44.465Z,9.7562
2024-05-09T03:38:46.260Z,9.7697
2024-05-09T03:39:47.927Z,9.7565
2024-05-09T03:40:50.371Z,9.7557
2024-05-09T03:41:50.051Z,9.7449
2024-05-09T03:42:51.818Z,9.7410
2024-05-09T03:43:53.589Z,9.7453
2024-05-09T03:44:55.309Z,9.7389
2024-05-09T03:45:57.044Z,9.7536
2024-05-09T03:46:58.972Z,9.7740
2024-05-09T03:48:00.816Z,9.7743
2024-05-09T03:49:02.787Z,9.7561
2024-05-09T03:50:05.608Z,9.7740
2024-05-09T03:51:05.037Z,9.7561
2024-05-09T03:52:06.782Z,9.7830
2024-05-09T03:53:08.582Z,9.7758
2024-05-09T03:54:10.223Z,9.7687
2024-05-09T03:55:12.042Z,9.7608
2024-05-09T03:56:13.777Z,9.7655
2024-05-09T03:57:15.549Z,9.7677
2024-05-09T03:58:17.261Z,9.7570
2024-05-09T03:59:19.060Z,9.7437
2024-05-09T04:00:30.463Z,9.7545
2024-05-09T04:01:22.876Z,9.7554
2024-05-09T04:02:24.641Z,9.7525
2024-05-09T04:03:26.878Z,9.7495
2024-05-09T04:04:28.902Z,9.7653
2024-05-09T04:05:30.918Z,9.7460
2024-05-09T04:06:32.973Z,9.7498
2024-05-09T04:07:34.698Z,9.7597
2024-05-09T04:08:36.605Z,9.7601
2024-05-09T04:09:38.544Z,9.7741
2024-05-09T04:10:40.317Z,9.7830
2024-05-09T04:11:42.140Z,9.7922
2024-05-09T04:12:43.855Z,9.8004
2024-05-09T04:13:45.636Z,9.8186
2024-05-09T04:14:47.429Z,9.8397
2024-05-09T04:15:49.171Z,9.8727
2024-05-09T04:16:50.935Z,9.8885
2024-05-09T04:17:52.877Z,9.8953
2024-05-09T04:18:54.834Z,9.8941
2024-05-09T04:19:56.574Z,9.9096
2024-05-09T04:20:58.328Z,9.9094
2024-05-09T04:22:00.052Z,9.8929
2024-05-09T04:23:01.811Z,9.8923
2024-05-09T04:24:03.597Z,9.9022
2024-05-09T04:25:05.290Z,9.8976
2024-05-09T04:26:07.068Z,9.8993
2024-05-09T04:27:08.760Z,9.8929
2024-05-09T04:28:10.485Z,9.9148
2024-05-09T04:29:12.443Z,9.9315
2024-05-09T04:30:21.702Z,9.9239
2024-05-09T04:31:16.289Z,9.9372
2024-05-09T04:32:18.037Z,9.9359
2024-05-09T04:33:20.345Z,9.9345
2024-05-09T04:34:22.671Z,9.9454
2024-05-09T04:35:24.767Z,9.9471
2024-05-09T04:36:26.594Z,9.9635
2024-05-09T04:37:28.308Z,9.9397
2024-05-09T04:38:30.028Z,9.9493
2024-05-09T04:39:31.855Z,9.9545
2024-05-09T04:40:36.199Z,9.9707
2024-05-09T04:41:36.356Z,9.9683
2024-05-09T04:42:38.126Z,9.9829
2024-05-09T04:43:39.810Z,9.9971
2024-05-09T04:44:41.657Z,9.9846
2024-05-09T04:45:43.364Z,9.9806
2024-05-09T04:46:45.177Z,10.0005
2024-05-09T04:47:47.067Z,10.0391
2024-05-09T04:48:49.101Z,10.0497
2024-05-09T04:49:51.035Z,10.0458
2024-05-09T04:50:52.840Z,10.0577
2024-05-09T04:51:54.603Z,10.0781
2024-05-09T04:52:56.387Z,10.0854
2024-05-09T04:53:58.106Z,10.0720
2024-05-09T04:54:59.899Z,10.0826
2024-05-09T04:56:01.672Z,10.0846
2024-05-09T04:57:03.406Z,10.0948
2024-05-09T04:58:05.082Z,10.1162
2024-05-09T04:59:06.972Z,10.1059
2024-05-09T05:00:14.611Z,10.1122
2024-05-09T05:01:10.849Z,10.1188
2024-05-09T05:02:12.821Z,10.1272
2024-05-09T05:03:16.029Z,10.1167
2024-05-09T05:04:15.855Z,10.1413
2024-05-09T05:05:17.902Z,10.1627
2024-05-09T05:06:19.824Z,10.1526
2024-05-09T05:07:21.574Z,10.1663
2024-05-09T05:08:23.417Z,10.1808
2024-05-09T05:09:25.128Z,10.1403
2024-05-09T05:10:33.592Z,10.1556
2024-05-09T05:11:29.145Z,10.1538
2024-05-09T05:12:31.163Z,10.1720
2024-05-09T05:13:33.143Z,10.1925
2024-05-09T05:14:34.954Z,10.2043
2024-05-09T05:15:36.771Z,10.2259
2024-05-09T05:16:38.514Z,10.2290
2024-05-09T05:17:40.555Z,10.2039
2024-05-09T05:18:42.475Z,10.2542
2024-05-09T05:19:44.543Z,10.2827
2024-05-09T05:20:46.531Z,10.2995
2024-05-09T05:21:48.395Z,10.3247
2024-05-09T05:22:50.246Z,10.3943
2024-05-09T05:23:52.049Z,10.4142
2024-05-09T05:24:53.841Z,10.4007
2024-05-09T05:25:55.991Z,10.4092
2024-05-09T05:26:57.937Z,10.4176
2024-05-09T05:27:59.688Z,10.4375
2024-05-09T05:29:01.528Z,10.4138
2024-05-09T05:30:03.576Z,10.4520
2024-05-09T05:31:04.764Z,10.4190
2024-05-09T05:32:06.652Z,10.3928
2024-05-09T05:33:08.585Z,10.4269
2024-05-09T05:34:10.485Z,10.3932
2024-05-09T05:35:12.340Z,10.3666
2024-05-09T05:36:14.099Z,10.3758
2024-05-09T05:37:15.912Z,10.4104
2024-05-09T05:38:17.968Z,10.3733
2024-05-09T05:39:19.894Z,10.4173
2024-05-09T05:40:28.354Z,10.4349
2024-05-09T05:41:23.850Z,10.4406
2024-05-09T05:42:25.603Z,10.4558
2024-05-09T05:43:27.468Z,10.4792
2024-05-09T05:44:29.299Z,10.5146
2024-05-09T05:45:31.118Z,10.5362
2024-05-09T05:46:32.879Z,10.5810
2024-05-09T05:47:34.971Z,10.6255
2024-05-09T05:48:37.145Z,10.6317
2024-05-09T05:49:39.096Z,10.6276
2024-05-09T05:50:41.072Z,10.5965
2024-05-09T05:51:42.840Z,10.6096
2024-05-09T05:52:44.645Z,10.6075
2024-05-09T05:53:46.575Z,10.5783
2024-05-09T05:54:48.363Z,10.5661
2024-05-09T05:55:50.206Z,10.5377
2024-05-09T05:56:52.056Z,10.5540
2024-05-09T05:57:53.853Z,10.5515
2024-05-09T05:58:55.660Z,10.5709
2024-05-09T05:59:57.429Z,10.5600
2024-05-09T06:00:59.230Z,10.5648
2024-05-09T06:02:01.193Z,10.5368
2024-05-09T06:03:03.143Z,10.5438
2024-05-09T06:04:05.076Z,10.5309
2024-05-09T06:05:06.872Z,10.5720
2024-05-09T06:06:08.631Z,10.6004
2024-05-09T06:07:10.417Z,10.6409
2024-05-09T06:08:12.392Z,10.6822
2024-05-09T06:09:14.326Z,10.7372
2024-05-09T06:10:21.466Z,10.7815
2024-05-09T06:11:18.321Z,10.8862
2024-05-09T06:12:20.165Z,10.8658
2024-05-09T06:13:21.995Z,10.8695
2024-05-09T06:14:23.852Z,10.9150
2024-05-09T06:15:25.861Z,10.9435
2024-05-09T06:16:27.614Z,11.0250
2024-05-09T06:17:29.493Z,11.0144
2024-05-09T06:18:31.502Z,11.0757
2024-05-09T06:19:33.702Z,11.1778
2024-05-09T06:20:37.903Z,11.0924
2024-05-09T06:21:37.823Z,11.1121
2024-05-09T06:22:39.603Z,11.2177
2024-05-09T06:23:41.363Z,11.3061
2024-05-09T06:24:43.178Z,11.3669
2024-05-09T06:25:45.099Z,11.4983
2024-05-09T06:26:46.868Z,11.6419
2024-05-09T06:27:48.669Z,11.6565
2024-05-09T06:28:50.523Z,11.7319
2024-05-09T06:29:52.286Z,11.6769
2024-05-09T06:30:54.058Z,11.7618
2024-05-09T06:31:59.523Z,11.7788
2024-05-09T06:32:56.367Z,11.9310
2024-05-09T06:33:58.382Z,12.2699
2024-05-09T06:35:00.296Z,12.3832
2024-05-09T06:36:02.050Z,12.2787
2024-05-09T06:37:03.816Z,12.3395
2024-05-09T06:38:05.696Z,12.4991
2024-05-09T06:39:07.517Z,12.6412
2024-05-09T06:40:10.081Z,12.5580
2024-05-09T06:41:09.317Z,12.7555
2024-05-09T06:42:11.077Z,12.5742
2024-05-09T06:43:12.970Z,12.5793
2024-05-09T06:44:14.793Z,12.6062
2024-05-09T06:45:16.587Z,12.6142
2024-05-09T06:46:18.386Z,12.5829
2024-05-09T06:47:20.358Z,12.5245
2024-05-09T06:48:22.944Z,12.5151
2024-05-09T06:49:22.475Z,12.7638
2024-05-09T06:50:28.146Z,13.0116
2024-05-09T06:51:26.480Z,13.1667
2024-05-09T06:52:28.307Z,13.3013
2024-05-09T06:53:30.105Z,13.1933
2024-05-09T06:54:31.890Z,12.9465
2024-05-09T06:55:33.742Z,12.7653
2024-05-09T06:56:35.575Z,12.6304
2024-05-09T06:57:39.179Z,12.6029
2024-05-09T06:58:37.698Z,12.4222
2024-05-09T06:59:39.484Z,12.4777
2024-05-09T07:00:42.216Z,12.3287
2024-05-09T07:01:41.524Z,12.2549
2024-05-09T07:02:43.365Z,12.2338
2024-05-09T07:03:45.238Z,12.2363
2024-05-09T07:04:47.199Z,12.1350
2024-05-09T07:05:49.865Z,12.1231
2024-05-09T07:06:49.127Z,12.1001
2024-05-09T07:07:50.935Z,12.1248
2024-05-09T07:08:52.863Z,11.9814
2024-05-09T07:09:54.666Z,11.9388
2024-05-09T07:10:56.506Z,11.9420
2024-05-09T07:11:58.370Z,11.9507
2024-05-09T07:13:00.180Z,11.9245
2024-05-09T07:14:02.001Z,11.8725
2024-05-09T07:15:03.814Z,11.8863
2024-05-09T07:16:05.591Z,11.8315
2024-05-09T07:17:07.521Z,11.7909
2024-05-09T07:18:09.524Z,11.7372
2024-05-09T07:19:11.612Z,11.7383
2024-05-09T07:20:23.027Z,11.6804
2024-05-09T07:21:15.776Z,11.7673
2024-05-09T07:22:17.653Z,11.8068
2024-05-09T07:23:19.655Z,11.8532
2024-05-09T07:24:21.725Z,11.9667
2024-05-09T07:25:23.521Z,11.9703
2024-05-09T07:26:25.385Z,12.1285
2024-05-09T07:27:27.207Z,12.3199
2024-05-09T07:28:28.968Z,12.3720
2024-05-09T07:29:30.847Z,12.4570
2024-05-09T07:30:34.399Z,12.6259
2024-05-09T07:31:34.233Z,12.7789
2024-05-09T07:32:36.141Z,12.9191
2024-05-09T07:33:37.957Z,12.8638
2024-05-09T07:34:39.841Z,12.6887
2024-05-09T07:35:41.669Z,12.6962
2024-05-09T07:36:43.393Z,12.4825
2024-05-09T07:37:45.218Z,12.5325
2024-05-09T07:38:46.997Z,12.4044
2024-05-09T07:39:48.795Z,12.3769
2024-05-09T07:40:50.637Z,12.2198
2024-05-09T07:41:52.522Z,12.2514
2024-05-09T07:42:54.290Z,12.3049
2024-05-09T07:43:56.089Z,12.2089
2024-05-09T07:45:14.551Z,12.2698
2024-05-09T07:46:28.567Z,12.3384
2024-05-09T07:53:29.268Z,12.5497
2024-05-09T07:53:37.744Z,12.6366
2024-05-09T07:54:17.031Z,12.6700
2024-05-09T07:55:19.220Z,12.6438
2024-05-09T07:56:22.831Z,12.6507
2024-05-09T07:57:23.109Z,12.7081
2024-05-09T07:58:24.898Z,12.8319
2024-05-09T07:59:26.656Z,12.8096
2024-05-09T08:00:31.516Z,12.8200
2024-05-09T08:01:28.882Z,12.8548
2024-05-09T08:02:30.841Z,13.0688
2024-05-09T08:03:32.976Z,13.1572
2024-05-09T08:04:35.015Z,12.9993
2024-05-09T08:05:37.095Z,13.2160
2024-05-09T08:06:39.097Z,13.2302
2024-05-09T08:07:40.952Z,13.2718
2024-05-09T08:08:42.799Z,13.5389
2024-05-09T08:09:44.665Z,13.6087
2024-05-09T08:10:46.602Z,13.3485
2024-05-09T08:11:48.490Z,13.3579
2024-05-09T08:12:50.487Z,13.4325
2024-05-09T08:13:52.246Z,13.6499
2024-05-09T08:14:54.086Z,13.4377
2024-05-09T08:15:55.945Z,13.1530
2024-05-09T08:16:57.763Z,13.0879
2024-05-09T08:17:59.783Z,13.0256
2024-05-09T08:19:01.731Z,13.0947
2024-05-09T08:20:05.432Z,13.4069
2024-05-09T08:21:04.678Z,13.4573
2024-05-09T08:22:06.794Z,13.1826
2024-05-09T08:23:08.754Z,13.3546
2024-05-09T08:24:10.723Z,13.4551
2024-05-09T08:25:14.161Z,13.3594
2024-05-09T08:26:13.586Z,13.1773
2024-05-09T08:27:15.411Z,13.0625
2024-05-09T08:28:17.388Z,13.0809
2024-05-09T08:29:19.264Z,12.9473
2024-05-09T08:30:25.482Z,12.8683
2024-05-09T08:31:23.554Z,12.9058
2024-05-09T08:32:25.402Z,12.7587
2024-05-09T08:33:27.396Z,12.6908
2024-05-09T08:34:29.480Z,12.7046
2024-05-09T08:35:31.484Z,12.7824
2024-05-09T08:36:33.554Z,12.7849
2024-05-09T08:37:38.783Z,12.7294
2024-05-09T08:38:37.443Z,12.7628
2024-05-09T08:39:39.267Z,12.8260
2024-05-09T08:40:41.259Z,12.9906
2024-05-09T08:41:43.181Z,13.0628
2024-05-09T08:42:45.040Z,13.3210
2024-05-09T08:43:46.910Z,13.4057
2024-05-09T08:44:48.829Z,13.3688
2024-05-09T08:45:50.737Z,13.5908
2024-05-09T08:46:52.533Z,13.5369
2024-05-09T08:47:54.438Z,13.7271
2024-05-09T08:48:56.351Z,13.9582
2024-05-09T08:49:58.280Z,13.9134
2024-05-09T08:51:00.161Z,14.0303
2024-05-09T08:52:02.059Z,13.8253
2024-05-09T08:53:03.888Z,13.9328
2024-05-09T08:54:05.696Z,13.9511
2024-05-09T08:55:07.617Z,13.8725
2024-05-09T08:56:09.440Z,13.6523
2024-05-09T08:57:11.229Z,13.5907
2024-05-09T08:58:13.094Z,13.7311
2024-05-09T08:59:15.114Z,13.5894
2024-05-09T09:00:25.603Z,13.4716
2024-05-09T09:01:19.327Z,13.6913
2024-05-09T09:02:21.492Z,13.8655
2024-05-09T09:03:23.528Z,14.1700
2024-05-09T09:04:25.557Z,14.0875
2024-05-09T09:05:27.792Z,14.1102
2024-05-09T09:06:29.682Z,14.3064
2024-05-09T09:07:31.635Z,13.8741
2024-05-09T09:08:33.548Z,13.3818
2024-05-09T09:09:35.360Z,13.3088
2024-05-09T09:10:37.251Z,13.0184
2024-05-09T09:11:38.998Z,13.0479
2024-05-09T09:12:40.788Z,13.0607
2024-05-09T09:13:42.635Z,13.0761
2024-05-09T09:14:44.476Z,13.2033
2024-05-09T09:15:46.387Z,13.2563
2024-05-09T09:16:48.165Z,13.3555
2024-05-09T09:17:50.067Z,13.4910
2024-05-09T09:18:52.477Z,13.5278
2024-05-09T09:19:54.822Z,13.5485
2024-05-09T09:20:56.802Z,13.6464
2024-05-09T09:21:58.558Z,13.4603
2024-05-09T09:23:00.613Z,13.5051
2024-05-09T09:24:02.456Z,13.4551
2024-05-09T09:25:04.394Z,13.4525
2024-05-09T09:26:06.288Z,13.4820
2024-05-09T09:27:08.051Z,13.4620
2024-05-09T09:28:10.129Z,13.7333
2024-05-09T09:29:12.004Z,13.9695
2024-05-09T09:30:27.680Z,14.3739
2024-05-09T09:31:16.122Z,14.6359
2024-05-09T09:32:18.110Z,14.3301
2024-05-09T09:33:19.994Z,14.7214
2024-05-09T09:34:22.040Z,14.5398
2024-05-09T09:35:23.852Z,14.5982
2024-05-09T09:36:25.809Z,15.0024
2024-05-09T09:37:27.608Z,14.9626
2024-05-09T09:38:29.651Z,14.8864
2024-05-09T09:39:31.520Z,14.6625
2024-05-09T09:40:35.902Z,14.5930
2024-05-09T09:41:35.590Z,14.5847
2024-05-09T09:42:37.439Z,14.7048
2024-05-09T09:43:39.404Z,14.5763
2024-05-09T09:44:42.373Z,14.7935
2024-05-09T09:45:41.326Z,14.6433
2024-05-09T09:46:43.147Z,14.7974
2024-05-09T09:47:45.211Z,14.8390
2024-05-09T09:48:47.332Z,14.8279
2024-05-09T09:49:49.235Z,14.8855
2024-05-09T09:50:51.190Z,14.9261
2024-05-09T09:51:53.137Z,14.9863
2024-05-09T09:52:54.972Z,14.9943
2024-05-09T09:53:56.766Z,14.7891
2024-05-09T09:54:56.918Z,15.0165
2024-05-09T09:55:58.652Z,15.7026
2024-05-09T09:57:00.452Z,15.9198
2024-05-09T09:58:02.461Z,15.9584
2024-05-09T09:59:04.281Z,15.9348
2024-05-09T10:00:09.571Z,15.7695
2024-05-09T10:01:08.829Z,15.8038
2024-05-09T10:02:10.994Z,16.0283
2024-05-09T10:03:13.314Z,16.1104
2024-05-09T10:04:15.309Z,16.0094
2024-05-09T10:05:17.222Z,16.1862
2024-05-09T10:06:19.118Z,15.8823
2024-05-09T10:07:21.187Z,16.0318
2024-05-09T10:08:23.119Z,16.5671
2024-05-09T10:09:25.036Z,16.9550
2024-05-09T10:10:31.728Z,16.3303
2024-05-09T10:11:29.534Z,16.1292
2024-05-09T10:12:31.554Z,16.0835
2024-05-09T10:13:33.450Z,16.1339
2024-05-09T10:14:35.396Z,16.1708
2024-05-09T10:15:37.429Z,15.9424
2024-05-09T10:16:39.234Z,16.3559
2024-05-09T10:17:41.296Z,16.5650
2024-05-09T10:18:43.570Z,15.8796
2024-05-09T10:19:45.798Z,15.9696
2024-05-09T10:20:47.675Z,15.9479
2024-05-09T10:21:49.737Z,15.9123
2024-05-09T10:22:51.740Z,15.7906
2024-05-09T10:23:53.806Z,16.0163
2024-05-09T10:24:55.740Z,16.3253
2024-05-09T10:25:57.584Z,16.3830
2024-05-09T10:26:59.438Z,16.5706
2024-05-09T10:28:01.480Z,16.8055
2024-05-09T10:29:03.584Z,17.3726
2024-05-09T10:30:11.504Z,17.1583
2024-05-09T10:31:07.964Z,17.3526
2024-05-09T10:32:09.958Z,17.2919
2024-05-09T10:33:12.180Z,17.0508
2024-05-09T10:34:14.289Z,16.7367
2024-05-09T10:35:16.284Z,16.5054
2024-05-09T10:36:18.173Z,16.1458
2024-05-09T10:37:20.280Z,16.0641
2024-05-09T10:38:22.124Z,15.7488
2024-05-09T10:39:24.053Z,15.7524
2024-05-09T10:40:31.096Z,15.5547
2024-05-09T10:41:28.396Z,15.8975
2024-05-09T10:42:30.308Z,15.8663
2024-05-09T10:43:32.420Z,16.0237
2024-05-09T10:44:34.424Z,15.6602
2024-05-09T10:45:36.467Z,15.4583
2024-05-09T10:46:38.298Z,15.3980
2024-05-09T10:47:40.324Z,15.2284
2024-05-09T10:48:42.562Z,15.2818
2024-05-09T10:49:44.564Z,15.4041
2024-05-09T10:50:46.399Z,15.4783
2024-05-09T10:51:48.380Z,15.7268
2024-05-09T10:52:50.463Z,15.6943
2024-05-09T10:53:52.298Z,15.7494
2024-05-09T10:54:54.482Z,15.8377
2024-05-09T10:55:56.402Z,16.1480
2024-05-09T10:56:58.199Z,16.4594
2024-05-09T10:58:00.333Z,16.5659
2024-05-09T10:59:02.296Z,17.0387
2024-05-09T11:00:06.307Z,17.5737
2024-05-09T11:01:06.662Z,17.2454
2024-05-09T11:02:06.752Z,17.0494
2024-05-09T11:03:08.797Z,17.2499
2024-05-09T11:04:10.775Z,17.5380
2024-05-09T11:05:12.941Z,17.3568
2024-05-09T11:06:14.905Z,17.4892
2024-05-09T11:07:17.076Z,17.4905
2024-05-09T11:08:18.923Z,17.5207
2024-05-09T11:09:20.867Z,17.2303
2024-05-09T11:10:55.334Z,16.6535
2024-05-09T11:11:57.365Z,17.3745
2024-05-09T11:12:59.445Z,17.0836
2024-05-09T11:14:01.295Z,17.2423
2024-05-09T11:15:03.240Z,17.2034
2024-05-09T11:16:05.361Z,16.7177
2024-05-09T11:17:07.430Z,16.4800
2024-05-09T11:18:09.319Z,16.5962
2024-05-09T11:19:11.276Z,16.8953
2024-05-09T11:20:19.660Z,16.8400
2024-05-09T11:21:15.712Z,17.1439
2024-05-09T11:22:17.769Z,17.4710
2024-05-09T11:23:19.717Z,17.4193
2024-05-09T11:24:21.525Z,17.4980
2024-05-09T11:25:23.489Z,17.2762
2024-05-09T11:26:25.605Z,17.5425
2024-05-09T11:27:27.465Z,17.5869
2024-05-09T11:28:29.273Z,17.6068
2024-05-09T11:29:31.103Z,17.4354
2024-05-09T11:30:32.917Z,16.9675
2024-05-09T11:31:35.019Z,16.7917
2024-05-09T11:32:37.066Z,16.9551
2024-05-09T11:33:39.403Z,16.6618
2024-05-09T11:34:41.547Z,16.8294
2024-05-09T11:35:43.543Z,16.8742
2024-05-09T11:36:45.589Z,16.8792
2024-05-09T11:37:47.414Z,17.0343
2024-05-09T11:38:49.519Z,16.9335
2024-05-09T11:39:51.553Z,16.7429
2024-05-09T11:40:53.428Z,16.6590
2024-05-09T11:41:55.409Z,16.9695
2024-05-09T11:42:57.347Z,17.3830
2024-05-09T11:43:59.197Z,17.6610
2024-05-09T11:45:01.313Z,17.9028
2024-05-09T11:46:03.783Z,17.9114
2024-05-09T11:47:03.573Z,16.9942
2024-05-09T11:48:05.707Z,17.2730
2024-05-09T11:49:07.885Z,17.3301
2024-05-09T11:50:15.999Z,17.1892
2024-05-09T11:51:11.904Z,17.1333
2024-05-09T11:52:13.991Z,17.0469
2024-05-09T11:53:16.054Z,16.5791
2024-05-09T11:54:17.860Z,16.6471
2024-05-09T11:55:19.903Z,16.5056
2024-05-09T11:56:22.010Z,16.0981
2024-05-09T11:57:23.957Z,16.1348
2024-05-09T11:58:25.796Z,15.9267
2024-05-09T11:59:27.618Z,16.1610
2024-05-09T12:00:36.513Z,16.3810
2024-05-09T12:01:32.385Z,16.5635
2024-05-09T12:02:34.414Z,16.8281
2024-05-09T12:03:36.628Z,16.9944
2024-05-09T12:04:38.785Z,17.0112
2024-05-09T12:05:41.065Z,16.6471
2024-05-09T12:06:43.222Z,16.5758
2024-05-09T12:07:45.160Z,16.5584
2024-05-09T12:08:46.956Z,16.7216
2024-05-09T12:09:48.929Z,17.2364
2024-05-09T12:10:50.885Z,18.0977
2024-05-09T12:11:53.131Z,18.1624
2024-05-09T12:12:55.278Z,18.3901
2024-05-09T12:13:57.329Z,18.0478
2024-05-09T12:14:59.291Z,17.2912
2024-05-09T12:16:01.260Z,17.3195
2024-05-09T12:17:03.427Z,17.3976
2024-05-09T12:18:05.505Z,17.4092
2024-05-09T12:19:07.588Z,17.4895
2024-05-09T12:20:17.425Z,17.5359
2024-05-09T12:21:11.776Z,17.3617
2024-05-09T12:22:13.719Z,17.6025
2024-05-09T12:23:15.644Z,17.5833
2024-05-09T12:24:18.531Z,17.3680
2024-05-09T12:25:18.113Z,17.9540
2024-05-09T12:26:20.028Z,17.7964
2024-05-09T12:27:22.167Z,17.8470
2024-05-09T12:28:24.168Z,17.9717
2024-05-09T12:29:26.199Z,18.1960
2024-05-09T12:30:35.771Z,18.4984
2024-05-09T12:31:30.577Z,18.4273
2024-05-09T12:32:32.657Z,18.5404
2024-05-09T12:33:34.729Z,18.2833
2024-05-09T12:34:36.694Z,17.9366
2024-05-09T12:35:38.785Z,18.2223
2024-05-09T12:36:40.917Z,17.9620
2024-05-09T12:37:42.876Z,17.9471
2024-05-09T12:38:44.672Z,18.5098
2024-05-09T12:39:46.583Z,18.6033
2024-05-09T12:40:48.484Z,18.2931
2024-05-09T12:41:50.268Z,18.5964
2024-05-09T12:42:52.416Z,18.3141