createdAt,value
2023-02-19T00:01:52.080Z,42.35
2023-02-19T00:04:19.778Z,48.88
2023-02-19T00:06:47.221Z,45.47
2023-02-19T00:09:14.804Z,48.85
2023-02-19T00:11:42.257Z,41.03
2023-02-19T00:14:10.452Z,52.80
2023-02-19T00:16:38.424Z,61.17
2023-02-19T00:19:06.531Z,51.30
2023-02-19T00:21:33.891Z,42.50
2023-02-19T00:24:04.732Z,50.97
2023-02-19T00:26:31.971Z,48.00
2023-02-19T00:28:59.037Z,45.50
2023-02-19T00:31:32.653Z,36.05
2023-02-19T00:34:05.143Z,51.55
2023-02-19T00:36:34.059Z,51.08
2023-02-19T00:39:01.107Z,44.20
2023-02-19T00:41:29.026Z,56.38
2023-02-19T00:43:57.159Z,51.58
2023-02-19T00:46:25.400Z,53.80
2023-02-19T00:48:53.021Z,48.97
2023-02-19T00:51:20.440Z,58.28
2023-02-19T00:53:47.476Z,41.80
2023-02-19T00:56:14.972Z,44.75
2023-02-19T00:58:41.847Z,40.97
2023-02-19T01:01:09.793Z,41.95
2023-02-19T01:03:37.127Z,36.25
2023-02-19T01:06:05.433Z,37.90
2023-02-19T01:08:33.266Z,34.72
2023-02-19T01:11:01.724Z,28.80
2023-02-19T01:13:29.157Z,35.75
2023-02-19T01:16:11.424Z,39.92
2023-02-19T01:18:38.793Z,36.10
2023-02-19T01:21:07.465Z,32.92
2023-02-19T01:23:35.270Z,30.35
2023-02-19T01:26:06.471Z,25.42
2023-02-19T01:28:33.643Z,31.73
2023-02-19T01:31:01.751Z,32.15
2023-02-19T01:33:28.858Z,33.25
2023-02-19T01:35:55.744Z,29.17
2023-02-19T01:38:23.030Z,22.77
2023-02-19T01:40:56.897Z,37.42
2023-02-19T01:43:24.024Z,22.30
2023-02-19T01:45:51.114Z,19.98
2023-02-19T01:48:29.751Z,23.40
2023-02-19T01:51:09.135Z,28.40
2023-02-19T01:53:39.847Z,23.35
2023-02-19T01:56:08.520Z,27.85
2023-02-19T01:58:36.615Z,25.27
2023-02-19T02:01:05.330Z,21.60
2023-02-19T02:03:32.712Z,21.30
2023-02-19T02:06:02.162Z,22.92
2023-02-19T02:08:48.700Z,16.52
2023-02-19T02:11:15.694Z,25.23
2023-02-19T02:13:42.903Z,20.83
2023-02-19T02:16:29.203Z,18.58
2023-02-19T02:19:24.280Z,17.20
2023-02-19T02:21:59.298Z,18.88
2023-02-19T02:24:32.630Z,18.38
2023-02-19T02:27:06.135Z,20.83
2023-02-19T02:29:51.936Z,16.27
2023-02-19T02:32:25.130Z,24.25
2023-02-19T02:35:04.411Z,25.85
2023-02-19T02:37:34.567Z,23.23
2023-02-19T02:40:02.899Z,18.25
2023-02-19T02:42:33.117Z,17.23
2023-02-19T02:45:38.389Z,23.05
2023-02-19T02:48:14.023Z,16.10
2023-02-19T02:50:40.855Z,20.13
2023-02-19T02:53:38.108Z,16.23
2023-02-19T02:56:05.664Z,16.33
2023-02-19T02:58:34.320Z,20.60
2023-02-19T03:01:25.235Z,25.77
2023-02-19T03:03:55.214Z,21.65
2023-02-19T03:06:22.888Z,25.20
2023-02-19T03:08:55.577Z,19.27
2023-02-19T03:11:41.226Z,19.27
2023-02-19T03:14:33.711Z,21.20
2023-02-19T03:17:21.535Z,24.42
2023-02-19T03:19:51.042Z,15.30
2023-02-19T03:22:20.381Z,17.52
2023-02-19T03:25:09.056Z,16.77
2023-02-19T03:27:37.584Z,22.25
2023-02-19T03:30:17.874Z,21.77
2023-02-19T03:32:55.961Z,26.02
2023-02-19T03:35:24.637Z,24.00
2023-02-19T03:38:11.868Z,32.80
2023-02-19T03:40:47.027Z,23.38
2023-02-19T03:43:19.972Z,15.65
2023-02-19T03:45:51.948Z,23.48
2023-02-19T03:48:35.589Z,19.08
2023-02-19T03:51:05.004Z,28.38
2023-02-19T03:53:31.813Z,27.10
2023-02-19T03:56:10.796Z,18.13
2023-02-19T03:58:38.328Z,20.88
2023-02-19T04:01:06.002Z,17.02
2023-02-19T04:03:46.587Z,27.70
2023-02-19T04:06:19.421Z,19.85
2023-02-19T04:08:47.983Z,17.67
2023-02-19T04:11:16.621Z,16.30
2023-02-19T04:13:49.825Z,33.55
2023-02-19T04:16:22.139Z,20.23
2023-02-19T04:18:51.995Z,21.60
2023-02-19T04:21:19.716Z,29.60
2023-02-19T04:23:46.688Z,25.52
2023-02-19T04:26:14.581Z,21.02
2023-02-19T04:28:43.070Z,21.70
2023-02-19T04:31:10.977Z,21.35
2023-02-19T04:33:37.964Z,16.63
2023-02-19T04:36:04.958Z,22.63
2023-02-19T04:38:31.832Z,17.73
2023-02-19T04:40:58.767Z,20.05
2023-02-19T04:43:25.521Z,17.63
2023-02-19T04:45:52.554Z,19.02
2023-02-19T04:48:19.421Z,17.67
2023-02-19T04:50:46.178Z,13.30
2023-02-19T04:53:13.099Z,14.32
2023-02-19T04:55:40.496Z,12.32
2023-02-19T04:58:07.330Z,15.32
2023-02-19T05:00:34.245Z,17.38
2023-02-19T05:03:01.557Z,14.00
2023-02-19T05:05:28.518Z,13.18
2023-02-19T05:07:55.433Z,13.25
2023-02-19T05:10:22.290Z,12.40
2023-02-19T05:12:49.111Z,15.73
2023-02-19T05:15:15.949Z,14.50
2023-02-19T05:17:42.750Z,16.92
2023-02-19T05:20:09.710Z,16.48
2023-02-19T05:22:36.461Z,14.85
2023-02-19T05:25:03.786Z,23.00
2023-02-19T05:27:31.407Z,16.77
2023-02-19T05:29:58.377Z,18.35
2023-02-19T05:32:25.330Z,24.35
2023-02-19T05:34:52.279Z,21.35
2023-02-19T05:37:19.485Z,22.10
2023-02-19T05:39:46.250Z,21.45
2023-02-19T05:42:14.291Z,29.38
2023-02-19T05:44:41.858Z,24.73
2023-02-19T05:47:08.890Z,16.85
2023-02-19T05:49:35.685Z,17.90
2023-02-19T05:52:02.546Z,16.27
2023-02-19T05:54:29.804Z,14.73
2023-02-19T05:56:56.680Z,19.30
2023-02-19T05:59:24.859Z,17.38
2023-02-19T06:01:52.506Z,18.65
2023-02-19T06:04:20.458Z,16.98
2023-02-19T06:06:47.972Z,19.48
2023-02-19T06:09:14.987Z,17.27
2023-02-19T06:11:43.467Z,13.80
2023-02-19T06:14:12.090Z,18.73
2023-02-19T06:16:38.894Z,18.38
2023-02-19T06:19:06.006Z,18.17
2023-02-19T06:21:32.931Z,20.00
2023-02-19T06:24:04.006Z,17.00
2023-02-19T06:26:30.915Z,21.85
2023-02-19T06:28:57.648Z,18.30
2023-02-19T06:31:24.647Z,21.45
2023-02-19T06:33:51.641Z,17.33
2023-02-19T06:36:19.737Z,13.68
2023-02-19T06:38:46.857Z,17.17
2023-02-19T06:41:14.140Z,18.65
2023-02-19T06:43:41.445Z,11.80
2023-02-19T06:46:08.510Z,17.75
2023-02-19T06:48:35.626Z,16.40
2023-02-19T06:51:03.222Z,19.38
2023-02-19T06:53:30.264Z,17.83
2023-02-19T06:56:01.055Z,15.02
2023-02-19T06:58:28.193Z,15.25
2023-02-19T07:00:55.468Z,19.65
2023-02-19T07:03:22.789Z,18.02
2023-02-19T07:05:49.623Z,21.95
2023-02-19T07:08:19.626Z,18.75
2023-02-19T07:10:46.568Z,22.77
2023-02-19T07:13:13.308Z,21.38
2023-02-19T07:15:40.090Z,20.25
2023-02-19T07:18:10.404Z,21.33
2023-02-19T07:20:37.921Z,15.15
2023-02-19T07:23:04.898Z,20.88
2023-02-19T07:25:31.782Z,19.50
2023-02-19T07:27:58.677Z,24.45
2023-02-19T07:30:25.532Z,23.40
2023-02-19T07:32:52.370Z,17.80
2023-02-19T07:35:19.119Z,17.98
2023-02-19T07:37:45.935Z,20.30
2023-02-19T07:40:12.753Z,23.33
2023-02-19T07:42:39.563Z,25.30
2023-02-19T07:45:06.712Z,20.73
2023-02-19T07:47:33.518Z,23.95
2023-02-19T07:50:00.261Z,18.40
2023-02-19T07:52:27.207Z,23.83
2023-02-19T07:54:54.065Z,24.52
2023-02-19T07:57:20.926Z,22.38
2023-02-19T07:59:47.786Z,28.92
2023-02-19T08:02:37.239Z,21.17
2023-02-19T08:05:04.705Z,21.42
2023-02-19T08:07:35.242Z,24.30
2023-02-19T08:10:21.403Z,19.65
2023-02-19T08:13:19.323Z,22.45
2023-02-19T08:15:46.649Z,21.75
2023-02-19T08:18:14.164Z,24.13
2023-02-19T08:20:41.183Z,23.75
2023-02-19T08:23:08.877Z,22.73
2023-02-19T08:25:35.913Z,24.17
2023-02-19T08:28:02.788Z,29.70
2023-02-19T08:30:30.574Z,23.45
2023-02-19T08:33:00.173Z,20.15
2023-02-19T08:35:28.453Z,27.70
2023-02-19T08:37:56.846Z,19.55
2023-02-19T08:40:24.067Z,22.90
2023-02-19T08:42:51.244Z,25.63
2023-02-19T08:45:18.637Z,20.58
2023-02-19T08:47:45.644Z,19.98
2023-02-19T08:50:12.480Z,16.00
2023-02-19T08:52:39.481Z,18.75
2023-02-19T08:55:06.546Z,16.00
2023-02-19T08:57:35.543Z,12.32
2023-02-19T09:00:02.537Z,22.52
2023-02-19T09:02:30.174Z,17.05
2023-02-19T09:04:56.912Z,19.27
2023-02-19T09:07:23.834Z,22.35
2023-02-19T09:09:50.616Z,20.63
2023-02-19T09:12:17.514Z,13.80
2023-02-19T09:14:44.726Z,16.98
2023-02-19T09:17:11.582Z,31.48
2023-02-19T09:19:38.485Z,20.15
2023-02-19T09:22:05.733Z,24.50
2023-02-19T09:24:32.684Z,14.82
2023-02-19T09:26:59.557Z,15.20
2023-02-19T09:29:26.938Z,20.05
2023-02-19T09:32:00.079Z,14.10
2023-02-19T09:34:28.001Z,14.45
2023-02-19T09:36:55.517Z,14.32
2023-02-19T09:39:22.543Z,15.55
2023-02-19T09:41:54.359Z,14.75
2023-02-19T09:44:27.000Z,20.10
2023-02-19T09:46:54.051Z,12.60
2023-02-19T09:49:25.991Z,18.38
2023-02-19T09:51:56.466Z,14.43
2023-02-19T09:54:28.517Z,22.75
2023-02-19T09:56:56.443Z,14.40
2023-02-19T09:59:32.575Z,19.10
2023-02-19T10:02:02.355Z,17.83
2023-02-19T10:04:29.242Z,20.50
2023-02-19T10:07:02.465Z,15.13
2023-02-19T10:09:30.382Z,17.83
2023-02-19T10:11:58.199Z,21.50
2023-02-19T10:14:32.988Z,11.55
2023-02-19T10:17:01.526Z,15.82
2023-02-19T10:19:28.295Z,11.55
2023-02-19T10:21:56.853Z,12.25
2023-02-19T10:24:26.155Z,16.90
2023-02-19T10:26:53.029Z,11.77
2023-02-19T10:29:22.049Z,10.43
2023-02-19T10:31:49.087Z,16.20
2023-02-19T10:34:22.259Z,9.18
2023-02-19T10:36:51.056Z,11.38
2023-02-19T10:39:36.996Z,11.63
2023-02-19T10:42:04.076Z,12.63
2023-02-19T10:44:35.444Z,12.32
2023-02-19T10:47:02.581Z,9.70
2023-02-19T10:49:32.753Z,8.65
2023-02-19T10:52:11.091Z,13.82
2023-02-19T10:54:37.783Z,9.32
2023-02-19T10:57:17.180Z,5.95
2023-02-19T10:59:49.698Z,4.53
2023-02-19T11:02:17.630Z,2.88
2023-02-19T11:05:02.681Z,5.95
2023-02-19T11:07:29.826Z,5.25
2023-02-19T11:09:56.980Z,5.70
2023-02-19T11:12:26.192Z,2.35
2023-02-19T11:14:53.053Z,6.22
2023-02-19T11:17:25.329Z,4.68
2023-02-19T11:19:54.344Z,4.85
2023-02-19T11:22:41.859Z,4.00
2023-02-19T11:25:14.791Z,2.85
2023-02-19T11:28:02.566Z,3.95
2023-02-19T11:30:48.719Z,4.00
2023-02-19T11:33:24.419Z,4.82
2023-02-19T11:35:52.461Z,7.25
2023-02-19T11:38:20.349Z,7.40
2023-02-19T11:41:05.899Z,8.30
2023-02-19T11:43:35.846Z,6.70
2023-02-19T11:46:24.874Z,2.85
2023-02-19T11:49:11.210Z,10.02
2023-02-19T11:51:49.346Z,11.77
2023-02-19T11:54:21.386Z,9.23
2023-02-19T11:56:54.505Z,5.65
2023-02-19T11:59:28.220Z,8.85
2023-02-19T12:02:03.025Z,9.00
2023-02-19T12:04:29.886Z,14.32
2023-02-19T12:06:59.754Z,6.07
2023-02-19T12:09:32.628Z,5.43
2023-02-19T12:12:24.447Z,9.95
2023-02-19T12:14:51.245Z,8.18
2023-02-19T12:17:21.047Z,8.15
2023-02-19T12:20:07.142Z,8.25
2023-02-19T12:22:37.200Z,6.28
2023-02-19T12:25:36.389Z,7.95
2023-02-19T12:28:18.379Z,7.82
2023-02-19T12:31:04.185Z,10.35
2023-02-19T12:33:33.981Z,5.30
2023-02-19T12:36:00.736Z,6.50
2023-02-19T12:38:27.574Z,7.50
2023-02-19T12:41:18.348Z,8.23
2023-02-19T12:43:53.394Z,6.47
2023-02-19T12:46:23.095Z,2.95
2023-02-19T12:49:10.681Z,6.50
2023-02-19T12:51:41.144Z,10.32
2023-02-19T12:54:21.988Z,4.38
2023-02-19T12:56:54.950Z,4.70
2023-02-19T12:59:24.259Z,7.78
2023-02-19T13:01:54.329Z,5.63
2023-02-19T13:04:26.098Z,6.35
2023-02-19T13:07:03.470Z,7.55
2023-02-19T13:09:33.997Z,4.10
2023-02-19T13:12:04.468Z,9.13
2023-02-19T13:14:37.302Z,2.97
2023-02-19T13:17:09.417Z,6.68
2023-02-19T13:19:36.964Z,4.65
2023-02-19T13:22:27.668Z,4.15
2023-02-19T13:24:55.182Z,2.40
2023-02-19T13:27:31.446Z,9.20
2023-02-19T13:35:27.445Z,7.68
2023-02-19T13:37:55.379Z,9.07
2023-02-19T13:40:26.876Z,8.38
2023-02-19T13:42:58.338Z,6.78
2023-02-19T13:45:31.087Z,6.57
2023-02-19T13:47:57.946Z,8.07
2023-02-19T13:50:26.794Z,7.07
2023-02-19T13:52:54.244Z,6.57
2023-02-19T13:55:42.346Z,4.60
2023-02-19T13:58:28.262Z,6.30
2023-02-19T14:00:55.095Z,9.87
2023-02-19T14:03:28.942Z,4.55
2023-02-19T14:05:58.329Z,8.10
2023-02-19T14:08:43.983Z,6.72
2023-02-19T14:11:14.454Z,7.10
2023-02-19T14:14:00.287Z,9.73
2023-02-19T14:16:31.619Z,9.90
2023-02-19T14:18:58.486Z,8.95
2023-02-19T14:21:34.062Z,10.50
2023-02-19T14:24:01.848Z,8.32
2023-02-19T14:26:30.791Z,9.63
2023-02-19T14:28:58.904Z,10.95
2023-02-19T14:31:26.350Z,7.65
2023-02-19T14:33:54.201Z,7.00
2023-02-19T14:36:33.460Z,10.40
2023-02-19T14:39:02.792Z,10.00
2023-02-19T14:41:31.991Z,13.00
2023-02-19T14:44:00.225Z,11.50
2023-02-19T14:46:36.969Z,10.95
2023-02-19T14:49:12.439Z,9.13
2023-02-19T14:51:41.582Z,10.07
2023-02-19T14:54:15.868Z,14.30
2023-02-19T14:56:44.687Z,11.02
2023-02-19T14:59:11.746Z,10.98
2023-02-19T15:01:39.116Z,12.48
2023-02-19T15:04:06.657Z,13.50
2023-02-19T15:06:36.409Z,9.43
2023-02-19T15:09:05.084Z,10.65
2023-02-19T15:11:32.536Z,10.45
2023-02-19T15:14:01.584Z,7.53
2023-02-19T15:16:29.331Z,9.10
2023-02-19T15:18:56.908Z,8.60
2023-02-19T15:21:24.498Z,6.95
2023-02-19T15:23:53.821Z,8.85
2023-02-19T15:26:22.324Z,7.60
2023-02-19T15:28:57.081Z,6.78
2023-02-19T15:31:23.896Z,6.13
2023-02-19T15:33:53.928Z,7.00
2023-02-19T15:36:25.945Z,6.35
2023-02-19T15:38:54.818Z,6.85
2023-02-19T15:41:23.308Z,10.52
2023-02-19T15:43:54.338Z,8.93
2023-02-19T15:46:22.361Z,6.63
2023-02-19T15:48:55.219Z,8.32
2023-02-19T15:51:48.605Z,9.85
2023-02-19T15:54:27.120Z,11.00
2023-02-19T15:56:55.931Z,9.18
2023-02-19T15:59:22.843Z,6.55
2023-02-19T16:01:49.975Z,5.30
2023-02-19T16:04:18.343Z,5.15
2023-02-19T16:06:56.497Z,6.30
2023-02-19T16:09:31.049Z,2.60
2023-02-19T16:12:01.557Z,1.58
2023-02-19T16:14:31.775Z,0.93
2023-02-19T16:17:00.799Z,1.00
2023-02-19T16:19:29.849Z,1.65
2023-02-19T16:21:57.659Z,2.50
2023-02-19T16:24:38.031Z,1.73
2023-02-19T16:27:05.094Z,1.63
2023-02-19T16:29:32.953Z,0.90
2023-02-19T16:32:00.920Z,1.88
2023-02-19T16:34:34.482Z,1.70
2023-02-19T16:37:02.856Z,1.95
2023-02-19T16:39:30.424Z,2.05
2023-02-19T16:42:02.325Z,2.38
2023-02-19T16:44:30.897Z,2.15
2023-02-19T16:47:03.807Z,1.45
2023-02-19T16:49:30.909Z,1.88
2023-02-19T16:52:02.674Z,2.25
2023-02-19T16:54:31.249Z,2.30
2023-02-19T16:56:58.321Z,2.28
2023-02-19T16:59:25.289Z,3.58
2023-02-19T17:01:53.192Z,4.10
2023-02-19T17:04:20.294Z,3.92
2023-02-19T17:06:47.721Z,3.33
2023-02-19T17:09:14.556Z,3.60
2023-02-19T17:11:41.510Z,4.47
2023-02-19T17:14:09.352Z,3.97
2023-02-19T17:16:40.277Z,3.15
2023-02-19T17:19:14.812Z,2.85
2023-02-19T17:21:41.775Z,3.67
2023-02-19T17:24:08.579Z,3.28
2023-02-19T17:26:35.487Z,4.10
2023-02-19T17:29:04.447Z,3.05
2023-02-19T17:31:31.610Z,5.97
2023-02-19T17:33:59.201Z,3.95
2023-02-19T17:36:27.372Z,2.92
2023-02-19T17:38:54.205Z,3.65
2023-02-19T17:41:21.186Z,2.78
2023-02-19T17:43:48.260Z,2.50
2023-02-19T17:46:16.012Z,2.92
2023-02-19T17:48:42.955Z,5.93
2023-02-19T17:51:10.169Z,4.10
2023-02-19T17:53:37.145Z,2.53
2023-02-19T17:56:04.015Z,5.43
2023-02-19T17:58:30.953Z,2.85
2023-02-19T18:00:58.088Z,3.10
2023-02-19T18:03:24.950Z,4.18
2023-02-19T18:05:51.728Z,5.13
2023-02-19T18:08:18.560Z,5.22
2023-02-19T18:10:48.660Z,5.32
2023-02-19T18:13:16.023Z,8.10
2023-02-19T18:15:42.817Z,6.70
2023-02-19T18:18:10.173Z,7.55
2023-02-19T18:20:37.222Z,8.75
2023-02-19T18:23:04.491Z,9.45
2023-02-19T18:25:31.361Z,6.50
2023-02-19T18:27:58.586Z,7.45
2023-02-19T18:30:25.403Z,8.20
2023-02-19T18:32:52.510Z,5.97
2023-02-19T18:35:20.333Z,9.63
2023-02-19T18:37:53.893Z,10.25
2023-02-19T18:40:21.738Z,10.55
2023-02-19T18:42:49.683Z,9.70
2023-02-19T18:45:16.649Z,9.60
2023-02-19T18:47:45.909Z,6.28
2023-02-19T18:50:13.519Z,6.95
2023-02-19T18:52:40.634Z,7.50
2023-02-19T18:55:07.795Z,5.85
2023-02-19T18:57:34.705Z,6.60
2023-02-19T19:00:01.567Z,6.70
2023-02-19T19:02:36.457Z,5.63
2023-02-19T19:05:10.073Z,8.52
2023-02-19T19:07:37.030Z,7.05
2023-02-19T19:10:04.044Z,8.02
2023-02-19T19:12:31.190Z,8.77
2023-02-19T19:14:58.396Z,11.10
2023-02-19T19:17:25.124Z,7.65
2023-02-19T19:19:52.136Z,6.00
2023-02-19T19:22:22.836Z,11.10
2023-02-19T19:24:49.750Z,5.88
2023-02-19T19:27:18.633Z,7.78
2023-02-19T19:29:47.481Z,8.52
2023-02-19T19:32:14.717Z,6.00
2023-02-19T19:34:42.878Z,9.00
2023-02-19T19:37:09.883Z,6.63
2023-02-19T19:39:37.099Z,5.45
2023-02-19T19:42:04.017Z,7.53
2023-02-19T19:44:30.829Z,6.60
2023-02-19T19:46:57.905Z,10.27
2023-02-19T19:53:10.731Z,7.50
2023-02-19T19:55:37.660Z,11.10
2023-02-19T19:58:04.445Z,10.23
2023-02-19T20:00:31.897Z,7.80
2023-02-19T20:02:58.640Z,8.65
2023-02-19T20:05:25.297Z,8.20
2023-02-19T20:07:53.546Z,9.45
2023-02-19T20:10:20.521Z,8.43
2023-02-19T20:12:47.592Z,11.25
2023-02-19T20:15:19.502Z,7.45
2023-02-19T20:17:46.419Z,7.70
2023-02-19T20:20:13.346Z,6.35
2023-02-19T20:22:40.815Z,11.10
2023-02-19T20:25:07.824Z,7.97
2023-02-19T20:27:34.769Z,7.20
2023-02-19T20:30:01.726Z,11.88
2023-02-19T20:32:28.628Z,10.05
2023-02-19T20:34:55.531Z,8.45
2023-02-19T20:37:22.416Z,3.80
2023-02-19T20:39:49.211Z,6.95
2023-02-19T20:42:17.074Z,6.22
2023-02-19T20:44:44.100Z,10.65
2023-02-19T20:47:11.108Z,9.65
2023-02-19T20:49:38.127Z,9.20
2023-02-19T20:52:06.633Z,8.82
2023-02-19T20:54:34.884Z,8.85
2023-02-19T20:57:03.306Z,9.13
2023-02-19T20:59:34.945Z,10.82
2023-02-19T21:02:02.688Z,11.25
2023-02-19T21:04:29.716Z,10.43
2023-02-19T21:06:56.967Z,8.63
2023-02-19T21:09:24.157Z,12.23
2023-02-19T21:11:51.291Z,6.50
2023-02-19T21:14:18.338Z,9.57
2023-02-19T21:16:45.205Z,9.35
2023-02-19T21:19:12.048Z,12.77
2023-02-19T21:21:45.185Z,13.73
2023-02-19T21:24:13.281Z,8.98
2023-02-19T21:26:40.844Z,14.65
2023-02-19T21:29:11.162Z,12.07
2023-02-19T21:31:39.694Z,12.65
2023-02-19T21:34:11.103Z,11.77
2023-02-19T21:36:37.945Z,14.85
2023-02-19T21:39:05.833Z,18.10
2023-02-19T21:41:32.744Z,16.23
2023-02-19T21:43:59.773Z,18.40
2023-02-19T21:46:26.776Z,16.58
2023-02-19T21:48:54.214Z,17.17
2023-02-19T21:51:21.957Z,22.40
2023-02-19T21:53:50.300Z,18.92
2023-02-19T21:56:24.388Z,15.38
2023-02-19T21:58:51.386Z,18.67
2023-02-19T22:01:25.421Z,16.38
2023-02-19T22:03:52.327Z,15.82
2023-02-19T22:06:19.893Z,14.88
2023-02-19T22:08:46.768Z,15.10
2023-02-19T22:11:13.849Z,18.92
2023-02-19T22:13:40.998Z,16.98
2023-02-19T22:16:07.952Z,20.38
2023-02-19T22:18:35.051Z,19.25
2023-02-19T22:21:03.085Z,14.70
2023-02-19T22:23:29.923Z,17.35
2023-02-19T22:25:56.817Z,22.52
2023-02-19T22:28:23.669Z,23.02
2023-02-19T22:30:50.494Z,21.77
2023-02-19T22:33:17.788Z,20.80
2023-02-19T22:35:44.627Z,18.05
2023-02-19T22:38:11.693Z,23.55
2023-02-19T22:40:38.682Z,23.42
2023-02-19T22:43:05.825Z,18.38
2023-02-19T22:45:32.823Z,23.08
2023-02-19T22:47:59.743Z,20.98
2023-02-19T22:50:26.866Z,18.60
2023-02-19T22:52:56.458Z,22.30
2023-02-19T22:55:23.422Z,20.98
2023-02-19T22:57:50.170Z,21.58
2023-02-19T23:00:18.800Z,16.17
2023-02-19T23:02:48.563Z,18.52
2023-02-19T23:05:16.021Z,17.50
2023-02-19T23:07:45.936Z,20.35
2023-02-19T23:10:13.065Z,19.48
2023-02-19T23:12:40.921Z,21.23
2023-02-19T23:15:08.563Z,22.95
2023-02-19T23:17:35.767Z,20.60
2023-02-19T23:20:03.224Z,23.25
2023-02-19T23:22:30.195Z,22.33
2023-02-19T23:24:57.312Z,22.52
2023-02-19T23:27:24.230Z,21.25
2023-02-19T23:29:51.051Z,27.73
2023-02-19T23:32:21.095Z,23.52
2023-02-19T23:34:48.166Z,25.67
2023-02-19T23:37:15.552Z,19.00
2023-02-19T23:39:42.364Z,23.98
2023-02-19T23:42:12.344Z,24.65
2023-02-19T23:44:39.709Z,24.20
2023-02-19T23:47:06.858Z,22.58
2023-02-19T23:49:34.039Z,18.98
2023-02-19T23:52:00.778Z,24.92
2023-02-19T23:54:27.665Z,22.70
2023-02-19T23:56:55.040Z,25.48
2023-02-19T23:59:22.360Z,31.67
