createdAt,value
2018-11-29T00:01:27.067Z,99.90
2018-11-29T00:03:58.742Z,99.90
2018-11-29T00:06:47.815Z,99.90
2018-11-29T00:09:20.130Z,99.90
2018-11-29T00:11:51.625Z,99.90
2018-11-29T00:14:23.502Z,99.90
2018-11-29T00:16:54.779Z,99.90
2018-11-29T00:19:26.060Z,99.90
2018-11-29T00:21:58.187Z,99.90
2018-11-29T00:24:30.164Z,99.90
2018-11-29T00:27:01.619Z,99.90
2018-11-29T00:29:32.655Z,99.90
2018-11-29T00:32:04.253Z,99.90
2018-11-29T00:34:35.136Z,99.90
2018-11-29T00:37:07.404Z,99.90
2018-11-29T00:39:38.822Z,99.90
2018-11-29T00:42:12.454Z,99.90
2018-11-29T00:44:44.670Z,99.90
2018-11-29T00:47:15.495Z,99.90
2018-11-29T00:49:47.672Z,99.90
2018-11-29T00:52:19.676Z,99.90
2018-11-29T00:54:51.398Z,99.90
2018-11-29T00:57:22.793Z,99.90
2018-11-29T00:59:54.774Z,99.90
2018-11-29T01:02:27.683Z,99.90
2018-11-29T01:04:59.620Z,99.90
2018-11-29T01:07:31.543Z,99.90
2018-11-29T01:10:02.821Z,99.90
2018-11-29T01:12:34.237Z,99.90
2018-11-29T01:15:07.070Z,99.90
2018-11-29T01:17:39.858Z,99.90
2018-11-29T01:20:15.638Z,99.90
2018-11-29T01:22:47.038Z,99.90
2018-11-29T01:25:18.470Z,99.90
2018-11-29T01:27:50.385Z,99.90
2018-11-29T01:30:21.864Z,99.90
2018-11-29T01:32:53.062Z,99.90
2018-11-29T01:35:24.842Z,99.90
2018-11-29T01:37:56.588Z,99.90
2018-11-29T01:40:28.428Z,99.90
2018-11-29T01:43:00.422Z,99.90
2018-11-29T01:45:32.197Z,99.90
2018-11-29T01:48:04.088Z,99.90
2018-11-29T01:50:35.456Z,99.90
2018-11-29T01:53:07.221Z,99.90
2018-11-29T01:55:37.986Z,99.90
2018-11-29T01:58:10.178Z,99.90
2018-11-29T02:00:41.259Z,99.90
2018-11-29T02:03:14.528Z,99.90
2018-11-29T02:05:45.959Z,99.90
2018-11-29T02:08:17.885Z,99.90
2018-11-29T02:10:50.889Z,99.90
2018-11-29T02:13:22.103Z,99.90
2018-11-29T02:15:52.892Z,99.90
2018-11-29T02:18:24.241Z,99.90
2018-11-29T02:20:55.960Z,99.90
2018-11-29T02:23:27.350Z,99.90
2018-11-29T02:25:58.779Z,99.90
2018-11-29T02:28:31.225Z,99.90
2018-11-29T02:31:02.591Z,99.90
2018-11-29T02:33:34.297Z,99.90
2018-11-29T02:36:05.821Z,99.90
2018-11-29T02:38:37.273Z,99.90
2018-11-29T02:41:08.437Z,99.90
2018-11-29T02:43:40.210Z,99.90
2018-11-29T02:46:11.028Z,99.90
2018-11-29T02:48:43.068Z,99.90
2018-11-29T02:51:14.892Z,99.90
2018-11-29T02:53:46.022Z,99.90
2018-11-29T02:56:16.969Z,99.90
2018-11-29T02:58:48.772Z,99.90
2018-11-29T03:01:19.833Z,99.90
2018-11-29T03:03:51.556Z,99.90
2018-11-29T03:06:23.529Z,99.90
2018-11-29T03:08:54.972Z,99.90
2018-11-29T03:11:25.999Z,99.90
2018-11-29T03:13:57.131Z,99.90
2018-11-29T03:16:29.300Z,99.90
2018-11-29T03:19:01.486Z,99.90
2018-11-29T03:21:34.347Z,99.90
2018-11-29T03:24:07.893Z,99.90
2018-11-29T03:26:39.260Z,99.90
2018-11-29T03:29:11.887Z,99.90
2018-11-29T03:31:44.706Z,99.90
2018-11-29T03:34:17.131Z,99.90
2018-11-29T03:36:48.730Z,99.90
2018-11-29T03:39:21.158Z,99.90
2018-11-29T03:41:52.353Z,99.90
2018-11-29T03:44:23.877Z,99.90
2018-11-29T03:46:55.793Z,99.90
2018-11-29T03:49:27.136Z,99.90
2018-11-29T03:51:58.220Z,99.90
2018-11-29T03:54:30.582Z,99.90
2018-11-29T03:57:02.785Z,99.90
2018-11-29T03:59:35.643Z,99.90
2018-11-29T04:02:07.478Z,99.90
2018-11-29T04:04:40.030Z,99.90
2018-11-29T04:07:11.488Z,99.90
2018-11-29T04:09:42.944Z,99.90
2018-11-29T04:12:15.547Z,99.90
2018-11-29T04:14:47.291Z,99.90
2018-11-29T04:17:19.331Z,99.90
2018-11-29T04:19:51.084Z,99.90
2018-11-29T04:22:22.376Z,99.90
2018-11-29T04:24:54.346Z,99.90
2018-11-29T04:27:26.763Z,99.90
2018-11-29T04:29:58.477Z,99.90
2018-11-29T04:32:30.150Z,99.90
2018-11-29T04:35:01.913Z,99.90
2018-11-29T04:37:34.434Z,99.90
2018-11-29T04:40:06.401Z,99.90
2018-11-29T04:42:37.923Z,99.90
2018-11-29T04:45:10.789Z,99.90
2018-11-29T04:47:42.273Z,99.90
2018-11-29T04:50:14.107Z,99.90
2018-11-29T04:52:46.096Z,99.90
2018-11-29T04:55:17.649Z,99.90
2018-11-29T04:57:49.717Z,99.90
2018-11-29T05:00:21.320Z,99.90
2018-11-29T05:02:52.871Z,99.90
2018-11-29T05:05:25.134Z,99.90
2018-11-29T05:07:56.040Z,99.90
2018-11-29T05:10:28.463Z,99.90
2018-11-29T05:12:59.826Z,99.90
2018-11-29T05:15:31.457Z,99.90
2018-11-29T05:18:02.398Z,99.90
2018-11-29T05:20:33.473Z,99.90
2018-11-29T05:23:05.309Z,99.90
2018-11-29T05:25:37.411Z,99.90
2018-11-29T05:28:09.558Z,99.90
2018-11-29T05:30:41.310Z,99.90
2018-11-29T05:33:12.711Z,99.90
2018-11-29T05:35:44.409Z,99.90
2018-11-29T05:38:17.697Z,99.90
2018-11-29T05:40:49.170Z,99.90
2018-11-29T05:43:21.375Z,99.90
2018-11-29T05:45:53.185Z,99.90
2018-11-29T05:48:25.655Z,99.90
2018-11-29T05:50:56.862Z,99.90
2018-11-29T05:53:28.090Z,99.90
2018-11-29T05:55:59.161Z,99.90
2018-11-29T05:58:31.872Z,99.90
2018-11-29T06:01:09.197Z,99.90
2018-11-29T06:03:41.688Z,99.90
2018-11-29T06:06:13.751Z,99.90
2018-11-29T06:08:44.857Z,99.90
2018-11-29T06:11:15.856Z,99.90
2018-11-29T06:13:47.273Z,99.90
2018-11-29T06:16:19.399Z,99.90
2018-11-29T06:18:51.881Z,99.90
2018-11-29T06:21:23.163Z,99.90
2018-11-29T06:23:54.122Z,99.90
2018-11-29T06:26:25.576Z,99.90
2018-11-29T06:28:57.042Z,99.90
2018-11-29T06:31:28.076Z,99.90
2018-11-29T06:34:00.535Z,99.90
2018-11-29T06:36:33.720Z,99.90
2018-11-29T06:39:06.901Z,99.90
2018-11-29T06:41:38.275Z,99.90
2018-11-29T06:44:09.618Z,99.90
2018-11-29T06:46:41.505Z,99.90
2018-11-29T06:49:12.819Z,99.90
2018-11-29T06:51:44.447Z,99.90
2018-11-29T06:54:16.002Z,99.90
2018-11-29T06:56:47.333Z,99.90
2018-11-29T06:59:19.458Z,99.90
2018-11-29T07:01:50.385Z,99.90
2018-11-29T07:04:22.323Z,99.90
2018-11-29T07:06:54.309Z,99.90
2018-11-29T07:09:25.084Z,99.90
2018-11-29T07:11:58.011Z,99.90
2018-11-29T07:14:29.743Z,99.90
2018-11-29T07:17:01.209Z,99.90
2018-11-29T07:19:53.225Z,99.90
2018-11-29T07:22:47.748Z,99.90
2018-11-29T07:25:24.748Z,99.90
2018-11-29T07:27:56.063Z,99.90
2018-11-29T07:30:27.192Z,99.90
2018-11-29T07:32:58.902Z,99.90
2018-11-29T07:35:31.200Z,99.90
2018-11-29T07:38:03.570Z,99.90
2018-11-29T07:40:35.298Z,99.90
2018-11-29T07:43:06.812Z,99.90
2018-11-29T07:45:39.074Z,99.90
2018-11-29T07:48:10.575Z,99.90
2018-11-29T07:50:41.863Z,99.90
2018-11-29T07:53:15.009Z,99.90
2018-11-29T07:55:46.600Z,99.90
2018-11-29T07:58:18.356Z,99.90
2018-11-29T08:00:50.174Z,99.90
2018-11-29T08:03:21.671Z,99.90
2018-11-29T08:05:54.424Z,99.90
2018-11-29T08:08:25.493Z,99.90
2018-11-29T08:10:56.926Z,99.90
2018-11-29T08:13:28.241Z,99.90
2018-11-29T08:15:59.601Z,99.90
2018-11-29T08:18:30.989Z,99.90
2018-11-29T08:21:02.597Z,99.90
2018-11-29T08:23:35.375Z,99.90
2018-11-29T08:26:06.661Z,99.90
2018-11-29T08:28:37.993Z,99.90
2018-11-29T08:31:09.309Z,99.90
2018-11-29T08:33:41.220Z,99.90
2018-11-29T08:36:12.373Z,99.90
2018-11-29T08:38:43.683Z,99.90
2018-11-29T08:41:15.343Z,99.90
2018-11-29T08:43:46.887Z,99.90
2018-11-29T08:46:18.509Z,99.90
2018-11-29T08:48:49.430Z,99.90
2018-11-29T08:51:20.415Z,99.90
2018-11-29T08:53:51.622Z,99.90
2018-11-29T08:56:22.982Z,99.90
2018-11-29T08:58:54.056Z,99.90
2018-11-29T09:01:26.120Z,99.90
2018-11-29T09:04:01.109Z,98.30
2018-11-29T09:06:32.505Z,98.30
2018-11-29T09:09:03.628Z,96.20
2018-11-29T09:11:43.203Z,95.40
2018-11-29T09:14:14.465Z,95.40
2018-11-29T09:16:46.229Z,94.10
2018-11-29T09:19:17.849Z,94.50
2018-11-29T09:21:48.555Z,99.50
2018-11-29T09:24:19.304Z,98.60
2018-11-29T09:26:50.016Z,95.40
2018-11-29T09:29:20.627Z,96.10
2018-11-29T09:31:51.320Z,93.40
2018-11-29T09:34:21.968Z,93.30
2018-11-29T09:36:52.675Z,92.10
2018-11-29T09:39:23.245Z,91.20
2018-11-29T09:41:53.878Z,89.70
2018-11-29T09:44:24.480Z,91.20
2018-11-29T09:46:55.150Z,89.50
2018-11-29T09:49:25.787Z,90.30
2018-11-29T09:51:56.360Z,87.30
2018-11-29T09:54:32.625Z,86.40
2018-11-29T09:57:03.275Z,90.00
2018-11-29T09:59:33.961Z,88.40
2018-11-29T10:02:04.675Z,87.50
2018-11-29T10:04:35.307Z,86.50
2018-11-29T10:07:06.088Z,86.70
2018-11-29T10:09:36.802Z,84.90
2018-11-29T10:12:07.430Z,85.50
2018-11-29T10:14:38.089Z,83.50
2018-11-29T10:17:08.682Z,80.70
2018-11-29T10:19:39.320Z,82.90
2018-11-29T10:22:09.956Z,81.40
2018-11-29T10:24:40.596Z,79.00
2018-11-29T10:27:11.312Z,75.70
2018-11-29T10:29:42.050Z,76.20
2018-11-29T10:32:12.715Z,74.30
2018-11-29T10:34:43.416Z,72.90
2018-11-29T10:37:14.080Z,72.00
2018-11-29T10:39:44.808Z,69.80
2018-11-29T10:42:15.519Z,69.90
2018-11-29T10:44:46.919Z,67.20
2018-11-29T10:47:17.696Z,66.90
2018-11-29T10:49:48.331Z,64.00
2018-11-29T10:52:18.902Z,63.90
2018-11-29T10:54:49.864Z,59.70
2018-11-29T10:57:20.514Z,58.30
2018-11-29T10:59:51.163Z,58.00
2018-11-29T11:02:26.773Z,57.50
2018-11-29T11:04:57.603Z,57.60
2018-11-29T11:07:29.023Z,58.60
2018-11-29T11:09:59.612Z,56.80
2018-11-29T11:12:30.384Z,56.70
2018-11-29T11:15:01.030Z,55.50
2018-11-29T11:17:31.636Z,55.40
2018-11-29T11:20:02.326Z,53.10
2018-11-29T11:22:33.070Z,53.10
2018-11-29T11:25:03.945Z,52.30
2018-11-29T11:27:34.577Z,52.30
2018-11-29T11:30:09.416Z,52.00
2018-11-29T11:32:39.998Z,54.00
2018-11-29T11:35:10.898Z,53.00
2018-11-29T11:37:41.654Z,51.40
2018-11-29T11:40:14.424Z,51.10
2018-11-29T11:42:45.972Z,53.20
2018-11-29T11:45:17.853Z,50.40
2018-11-29T11:47:48.541Z,51.10
2018-11-29T11:50:20.287Z,49.80
2018-11-29T11:52:51.316Z,49.10
2018-11-29T11:55:21.978Z,49.60
2018-11-29T11:57:52.621Z,49.90
2018-11-29T12:00:24.472Z,49.10
2018-11-29T12:03:08.473Z,49.20
2018-11-29T12:05:39.127Z,49.30
2018-11-29T12:08:09.750Z,48.00
2018-11-29T12:10:41.584Z,49.30
2018-11-29T12:13:12.157Z,49.80
2018-11-29T12:15:42.793Z,47.60
2018-11-29T12:18:14.456Z,47.20
2018-11-29T12:20:45.105Z,46.30
2018-11-29T12:23:15.779Z,46.80
2018-11-29T12:25:46.381Z,48.30
2018-11-29T12:28:17.078Z,50.10
2018-11-29T12:30:49.519Z,51.00
2018-11-29T12:33:20.176Z,51.90
2018-11-29T12:35:50.885Z,52.40
2018-11-29T12:38:21.514Z,52.30
2018-11-29T12:40:52.123Z,52.10
2018-11-29T12:43:22.816Z,53.20
2018-11-29T12:45:53.440Z,53.30
2018-11-29T12:48:25.168Z,54.00
2018-11-29T12:50:55.808Z,54.60
2018-11-29T12:53:26.411Z,53.70
2018-11-29T12:55:57.119Z,53.30
2018-11-29T12:58:27.842Z,54.00
2018-11-29T13:00:58.449Z,53.10
2018-11-29T13:03:29.048Z,52.90
2018-11-29T13:05:59.670Z,54.30
2018-11-29T13:08:30.339Z,53.00
2018-11-29T13:11:01.047Z,54.00
2018-11-29T13:13:31.580Z,54.00
2018-11-29T13:16:02.274Z,54.20
2018-11-29T13:18:33.417Z,55.10
2018-11-29T13:21:04.591Z,54.30
2018-11-29T13:23:35.387Z,54.40
2018-11-29T13:26:06.429Z,54.00
2018-11-29T13:28:37.105Z,54.30
2018-11-29T13:31:07.750Z,55.10
2018-11-29T13:33:38.377Z,54.40
2018-11-29T13:36:08.555Z,53.60
2018-11-29T13:38:39.165Z,53.90
2018-11-29T13:41:09.704Z,54.60
2018-11-29T13:43:41.304Z,54.60
2018-11-29T13:46:11.885Z,54.80
2018-11-29T13:48:42.455Z,54.30
2018-11-29T13:51:13.054Z,54.40
2018-11-29T13:53:43.776Z,54.30
2018-11-29T13:56:14.445Z,54.70
2018-11-29T13:58:45.171Z,55.80
2018-11-29T14:01:15.936Z,55.40
2018-11-29T14:03:46.633Z,56.10
2018-11-29T14:06:17.260Z,55.50
2018-11-29T14:08:47.821Z,55.90
2018-11-29T14:11:18.628Z,56.50
2018-11-29T14:13:49.216Z,57.30
2018-11-29T14:16:19.828Z,55.80
2018-11-29T14:18:50.764Z,57.50
2018-11-29T14:21:21.266Z,56.90
2018-11-29T14:23:51.923Z,57.00
2018-11-29T14:26:22.556Z,56.30
2018-11-29T14:28:53.122Z,56.60
2018-11-29T14:31:23.831Z,57.00
2018-11-29T14:33:54.475Z,56.90
2018-11-29T14:36:25.063Z,57.00
2018-11-29T14:38:55.662Z,57.40
2018-11-29T14:41:26.267Z,57.70
2018-11-29T14:43:56.870Z,56.80
2018-11-29T14:46:27.598Z,56.60
2018-11-29T14:48:58.319Z,55.70
2018-11-29T14:51:28.997Z,56.80
2018-11-29T14:53:59.677Z,55.90
2018-11-29T14:56:30.387Z,56.90
2018-11-29T14:59:01.092Z,53.80
2018-11-29T15:01:31.743Z,52.10
2018-11-29T15:04:02.414Z,50.80
2018-11-29T15:06:33.045Z,51.30
2018-11-29T15:09:04.144Z,51.60
2018-11-29T15:11:34.741Z,51.60
2018-11-29T15:14:05.200Z,51.00
2018-11-29T15:16:35.902Z,50.20
2018-11-29T15:19:06.509Z,49.90
2018-11-29T15:21:37.110Z,50.50
2018-11-29T15:24:07.925Z,50.80
2018-11-29T15:26:38.508Z,49.70
2018-11-29T15:29:09.220Z,51.50
2018-11-29T15:31:39.840Z,50.70
2018-11-29T15:34:10.478Z,52.10
2018-11-29T15:36:41.145Z,51.50
2018-11-29T15:39:11.715Z,51.50
2018-11-29T15:41:42.369Z,51.00
2018-11-29T15:44:12.985Z,51.10
2018-11-29T15:46:43.911Z,51.40
2018-11-29T15:49:14.536Z,53.40
2018-11-29T15:51:45.166Z,54.00
2018-11-29T15:54:15.771Z,55.30
2018-11-29T15:56:46.402Z,55.30
2018-11-29T15:59:16.962Z,55.80
2018-11-29T16:01:47.539Z,56.00
2018-11-29T16:04:19.274Z,56.20
2018-11-29T16:06:49.875Z,57.30
2018-11-29T16:09:20.452Z,57.70
2018-11-29T16:11:51.108Z,57.50
2018-11-29T16:14:21.686Z,57.80
2018-11-29T16:16:52.546Z,57.80
2018-11-29T16:19:23.177Z,58.00
2018-11-29T16:21:53.841Z,57.70
2018-11-29T16:24:25.628Z,58.40
2018-11-29T16:26:56.329Z,59.20
2018-11-29T16:29:26.934Z,59.60
2018-11-29T16:31:57.637Z,59.50
2018-11-29T16:34:28.351Z,59.30
2018-11-29T16:37:00.355Z,59.80
2018-11-29T16:39:31.756Z,61.10
2018-11-29T16:42:04.240Z,60.30
2018-11-29T16:44:36.042Z,59.80
2018-11-29T16:47:07.880Z,59.80
2018-11-29T16:49:39.157Z,61.70
2018-11-29T16:52:10.991Z,61.60
2018-11-29T16:54:41.643Z,62.00
2018-11-29T16:57:12.329Z,62.40
2018-11-29T16:59:42.851Z,62.80
2018-11-29T17:02:13.495Z,62.70
2018-11-29T17:04:44.140Z,63.50
2018-11-29T17:07:24.613Z,63.80
2018-11-29T17:09:56.672Z,64.40
2018-11-29T17:12:27.981Z,63.20
2018-11-29T17:14:58.713Z,63.90
2018-11-29T17:17:30.855Z,63.80
2018-11-29T17:20:01.545Z,64.00
2018-11-29T17:22:32.137Z,63.00
2018-11-29T17:25:02.769Z,65.80
2018-11-29T17:27:33.347Z,66.10
2018-11-29T17:30:04.106Z,65.40
2018-11-29T17:32:35.628Z,65.70
2018-11-29T17:35:08.223Z,65.80
2018-11-29T17:37:41.066Z,66.30
2018-11-29T17:40:13.968Z,67.00
2018-11-29T17:42:47.323Z,65.30
2018-11-29T17:45:20.068Z,65.10
2018-11-29T17:47:52.273Z,66.40
2018-11-29T17:50:24.879Z,65.70
2018-11-29T17:52:56.746Z,66.70
2018-11-29T17:55:27.882Z,66.40
2018-11-29T17:58:00.507Z,67.30
2018-11-29T18:00:33.036Z,68.10
2018-11-29T18:03:03.626Z,68.60
2018-11-29T18:05:36.959Z,67.50
2018-11-29T18:08:08.589Z,68.20
2018-11-29T18:10:40.738Z,68.50
2018-11-29T18:13:15.812Z,69.80
2018-11-29T18:15:46.381Z,68.40
2018-11-29T18:18:21.821Z,69.80
2018-11-29T18:20:53.281Z,71.70
2018-11-29T18:23:23.868Z,69.40
2018-11-29T18:25:55.045Z,72.10
2018-11-29T18:28:27.002Z,71.20
2018-11-29T18:30:58.739Z,73.40
2018-11-29T18:33:29.407Z,72.50
2018-11-29T18:36:00.003Z,72.50
2018-11-29T18:38:30.745Z,72.00
2018-11-29T18:41:01.402Z,72.40
2018-11-29T18:43:32.034Z,73.80
2018-11-29T18:46:02.584Z,74.70
2018-11-29T18:48:34.274Z,73.60
2018-11-29T18:51:05.027Z,74.00
2018-11-29T18:53:36.214Z,75.10
2018-11-29T18:56:06.830Z,75.10
2018-11-29T18:58:37.403Z,76.30
2018-11-29T19:01:08.374Z,77.50
2018-11-29T19:03:39.017Z,77.00
2018-11-29T19:06:09.726Z,76.70
2018-11-29T19:08:40.306Z,76.80
2018-11-29T19:11:10.974Z,77.90
2018-11-29T19:13:41.588Z,75.80
2018-11-29T19:16:12.160Z,74.20
2018-11-29T19:18:42.845Z,74.50
2018-11-29T19:21:13.401Z,75.60
2018-11-29T19:23:44.019Z,77.30
2018-11-29T19:26:14.656Z,75.90
2018-11-29T19:28:45.280Z,76.60
2018-11-29T19:31:15.921Z,79.50
2018-11-29T19:33:46.627Z,76.90
2018-11-29T19:36:17.246Z,74.90
2018-11-29T19:38:47.822Z,76.40
2018-11-29T19:41:19.065Z,77.30
2018-11-29T19:43:49.738Z,75.00
2018-11-29T19:46:20.430Z,74.40
2018-11-29T19:48:51.098Z,74.60
2018-11-29T19:51:21.899Z,74.30
2018-11-29T19:53:52.683Z,75.30
2018-11-29T19:56:23.250Z,75.80
2018-11-29T19:58:53.831Z,74.30
2018-11-29T20:01:24.548Z,74.60
2018-11-29T20:03:55.243Z,75.90
2018-11-29T20:06:25.926Z,76.30
2018-11-29T20:08:56.561Z,75.30
2018-11-29T20:11:27.294Z,73.70
2018-11-29T20:13:57.849Z,75.60
2018-11-29T20:16:28.483Z,74.90
2018-11-29T20:18:59.686Z,73.60
2018-11-29T20:21:30.415Z,76.10
2018-11-29T20:24:01.070Z,76.40
2018-11-29T20:26:32.652Z,77.80
2018-11-29T20:29:03.393Z,76.20
2018-11-29T20:31:33.964Z,74.60
2018-11-29T20:34:04.631Z,75.30
2018-11-29T20:36:35.237Z,74.70
2018-11-29T20:39:08.863Z,76.10
2018-11-29T20:41:39.577Z,75.20
2018-11-29T20:44:10.360Z,76.40
2018-11-29T20:46:40.943Z,77.20
2018-11-29T20:49:11.519Z,77.20
2018-11-29T20:51:42.243Z,77.50
2018-11-29T20:54:12.897Z,75.00
2018-11-29T20:56:43.541Z,76.70
2018-11-29T20:59:26.463Z,77.90
2018-11-29T21:01:58.046Z,78.20
2018-11-29T21:04:43.109Z,76.70
2018-11-29T21:07:16.525Z,79.60
2018-11-29T21:09:48.369Z,77.60
2018-11-29T21:12:24.176Z,77.50
2018-11-29T21:14:55.844Z,77.50
2018-11-29T21:17:28.861Z,78.20
2018-11-29T21:20:00.092Z,76.60
2018-11-29T21:22:31.866Z,76.70
2018-11-29T21:25:02.946Z,76.40
2018-11-29T21:27:34.312Z,76.40
2018-11-29T21:30:06.617Z,77.60
2018-11-29T21:32:37.443Z,78.80
2018-11-29T21:35:08.961Z,78.20
2018-11-29T21:37:39.755Z,79.60
2018-11-29T21:40:15.727Z,77.50
2018-11-29T21:42:46.371Z,77.00
2018-11-29T21:45:17.080Z,78.90
2018-11-29T21:47:47.813Z,77.60
2018-11-29T21:50:18.575Z,77.20
2018-11-29T21:52:49.238Z,75.80
2018-11-29T21:55:19.901Z,75.20
2018-11-29T21:57:50.811Z,77.70
2018-11-29T22:00:22.462Z,76.70
2018-11-29T22:02:56.254Z,77.50
2018-11-29T22:05:26.873Z,79.80
2018-11-29T22:07:57.507Z,79.80
2018-11-29T22:10:28.106Z,79.20
2018-11-29T22:12:58.626Z,79.20
2018-11-29T22:15:29.228Z,80.40
2018-11-29T22:18:12.234Z,78.60
2018-11-29T22:20:42.874Z,79.50
2018-11-29T22:23:13.933Z,79.80
2018-11-29T22:25:44.760Z,82.40
2018-11-29T22:28:15.460Z,80.60
2018-11-29T22:30:46.026Z,82.00
2018-11-29T22:33:22.525Z,80.50
2018-11-29T22:35:53.200Z,79.60
2018-11-29T22:38:23.856Z,81.00
2018-11-29T22:40:54.558Z,80.60
2018-11-29T22:43:25.192Z,79.30
2018-11-29T22:45:55.914Z,79.80
2018-11-29T22:48:26.545Z,79.80
2018-11-29T22:50:57.191Z,79.80
2018-11-29T22:53:27.860Z,80.60
2018-11-29T22:55:58.490Z,82.20
2018-11-29T22:58:29.102Z,83.40
2018-11-29T23:00:59.653Z,83.20
2018-11-29T23:03:30.369Z,85.20
2018-11-29T23:06:01.013Z,84.50
2018-11-29T23:08:31.646Z,83.70
2018-11-29T23:11:02.426Z,84.60
2018-11-29T23:13:33.137Z,84.70
2018-11-29T23:16:03.742Z,84.60
2018-11-29T23:18:34.391Z,85.90
2018-11-29T23:21:05.032Z,87.60
2018-11-29T23:23:35.695Z,87.00
2018-11-29T23:26:06.609Z,86.40
2018-11-29T23:28:37.296Z,87.70
2018-11-29T23:31:07.960Z,87.40
2018-11-29T23:33:38.642Z,86.90
2018-11-29T23:36:09.368Z,87.90
2018-11-29T23:38:39.987Z,87.20
2018-11-29T23:41:10.792Z,86.80
2018-11-29T23:43:41.485Z,87.20
2018-11-29T23:46:12.095Z,87.60
2018-11-29T23:48:42.811Z,88.80
2018-11-29T23:51:13.455Z,88.20
2018-11-29T23:53:44.173Z,88.50
2018-11-29T23:56:14.835Z,88.20
2018-11-29T23:58:45.523Z,89.50
