createdAt,value
2022-10-28T00:00:51.770Z,43.4
2022-10-28T00:05:34.084Z,26.4
2022-10-28T00:10:16.392Z,26
2022-10-28T00:14:58.606Z,30.8
2022-10-28T00:24:23.232Z,26.9
2022-10-28T00:29:04.539Z,29.6
2022-10-28T00:33:46.754Z,31
2022-10-28T00:38:28.061Z,24.7
2022-10-28T00:43:10.372Z,25.9
2022-10-28T00:47:52.685Z,34.2
2022-10-28T00:52:34.897Z,41.6
2022-10-28T00:57:17.207Z,35.9
2022-10-28T01:01:59.585Z,38.4
2022-10-28T01:11:24.043Z,29.4
2022-10-28T01:16:06.414Z,36.5
2022-10-28T01:20:48.562Z,26.5
2022-10-28T01:25:30.883Z,32.59
2022-10-28T01:30:13.185Z,35
2022-10-28T01:34:55.502Z,34.09
2022-10-28T01:39:36.708Z,36.7
2022-10-28T01:49:01.334Z,35.59
2022-10-28T01:53:42.647Z,29
2022-10-28T01:58:23.955Z,32.5
2022-10-28T02:03:06.167Z,32.5
2022-10-28T02:07:48.474Z,27.9
2022-10-28T02:12:30.806Z,25.7
2022-10-28T02:17:12.999Z,28.1
2022-10-28T02:21:55.309Z,40.5
2022-10-28T02:26:37.624Z,43.9
2022-10-28T02:31:19.844Z,30.5
2022-10-28T02:36:02.145Z,29.1
2022-10-28T02:45:26.671Z,28.3
2022-10-28T02:50:08.983Z,29.4
2022-10-28T02:54:51.304Z,31
2022-10-28T02:59:32.606Z,30
2022-10-28T03:04:14.817Z,24.9
2022-10-28T03:08:57.130Z,33.5
2022-10-28T03:13:39.458Z,26.6
2022-10-28T03:23:04.008Z,27.7
2022-10-28T03:32:28.490Z,22.9
2022-10-28T03:37:10.800Z,29.5
2022-10-28T03:41:53.110Z,34.4
2022-10-28T03:46:35.327Z,33
2022-10-28T03:51:17.640Z,32.2
2022-10-28T03:55:59.947Z,31.3
2022-10-28T04:00:41.275Z,40.3
2022-10-28T04:05:23.532Z,30.3
2022-10-28T04:10:05.783Z,46.6
2022-10-28T04:19:30.314Z,42.2
2022-10-28T04:28:54.930Z,44.7
2022-10-28T04:33:37.142Z,37.59
2022-10-28T04:38:19.456Z,40.7
2022-10-28T04:43:01.763Z,42.2
2022-10-28T04:47:44.086Z,42.1
2022-10-28T04:57:08.600Z,50.2
2022-10-28T05:01:49.911Z,42
2022-10-28T05:06:32.124Z,41.8
2022-10-28T05:15:56.746Z,48.1
2022-10-28T05:20:39.005Z,46.2
2022-10-28T05:25:21.271Z,65.4
2022-10-28T05:30:03.579Z,61.8
2022-10-28T05:34:45.813Z,66.8
2022-10-28T05:39:28.101Z,58.3
2022-10-28T05:44:10.436Z,77
2022-10-28T05:48:52.727Z,62.9
2022-10-28T05:53:34.987Z,73.69
2022-10-28T05:58:17.251Z,74.19
2022-10-28T06:02:59.562Z,69.6
2022-10-28T06:07:40.848Z,62.2
2022-10-28T06:12:21.548Z,61.6
2022-10-28T06:17:03.931Z,70.19
2022-10-28T06:21:46.126Z,67.69
2022-10-28T06:26:28.447Z,55.5
2022-10-28T06:31:10.714Z,48.4
2022-10-28T06:40:34.245Z,41.9
2022-10-28T06:45:15.567Z,44.1
2022-10-28T06:49:59.388Z,41.9
2022-10-28T06:54:40.705Z,37.09
2022-10-28T06:59:23.014Z,36.8
2022-10-28T07:04:04.331Z,31.3
2022-10-28T07:08:46.547Z,44.6
2022-10-28T07:13:28.859Z,44.2
2022-10-28T07:18:11.242Z,39.59
2022-10-28T07:22:53.394Z,37.9
2022-10-28T07:27:35.716Z,32
2022-10-28T07:32:18.021Z,39.5
2022-10-28T07:37:00.235Z,29.9
2022-10-28T07:41:42.555Z,41.6
2022-10-28T07:46:24.918Z,28.5
2022-10-28T07:51:06.199Z,35.4
2022-10-28T07:55:47.386Z,31.4
2022-10-28T08:00:28.681Z,34.5
2022-10-28T08:05:10.988Z,27.3
2022-10-28T08:09:53.310Z,24.3
2022-10-28T08:14:35.490Z,18.29
2022-10-28T08:19:17.825Z,14.3
2022-10-28T08:24:00.125Z,8.5
2022-10-28T08:28:42.330Z,8.7
2022-10-28T08:33:24.633Z,8.8
2022-10-28T08:38:06.945Z,12.9
2022-10-28T08:42:49.182Z,7.1
2022-10-28T08:52:13.804Z,8.3
2022-10-28T09:01:38.316Z,8.6
2022-10-28T09:06:19.635Z,7
2022-10-28T09:11:01.947Z,6.2
2022-10-28T09:15:43.252Z,5
2022-10-28T09:20:25.466Z,16
2022-10-28T09:25:07.783Z,4.9
2022-10-28T09:29:50.017Z,3.4
2022-10-28T09:34:32.315Z,6.4
2022-10-28T09:39:14.617Z,8.3
2022-10-28T09:43:56.839Z,8.8
2022-10-28T09:48:39.156Z,5
2022-10-28T09:53:21.458Z,3.4
2022-10-28T09:58:03.696Z,4.69
2022-10-28T10:07:28.295Z,3.2
2022-10-28T10:12:10.508Z,6.6
2022-10-28T10:16:51.823Z,4.8
2022-10-28T10:21:34.138Z,10.9
2022-10-28T10:26:16.452Z,3.6
2022-10-28T10:35:40.971Z,6.8
2022-10-28T10:40:22.288Z,7.9
2022-10-28T10:45:03.594Z,6.5
2022-10-28T10:49:45.904Z,6.4
2022-10-28T10:59:10.505Z,4.4
2022-10-28T11:03:52.747Z,8.1
2022-10-28T11:08:34.965Z,6.1
2022-10-28T11:13:17.270Z,8.1
2022-10-28T11:17:59.592Z,5.5
2022-10-28T11:27:24.116Z,11.8
2022-10-28T11:32:06.494Z,3.9
2022-10-28T11:36:48.674Z,8.7
2022-10-28T11:41:30.954Z,3.6
2022-10-28T11:46:12.273Z,5.7
2022-10-28T11:50:54.484Z,6.4
2022-10-28T11:55:36.799Z,5.7
2022-10-28T12:00:19.107Z,6.6
2022-10-28T12:05:01.315Z,7.6
2022-10-28T12:09:43.626Z,7
2022-10-28T12:14:25.942Z,6.4
2022-10-28T12:19:08.207Z,12.2
2022-10-28T12:23:50.468Z,3.1
2022-10-28T12:28:32.803Z,2.7
2022-10-28T12:33:14.993Z,2.3
2022-10-28T12:37:56.359Z,2.7
2022-10-28T12:47:19.930Z,4.4
2022-10-28T12:52:02.251Z,2.3
2022-10-28T12:56:44.461Z,8
2022-10-28T13:01:26.757Z,6.2
2022-10-28T13:10:51.287Z,6.3
2022-10-28T13:15:33.640Z,5.7
2022-10-28T13:20:15.913Z,5.6
2022-10-28T13:24:58.119Z,9.8
2022-10-28T13:29:40.434Z,4.1
2022-10-28T13:34:22.777Z,7.5
2022-10-28T13:39:05.079Z,4.6
2022-10-28T13:43:46.268Z,2.09
2022-10-28T13:48:28.579Z,5.2
2022-10-28T13:53:10.888Z,1.9
2022-10-28T13:57:53.100Z,4.5
2022-10-28T14:02:35.502Z,12.5
2022-10-28T14:07:17.764Z,1.7
2022-10-28T14:11:59.975Z,6.8
2022-10-28T14:16:42.246Z,3.2
2022-10-28T14:21:24.557Z,4.4
2022-10-28T14:26:06.769Z,2.6
2022-10-28T14:30:48.091Z,3.9
2022-10-28T14:35:29.388Z,5.7
2022-10-28T14:40:11.697Z,4.9
2022-10-28T14:49:36.237Z,9.2
2022-10-28T14:54:18.535Z,4.4
2022-10-28T14:59:00.846Z,3.4
2022-10-28T15:03:43.056Z,3.3
2022-10-28T15:08:25.370Z,4.19
2022-10-28T15:13:07.707Z,2.5
2022-10-28T15:17:49.906Z,2.09
2022-10-28T15:22:32.200Z,3.4
2022-10-28T15:27:14.511Z,5.2
2022-10-28T15:41:21.353Z,1.3
2022-10-28T15:46:02.668Z,5.4
2022-10-28T15:50:43.971Z,8.8
2022-10-28T15:55:26.178Z,4.5
2022-10-28T16:00:08.489Z,8.6
2022-10-28T16:04:50.806Z,6.1
2022-10-28T16:09:33.022Z,3.7
2022-10-28T16:14:15.340Z,7.1
2022-10-28T16:18:57.632Z,9.6
2022-10-28T16:23:39.845Z,13.5
2022-10-28T16:28:22.158Z,9.39
2022-10-28T16:33:04.465Z,5
2022-10-28T16:37:45.786Z,7.5
2022-10-28T16:42:27.165Z,10
2022-10-28T16:47:09.301Z,5.4
2022-10-28T16:51:51.616Z,16.79
2022-10-28T16:56:33.919Z,5.5
2022-10-28T17:01:16.129Z,7.7
2022-10-28T17:05:58.437Z,9.39
2022-10-28T17:10:40.755Z,6.9
2022-10-28T17:15:22.983Z,4.6
2022-10-28T17:24:47.606Z,6.4
2022-10-28T17:29:29.890Z,8.2
2022-10-28T17:34:12.120Z,9.3
2022-10-28T17:38:54.422Z,9.89
2022-10-28T17:43:35.633Z,14.4
2022-10-28T17:48:17.987Z,6.9
2022-10-28T17:57:42.476Z,12.1
2022-10-28T18:02:24.776Z,12.3
2022-10-28T18:07:06.084Z,17.79
2022-10-28T18:11:47.397Z,22.4
2022-10-28T18:16:29.725Z,19.9
2022-10-28T18:21:11.915Z,18.9
2022-10-28T18:25:54.228Z,15
2022-10-28T18:30:36.540Z,18.1
2022-10-28T18:35:18.751Z,11.1
2022-10-28T18:40:01.068Z,4.8
2022-10-28T18:44:43.570Z,13.3
2022-10-28T18:49:25.593Z,10.3
2022-10-28T18:54:07.898Z,11.6
2022-10-28T18:58:50.211Z,7.5
2022-10-28T19:03:31.545Z,11.6
2022-10-28T19:08:12.827Z,10
2022-10-28T19:12:55.047Z,11.3
2022-10-28T19:17:37.379Z,11.4
2022-10-28T19:22:19.660Z,11.6
2022-10-28T19:27:01.877Z,10.4
2022-10-28T19:31:44.183Z,12.3
2022-10-28T19:36:26.558Z,10.7
2022-10-28T19:41:08.705Z,12.4
2022-10-28T19:45:51.047Z,16.7
2022-10-28T19:50:33.332Z,11.2
2022-10-28T19:55:15.540Z,13.7
2022-10-28T19:59:57.853Z,12.2
2022-10-28T20:04:40.171Z,8.89
2022-10-28T20:09:21.546Z,14.7
2022-10-28T20:14:03.713Z,12.2
2022-10-28T20:23:28.307Z,12.6
2022-10-28T20:28:10.538Z,9.39
2022-10-28T20:32:52.829Z,12.1
2022-10-28T20:46:59.660Z,12
2022-10-28T20:51:41.984Z,8.39
2022-10-28T20:56:23.336Z,11.9
2022-10-28T21:01:04.500Z,14.9
2022-10-28T21:05:46.808Z,17
2022-10-28T21:10:29.191Z,13.4
2022-10-28T21:15:11.338Z,11.8
2022-10-28T21:19:53.651Z,28.9
2022-10-28T21:24:35.959Z,18.4
2022-10-28T21:29:18.176Z,21
2022-10-28T21:34:00.518Z,15.2
2022-10-28T21:38:42.800Z,13.9
2022-10-28T21:43:25.013Z,12.9
2022-10-28T21:48:07.331Z,14.2
2022-10-28T21:52:49.637Z,18.29
2022-10-28T21:57:30.946Z,14.2
2022-10-28T22:02:12.262Z,15.8
2022-10-28T22:06:54.471Z,16.7
2022-10-28T22:11:36.781Z,15.6
2022-10-28T22:16:19.104Z,13.5
2022-10-28T22:21:01.316Z,15.6
2022-10-28T22:25:43.619Z,13.4
2022-10-28T22:30:25.932Z,12
2022-10-28T22:35:08.208Z,13.8
2022-10-28T22:39:50.474Z,16.29
2022-10-28T22:44:32.768Z,10
2022-10-28T22:49:14.977Z,11.2
2022-10-28T22:53:57.288Z,12.7
2022-10-28T22:58:39.602Z,12.3
2022-10-28T23:03:20.912Z,12.9
2022-10-28T23:08:03.126Z,20.7
2022-10-28T23:12:45.447Z,10.4
2022-10-28T23:17:27.757Z,14.4
2022-10-28T23:22:09.960Z,12
2022-10-28T23:26:52.282Z,9.7
2022-10-28T23:31:34.582Z,8.6
2022-10-28T23:36:16.803Z,13.6
2022-10-28T23:40:59.106Z,10.6
2022-10-28T23:45:40.418Z,8.5
2022-10-28T23:50:22.733Z,22.7
2022-10-28T23:55:04.940Z,13
2022-10-28T23:59:47.249Z,11.3
