createdAt,value
2018-02-27T00:00:11.231Z,96956
2018-02-27T00:02:40.186Z,96949
2018-02-27T00:05:08.372Z,96955
2018-02-27T00:07:36.558Z,96950
2018-02-27T00:10:04.741Z,96949
2018-02-27T00:12:32.933Z,96949
2018-02-27T00:15:01.896Z,96945
2018-02-27T00:17:30.115Z,96941
2018-02-27T00:19:58.296Z,96942
2018-02-27T00:22:26.507Z,96940
2018-02-27T00:24:54.687Z,96935
2018-02-27T00:27:22.906Z,96943
2018-02-27T00:29:51.111Z,96939
2018-02-27T00:32:19.287Z,96933
2018-02-27T00:34:47.477Z,96928
2018-02-27T00:37:15.661Z,96925
2018-02-27T00:39:43.850Z,96927
2018-02-27T00:42:12.066Z,96922
2018-02-27T00:44:40.249Z,96910
2018-02-27T00:47:08.445Z,96914
2018-02-27T00:49:36.646Z,96912
2018-02-27T00:52:04.844Z,96916
2018-02-27T00:54:33.807Z,96914
2018-02-27T00:57:01.982Z,96913
2018-02-27T00:59:30.170Z,96914
2018-02-27T01:01:58.406Z,96916
2018-02-27T01:04:26.595Z,96914
2018-02-27T01:07:01.702Z,96912
2018-02-27T01:09:29.951Z,96906
2018-02-27T01:11:58.115Z,96908
2018-02-27T01:14:26.322Z,96905
2018-02-27T01:16:54.558Z,96904
2018-02-27T01:19:22.762Z,96894
2018-02-27T01:21:51.732Z,96898
2018-02-27T01:24:19.914Z,96896
2018-02-27T01:26:48.916Z,96893
2018-02-27T01:29:17.865Z,96902
2018-02-27T01:31:46.038Z,96899
2018-02-27T01:34:14.996Z,96892
2018-02-27T01:36:43.174Z,96887
2018-02-27T01:39:11.378Z,96885
2018-02-27T01:41:39.592Z,96877
2018-02-27T01:44:08.551Z,96877
2018-02-27T01:46:36.734Z,96873
2018-02-27T01:49:04.932Z,96874
2018-02-27T01:51:33.131Z,96866
2018-02-27T01:54:01.329Z,96858
2018-02-27T01:56:29.511Z,96863
2018-02-27T01:58:57.716Z,96864
2018-02-27T02:01:25.911Z,96854
2018-02-27T02:03:54.868Z,96857
2018-02-27T02:06:23.066Z,96856
2018-02-27T02:08:51.262Z,96858
2018-02-27T02:11:20.206Z,96865
2018-02-27T02:13:48.419Z,96857
2018-02-27T02:16:17.370Z,96856
2018-02-27T02:18:45.566Z,96851
2018-02-27T02:21:13.765Z,96852
2018-02-27T02:23:42.726Z,96851
2018-02-27T02:26:10.954Z,96855
2018-02-27T02:28:39.141Z,96859
2018-02-27T02:31:07.338Z,96848
2018-02-27T02:33:35.516Z,96847
2018-02-27T02:36:03.701Z,96854
2018-02-27T02:38:31.929Z,96855
2018-02-27T02:41:00.133Z,96852
2018-02-27T02:43:28.358Z,96854
2018-02-27T02:45:57.311Z,96839
2018-02-27T02:48:25.501Z,96835
2018-02-27T02:50:53.698Z,96832
2018-02-27T02:53:21.896Z,96832
2018-02-27T02:55:50.104Z,96831
2018-02-27T02:58:18.321Z,96828
2018-02-27T03:00:46.530Z,96819
2018-02-27T03:03:14.730Z,96822
2018-02-27T03:05:42.910Z,96826
2018-02-27T03:08:11.111Z,96826
2018-02-27T03:10:39.298Z,96823
2018-02-27T03:13:07.491Z,96832
2018-02-27T03:15:36.437Z,96816
2018-02-27T03:18:04.618Z,96823
2018-02-27T03:20:32.833Z,96822
2018-02-27T03:23:01.807Z,96816
2018-02-27T03:25:29.981Z,96818
2018-02-27T03:27:58.181Z,96809
2018-02-27T03:30:27.126Z,96806
2018-02-27T03:32:55.303Z,96802
2018-02-27T03:35:23.498Z,96809
2018-02-27T03:37:51.685Z,96802
2018-02-27T03:40:19.885Z,96801
2018-02-27T03:42:48.080Z,96801
2018-02-27T03:45:16.288Z,96800
2018-02-27T03:47:44.482Z,96799
2018-02-27T03:50:13.457Z,96799
2018-02-27T03:52:41.651Z,96799
2018-02-27T03:55:10.614Z,96800
2018-02-27T03:57:38.814Z,96790
2018-02-27T04:00:07.776Z,96803
2018-02-27T04:02:36.722Z,96793
2018-02-27T04:05:04.922Z,96793
2018-02-27T04:07:33.115Z,96793
2018-02-27T04:10:01.308Z,96795
2018-02-27T04:12:29.518Z,96792
2018-02-27T04:14:58.479Z,96799
2018-02-27T04:17:26.688Z,96791
2018-02-27T04:19:54.877Z,96786
2018-02-27T04:22:23.062Z,96791
2018-02-27T04:24:51.260Z,96791
2018-02-27T04:27:19.687Z,96796
2018-02-27T04:29:48.628Z,96788
2018-02-27T04:32:16.848Z,96791
2018-02-27T04:34:45.818Z,96785
2018-02-27T04:37:14.008Z,96786
2018-02-27T04:39:42.190Z,96785
2018-02-27T04:42:11.137Z,96783
2018-02-27T04:44:39.333Z,96788
2018-02-27T04:47:07.524Z,96780
2018-02-27T04:49:35.703Z,96786
2018-02-27T04:52:04.698Z,96779
2018-02-27T04:54:33.790Z,96782
2018-02-27T04:57:01.986Z,96779
2018-02-27T04:59:30.986Z,96780
2018-02-27T05:01:59.180Z,96776
2018-02-27T05:04:27.367Z,96783
2018-02-27T05:06:55.779Z,96779
2018-02-27T05:09:23.963Z,96784
2018-02-27T05:11:53.038Z,96783
2018-02-27T05:14:22.720Z,96782
2018-02-27T05:16:50.904Z,96785
2018-02-27T05:19:19.107Z,96777
2018-02-27T05:21:47.303Z,96779
2018-02-27T05:24:16.278Z,96781
2018-02-27T05:26:44.459Z,96787
2018-02-27T05:29:12.684Z,96785
2018-02-27T05:31:40.933Z,96788
2018-02-27T05:34:09.876Z,96794
2018-02-27T05:36:38.063Z,96786
2018-02-27T05:39:06.274Z,96785
2018-02-27T05:41:35.216Z,96789
2018-02-27T05:44:03.395Z,96789
2018-02-27T05:46:31.574Z,96793
2018-02-27T05:48:59.753Z,96791
2018-02-27T05:51:27.939Z,96790
2018-02-27T05:53:56.135Z,96787
2018-02-27T05:56:25.188Z,96788
2018-02-27T05:58:53.377Z,96787
2018-02-27T06:01:21.617Z,96787
2018-02-27T06:03:49.821Z,96799
2018-02-27T06:06:18.026Z,96797
2018-02-27T06:08:46.998Z,96797
2018-02-27T06:11:15.180Z,96799
2018-02-27T06:13:43.410Z,96800
2018-02-27T06:16:11.586Z,96799
2018-02-27T06:18:39.792Z,96800
2018-02-27T06:21:07.971Z,96798
2018-02-27T06:23:36.185Z,96810
2018-02-27T06:26:04.411Z,96808
2018-02-27T06:28:32.686Z,96811
2018-02-27T06:31:00.963Z,96809
2018-02-27T06:33:29.179Z,96808
2018-02-27T06:35:58.123Z,96814
2018-02-27T06:38:26.335Z,96811
2018-02-27T06:40:55.299Z,96811
2018-02-27T06:43:23.519Z,96815
2018-02-27T06:45:52.490Z,96810
2018-02-27T06:48:20.677Z,96812
2018-02-27T06:50:49.642Z,96814
2018-02-27T06:53:17.894Z,96818
2018-02-27T06:55:46.126Z,96814
2018-02-27T06:58:15.079Z,96815
2018-02-27T07:00:43.288Z,96811
2018-02-27T07:03:12.235Z,96819
2018-02-27T07:05:40.412Z,96817
2018-02-27T07:08:08.627Z,96810
2018-02-27T07:10:36.815Z,96817
2018-02-27T07:13:05.787Z,96821
2018-02-27T07:15:34.755Z,96816
2018-02-27T07:18:02.933Z,96813
2018-02-27T07:20:31.110Z,96810
2018-02-27T07:22:59.292Z,96813
2018-02-27T07:25:27.466Z,96820
2018-02-27T07:27:55.636Z,96816
2018-02-27T07:30:23.814Z,96810
2018-02-27T07:32:52.012Z,96814
2018-02-27T07:35:20.986Z,96821
2018-02-27T07:37:49.179Z,96822
2018-02-27T07:40:18.123Z,96816
2018-02-27T07:42:46.315Z,96825
2018-02-27T07:45:14.504Z,96825
2018-02-27T07:47:42.701Z,96818
2018-02-27T07:50:11.717Z,96824
2018-02-27T07:52:39.898Z,96821
2018-02-27T07:55:08.089Z,96824
2018-02-27T07:57:36.284Z,96831
2018-02-27T08:00:04.467Z,96827
2018-02-27T08:02:32.649Z,96833
2018-02-27T08:05:00.910Z,96836
2018-02-27T08:07:29.110Z,96830
2018-02-27T08:09:58.078Z,96838
2018-02-27T08:12:26.260Z,96835
2018-02-27T08:14:54.619Z,96832
2018-02-27T08:17:22.816Z,96838
2018-02-27T08:19:51.010Z,96844
2018-02-27T08:22:19.969Z,96851
2018-02-27T08:24:48.162Z,96843
2018-02-27T08:27:16.347Z,96842
2018-02-27T08:29:44.540Z,96850
2018-02-27T08:32:13.514Z,96842
2018-02-27T08:34:41.718Z,96841
2018-02-27T08:37:09.914Z,96843
2018-02-27T08:39:38.083Z,96847
2018-02-27T08:42:06.266Z,96849
2018-02-27T08:44:34.462Z,96835
2018-02-27T08:47:02.656Z,96837
2018-02-27T08:49:30.844Z,96838
2018-02-27T08:51:59.111Z,96834
2018-02-27T08:54:27.294Z,96840
2018-02-27T08:56:55.472Z,96825
2018-02-27T08:59:24.430Z,96822
2018-02-27T09:01:52.605Z,96828
2018-02-27T09:04:20.779Z,96826
2018-02-27T09:06:48.967Z,96819
2018-02-27T09:09:17.165Z,96820
2018-02-27T09:11:46.128Z,96813
2018-02-27T09:14:14.315Z,96817
2018-02-27T09:16:42.503Z,96820
2018-02-27T09:19:10.720Z,96819
2018-02-27T09:21:39.661Z,96821
2018-02-27T09:24:07.855Z,96822
2018-02-27T09:26:36.825Z,96808
2018-02-27T09:29:05.012Z,96802
2018-02-27T09:31:33.182Z,96798
2018-02-27T09:34:01.329Z,96798
2018-02-27T09:36:29.514Z,96793
2018-02-27T09:38:57.687Z,96797
2018-02-27T09:41:25.856Z,96792
2018-02-27T09:43:53.998Z,96793
2018-02-27T09:46:22.205Z,96795
2018-02-27T09:48:50.359Z,96795
2018-02-27T09:51:18.544Z,96799
2018-02-27T09:53:46.695Z,96800
2018-02-27T09:56:14.858Z,96789
2018-02-27T09:58:43.091Z,96787
2018-02-27T10:01:11.265Z,96783
2018-02-27T10:03:39.432Z,96783
2018-02-27T10:06:07.586Z,96779
2018-02-27T10:08:35.734Z,96782
2018-02-27T10:11:03.905Z,96782
2018-02-27T10:13:32.069Z,96780
2018-02-27T10:16:01.032Z,96782
2018-02-27T10:18:29.185Z,96779
2018-02-27T10:20:57.358Z,96781
2018-02-27T10:23:25.559Z,96779
2018-02-27T10:25:53.746Z,96775
2018-02-27T10:28:22.665Z,96778
2018-02-27T10:30:50.861Z,96783
2018-02-27T10:33:19.040Z,96773
2018-02-27T10:35:47.204Z,96775
2018-02-27T10:38:15.354Z,96775
2018-02-27T10:40:43.561Z,96771
2018-02-27T10:43:11.710Z,96768
2018-02-27T10:45:39.883Z,96769
2018-02-27T10:48:08.031Z,96769
2018-02-27T10:50:36.972Z,96768
2018-02-27T10:53:05.166Z,96765
2018-02-27T10:55:33.323Z,96765
2018-02-27T10:58:01.462Z,96765
2018-02-27T11:00:35.938Z,96763
2018-02-27T11:03:04.087Z,96757
2018-02-27T11:05:32.234Z,96761
2018-02-27T11:08:01.151Z,96758
2018-02-27T11:10:29.353Z,96757
2018-02-27T11:12:57.509Z,96751
2018-02-27T11:15:25.655Z,96752
2018-02-27T11:17:54.568Z,96753
2018-02-27T11:20:22.714Z,96754
2018-02-27T11:22:51.637Z,96748
2018-02-27T11:25:19.779Z,96749
2018-02-27T11:27:48.778Z,96748
2018-02-27T11:30:17.726Z,96744
2018-02-27T11:32:45.911Z,96746
2018-02-27T11:35:14.064Z,96749
2018-02-27T11:37:42.210Z,96751
2018-02-27T11:40:10.382Z,96750
2018-02-27T11:42:38.594Z,96747
2018-02-27T11:45:06.754Z,96747
2018-02-27T11:47:34.913Z,96738
2018-02-27T11:50:03.072Z,96744
2018-02-27T11:52:31.219Z,96746
2018-02-27T11:54:59.358Z,96748
2018-02-27T11:57:27.504Z,96746
2018-02-27T11:59:55.651Z,96745
2018-02-27T12:02:24.562Z,96739
2018-02-27T12:04:52.714Z,96736
2018-02-27T12:07:21.624Z,96733
2018-02-27T12:09:49.796Z,96731
2018-02-27T12:12:18.690Z,96734
2018-02-27T12:14:46.828Z,96727
2018-02-27T12:17:14.999Z,96728
2018-02-27T12:19:43.155Z,96727
2018-02-27T12:22:12.341Z,96721
2018-02-27T12:24:40.481Z,96724
2018-02-27T12:27:09.383Z,96734
2018-02-27T12:29:37.530Z,96726
2018-02-27T12:32:06.449Z,96731
2018-02-27T12:34:34.603Z,96731
2018-02-27T12:37:03.523Z,96728
2018-02-27T12:39:31.672Z,96732
2018-02-27T12:41:59.888Z,96735
2018-02-27T12:44:28.011Z,96742
2018-02-27T12:46:56.943Z,96744
2018-02-27T12:49:25.148Z,96741
2018-02-27T12:51:53.315Z,96744
2018-02-27T12:54:21.483Z,96756
2018-02-27T12:56:49.631Z,96754
2018-02-27T12:59:17.794Z,96759
2018-02-27T13:01:45.943Z,96766
2018-02-27T13:04:14.886Z,96758
2018-02-27T13:06:43.034Z,96764
2018-02-27T13:09:11.190Z,96766
2018-02-27T13:11:40.136Z,96773
2018-02-27T13:14:08.315Z,96772
2018-02-27T13:16:36.482Z,96771
2018-02-27T13:19:04.659Z,96773
2018-02-27T13:21:32.819Z,96773
2018-02-27T13:24:00.966Z,96777
2018-02-27T13:26:29.886Z,96776
2018-02-27T13:28:58.038Z,96778
2018-02-27T13:31:26.281Z,96778
2018-02-27T13:33:54.447Z,96776
2018-02-27T13:36:22.639Z,96778
2018-02-27T13:38:51.561Z,96782
2018-02-27T13:41:19.718Z,96781
2018-02-27T13:43:48.643Z,96781
2018-02-27T13:46:16.809Z,96779
2018-02-27T13:48:45.913Z,96791
2018-02-27T13:51:13.134Z,96792
2018-02-27T13:53:42.078Z,96797
2018-02-27T13:56:10.227Z,96792
2018-02-27T13:58:38.390Z,96790
2018-02-27T14:01:06.547Z,96787
2018-02-27T14:03:35.537Z,96790
2018-02-27T14:06:03.676Z,96790
2018-02-27T14:08:31.833Z,96789
2018-02-27T14:11:00.008Z,96798
2018-02-27T14:13:28.169Z,96793
2018-02-27T14:15:56.340Z,96799
2018-02-27T14:18:24.523Z,96801
2018-02-27T14:20:52.714Z,96806
2018-02-27T14:23:20.870Z,96810
2018-02-27T14:25:49.017Z,96808
2018-02-27T14:28:17.938Z,96808
2018-02-27T14:30:46.100Z,96803
2018-02-27T14:33:14.248Z,96806
2018-02-27T14:35:43.186Z,96804
2018-02-27T14:38:11.334Z,96808
2018-02-27T14:40:39.482Z,96813
2018-02-27T14:43:08.400Z,96812
2018-02-27T14:45:36.566Z,96807
2018-02-27T14:48:04.721Z,96812
2018-02-27T14:50:33.651Z,96813
2018-02-27T14:53:01.810Z,96810
2018-02-27T14:55:29.964Z,96815
2018-02-27T14:57:58.902Z,96821
2018-02-27T15:00:27.057Z,96819
2018-02-27T15:02:55.207Z,96825
2018-02-27T15:05:24.115Z,96828
2018-02-27T15:07:52.278Z,96825
2018-02-27T15:10:21.211Z,96829
2018-02-27T15:12:49.355Z,96833
2018-02-27T15:15:17.516Z,96834
2018-02-27T15:17:46.440Z,96839
2018-02-27T15:20:14.610Z,96849
2018-02-27T15:22:42.758Z,96847
2018-02-27T15:25:11.682Z,96854
2018-02-27T15:27:39.886Z,96857
2018-02-27T15:30:08.003Z,96852
2018-02-27T15:32:36.932Z,96861
2018-02-27T15:35:05.098Z,96859
2018-02-27T15:37:33.251Z,96864
2018-02-27T15:40:01.418Z,96863
2018-02-27T15:42:30.348Z,96868
2018-02-27T15:44:58.498Z,96875
2018-02-27T15:47:26.667Z,96873
2018-02-27T15:49:54.858Z,96879
2018-02-27T15:52:23.002Z,96880
2018-02-27T15:54:51.961Z,96887
2018-02-27T15:57:20.112Z,96887
2018-02-27T15:59:48.261Z,96889
2018-02-27T16:02:16.411Z,96891
2018-02-27T16:04:45.335Z,96893
2018-02-27T16:07:13.491Z,96896
2018-02-27T16:09:42.434Z,96901
2018-02-27T16:12:10.615Z,96902
2018-02-27T16:14:38.770Z,96909
2018-02-27T16:17:06.942Z,96912
2018-02-27T16:19:35.078Z,96917
2018-02-27T16:22:04.015Z,96918
2018-02-27T16:24:32.177Z,96918
2018-02-27T16:27:00.360Z,96924
2018-02-27T16:29:28.521Z,96923
2018-02-27T16:31:56.681Z,96936
2018-02-27T16:34:24.896Z,96930
2018-02-27T16:36:53.803Z,96935
2018-02-27T16:39:21.983Z,96932
2018-02-27T16:41:50.934Z,96935
2018-02-27T16:44:19.112Z,96943
2018-02-27T16:46:47.263Z,96950
2018-02-27T16:49:15.432Z,96959
2018-02-27T16:51:43.586Z,96964
2018-02-27T16:54:12.501Z,96962
2018-02-27T16:56:40.659Z,96962
2018-02-27T16:59:09.577Z,96974
2018-02-27T17:01:37.881Z,96970
2018-02-27T17:04:06.853Z,96981
2018-02-27T17:06:35.042Z,96981
2018-02-27T17:09:03.272Z,96991
2018-02-27T17:11:32.228Z,96997
2018-02-27T17:14:00.415Z,96996
2018-02-27T17:16:28.611Z,96996
2018-02-27T17:18:57.603Z,97003
2018-02-27T17:21:26.579Z,97002
2018-02-27T17:23:54.766Z,97008
2018-02-27T17:26:24.018Z,97016
2018-02-27T17:28:53.141Z,97019
2018-02-27T17:31:21.363Z,97022
2018-02-27T17:33:49.557Z,97027
2018-02-27T17:36:17.845Z,97025
2018-02-27T17:38:46.043Z,97031
2018-02-27T17:41:14.247Z,97035
2018-02-27T17:43:43.199Z,97038
2018-02-27T17:46:11.413Z,97032
2018-02-27T17:48:40.370Z,97026
2018-02-27T17:51:08.619Z,97036
2018-02-27T17:53:37.147Z,97022
2018-02-27T17:56:05.366Z,97026
2018-02-27T17:58:33.563Z,97041
2018-02-27T18:01:01.751Z,97047
2018-02-27T18:03:29.943Z,97041
2018-02-27T18:05:58.139Z,97046
2018-02-27T18:08:27.139Z,97034
2018-02-27T18:10:56.101Z,97034
2018-02-27T18:13:24.291Z,97038
2018-02-27T18:15:53.244Z,97035
2018-02-27T18:18:21.423Z,97039
2018-02-27T18:20:49.621Z,97043
2018-02-27T18:23:17.861Z,97040
2018-02-27T18:25:46.049Z,97034
2018-02-27T18:28:14.234Z,97038
2018-02-27T18:30:42.447Z,97042
2018-02-27T18:33:11.425Z,97041
2018-02-27T18:35:39.597Z,97048
2018-02-27T18:38:07.785Z,97044
2018-02-27T18:40:36.763Z,97044
2018-02-27T18:43:04.990Z,97045
2018-02-27T18:45:33.173Z,97050
2018-02-27T18:48:01.355Z,97048
2018-02-27T18:50:29.565Z,97055
2018-02-27T18:52:57.787Z,97063
2018-02-27T18:55:25.986Z,97064
2018-02-27T18:57:54.167Z,97066
2018-02-27T19:00:22.375Z,97070
2018-02-27T19:02:51.346Z,97067
2018-02-27T19:05:19.538Z,97067
2018-02-27T19:07:48.509Z,97061
2018-02-27T19:10:16.731Z,97066
2018-02-27T19:12:44.920Z,97062
2018-02-27T19:15:13.122Z,97058
2018-02-27T19:17:42.117Z,97062
2018-02-27T19:20:10.296Z,97065
2018-02-27T19:22:38.493Z,97060
2018-02-27T19:25:06.695Z,97061
2018-02-27T19:27:35.644Z,97061
2018-02-27T19:30:03.837Z,97070
2018-02-27T19:32:32.013Z,97065
2018-02-27T19:35:00.212Z,97070
2018-02-27T19:37:29.179Z,97059
2018-02-27T19:39:57.431Z,97063
2018-02-27T19:42:25.606Z,97067
2018-02-27T19:44:53.788Z,97066
2018-02-27T19:47:22.005Z,97070
2018-02-27T19:49:50.960Z,97071
2018-02-27T19:52:19.163Z,97073
2018-02-27T19:54:48.118Z,97073
2018-02-27T19:57:16.331Z,97072
2018-02-27T19:59:45.274Z,97075
2018-02-27T20:02:13.451Z,97076
2018-02-27T20:04:42.408Z,97080
2018-02-27T20:07:10.590Z,97081
2018-02-27T20:09:38.820Z,97087
2018-02-27T20:12:07.016Z,97090
2018-02-27T20:14:35.977Z,97091
2018-02-27T20:17:04.323Z,97089
2018-02-27T20:19:33.339Z,97097
2018-02-27T20:22:01.512Z,97095
2018-02-27T20:24:29.703Z,97098
2018-02-27T20:26:57.917Z,97101
2018-02-27T20:29:26.871Z,97102
2018-02-27T20:31:55.052Z,97104
2018-02-27T20:34:23.289Z,97104
2018-02-27T20:36:51.482Z,97100
2018-02-27T20:39:26.858Z,97107
2018-02-27T20:41:55.079Z,97110
2018-02-27T20:44:23.272Z,97114
2018-02-27T20:46:51.457Z,97113
2018-02-27T20:49:19.658Z,97115
2018-02-27T20:51:47.851Z,97112
2018-02-27T20:54:16.798Z,97112
2018-02-27T20:56:44.974Z,97112
2018-02-27T20:59:13.183Z,97116
2018-02-27T21:01:42.149Z,97114
2018-02-27T21:04:10.336Z,97114
2018-02-27T21:06:38.520Z,97118
2018-02-27T21:09:07.487Z,97122
2018-02-27T21:11:35.716Z,97121
2018-02-27T21:14:03.931Z,97123
2018-02-27T21:16:32.128Z,97123
2018-02-27T21:19:00.321Z,97128
2018-02-27T21:21:29.286Z,97132
2018-02-27T21:23:57.534Z,97133
2018-02-27T21:26:25.687Z,97137
2018-02-27T21:28:53.867Z,97134
2018-02-27T21:31:22.087Z,97134
2018-02-27T21:33:50.259Z,97141
2018-02-27T21:36:18.470Z,97136
2018-02-27T21:38:47.671Z,97144
2018-02-27T21:41:15.863Z,97141
2018-02-27T21:43:44.061Z,97141
2018-02-27T21:46:12.253Z,97140
2018-02-27T21:48:41.341Z,97140
2018-02-27T21:51:09.536Z,97136
2018-02-27T21:53:37.722Z,97137
2018-02-27T21:56:05.907Z,97142
2018-02-27T21:58:34.859Z,97135
2018-02-27T22:01:03.067Z,97148
2018-02-27T22:03:32.040Z,97144
2018-02-27T22:06:00.231Z,97148
2018-02-27T22:08:28.410Z,97152
2018-02-27T22:10:56.609Z,97152
2018-02-27T22:13:25.551Z,97145
2018-02-27T22:15:53.739Z,97154
2018-02-27T22:18:21.930Z,97153
2018-02-27T22:20:50.887Z,97157
2018-02-27T22:23:19.097Z,97158
2018-02-27T22:25:47.311Z,97166
2018-02-27T22:28:15.492Z,97165
2018-02-27T22:30:43.684Z,97168
2018-02-27T22:33:11.866Z,97174
2018-02-27T22:35:40.070Z,97166
2018-02-27T22:38:08.254Z,97168
2018-02-27T22:40:37.229Z,97173
2018-02-27T22:43:05.403Z,97173
2018-02-27T22:45:33.587Z,97176
2018-02-27T22:48:01.767Z,97177
2018-02-27T22:50:30.729Z,97171
2018-02-27T22:52:58.922Z,97173
2018-02-27T22:55:27.101Z,97176
2018-02-27T22:57:55.350Z,97179
2018-02-27T23:00:40.359Z,97180
2018-02-27T23:03:09.335Z,97187
2018-02-27T23:05:37.523Z,97188
2018-02-27T23:08:06.498Z,97184
2018-02-27T23:10:34.690Z,97187
2018-02-27T23:13:03.651Z,97188
2018-02-27T23:15:31.857Z,97189
2018-02-27T23:18:00.036Z,97186
2018-02-27T23:20:29.017Z,97181
2018-02-27T23:22:57.199Z,97181
2018-02-27T23:25:44.529Z,97185
2018-02-27T23:28:16.211Z,97181
2018-02-27T23:30:47.054Z,97178
2018-02-27T23:33:15.937Z,97174
2018-02-27T23:35:44.150Z,97175
2018-02-27T23:38:12.327Z,97172
2018-02-27T23:40:40.522Z,97177
2018-02-27T23:43:08.721Z,97172
2018-02-27T23:45:37.692Z,97179
2018-02-27T23:48:05.896Z,97181
2018-02-27T23:50:34.879Z,97175
2018-02-27T23:53:03.833Z,97180
2018-02-27T23:55:32.026Z,97180
2018-02-27T23:58:00.259Z,97184
