createdAt,value
2022-11-26T00:02:29.775Z,23.60
2022-11-26T00:05:04.216Z,22.87
2022-11-26T00:07:37.052Z,25.13
2022-11-26T00:10:14.881Z,26.47
2022-11-26T00:12:47.910Z,24.40
2022-11-26T00:15:21.920Z,25.83
2022-11-26T00:17:55.026Z,26.57
2022-11-26T00:20:31.005Z,26.23
2022-11-26T00:23:04.512Z,27.80
2022-11-26T00:25:39.840Z,26.70
2022-11-26T00:28:21.157Z,32.60
2022-11-26T00:30:56.136Z,29.77
2022-11-26T00:33:29.241Z,29.27
2022-11-26T00:36:05.123Z,32.87
2022-11-26T00:38:37.851Z,34.27
2022-11-26T00:41:15.749Z,29.13
2022-11-26T00:43:48.566Z,37.53
2022-11-26T00:46:22.703Z,34.40
2022-11-26T00:48:55.637Z,34.13
2022-11-26T00:51:29.818Z,32.40
2022-11-26T00:54:03.548Z,32.57
2022-11-26T00:56:38.260Z,31.03
2022-11-26T00:59:13.259Z,35.70
2022-11-26T01:01:46.140Z,34.73
2022-11-26T01:04:18.899Z,30.20
2022-11-26T01:06:53.118Z,31.93
2022-11-26T01:09:25.935Z,32.03
2022-11-26T01:11:58.753Z,37.97
2022-11-26T01:14:31.538Z,31.33
2022-11-26T01:17:04.318Z,35.43
2022-11-26T01:19:37.204Z,30.87
2022-11-26T01:22:22.529Z,34.50
2022-11-26T01:24:55.260Z,34.27
2022-11-26T01:27:28.095Z,34.20
2022-11-26T01:30:00.879Z,38.60
2022-11-26T01:32:33.578Z,31.60
2022-11-26T01:35:06.718Z,31.60
2022-11-26T01:37:40.868Z,40.20
2022-11-26T01:40:34.191Z,34.10
2022-11-26T01:43:08.457Z,40.03
2022-11-26T01:45:41.356Z,42.27
2022-11-26T01:48:23.283Z,35.23
2022-11-26T01:50:58.256Z,43.07
2022-11-26T01:53:41.928Z,38.13
2022-11-26T01:56:20.418Z,43.70
2022-11-26T01:58:55.222Z,41.33
2022-11-26T02:01:28.200Z,38.20
2022-11-26T02:04:03.807Z,33.03
2022-11-26T02:06:36.515Z,36.67
2022-11-26T02:09:11.243Z,40.20
2022-11-26T02:11:44.058Z,41.90
2022-11-26T02:14:17.935Z,45.67
2022-11-26T02:17:07.197Z,40.40
2022-11-26T02:19:58.632Z,40.53
2022-11-26T02:22:58.445Z,43.17
2022-11-26T02:25:38.046Z,46.17
2022-11-26T02:28:21.768Z,38.50
2022-11-26T02:30:58.971Z,45.20
2022-11-26T02:33:34.836Z,40.77
2022-11-26T02:36:10.453Z,41.03
2022-11-26T02:38:43.346Z,40.77
2022-11-26T02:41:16.108Z,46.83
2022-11-26T02:43:49.070Z,48.17
2022-11-26T02:46:23.243Z,49.33
2022-11-26T02:48:56.055Z,49.17
2022-11-26T02:51:34.716Z,51.33
2022-11-26T02:54:08.583Z,41.10
2022-11-26T02:56:41.606Z,51.30
2022-11-26T02:59:15.038Z,46.43
2022-11-26T03:01:52.712Z,52.67
2022-11-26T03:04:26.753Z,46.47
2022-11-26T03:07:02.994Z,53.83
2022-11-26T03:09:42.558Z,39.13
2022-11-26T03:12:15.326Z,40.60
2022-11-26T03:14:48.287Z,37.97
2022-11-26T03:17:22.277Z,40.50
2022-11-26T03:19:55.062Z,39.43
2022-11-26T03:22:27.765Z,43.97
2022-11-26T03:25:00.465Z,41.93
2022-11-26T03:27:33.862Z,44.00
2022-11-26T03:30:07.247Z,39.17
2022-11-26T03:32:41.342Z,41.40
2022-11-26T03:35:14.310Z,42.57
2022-11-26T03:37:47.273Z,51.57
2022-11-26T03:40:19.984Z,51.30
2022-11-26T03:42:52.637Z,49.60
2022-11-26T03:45:25.267Z,50.13
2022-11-26T03:48:29.848Z,48.40
2022-11-26T03:51:03.956Z,56.13
2022-11-26T03:53:36.636Z,62.77
2022-11-26T03:56:09.435Z,61.70
2022-11-26T03:58:42.136Z,51.03
2022-11-26T04:01:14.939Z,60.23
2022-11-26T04:03:50.841Z,62.83
2022-11-26T04:06:25.917Z,60.97
2022-11-26T04:08:58.666Z,55.83
2022-11-26T04:11:31.454Z,74.50
2022-11-26T04:14:04.209Z,66.00
2022-11-26T04:16:37.222Z,70.07
2022-11-26T04:19:10.105Z,62.50
2022-11-26T04:21:44.151Z,62.30
2022-11-26T04:24:16.900Z,62.93
2022-11-26T04:26:49.762Z,65.23
2022-11-26T04:29:22.452Z,66.43
2022-11-26T04:31:55.283Z,61.63
2022-11-26T04:34:28.106Z,63.37
2022-11-26T04:37:02.266Z,62.10
2022-11-26T04:39:35.034Z,71.90
2022-11-26T04:42:07.745Z,55.93
2022-11-26T04:44:42.644Z,60.47
2022-11-26T04:47:15.498Z,58.03
2022-11-26T04:49:48.214Z,51.93
2022-11-26T04:52:22.318Z,57.47
2022-11-26T04:54:54.986Z,54.73
2022-11-26T04:57:27.836Z,48.57
2022-11-26T05:00:00.627Z,48.80
2022-11-26T05:02:33.364Z,49.30
2022-11-26T05:05:06.459Z,43.03
2022-11-26T05:07:41.164Z,50.70
2022-11-26T05:10:14.227Z,42.77
2022-11-26T05:12:46.936Z,52.33
2022-11-26T05:15:19.728Z,46.07
2022-11-26T05:17:52.378Z,48.37
2022-11-26T05:20:25.172Z,45.17
2022-11-26T05:22:59.298Z,44.80
2022-11-26T05:25:32.030Z,52.67
2022-11-26T05:28:04.875Z,33.40
2022-11-26T05:30:37.695Z,35.47
2022-11-26T05:33:10.803Z,36.47
2022-11-26T05:35:43.518Z,39.47
2022-11-26T05:38:17.810Z,36.17
2022-11-26T05:40:50.812Z,37.57
2022-11-26T05:43:23.591Z,30.93
2022-11-26T05:45:56.339Z,30.83
2022-11-26T05:48:29.177Z,28.10
2022-11-26T05:51:02.329Z,29.57
2022-11-26T05:53:38.925Z,35.40
2022-11-26T05:56:11.649Z,37.83
2022-11-26T05:58:44.434Z,31.87
2022-11-26T06:01:17.159Z,31.83
2022-11-26T06:03:50.116Z,34.97
2022-11-26T06:06:23.476Z,33.67
2022-11-26T06:08:57.750Z,35.03
2022-11-26T06:11:30.390Z,33.87
2022-11-26T06:14:03.173Z,30.43
2022-11-26T06:16:36.006Z,32.83
2022-11-26T06:19:09.257Z,34.60
2022-11-26T06:21:41.960Z,34.10
2022-11-26T06:24:16.376Z,32.92
2022-11-26T06:26:49.225Z,30.70
2022-11-26T06:29:27.709Z,35.80
2022-11-26T06:32:01.290Z,31.30
2022-11-26T06:34:34.334Z,31.43
2022-11-26T06:37:07.120Z,31.90
2022-11-26T06:39:41.362Z,29.70
2022-11-26T06:42:14.356Z,26.73
2022-11-26T06:44:47.121Z,30.67
2022-11-26T06:47:19.885Z,30.17
2022-11-26T06:49:52.621Z,31.47
2022-11-26T06:52:25.652Z,31.63
2022-11-26T06:54:59.703Z,30.70
2022-11-26T06:57:32.380Z,32.13
2022-11-26T07:00:05.986Z,30.20
2022-11-26T07:02:39.118Z,29.63
2022-11-26T07:05:11.786Z,27.10
2022-11-26T07:07:44.514Z,34.17
2022-11-26T07:10:19.086Z,39.13
2022-11-26T07:12:51.735Z,26.13
2022-11-26T07:15:24.368Z,31.53
2022-11-26T07:17:57.098Z,26.17
2022-11-26T07:20:30.062Z,31.03
2022-11-26T07:23:04.599Z,28.07
2022-11-26T07:25:39.062Z,33.43
2022-11-26T07:28:11.780Z,31.47
2022-11-26T07:30:44.697Z,32.63
2022-11-26T07:33:17.345Z,32.23
2022-11-26T07:35:50.172Z,24.47
2022-11-26T07:38:22.805Z,34.13
2022-11-26T07:41:03.306Z,28.57
2022-11-26T07:43:36.359Z,25.83
2022-11-26T07:46:10.928Z,28.13
2022-11-26T07:48:44.045Z,31.07
2022-11-26T07:51:17.963Z,22.83
2022-11-26T07:53:50.945Z,33.40
2022-11-26T07:56:25.224Z,24.73
2022-11-26T07:58:58.143Z,31.27
2022-11-26T08:01:31.140Z,29.80
2022-11-26T08:04:05.262Z,25.90
2022-11-26T08:06:37.947Z,26.60
2022-11-26T08:09:11.413Z,25.43
2022-11-26T08:11:45.535Z,26.43
2022-11-26T08:14:18.348Z,29.13
2022-11-26T08:16:51.707Z,24.40
2022-11-26T08:19:24.489Z,23.13
2022-11-26T08:21:57.157Z,26.80
2022-11-26T08:24:31.037Z,24.80
2022-11-26T08:27:05.327Z,18.70
2022-11-26T08:29:38.129Z,22.53
2022-11-26T08:32:10.860Z,27.57
2022-11-26T08:34:44.210Z,22.87
2022-11-26T08:37:16.991Z,28.77
2022-11-26T08:39:49.687Z,20.17
2022-11-26T08:42:23.828Z,32.23
2022-11-26T08:44:56.529Z,24.53
2022-11-26T08:47:29.375Z,21.30
2022-11-26T08:50:02.412Z,23.97
2022-11-26T08:52:35.430Z,29.00
2022-11-26T08:55:08.289Z,22.47
2022-11-26T08:57:42.198Z,25.67
2022-11-26T09:00:15.684Z,27.87
2022-11-26T09:02:48.527Z,27.73
2022-11-26T09:05:21.263Z,29.03
2022-11-26T09:07:54.699Z,25.00
2022-11-26T09:10:27.455Z,24.60
2022-11-26T09:13:02.121Z,21.97
2022-11-26T09:15:34.850Z,24.53
2022-11-26T09:18:07.542Z,22.50
2022-11-26T09:20:40.266Z,23.37
2022-11-26T09:23:12.920Z,23.07
2022-11-26T09:25:45.676Z,21.20
2022-11-26T09:28:19.712Z,18.73
2022-11-26T09:30:58.027Z,17.33
2022-11-26T09:33:30.907Z,17.57
2022-11-26T09:36:07.252Z,20.43
2022-11-26T09:38:40.381Z,20.50
2022-11-26T09:41:18.157Z,24.87
2022-11-26T09:43:58.626Z,20.50
2022-11-26T09:46:45.395Z,20.23
2022-11-26T09:49:24.255Z,22.70
2022-11-26T09:51:59.644Z,21.13
2022-11-26T09:54:32.733Z,23.27
2022-11-26T09:57:10.592Z,23.63
2022-11-26T09:59:46.979Z,22.57
2022-11-26T10:02:20.095Z,26.23
2022-11-26T10:04:53.693Z,20.77
2022-11-26T10:07:32.019Z,19.17
2022-11-26T10:10:09.572Z,21.17
2022-11-26T10:13:17.504Z,21.60
2022-11-26T10:15:46.715Z,27.77
2022-11-26T10:18:24.350Z,16.33
2022-11-26T10:21:04.833Z,27.83
2022-11-26T10:23:42.279Z,15.10
2022-11-26T10:26:21.205Z,20.67
2022-11-26T10:28:56.904Z,16.77
2022-11-26T10:31:32.936Z,19.07
2022-11-26T10:34:11.861Z,13.80
2022-11-26T10:36:46.381Z,16.73
2022-11-26T10:39:20.842Z,11.80
2022-11-26T10:41:53.535Z,17.17
2022-11-26T10:44:30.263Z,14.57
2022-11-26T10:47:19.730Z,15.83
2022-11-26T10:49:53.314Z,14.57
2022-11-26T10:52:28.136Z,14.43
2022-11-26T10:55:21.956Z,17.80
2022-11-26T10:57:57.633Z,19.57
2022-11-26T11:00:32.260Z,12.30
2022-11-26T11:03:07.231Z,11.53
2022-11-26T11:05:40.259Z,18.67
2022-11-26T11:08:14.955Z,18.53
2022-11-26T11:10:55.533Z,19.73
2022-11-26T11:13:40.717Z,19.20
2022-11-26T11:16:13.989Z,20.30
2022-11-26T11:18:53.324Z,16.90
2022-11-26T11:21:29.330Z,22.83
2022-11-26T11:24:09.551Z,14.63
2022-11-26T11:26:44.478Z,18.73
2022-11-26T11:29:27.751Z,18.77
2022-11-26T11:32:02.112Z,18.93
2022-11-26T11:34:38.556Z,15.20
2022-11-26T11:37:15.192Z,21.30
2022-11-26T11:40:01.462Z,15.70
2022-11-26T11:42:35.004Z,11.67
2022-11-26T11:45:18.705Z,15.27
2022-11-26T11:47:52.662Z,13.37
2022-11-26T11:50:30.385Z,16.73
2022-11-26T11:53:13.305Z,11.07
2022-11-26T11:55:52.209Z,19.10
2022-11-26T11:58:33.583Z,11.90
2022-11-26T12:01:12.978Z,14.10
2022-11-26T12:03:54.306Z,15.43
2022-11-26T12:06:36.960Z,13.53
2022-11-26T12:09:15.367Z,13.50
2022-11-26T12:11:54.396Z,17.50
2022-11-26T12:14:29.225Z,17.43
2022-11-26T12:17:06.266Z,11.20
2022-11-26T12:19:42.394Z,20.53
2022-11-26T12:22:21.412Z,18.33
2022-11-26T12:24:58.153Z,13.07
2022-11-26T12:27:37.488Z,16.00
2022-11-26T12:30:14.966Z,13.87
2022-11-26T12:32:52.478Z,11.60
2022-11-26T12:35:29.770Z,13.47
2022-11-26T12:38:08.411Z,16.90
2022-11-26T12:40:44.982Z,15.00
2022-11-26T12:43:22.925Z,17.43
2022-11-26T12:45:57.979Z,20.93
2022-11-26T12:48:45.124Z,24.37
2022-11-26T12:51:23.754Z,25.63
2022-11-26T12:54:02.423Z,14.97
2022-11-26T12:56:43.791Z,14.30
2022-11-26T12:59:21.837Z,15.93
2022-11-26T13:01:54.551Z,17.37
2022-11-26T13:04:44.043Z,17.97
2022-11-26T13:07:25.597Z,19.50
2022-11-26T13:10:05.726Z,17.77
2022-11-26T13:12:46.603Z,17.30
2022-11-26T13:15:22.084Z,18.63
2022-11-26T13:17:55.911Z,18.67
2022-11-26T13:20:37.527Z,17.63
2022-11-26T13:23:21.121Z,19.63
2022-11-26T13:26:05.518Z,17.17
2022-11-26T13:28:48.957Z,21.50
2022-11-26T13:31:30.444Z,17.97
2022-11-26T13:34:13.843Z,19.67
2022-11-26T13:37:01.495Z,15.03
2022-11-26T13:39:48.421Z,18.10
2022-11-26T13:42:43.244Z,19.30
2022-11-26T13:45:39.264Z,20.20
2022-11-26T13:48:15.074Z,24.17
2022-11-26T13:50:51.196Z,18.30
2022-11-26T13:53:28.641Z,16.93
2022-11-26T13:56:03.230Z,15.77
2022-11-26T13:58:45.078Z,19.23
2022-11-26T14:01:30.685Z,17.20
2022-11-26T14:04:10.190Z,15.13
2022-11-26T14:07:01.082Z,18.63
2022-11-26T14:09:47.985Z,24.20
2022-11-26T14:12:55.421Z,15.20
2022-11-26T14:15:46.937Z,14.07
2022-11-26T14:18:41.098Z,16.87
2022-11-26T14:21:14.780Z,17.77
2022-11-26T14:23:49.548Z,20.87
2022-11-26T14:26:24.843Z,20.70
2022-11-26T14:29:13.006Z,14.37
2022-11-26T14:31:52.608Z,15.03
2022-11-26T14:34:30.211Z,19.13
2022-11-26T14:37:03.312Z,20.70
2022-11-26T14:39:37.620Z,22.50
2022-11-26T14:42:15.441Z,20.80
2022-11-26T14:45:02.068Z,21.10
2022-11-26T14:47:34.978Z,14.43
2022-11-26T14:50:10.049Z,15.13
2022-11-26T14:52:45.318Z,22.60
2022-11-26T14:55:24.092Z,17.87
2022-11-26T14:57:58.464Z,23.47
2022-11-26T15:00:32.502Z,17.40
2022-11-26T15:03:06.081Z,20.53
2022-11-26T15:05:46.713Z,23.47
2022-11-26T15:08:21.236Z,23.27
2022-11-26T15:10:57.025Z,24.80
2022-11-26T15:13:38.569Z,29.90
2022-11-26T15:16:27.776Z,30.77
2022-11-26T15:19:01.809Z,20.93
2022-11-26T15:21:37.125Z,18.67
2022-11-26T15:24:11.612Z,23.00
2022-11-26T15:26:48.155Z,29.23
2022-11-26T15:29:29.797Z,33.50
2022-11-26T15:32:10.461Z,32.10
2022-11-26T15:41:45.144Z,25.23
2022-11-26T15:44:45.108Z,29.77
2022-11-26T15:47:20.384Z,29.10
2022-11-26T15:49:56.379Z,33.37
2022-11-26T15:52:35.706Z,37.90
2022-11-26T15:55:13.586Z,27.80
2022-11-26T15:57:58.762Z,29.30
2022-11-26T16:00:36.169Z,31.70
2022-11-26T16:03:26.861Z,30.03
2022-11-26T16:06:02.940Z,22.33
2022-11-26T16:08:42.188Z,34.23
2022-11-26T16:11:43.397Z,30.37
2022-11-26T16:14:23.209Z,29.70
2022-11-26T16:16:57.842Z,31.90
2022-11-26T16:19:31.224Z,23.23
2022-11-26T16:22:05.260Z,27.97
2022-11-26T16:24:40.945Z,25.07
2022-11-26T16:27:28.725Z,17.03
2022-11-26T16:30:24.080Z,23.27
2022-11-26T16:33:09.004Z,17.20
2022-11-26T16:35:47.104Z,25.27
2022-11-26T16:38:45.593Z,19.97
2022-11-26T16:41:37.161Z,16.33
2022-11-26T16:44:12.095Z,15.30
2022-11-26T16:46:45.236Z,19.23
2022-11-26T16:49:17.990Z,21.63
2022-11-26T16:51:50.693Z,20.77
2022-11-26T16:54:24.028Z,19.53
2022-11-26T16:56:59.380Z,19.60
2022-11-26T16:59:33.493Z,21.30
2022-11-26T17:02:08.163Z,20.70
2022-11-26T17:04:42.617Z,17.97
2022-11-26T17:07:18.263Z,20.83
2022-11-26T17:09:55.041Z,21.80
2022-11-26T17:12:29.927Z,17.87
2022-11-26T17:15:05.112Z,19.63
2022-11-26T17:17:38.921Z,22.17
2022-11-26T17:20:16.847Z,19.63
2022-11-26T17:22:49.717Z,16.43
2022-11-26T17:25:22.777Z,20.80
2022-11-26T17:27:55.448Z,23.60
2022-11-26T17:30:29.901Z,20.00
2022-11-26T17:33:02.697Z,29.43
2022-11-26T17:35:35.982Z,22.97
2022-11-26T17:38:14.902Z,25.03
2022-11-26T17:40:54.372Z,19.70
2022-11-26T17:43:28.059Z,28.50
2022-11-26T17:46:04.048Z,22.40
2022-11-26T17:48:37.819Z,18.20
2022-11-26T17:51:12.605Z,28.47
2022-11-26T17:53:45.505Z,35.17
2022-11-26T17:56:19.231Z,22.03
2022-11-26T17:58:52.037Z,22.60
2022-11-26T18:01:26.192Z,31.47
2022-11-26T18:03:59.012Z,30.87
2022-11-26T18:06:37.899Z,25.43
2022-11-26T18:09:11.446Z,29.67
2022-11-26T18:11:46.095Z,30.23
2022-11-26T18:14:20.906Z,34.50
2022-11-26T18:16:55.133Z,32.67
2022-11-26T18:19:30.617Z,31.03
2022-11-26T18:22:04.143Z,36.07
2022-11-26T18:24:37.540Z,31.03
2022-11-26T18:27:10.604Z,28.13
2022-11-26T18:29:44.353Z,47.07
2022-11-26T18:32:18.920Z,35.37
2022-11-26T18:34:54.375Z,28.30
2022-11-26T18:37:27.800Z,35.43
2022-11-26T18:40:02.511Z,31.80
2022-11-26T18:42:43.476Z,32.63
2022-11-26T18:45:17.937Z,31.90
2022-11-26T18:47:56.255Z,35.83
2022-11-26T18:50:30.553Z,43.27
2022-11-26T18:53:07.708Z,30.67
2022-11-26T18:55:43.663Z,38.50
2022-11-26T18:58:20.655Z,35.97
2022-11-26T19:00:58.720Z,35.23
2022-11-26T19:03:38.763Z,34.23
2022-11-26T19:06:15.839Z,35.77
2022-11-26T19:08:49.249Z,33.67
2022-11-26T19:11:23.930Z,30.50
2022-11-26T19:13:57.385Z,32.07
2022-11-26T19:16:30.205Z,36.37
2022-11-26T19:19:04.879Z,37.57
2022-11-26T19:21:38.202Z,39.67
2022-11-26T19:24:12.640Z,35.03
2022-11-26T19:26:48.770Z,37.77
2022-11-26T19:29:25.290Z,46.97
2022-11-26T19:31:58.735Z,38.60
2022-11-26T19:34:33.622Z,35.17
2022-11-26T19:37:06.530Z,29.27
2022-11-26T19:39:43.486Z,35.90
2022-11-26T19:42:17.795Z,36.77
2022-11-26T19:44:52.538Z,44.97
2022-11-26T19:47:29.822Z,42.57
2022-11-26T19:50:07.565Z,34.33
2022-11-26T19:52:45.156Z,50.00
2022-11-26T19:55:22.401Z,41.43
2022-11-26T19:57:57.805Z,34.33
2022-11-26T20:00:31.054Z,38.73
2022-11-26T20:03:03.831Z,31.63
2022-11-26T20:05:43.050Z,34.37
2022-11-26T20:08:18.125Z,30.67
2022-11-26T20:10:50.972Z,28.47
2022-11-26T20:13:23.766Z,27.23
2022-11-26T20:15:57.166Z,36.53
2022-11-26T20:18:29.934Z,32.33
2022-11-26T20:21:06.416Z,28.23
2022-11-26T20:23:40.261Z,29.97
2022-11-26T20:26:14.631Z,30.67
2022-11-26T20:28:47.409Z,31.53
2022-11-26T20:31:23.586Z,28.10
2022-11-26T20:33:57.509Z,28.50
2022-11-26T20:36:32.826Z,27.67
2022-11-26T20:39:08.680Z,26.00
2022-11-26T20:41:41.694Z,29.20
2022-11-26T20:44:15.073Z,25.87
2022-11-26T20:46:48.154Z,29.90
2022-11-26T20:49:21.028Z,32.33
2022-11-26T20:51:55.386Z,28.43
2022-11-26T20:54:28.111Z,28.87
2022-11-26T20:57:01.320Z,29.63
2022-11-26T20:59:33.997Z,32.13
2022-11-26T21:02:06.780Z,34.00
2022-11-26T21:04:39.681Z,34.27
2022-11-26T21:07:15.324Z,38.70
2022-11-26T21:09:51.960Z,36.77
2022-11-26T21:12:25.458Z,35.63
2022-11-26T21:15:00.664Z,43.97
2022-11-26T21:17:34.223Z,52.67
2022-11-26T21:20:09.510Z,42.80
2022-11-26T21:22:45.155Z,44.83
2022-11-26T21:25:18.242Z,62.00
2022-11-26T21:27:55.556Z,57.80
2022-11-26T21:30:28.645Z,58.90
2022-11-26T21:33:08.669Z,44.90
2022-11-26T21:35:42.984Z,49.53
2022-11-26T21:38:20.414Z,47.10
2022-11-26T21:40:56.964Z,46.47
2022-11-26T21:43:32.281Z,41.40
2022-11-26T21:46:06.539Z,51.23
2022-11-26T21:48:39.515Z,42.73
2022-11-26T21:51:13.992Z,35.20
2022-11-26T21:53:50.266Z,38.07
2022-11-26T21:56:24.238Z,36.93
2022-11-26T21:58:59.100Z,38.27
2022-11-26T22:01:32.784Z,41.40
2022-11-26T22:04:07.196Z,44.47
2022-11-26T22:06:40.180Z,37.93
2022-11-26T22:09:15.677Z,35.33
2022-11-26T22:11:49.897Z,39.77
2022-11-26T22:14:24.552Z,38.40
2022-11-26T22:16:58.491Z,35.03
2022-11-26T22:19:33.379Z,38.57
2022-11-26T22:22:22.167Z,41.00
2022-11-26T22:25:01.126Z,40.13
2022-11-26T22:27:36.678Z,40.23
2022-11-26T22:30:12.608Z,40.93
2022-11-26T22:32:47.763Z,33.97
2022-11-26T22:35:21.881Z,38.33
2022-11-26T22:37:55.175Z,38.17
2022-11-26T22:40:31.545Z,37.30
2022-11-26T22:43:06.274Z,51.03
2022-11-26T22:45:41.455Z,37.70
2022-11-26T22:48:16.524Z,39.93
2022-11-26T22:50:52.525Z,39.37
2022-11-26T22:53:26.821Z,40.37
2022-11-26T22:56:03.667Z,40.03
2022-11-26T22:58:37.602Z,36.60
2022-11-26T23:01:17.809Z,32.83
2022-11-26T23:03:52.818Z,37.20
2022-11-26T23:06:30.645Z,35.60
2022-11-26T23:09:06.825Z,35.80
2022-11-26T23:11:44.465Z,43.53
2022-11-26T23:14:19.094Z,32.20
2022-11-26T23:16:53.336Z,32.43
2022-11-26T23:19:26.782Z,40.50
2022-11-26T23:22:02.234Z,38.43
2022-11-26T23:24:36.339Z,38.93
2022-11-26T23:27:12.823Z,34.23
2022-11-26T23:29:46.443Z,40.10
2022-11-26T23:32:19.596Z,35.43
2022-11-26T23:34:54.804Z,37.30
2022-11-26T23:37:28.308Z,35.90
2022-11-26T23:40:01.181Z,36.63
2022-11-26T23:42:35.676Z,42.27
2022-11-26T23:45:09.091Z,43.10
2022-11-26T23:47:42.745Z,44.07
2022-11-26T23:50:17.453Z,40.67
2022-11-26T23:52:52.288Z,37.43
2022-11-26T23:55:26.272Z,38.90
2022-11-26T23:58:02.428Z,45.43
