createdAt,value
2018-11-06T00:03:14.341Z,57.87
2018-11-06T00:05:42.088Z,57.83
2018-11-06T00:08:10.426Z,60.27
2018-11-06T00:10:38.757Z,58.70
2018-11-06T00:13:07.093Z,59.17
2018-11-06T00:15:36.005Z,58.30
2018-11-06T00:18:03.751Z,56.30
2018-11-06T00:20:32.670Z,59.97
2018-11-06T00:23:01.010Z,56.67
2018-11-06T00:25:28.750Z,54.27
2018-11-06T00:27:57.674Z,56.03
2018-11-06T00:30:26.013Z,54.63
2018-11-06T00:32:53.759Z,55.50
2018-11-06T00:35:22.094Z,58.27
2018-11-06T00:37:51.017Z,55.30
2018-11-06T00:40:18.756Z,56.90
2018-11-06T00:42:47.092Z,54.30
2018-11-06T00:45:16.007Z,55.80
2018-11-06T00:47:44.344Z,55.63
2018-11-06T00:50:12.666Z,54.23
2018-11-06T00:52:41.002Z,54.97
2018-11-06T00:55:08.760Z,56.30
2018-11-06T00:57:37.668Z,55.37
2018-11-06T01:00:05.415Z,56.87
2018-11-06T01:02:33.741Z,56.10
2018-11-06T01:05:02.121Z,55.47
2018-11-06T01:07:30.408Z,53.33
2018-11-06T01:09:58.743Z,53.97
2018-11-06T01:12:27.071Z,54.97
2018-11-06T01:14:55.394Z,56.83
2018-11-06T01:17:24.303Z,55.30
2018-11-06T01:19:52.051Z,55.80
2018-11-06T01:22:20.973Z,56.90
2018-11-06T01:24:49.303Z,53.70
2018-11-06T01:27:17.630Z,54.73
2018-11-06T01:29:45.384Z,54.83
2018-11-06T01:32:14.303Z,54.57
2018-11-06T01:34:42.049Z,54.67
2018-11-06T01:37:10.388Z,54.43
2018-11-06T01:39:38.715Z,53.47
2018-11-06T01:42:07.050Z,54.47
2018-11-06T01:44:35.377Z,55.30
2018-11-06T01:47:03.715Z,55.67
2018-11-06T01:49:32.646Z,53.50
2018-11-06T01:52:00.381Z,53.37
2018-11-06T01:54:28.708Z,52.80
2018-11-06T01:56:57.067Z,52.87
2018-11-06T01:59:25.980Z,52.53
2018-11-06T02:01:54.313Z,53.90
2018-11-06T02:04:22.656Z,54.47
2018-11-06T02:06:50.404Z,51.77
2018-11-06T02:09:18.735Z,53.50
2018-11-06T02:11:47.645Z,53.77
2018-11-06T02:14:15.396Z,56.10
2018-11-06T02:16:43.734Z,59.27
2018-11-06T02:19:12.663Z,56.03
2018-11-06T02:21:40.998Z,58.43
2018-11-06T02:24:08.748Z,56.97
2018-11-06T02:26:37.185Z,54.27
2018-11-06T02:29:05.405Z,54.43
2018-11-06T02:31:34.321Z,56.70
2018-11-06T02:34:02.648Z,58.13
2018-11-06T02:36:30.401Z,55.17
2018-11-06T02:38:58.741Z,59.07
2018-11-06T02:41:27.656Z,56.67
2018-11-06T02:43:55.409Z,57.53
2018-11-06T02:46:24.318Z,56.43
2018-11-06T02:48:52.071Z,58.03
2018-11-06T02:51:20.984Z,57.93
2018-11-06T02:53:48.737Z,58.90
2018-11-06T02:56:17.070Z,62.10
2018-11-06T02:58:46.016Z,59.13
2018-11-06T03:01:14.348Z,59.53
2018-11-06T03:03:42.093Z,58.63
2018-11-06T03:06:10.423Z,57.93
2018-11-06T03:08:39.350Z,57.50
2018-11-06T03:11:07.689Z,57.03
2018-11-06T03:13:36.017Z,56.60
2018-11-06T03:16:04.352Z,54.60
2018-11-06T03:18:32.683Z,53.37
2018-11-06T03:21:01.013Z,55.80
2018-11-06T03:23:28.765Z,55.43
2018-11-06T03:25:57.097Z,52.43
2018-11-06T03:28:26.007Z,54.27
2018-11-06T03:30:53.757Z,55.80
2018-11-06T03:33:22.672Z,54.93
2018-11-06T03:35:50.420Z,55.67
2018-11-06T03:38:19.324Z,53.50
2018-11-06T03:40:47.652Z,55.57
2018-11-06T03:43:15.992Z,54.63
2018-11-06T03:45:43.743Z,52.50
2018-11-06T03:48:12.646Z,51.50
2018-11-06T03:50:40.388Z,50.33
2018-11-06T03:53:08.717Z,50.77
2018-11-06T03:55:37.039Z,50.90
2018-11-06T03:58:05.380Z,47.77
2018-11-06T04:00:34.295Z,43.80
2018-11-06T04:03:02.578Z,44.23
2018-11-06T04:05:30.364Z,45.93
2018-11-06T04:07:58.695Z,44.67
2018-11-06T04:10:27.596Z,43.57
2018-11-06T04:12:55.344Z,43.77
2018-11-06T04:15:23.670Z,42.87
2018-11-06T04:17:52.571Z,41.60
2018-11-06T04:20:20.893Z,41.23
2018-11-06T04:22:49.216Z,41.67
2018-11-06T04:25:17.538Z,41.67
2018-11-06T04:27:45.633Z,42.10
2018-11-06T04:30:13.623Z,41.20
2018-11-06T04:32:41.952Z,41.70
2018-11-06T04:35:11.084Z,40.77
2018-11-06T04:37:38.599Z,40.13
2018-11-06T04:40:06.924Z,40.27
2018-11-06T04:42:35.476Z,40.43
2018-11-06T04:45:04.177Z,41.00
2018-11-06T04:47:32.503Z,38.83
2018-11-06T04:50:00.261Z,39.63
2018-11-06T04:52:29.169Z,41.03
2018-11-06T04:54:57.496Z,40.20
2018-11-06T04:57:25.243Z,39.43
2018-11-06T04:59:53.572Z,39.47
2018-11-06T05:02:22.514Z,38.97
2018-11-06T05:04:50.852Z,39.90
2018-11-06T05:07:19.182Z,40.50
2018-11-06T05:09:47.521Z,44.67
2018-11-06T05:12:16.190Z,39.73
2018-11-06T05:14:43.955Z,39.80
2018-11-06T05:17:12.852Z,42.83
2018-11-06T05:19:41.173Z,39.63
2018-11-06T05:22:08.934Z,41.33
2018-11-06T05:24:37.299Z,40.80
2018-11-06T05:27:05.632Z,40.27
2018-11-06T05:29:33.921Z,43.30
2018-11-06T05:32:02.822Z,42.13
2018-11-06T05:34:30.573Z,41.67
2018-11-06T05:36:59.479Z,41.40
2018-11-06T05:39:27.875Z,85.70
2018-11-06T05:41:55.554Z,47.93
2018-11-06T05:44:24.473Z,42.60
2018-11-06T05:46:52.833Z,44.83
2018-11-06T05:49:20.583Z,43.27
2018-11-06T05:51:48.911Z,43.57
2018-11-06T05:54:17.845Z,41.93
2018-11-06T05:56:46.168Z,44.20
2018-11-06T05:59:13.926Z,45.67
2018-11-06T06:01:42.848Z,44.73
2018-11-06T06:04:11.459Z,44.07
2018-11-06T06:06:39.812Z,45.00
2018-11-06T06:09:07.690Z,44.60
2018-11-06T06:11:36.521Z,46.20
2018-11-06T06:14:04.265Z,45.07
2018-11-06T06:16:33.476Z,44.37
2018-11-06T06:19:01.800Z,45.70
2018-11-06T06:21:29.553Z,43.97
2018-11-06T06:23:58.470Z,44.03
2018-11-06T06:26:27.631Z,44.57
2018-11-06T06:28:55.447Z,44.10
2018-11-06T06:31:23.775Z,44.07
2018-11-06T06:33:52.111Z,44.30
2018-11-06T06:36:20.454Z,46.03
2018-11-06T06:38:48.240Z,45.10
2018-11-06T06:41:16.536Z,45.33
2018-11-06T06:43:44.886Z,46.10
2018-11-06T06:46:14.193Z,45.23
2018-11-06T06:48:42.467Z,43.93
2018-11-06T06:51:10.806Z,46.67
2018-11-06T06:53:39.121Z,48.03
2018-11-06T06:56:07.454Z,48.77
2018-11-06T06:58:35.784Z,49.17
2018-11-06T07:01:03.531Z,48.17
2018-11-06T07:03:31.860Z,47.80
2018-11-06T07:06:00.795Z,48.67
2018-11-06T07:08:28.539Z,49.47
2018-11-06T07:10:56.869Z,50.67
2018-11-06T07:13:25.782Z,47.87
2018-11-06T07:15:53.643Z,48.33
2018-11-06T07:18:22.676Z,48.53
2018-11-06T07:20:50.180Z,48.30
2018-11-06T07:23:19.087Z,49.43
2018-11-06T07:25:47.409Z,49.27
2018-11-06T07:28:15.748Z,48.77
2018-11-06T07:30:43.497Z,60.27
2018-11-06T07:33:12.409Z,51.43
2018-11-06T07:35:40.343Z,56.03
2018-11-06T07:38:08.483Z,53.27
2018-11-06T07:40:37.525Z,49.43
2018-11-06T07:43:05.148Z,49.93
2018-11-06T07:45:34.052Z,47.80
2018-11-06T07:48:02.404Z,48.63
2018-11-06T07:50:30.278Z,45.73
2018-11-06T07:52:58.482Z,44.97
2018-11-06T07:55:27.421Z,46.03
2018-11-06T07:57:55.757Z,44.97
2018-11-06T08:00:24.081Z,48.03
2018-11-06T08:02:52.416Z,48.10
2018-11-06T08:05:20.974Z,44.33
2018-11-06T08:07:48.614Z,44.87
2018-11-06T08:10:16.940Z,44.63
2018-11-06T08:12:45.842Z,46.20
2018-11-06T08:15:13.655Z,45.23
2018-11-06T08:17:41.925Z,44.53
2018-11-06T08:20:11.315Z,43.83
2018-11-06T08:22:39.052Z,43.93
2018-11-06T08:25:07.957Z,48.03
2018-11-06T08:27:36.315Z,44.10
2018-11-06T08:30:04.024Z,43.73
2018-11-06T08:32:33.213Z,41.10
2018-11-06T08:35:01.461Z,40.33
2018-11-06T08:37:29.789Z,40.87
2018-11-06T08:39:58.117Z,38.33
2018-11-06T08:42:27.095Z,40.17
2018-11-06T08:44:55.355Z,40.57
2018-11-06T08:47:23.681Z,39.30
2018-11-06T08:49:52.012Z,38.00
2018-11-06T08:52:20.334Z,37.63
2018-11-06T08:54:48.677Z,37.83
2018-11-06T08:57:16.993Z,37.70
2018-11-06T08:59:45.335Z,38.33
2018-11-06T09:02:13.658Z,36.53
2018-11-06T09:04:41.987Z,35.77
2018-11-06T09:07:10.326Z,35.13
2018-11-06T09:09:38.120Z,36.00
2018-11-06T09:12:07.029Z,34.53
2018-11-06T09:14:35.353Z,35.10
2018-11-06T09:17:03.715Z,34.00
2018-11-06T09:19:32.007Z,36.30
2018-11-06T09:22:00.376Z,35.30
2018-11-06T09:24:28.125Z,37.63
2018-11-06T09:26:56.453Z,35.50
2018-11-06T09:29:25.364Z,34.13
2018-11-06T09:31:53.691Z,33.87
2018-11-06T09:34:22.089Z,33.17
2018-11-06T09:36:50.434Z,31.80
2018-11-06T09:39:18.182Z,32.00
2018-11-06T09:41:46.514Z,31.60
2018-11-06T09:44:15.422Z,31.47
2018-11-06T09:46:43.749Z,30.20
2018-11-06T09:49:11.497Z,29.90
2018-11-06T09:51:39.821Z,28.80
2018-11-06T09:54:08.726Z,29.53
2018-11-06T09:56:37.056Z,28.23
2018-11-06T09:59:04.804Z,29.47
2018-11-06T10:01:33.131Z,27.20
2018-11-06T10:04:02.051Z,26.90
2018-11-06T10:06:29.894Z,26.57
2018-11-06T10:08:58.711Z,25.97
2018-11-06T10:11:27.253Z,24.23
2018-11-06T10:13:55.410Z,25.30
2018-11-06T10:16:23.156Z,25.17
2018-11-06T10:18:51.487Z,25.00
2018-11-06T10:21:19.828Z,24.83
2018-11-06T10:23:48.243Z,24.73
2018-11-06T10:26:17.154Z,23.27
2018-11-06T10:28:44.896Z,24.37
2018-11-06T10:31:13.812Z,23.63
2018-11-06T10:33:42.136Z,24.37
2018-11-06T10:36:10.472Z,23.53
2018-11-06T10:38:38.224Z,22.73
2018-11-06T10:41:06.551Z,22.87
2018-11-06T10:43:34.899Z,22.07
2018-11-06T10:46:03.800Z,23.63
2018-11-06T10:48:31.557Z,25.50
2018-11-06T10:51:00.471Z,26.37
2018-11-06T10:53:28.793Z,25.17
2018-11-06T10:55:56.533Z,25.10
2018-11-06T10:58:25.457Z,24.30
2018-11-06T11:00:53.775Z,23.47
2018-11-06T11:03:22.101Z,22.10
2018-11-06T11:05:50.431Z,20.37
2018-11-06T11:08:18.754Z,19.47
2018-11-06T11:10:46.508Z,19.87
2018-11-06T11:13:14.880Z,19.73
2018-11-06T11:15:43.262Z,18.13
2018-11-06T11:18:12.181Z,18.67
2018-11-06T11:20:40.545Z,19.87
2018-11-06T11:23:08.844Z,18.87
2018-11-06T11:25:36.662Z,18.97
2018-11-06T11:28:05.516Z,21.17
2018-11-06T11:30:33.265Z,18.40
2018-11-06T11:33:02.168Z,17.90
2018-11-06T11:35:29.918Z,17.50
2018-11-06T11:37:58.833Z,18.77
2018-11-06T11:40:27.154Z,19.03
2018-11-06T11:42:55.479Z,18.03
2018-11-06T11:45:23.232Z,17.27
2018-11-06T11:47:51.576Z,18.60
2018-11-06T11:50:19.911Z,17.87
2018-11-06T11:52:48.822Z,17.30
2018-11-06T11:55:16.572Z,19.90
2018-11-06T11:57:44.906Z,17.27
2018-11-06T12:00:13.336Z,16.53
2018-11-06T12:02:41.596Z,17.43
2018-11-06T12:05:09.937Z,16.90
2018-11-06T12:07:39.079Z,17.37
2018-11-06T12:10:07.195Z,16.30
2018-11-06T12:12:35.525Z,17.33
2018-11-06T12:15:03.746Z,16.93
2018-11-06T12:17:32.364Z,17.50
2018-11-06T12:20:00.690Z,18.87
2018-11-06T12:22:29.027Z,17.70
2018-11-06T12:24:56.832Z,17.33
2018-11-06T12:27:25.697Z,18.10
2018-11-06T12:29:54.039Z,16.73
2018-11-06T12:32:22.384Z,25.47
2018-11-06T12:34:50.727Z,24.97
2018-11-06T12:37:18.528Z,19.40
2018-11-06T12:39:47.427Z,20.90
2018-11-06T12:42:15.175Z,16.37
2018-11-06T12:44:44.079Z,16.97
2018-11-06T12:47:11.835Z,17.40
2018-11-06T12:49:40.769Z,17.10
2018-11-06T12:52:09.089Z,17.47
2018-11-06T12:54:37.409Z,18.33
2018-11-06T12:57:05.157Z,16.50
2018-11-06T12:59:34.323Z,17.30
2018-11-06T13:02:02.098Z,17.60
2018-11-06T13:04:30.427Z,17.63
2018-11-06T13:06:58.757Z,17.97
2018-11-06T13:09:27.089Z,17.27
2018-11-06T13:11:56.006Z,19.50
2018-11-06T13:14:24.378Z,19.17
2018-11-06T13:16:52.711Z,18.07
2018-11-06T13:19:20.453Z,18.83
2018-11-06T13:21:49.351Z,18.53
2018-11-06T13:24:17.695Z,18.80
2018-11-06T13:26:46.014Z,18.43
2018-11-06T13:29:14.923Z,29.10
2018-11-06T13:31:42.669Z,30.10
2018-11-06T13:34:11.582Z,22.43
2018-11-06T13:36:39.921Z,25.70
2018-11-06T13:39:08.250Z,20.23
2018-11-06T13:41:36.574Z,20.73
2018-11-06T13:44:05.063Z,19.47
2018-11-06T13:46:33.233Z,18.53
2018-11-06T13:49:01.567Z,18.10
2018-11-06T13:51:29.896Z,17.80
2018-11-06T13:53:57.648Z,19.77
2018-11-06T13:56:26.547Z,21.20
2018-11-06T13:58:54.289Z,19.30
2018-11-06T14:01:23.206Z,22.70
2018-11-06T14:03:51.551Z,22.63
2018-11-06T14:06:19.882Z,21.93
2018-11-06T14:08:47.632Z,22.90
2018-11-06T14:11:15.978Z,22.77
2018-11-06T14:13:44.895Z,22.43
2018-11-06T14:16:12.644Z,21.80
2018-11-06T14:18:41.580Z,21.83
2018-11-06T14:21:09.945Z,20.77
2018-11-06T14:23:37.653Z,20.73
2018-11-06T14:26:06.565Z,20.67
2018-11-06T14:28:34.319Z,21.33
2018-11-06T14:31:02.676Z,22.40
2018-11-06T14:33:31.581Z,22.13
2018-11-06T14:36:00.017Z,21.23
2018-11-06T14:38:28.266Z,22.03
2018-11-06T14:40:56.591Z,22.43
2018-11-06T14:43:24.944Z,23.63
2018-11-06T14:45:53.506Z,22.53
2018-11-06T14:48:21.136Z,21.70
2018-11-06T14:50:49.975Z,21.17
2018-11-06T14:53:18.304Z,21.97
2018-11-06T14:55:46.685Z,23.17
2018-11-06T14:58:14.960Z,47.83
2018-11-06T15:00:43.297Z,33.80
2018-11-06T15:03:11.326Z,27.20
2018-11-06T15:05:40.302Z,42.93
2018-11-06T15:08:07.996Z,40.10
2018-11-06T15:10:36.911Z,37.07
2018-11-06T15:13:05.239Z,33.67
2018-11-06T15:15:33.581Z,27.80
2018-11-06T15:18:01.910Z,27.87
2018-11-06T15:20:29.746Z,27.33
2018-11-06T15:22:58.840Z,26.60
2018-11-06T15:25:26.365Z,26.30
2018-11-06T15:27:54.691Z,26.53
2018-11-06T15:30:23.604Z,26.57
2018-11-06T15:32:52.593Z,24.93
2018-11-06T15:35:20.333Z,23.20
2018-11-06T15:37:49.237Z,24.30
2018-11-06T15:40:16.986Z,23.77
2018-11-06T15:42:45.898Z,23.33
2018-11-06T15:45:13.652Z,23.97
2018-11-06T15:47:42.562Z,23.80
2018-11-06T15:50:10.898Z,29.57
2018-11-06T15:52:39.241Z,33.80
2018-11-06T15:55:08.168Z,32.73
2018-11-06T15:57:36.504Z,30.50
2018-11-06T16:00:04.845Z,29.20
2018-11-06T16:02:32.598Z,41.90
2018-11-06T16:05:01.515Z,69.53
2018-11-06T16:07:29.267Z,35.07
2018-11-06T16:09:57.601Z,41.70
2018-11-06T16:12:25.929Z,46.53
2018-11-06T16:14:54.856Z,69.47
2018-11-06T16:17:22.611Z,78.30
2018-11-06T16:19:52.047Z,66.57
2018-11-06T16:22:20.822Z,60.17
2018-11-06T16:24:49.164Z,63.30
2018-11-06T16:27:16.915Z,74.83
2018-11-06T16:29:45.875Z,92.37
2018-11-06T16:32:13.592Z,57.40
2018-11-06T16:34:42.514Z,63.00
2018-11-06T16:37:10.354Z,71.40
2018-11-06T16:39:39.235Z,80.20
2018-11-06T16:42:07.559Z,95.53
2018-11-06T16:44:35.936Z,103.83
2018-11-06T16:47:04.375Z,114.20
2018-11-06T16:49:32.731Z,123.43
2018-11-06T16:52:01.147Z,117.97
2018-11-06T16:54:29.505Z,115.17
2018-11-06T16:56:57.966Z,114.27
2018-11-06T16:59:26.262Z,117.03
2018-11-06T17:01:54.585Z,116.13
2018-11-06T17:04:22.341Z,147.23
2018-11-06T17:06:51.262Z,127.83
2018-11-06T17:09:19.607Z,140.03
2018-11-06T17:11:48.048Z,147.00
2018-11-06T17:14:16.361Z,145.93
2018-11-06T17:16:44.105Z,138.60
2018-11-06T17:19:13.025Z,117.10
2018-11-06T17:21:41.373Z,110.80
2018-11-06T17:24:09.741Z,123.40
2018-11-06T17:26:38.319Z,124.83
2018-11-06T17:29:06.679Z,112.43
2018-11-06T17:31:34.436Z,126.60
2018-11-06T17:34:03.363Z,131.23
2018-11-06T17:36:31.202Z,127.90
2018-11-06T17:39:00.133Z,310.97
2018-11-06T17:41:27.964Z,220.73
2018-11-06T17:43:56.898Z,201.50
2018-11-06T17:46:25.369Z,207.23
2018-11-06T17:48:53.817Z,201.60
2018-11-06T17:51:22.392Z,139.23
2018-11-06T17:53:49.935Z,184.97
2018-11-06T17:56:18.933Z,153.70
2018-11-06T17:58:47.287Z,145.07
2018-11-06T18:01:15.072Z,138.23
2018-11-06T18:03:44.300Z,153.70
2018-11-06T18:06:12.358Z,132.43
2018-11-06T18:08:40.692Z,148.37
2018-11-06T18:11:09.265Z,118.97
2018-11-06T18:13:36.794Z,135.97
2018-11-06T18:16:05.721Z,141.67
2018-11-06T18:18:34.068Z,138.93
2018-11-06T18:21:02.410Z,135.30
2018-11-06T18:23:30.201Z,129.97
2018-11-06T18:25:59.205Z,119.77
2018-11-06T18:28:27.738Z,126.57
2018-11-06T18:30:55.845Z,159.90
2018-11-06T18:33:24.221Z,139.60
2018-11-06T18:35:52.562Z,119.10
2018-11-06T18:38:20.922Z,119.83
2018-11-06T18:40:49.252Z,111.93
2018-11-06T18:43:17.015Z,116.60
2018-11-06T18:45:46.259Z,115.77
2018-11-06T18:48:14.618Z,103.33
2018-11-06T18:50:42.963Z,112.43
2018-11-06T18:53:11.315Z,114.27
2018-11-06T18:55:39.665Z,106.23
2018-11-06T18:58:07.562Z,100.90
2018-11-06T19:00:35.913Z,104.20
2018-11-06T19:03:04.448Z,108.13
2018-11-06T19:05:33.508Z,90.23
2018-11-06T19:08:01.273Z,94.13
2018-11-06T19:10:30.459Z,104.33
2018-11-06T19:12:59.061Z,104.13
2018-11-06T19:15:26.829Z,114.87
2018-11-06T19:17:55.779Z,103.30
2018-11-06T19:20:23.685Z,114.60
2018-11-06T19:22:52.126Z,106.07
2018-11-06T19:25:22.424Z,117.13
2018-11-06T19:27:52.059Z,102.43
2018-11-06T19:30:20.488Z,111.67
2018-11-06T19:32:48.745Z,104.17
2018-11-06T19:35:17.165Z,97.27
2018-11-06T19:37:46.350Z,116.30
2018-11-06T19:40:15.324Z,114.20
2018-11-06T19:42:45.941Z,78.07
2018-11-06T19:45:20.135Z,89.87
2018-11-06T19:47:49.596Z,82.57
2018-11-06T19:50:22.260Z,58.70
2018-11-06T19:52:52.595Z,70.13
2018-11-06T19:55:21.553Z,193.10
2018-11-06T19:57:49.658Z,87.60
2018-11-06T20:00:18.618Z,100.03
2018-11-06T20:02:50.344Z,136.97
2018-11-06T20:05:19.225Z,58.57
2018-11-06T20:07:48.523Z,64.43
2018-11-06T20:10:16.803Z,51.30
2018-11-06T20:12:45.389Z,37.93
2018-11-06T20:15:13.140Z,32.20
2018-11-06T20:17:42.092Z,32.80
2018-11-06T20:20:10.455Z,31.63
2018-11-06T20:22:38.946Z,30.47
2018-11-06T20:25:07.319Z,27.63
2018-11-06T20:27:35.685Z,31.27
2018-11-06T20:30:04.131Z,27.20
2018-11-06T20:32:32.443Z,25.87
2018-11-06T20:35:01.767Z,26.00
2018-11-06T20:37:29.193Z,28.83
2018-11-06T20:39:57.470Z,25.70
2018-11-06T20:42:25.879Z,26.70
2018-11-06T20:44:53.638Z,27.53
2018-11-06T20:47:22.568Z,28.27
2018-11-06T20:49:51.065Z,27.53
2018-11-06T20:52:19.296Z,39.23
2018-11-06T20:54:47.631Z,53.83
2018-11-06T20:57:15.435Z,32.40
2018-11-06T20:59:44.399Z,27.27
2018-11-06T21:02:12.107Z,29.07
2018-11-06T21:04:41.011Z,29.47
2018-11-06T21:07:09.339Z,36.43
2018-11-06T21:09:37.759Z,34.70
2018-11-06T21:12:06.105Z,27.80
2018-11-06T21:14:34.442Z,26.93
2018-11-06T21:17:03.008Z,27.03
2018-11-06T21:19:31.774Z,29.47
2018-11-06T21:22:00.151Z,30.67
2018-11-06T21:24:28.057Z,31.17
2018-11-06T21:26:56.558Z,37.20
2018-11-06T21:29:25.137Z,45.63
2018-11-06T21:31:53.947Z,40.37
2018-11-06T21:34:22.364Z,37.27
2018-11-06T21:36:50.755Z,32.90
2018-11-06T21:39:18.551Z,33.30
2018-11-06T21:41:46.990Z,32.70
2018-11-06T21:44:15.727Z,32.90
2018-11-06T21:46:43.985Z,30.40
2018-11-06T21:49:13.715Z,32.13
2018-11-06T21:51:42.162Z,31.27
2018-11-06T21:54:09.916Z,30.97
2018-11-06T21:56:38.966Z,37.03
2018-11-06T21:59:06.725Z,43.97
2018-11-06T22:01:35.667Z,49.97
2018-11-06T22:04:04.009Z,48.83
2018-11-06T22:06:32.380Z,46.80
2018-11-06T22:09:00.680Z,43.70
2018-11-06T22:11:29.137Z,40.87
2018-11-06T22:13:56.914Z,38.83
2018-11-06T22:16:25.810Z,37.27
2018-11-06T22:18:54.133Z,36.03
2018-11-06T22:21:22.482Z,35.20
2018-11-06T22:23:50.807Z,33.70
2018-11-06T22:26:18.886Z,32.47
2018-11-06T22:28:46.906Z,32.00
2018-11-06T22:31:15.824Z,36.53
2018-11-06T22:33:44.178Z,36.47
2018-11-06T22:36:12.500Z,39.47
2018-11-06T22:38:40.821Z,41.80
2018-11-06T22:41:08.569Z,43.37
2018-11-06T22:43:37.503Z,43.00
2018-11-06T22:46:05.232Z,47.73
2018-11-06T22:48:33.601Z,44.33
2018-11-06T22:51:01.939Z,42.63
2018-11-06T22:53:30.267Z,44.00
2018-11-06T22:55:59.176Z,44.00
2018-11-06T22:58:26.919Z,58.27
2018-11-06T23:00:55.830Z,41.73
2018-11-06T23:03:24.164Z,40.67
2018-11-06T23:05:52.446Z,40.67
2018-11-06T23:08:20.246Z,39.73
2018-11-06T23:10:49.076Z,39.90
2018-11-06T23:13:17.984Z,38.70
2018-11-06T23:15:45.732Z,38.40
2018-11-06T23:18:14.657Z,40.73
2018-11-06T23:20:42.417Z,39.90
2018-11-06T23:23:11.322Z,41.13
2018-11-06T23:25:39.654Z,39.57
2018-11-06T23:28:07.982Z,39.10
2018-11-06T23:30:35.739Z,38.87
2018-11-06T23:33:04.070Z,39.80
2018-11-06T23:35:33.043Z,40.20
2018-11-06T23:38:01.376Z,38.90
2018-11-06T23:40:29.120Z,39.10
2018-11-06T23:42:57.442Z,39.13
2018-11-06T23:45:25.777Z,39.60
2018-11-06T23:47:54.105Z,37.50
2018-11-06T23:50:23.017Z,38.83
2018-11-06T23:52:51.352Z,38.50
2018-11-06T23:55:19.681Z,39.27
2018-11-06T23:57:48.014Z,38.93
