createdAt,value
2017-10-16T00:00:54.398Z,91.83
2017-10-16T00:03:23.447Z,91.04
2017-10-16T00:05:52.480Z,90.96
2017-10-16T00:08:21.526Z,91.15
2017-10-16T00:10:50.567Z,91.25
2017-10-16T00:13:19.662Z,91.93
2017-10-16T00:15:48.837Z,91.92
2017-10-16T00:18:17.854Z,93.11
2017-10-16T00:20:46.880Z,93.72
2017-10-16T00:23:15.937Z,96.02
2017-10-16T00:25:44.943Z,94.14
2017-10-16T00:28:13.985Z,94.47
2017-10-16T00:30:43.033Z,95.92
2017-10-16T00:33:12.074Z,95.55
2017-10-16T00:35:41.225Z,93.26
2017-10-16T00:38:10.222Z,94.14
2017-10-16T00:40:39.320Z,94.46
2017-10-16T00:43:08.322Z,95.32
2017-10-16T00:45:37.378Z,94.08
2017-10-16T00:48:06.408Z,93.21
2017-10-16T00:50:35.458Z,92.86
2017-10-16T00:53:04.511Z,94.85
2017-10-16T00:55:33.547Z,94.63
2017-10-16T00:58:02.614Z,94.85
2017-10-16T01:00:31.638Z,94.80
2017-10-16T01:03:00.673Z,95.00
2017-10-16T01:05:29.740Z,96.01
2017-10-16T01:07:58.813Z,95.88
2017-10-16T01:10:27.847Z,95.74
2017-10-16T01:12:56.902Z,96.29
2017-10-16T01:15:25.938Z,94.54
2017-10-16T01:17:54.985Z,94.00
2017-10-16T01:20:24.023Z,94.02
2017-10-16T01:22:53.058Z,95.49
2017-10-16T01:25:22.142Z,94.62
2017-10-16T01:27:51.205Z,95.27
2017-10-16T01:30:20.230Z,94.98
2017-10-16T01:32:49.311Z,95.55
2017-10-16T01:35:18.347Z,94.84
2017-10-16T01:37:47.388Z,95.74
2017-10-16T01:40:18.437Z,95.26
2017-10-16T01:42:47.534Z,94.72
2017-10-16T01:45:16.576Z,93.70
2017-10-16T01:47:45.620Z,92.88
2017-10-16T01:50:14.653Z,93.79
2017-10-16T01:52:47.409Z,94.06
2017-10-16T01:55:16.447Z,93.84
2017-10-16T01:57:45.480Z,93.81
2017-10-16T02:00:14.533Z,92.73
2017-10-16T02:02:43.566Z,93.79
2017-10-16T02:05:17.069Z,93.42
2017-10-16T02:07:46.138Z,93.61
2017-10-16T02:10:15.223Z,92.81
2017-10-16T02:12:44.298Z,93.58
2017-10-16T02:15:13.340Z,92.82
2017-10-16T02:17:42.359Z,93.30
2017-10-16T02:20:11.404Z,93.48
2017-10-16T02:22:40.440Z,93.59
2017-10-16T02:25:09.486Z,92.61
2017-10-16T02:27:38.529Z,92.67
2017-10-16T02:30:07.560Z,93.36
2017-10-16T02:32:36.616Z,92.87
2017-10-16T02:35:05.665Z,92.95
2017-10-16T02:37:34.684Z,92.90
2017-10-16T02:40:03.723Z,92.60
2017-10-16T02:42:32.764Z,91.99
2017-10-16T02:45:01.842Z,92.46
2017-10-16T02:47:30.896Z,92.94
2017-10-16T02:49:59.929Z,92.96
2017-10-16T02:52:28.974Z,92.33
2017-10-16T02:54:58.010Z,92.30
2017-10-16T02:57:27.060Z,92.00
2017-10-16T02:59:56.106Z,91.92
2017-10-16T03:02:25.137Z,91.03
2017-10-16T03:04:54.175Z,92.09
2017-10-16T03:07:23.237Z,92.73
2017-10-16T03:09:52.314Z,91.46
2017-10-16T03:12:21.362Z,89.12
2017-10-16T03:14:50.409Z,89.77
2017-10-16T03:17:19.462Z,93.34
2017-10-16T03:19:48.488Z,94.70
2017-10-16T03:22:17.542Z,92.94
2017-10-16T03:24:46.574Z,92.21
2017-10-16T03:27:15.614Z,92.89
2017-10-16T03:29:44.658Z,92.15
2017-10-16T03:32:13.696Z,92.32
2017-10-16T03:34:42.850Z,91.80
2017-10-16T03:37:11.907Z,91.26
2017-10-16T03:39:40.944Z,91.18
2017-10-16T03:42:09.998Z,91.65
2017-10-16T03:44:39.039Z,90.25
2017-10-16T03:47:08.082Z,90.58
2017-10-16T03:49:37.108Z,91.90
2017-10-16T03:52:06.142Z,91.66
2017-10-16T03:54:35.202Z,92.85
2017-10-16T03:57:04.247Z,92.64
2017-10-16T03:59:33.272Z,91.59
2017-10-16T04:02:02.322Z,89.29
2017-10-16T04:04:31.403Z,90.56
2017-10-16T04:07:00.415Z,90.68
2017-10-16T04:09:29.451Z,91.17
2017-10-16T04:11:58.490Z,91.86
2017-10-16T04:14:27.730Z,91.44
2017-10-16T04:16:56.831Z,91.99
2017-10-16T04:19:27.264Z,92.22
2017-10-16T04:21:56.283Z,92.13
2017-10-16T04:24:25.345Z,93.14
2017-10-16T04:26:54.383Z,93.09
2017-10-16T04:29:23.418Z,94.56
2017-10-16T04:31:52.453Z,93.45
2017-10-16T04:34:21.496Z,93.33
2017-10-16T04:36:50.737Z,93.15
2017-10-16T04:39:19.766Z,94.04
2017-10-16T04:41:48.795Z,94.20
2017-10-16T04:44:17.859Z,95.59
2017-10-16T04:46:46.944Z,94.63
2017-10-16T04:49:15.991Z,94.84
2017-10-16T04:51:45.061Z,95.14
2017-10-16T04:54:15.104Z,94.38
2017-10-16T04:56:44.523Z,94.07
2017-10-16T04:59:13.549Z,94.09
2017-10-16T05:01:42.578Z,94.27
2017-10-16T05:04:11.619Z,93.94
2017-10-16T05:06:41.612Z,94.03
2017-10-16T05:09:10.691Z,93.84
2017-10-16T05:11:40.730Z,93.85
2017-10-16T05:14:09.767Z,94.79
2017-10-16T05:16:38.798Z,95.47
2017-10-16T05:19:07.854Z,95.31
2017-10-16T05:21:36.904Z,95.52
2017-10-16T05:24:05.974Z,95.79
2017-10-16T05:26:35.186Z,96.00
2017-10-16T05:29:04.281Z,96.05
2017-10-16T05:31:33.317Z,96.98
2017-10-16T05:34:02.348Z,96.47
2017-10-16T05:36:31.512Z,95.92
2017-10-16T05:39:00.606Z,96.17
2017-10-16T05:41:29.631Z,95.16
2017-10-16T05:43:58.675Z,95.14
2017-10-16T05:46:27.698Z,95.26
2017-10-16T05:48:56.730Z,94.64
2017-10-16T05:51:25.766Z,95.15
2017-10-16T05:53:54.822Z,94.40
2017-10-16T05:56:23.852Z,94.95
2017-10-16T05:58:52.887Z,95.09
2017-10-16T06:01:21.945Z,95.14
2017-10-16T06:03:50.987Z,94.88
2017-10-16T06:06:20.048Z,94.66
2017-10-16T06:08:49.086Z,94.85
2017-10-16T06:11:18.137Z,94.60
2017-10-16T06:13:47.178Z,94.06
2017-10-16T06:16:16.325Z,94.15
2017-10-16T06:18:45.354Z,93.60
2017-10-16T06:21:14.390Z,93.64
2017-10-16T06:23:43.477Z,93.86
2017-10-16T06:26:12.525Z,93.81
2017-10-16T06:28:41.651Z,93.31
2017-10-16T06:31:10.753Z,93.68
2017-10-16T06:33:39.778Z,94.55
2017-10-16T06:36:09.051Z,94.15
2017-10-16T06:38:38.107Z,95.10
2017-10-16T06:41:07.131Z,94.77
2017-10-16T06:43:36.180Z,94.03
2017-10-16T06:46:05.219Z,93.80
2017-10-16T06:48:34.235Z,93.38
2017-10-16T06:51:03.259Z,94.87
2017-10-16T06:53:32.426Z,93.47
2017-10-16T06:56:01.473Z,92.58
2017-10-16T06:58:30.500Z,90.04
2017-10-16T07:00:59.570Z,89.52
2017-10-16T07:03:29.727Z,88.76
2017-10-16T07:05:58.763Z,87.79
2017-10-16T07:08:27.799Z,86.56
2017-10-16T07:10:57.098Z,86.10
2017-10-16T07:13:26.170Z,85.36
2017-10-16T07:15:55.416Z,84.66
2017-10-16T07:18:24.467Z,85.10
2017-10-16T07:20:53.514Z,85.52
2017-10-16T07:23:23.475Z,86.39
2017-10-16T07:25:52.526Z,86.79
2017-10-16T07:28:21.615Z,87.04
2017-10-16T07:30:50.658Z,86.23
2017-10-16T07:33:19.702Z,85.50
2017-10-16T07:35:49.733Z,85.72
2017-10-16T07:38:18.767Z,84.38
2017-10-16T07:40:48.494Z,82.19
2017-10-16T07:43:17.535Z,78.19
2017-10-16T07:45:46.643Z,77.05
2017-10-16T07:48:17.666Z,77.30
2017-10-16T07:50:46.676Z,77.75
2017-10-16T07:53:19.227Z,75.86
2017-10-16T07:55:53.628Z,75.81
2017-10-16T07:58:22.830Z,75.05
2017-10-16T08:00:51.887Z,75.16
2017-10-16T08:03:20.984Z,75.03
2017-10-16T08:05:50.008Z,74.16
2017-10-16T08:08:19.050Z,73.20
2017-10-16T08:10:48.099Z,72.42
2017-10-16T08:13:17.135Z,73.02
2017-10-16T08:15:46.181Z,70.75
2017-10-16T08:18:15.227Z,70.92
2017-10-16T08:20:44.779Z,69.53
2017-10-16T08:23:13.843Z,68.61
2017-10-16T08:25:42.880Z,66.88
2017-10-16T08:28:11.938Z,69.92
2017-10-16T08:30:40.991Z,66.96
2017-10-16T08:33:10.058Z,64.95
2017-10-16T08:35:39.100Z,63.96
2017-10-16T08:38:08.146Z,63.52
2017-10-16T08:40:37.196Z,62.75
2017-10-16T08:43:07.035Z,63.08
2017-10-16T08:45:36.319Z,56.53
2017-10-16T08:48:05.363Z,54.06
2017-10-16T08:50:34.422Z,50.37
2017-10-16T08:53:03.480Z,47.31
2017-10-16T08:55:32.531Z,46.11
2017-10-16T08:58:01.587Z,46.45
2017-10-16T09:00:33.169Z,38.00
2017-10-16T09:03:02.246Z,41.91
2017-10-16T09:05:31.311Z,36.40
2017-10-16T09:08:00.363Z,36.28
2017-10-16T09:10:29.472Z,42.42
2017-10-16T09:12:58.649Z,33.92
2017-10-16T09:15:31.075Z,39.28
2017-10-16T09:18:00.143Z,39.08
2017-10-16T09:20:29.187Z,37.87
2017-10-16T09:22:58.242Z,31.00
2017-10-16T09:25:27.290Z,37.32
2017-10-16T09:27:56.338Z,32.79
2017-10-16T09:30:25.382Z,33.55
2017-10-16T09:32:54.428Z,34.48
2017-10-16T09:35:23.497Z,34.26
2017-10-16T09:37:52.545Z,33.55
2017-10-16T09:40:21.578Z,32.71
2017-10-16T09:42:50.635Z,23.46
2017-10-16T09:45:19.704Z,25.34
2017-10-16T09:47:48.757Z,31.00
2017-10-16T09:50:17.807Z,29.98
2017-10-16T09:52:46.871Z,28.26
2017-10-16T09:55:15.914Z,21.03
2017-10-16T09:57:44.998Z,26.71
2017-10-16T10:00:14.051Z,26.29
2017-10-16T10:02:43.095Z,25.62
2017-10-16T10:05:12.166Z,23.60
2017-10-16T10:07:41.256Z,25.88
2017-10-16T10:10:10.347Z,23.05
2017-10-16T10:12:39.392Z,19.68
2017-10-16T10:15:08.507Z,23.75
2017-10-16T10:17:37.552Z,20.73
2017-10-16T10:20:06.604Z,19.88
2017-10-16T10:22:35.644Z,18.20
2017-10-16T10:25:04.729Z,20.88
2017-10-16T10:27:33.775Z,17.26
2017-10-16T10:30:02.820Z,20.32
2017-10-16T10:32:31.882Z,21.01
2017-10-16T10:35:00.954Z,20.08
2017-10-16T10:37:30.003Z,19.71
2017-10-16T10:39:59.051Z,20.57
2017-10-16T10:42:28.111Z,15.97
2017-10-16T10:44:57.148Z,20.24
2017-10-16T10:47:27.188Z,18.99
2017-10-16T10:49:56.243Z,18.51
2017-10-16T10:52:25.286Z,15.99
2017-10-16T10:54:54.349Z,18.34
2017-10-16T10:57:23.408Z,18.48
2017-10-16T10:59:52.446Z,17.76
2017-10-16T11:02:21.506Z,17.29
2017-10-16T11:04:50.618Z,17.32
2017-10-16T11:07:19.668Z,17.04
2017-10-16T11:09:48.716Z,16.83
2017-10-16T11:12:17.759Z,16.11
2017-10-16T11:14:46.823Z,17.22
2017-10-16T11:17:15.867Z,16.93
2017-10-16T11:19:44.931Z,15.46
2017-10-16T11:22:14.062Z,15.35
2017-10-16T11:24:43.117Z,15.63
2017-10-16T11:27:12.351Z,14.91
2017-10-16T11:29:41.389Z,15.50
2017-10-16T11:32:10.478Z,14.91
2017-10-16T11:34:39.537Z,16.14
2017-10-16T11:37:08.600Z,16.07
2017-10-16T11:39:37.647Z,15.52
2017-10-16T11:42:06.726Z,14.96
2017-10-16T11:44:35.787Z,16.46
2017-10-16T11:47:04.845Z,16.44
2017-10-16T11:49:33.891Z,16.37
2017-10-16T11:52:02.940Z,17.22
2017-10-16T11:54:32.745Z,16.91
2017-10-16T11:57:01.970Z,16.42
2017-10-16T11:59:31.029Z,16.68
2017-10-16T12:02:00.071Z,16.02
2017-10-16T12:04:29.127Z,16.06
2017-10-16T12:06:58.209Z,15.88
2017-10-16T12:09:27.270Z,16.45
2017-10-16T12:11:56.316Z,16.22
2017-10-16T12:14:25.376Z,15.77
2017-10-16T12:16:54.468Z,15.75
2017-10-16T12:19:23.503Z,16.44
2017-10-16T12:21:52.604Z,16.29
2017-10-16T12:24:21.667Z,16.07
2017-10-16T12:26:50.813Z,15.23
2017-10-16T12:29:19.876Z,16.08
2017-10-16T12:31:48.977Z,15.83
2017-10-16T12:34:18.003Z,15.81
2017-10-16T12:36:47.067Z,15.37
2017-10-16T12:39:16.130Z,15.15
2017-10-16T12:41:45.243Z,16.04
2017-10-16T12:44:14.264Z,15.65
2017-10-16T12:46:43.376Z,15.61
2017-10-16T12:49:12.431Z,14.99
2017-10-16T12:51:41.501Z,15.15
2017-10-16T12:54:10.955Z,15.44
2017-10-16T12:56:40.001Z,14.62
2017-10-16T12:59:09.038Z,14.43
2017-10-16T13:01:38.092Z,14.42
2017-10-16T13:04:07.182Z,14.55
2017-10-16T13:06:36.287Z,14.65
2017-10-16T13:09:06.323Z,14.78
2017-10-16T13:11:35.509Z,14.67
2017-10-16T13:14:04.552Z,14.68
2017-10-16T13:16:33.623Z,14.52
2017-10-16T13:19:02.664Z,14.50
2017-10-16T13:21:31.711Z,14.52
2017-10-16T13:24:00.811Z,14.85
2017-10-16T13:26:29.860Z,14.71
2017-10-16T13:28:58.977Z,14.63
2017-10-16T13:31:27.996Z,14.92
2017-10-16T13:33:57.042Z,14.85
2017-10-16T13:36:26.088Z,15.33
2017-10-16T13:38:55.139Z,15.10
2017-10-16T13:41:24.194Z,15.32
2017-10-16T13:43:53.238Z,15.41
2017-10-16T13:46:22.371Z,15.20
2017-10-16T13:48:51.475Z,15.45
2017-10-16T13:51:20.515Z,15.24
2017-10-16T13:53:49.586Z,15.58
2017-10-16T13:56:18.630Z,15.70
2017-10-16T13:58:47.727Z,15.87
2017-10-16T14:01:16.774Z,15.73
2017-10-16T14:03:45.814Z,16.05
2017-10-16T14:06:14.857Z,16.61
2017-10-16T14:08:44.075Z,16.33
2017-10-16T14:11:13.271Z,17.52
2017-10-16T14:13:42.317Z,16.76
2017-10-16T14:16:11.352Z,16.85
2017-10-16T14:18:40.468Z,17.29
2017-10-16T14:21:09.519Z,17.62
2017-10-16T14:23:38.691Z,17.61
2017-10-16T14:26:07.789Z,18.58
2017-10-16T14:28:36.927Z,18.56
2017-10-16T14:31:05.983Z,18.73
2017-10-16T14:33:35.027Z,18.52
2017-10-16T14:36:04.092Z,19.11
2017-10-16T14:38:33.206Z,19.17
2017-10-16T14:41:02.344Z,19.75
2017-10-16T14:43:31.392Z,19.12
2017-10-16T14:46:00.430Z,19.95
2017-10-16T14:48:29.539Z,20.11
2017-10-16T14:50:58.583Z,20.80
2017-10-16T14:53:27.660Z,22.44
2017-10-16T14:55:56.719Z,22.43
2017-10-16T14:58:25.773Z,22.38
2017-10-16T15:00:54.867Z,22.91
2017-10-16T15:03:23.916Z,24.31
2017-10-16T15:05:59.448Z,25.11
2017-10-16T15:08:28.878Z,24.76
2017-10-16T15:10:57.930Z,26.82
2017-10-16T15:13:27.102Z,26.00
2017-10-16T15:15:56.156Z,28.89
2017-10-16T15:18:25.261Z,29.02
2017-10-16T15:20:54.439Z,28.49
2017-10-16T15:23:23.532Z,30.72
2017-10-16T15:25:52.603Z,30.58
2017-10-16T15:28:21.678Z,32.12
2017-10-16T15:30:50.737Z,37.08
2017-10-16T15:33:19.825Z,33.76
2017-10-16T15:35:48.860Z,37.14
2017-10-16T15:38:17.928Z,35.83
2017-10-16T15:40:46.967Z,36.53
2017-10-16T15:43:16.011Z,34.94
2017-10-16T15:45:45.079Z,38.99
2017-10-16T15:48:14.174Z,36.56
2017-10-16T15:50:43.232Z,37.80
2017-10-16T15:53:12.266Z,40.14
2017-10-16T15:55:41.308Z,40.35
2017-10-16T15:58:10.352Z,40.81
2017-10-16T16:00:39.407Z,42.26
2017-10-16T16:03:08.470Z,41.78
2017-10-16T16:05:37.515Z,45.59
2017-10-16T16:08:06.563Z,52.47
2017-10-16T16:10:35.611Z,45.38
2017-10-16T16:13:04.707Z,56.43
2017-10-16T16:15:34.907Z,52.51
2017-10-16T16:18:03.937Z,48.42
2017-10-16T16:20:32.998Z,48.37
2017-10-16T16:23:02.035Z,51.58
2017-10-16T16:25:31.122Z,55.19
2017-10-16T16:28:00.170Z,53.25
2017-10-16T16:30:29.281Z,58.71
2017-10-16T16:32:58.331Z,61.69
2017-10-16T16:35:27.608Z,62.02
2017-10-16T16:37:56.647Z,61.93
2017-10-16T16:40:25.767Z,58.06
2017-10-16T16:42:54.821Z,63.34
2017-10-16T16:45:23.855Z,63.57
2017-10-16T16:47:52.955Z,60.92
2017-10-16T16:50:21.980Z,58.04
2017-10-16T16:52:51.019Z,63.56
2017-10-16T16:55:20.144Z,63.81
2017-10-16T16:57:50.210Z,59.12
2017-10-16T17:00:19.245Z,60.81
2017-10-16T17:02:48.319Z,70.24
2017-10-16T17:05:17.367Z,69.07
2017-10-16T17:07:46.439Z,65.50
2017-10-16T17:10:15.519Z,68.54
2017-10-16T17:12:44.943Z,72.18
2017-10-16T17:15:14.009Z,66.34
2017-10-16T17:17:43.031Z,64.13
2017-10-16T17:20:12.107Z,67.59
2017-10-16T17:22:41.147Z,72.20
2017-10-16T17:25:10.195Z,73.62
2017-10-16T17:27:39.250Z,69.14
2017-10-16T17:30:08.347Z,71.23
2017-10-16T17:32:37.411Z,73.93
2017-10-16T17:35:06.462Z,73.49
2017-10-16T17:37:35.517Z,69.46
2017-10-16T17:40:04.567Z,69.76
2017-10-16T17:42:33.622Z,73.79
2017-10-16T17:45:02.667Z,72.00
2017-10-16T17:47:31.759Z,71.07
2017-10-16T17:50:00.807Z,73.25
2017-10-16T17:52:29.869Z,70.22
2017-10-16T17:54:58.971Z,73.27
2017-10-16T17:57:28.040Z,71.83
2017-10-16T17:59:57.112Z,77.95
2017-10-16T18:02:26.176Z,72.81
2017-10-16T18:04:55.301Z,71.62
2017-10-16T18:07:24.372Z,70.49
2017-10-16T18:09:53.533Z,71.40
2017-10-16T18:12:22.582Z,76.16
2017-10-16T18:14:52.787Z,72.52
2017-10-16T18:17:22.291Z,73.94
2017-10-16T18:19:51.452Z,77.16
2017-10-16T18:22:20.572Z,76.02
2017-10-16T18:24:49.978Z,75.19
2017-10-16T18:27:18.999Z,75.59
2017-10-16T18:29:48.083Z,73.16
2017-10-16T18:32:17.119Z,74.19
2017-10-16T18:34:47.199Z,74.44
2017-10-16T18:37:17.155Z,76.79
2017-10-16T18:39:47.065Z,77.07
2017-10-16T18:42:16.581Z,78.00
2017-10-16T18:44:45.713Z,76.90
2017-10-16T18:47:14.904Z,75.63
2017-10-16T18:49:44.713Z,76.13
2017-10-16T18:52:14.084Z,77.87
2017-10-16T18:54:46.225Z,76.04
2017-10-16T18:57:20.901Z,76.29
2017-10-16T18:59:55.809Z,79.43
2017-10-16T19:02:32.744Z,79.32
2017-10-16T19:05:08.681Z,80.75
2017-10-16T19:07:43.746Z,79.20
2017-10-16T19:10:20.248Z,79.06
2017-10-16T19:12:55.484Z,77.84
2017-10-16T19:15:29.987Z,81.59
2017-10-16T19:18:02.592Z,80.23
2017-10-16T19:20:35.460Z,81.03
2017-10-16T19:23:05.052Z,85.17
2017-10-16T19:25:34.954Z,82.23
2017-10-16T19:28:04.521Z,85.02
2017-10-16T19:30:40.295Z,82.71
2017-10-16T19:33:11.028Z,78.95
2017-10-16T19:35:40.759Z,79.76
2017-10-16T19:38:13.610Z,79.32
2017-10-16T19:40:43.262Z,82.62
2017-10-16T19:43:12.323Z,84.96
2017-10-16T19:45:41.395Z,83.36
2017-10-16T19:48:10.752Z,80.48
2017-10-16T19:50:39.799Z,78.34
2017-10-16T19:53:09.071Z,83.43
2017-10-16T19:55:38.167Z,83.28
2017-10-16T19:58:07.271Z,82.30
2017-10-16T20:00:36.516Z,86.96
2017-10-16T20:03:05.574Z,87.48
2017-10-16T20:05:37.560Z,88.41
2017-10-16T20:08:09.644Z,85.29
2017-10-16T20:10:43.861Z,80.68
2017-10-16T20:13:16.711Z,84.76
2017-10-16T20:15:49.141Z,83.71
2017-10-16T20:18:21.240Z,82.11
2017-10-16T20:20:53.721Z,87.08
2017-10-16T20:23:25.108Z,81.90
2017-10-16T20:25:57.097Z,90.22
2017-10-16T20:28:28.886Z,89.44
2017-10-16T20:30:59.760Z,88.71
2017-10-16T20:33:32.409Z,85.48
2017-10-16T20:36:04.286Z,84.68
2017-10-16T20:38:36.468Z,87.56
2017-10-16T20:41:09.150Z,89.74
2017-10-16T20:43:42.842Z,89.23
2017-10-16T20:46:13.133Z,86.91
2017-10-16T20:48:42.183Z,86.45
2017-10-16T20:51:11.236Z,85.28
2017-10-16T20:53:40.366Z,86.03
2017-10-16T20:56:12.439Z,84.83
2017-10-16T20:58:47.002Z,85.35
2017-10-16T21:01:18.750Z,85.60
2017-10-16T21:03:50.605Z,88.85
2017-10-16T21:06:22.677Z,88.78
2017-10-16T21:08:56.556Z,85.06
2017-10-16T21:11:28.995Z,85.39
2017-10-16T21:14:01.150Z,87.35
2017-10-16T21:16:33.179Z,89.04
2017-10-16T21:19:06.981Z,86.31
2017-10-16T21:21:39.462Z,85.30
2017-10-16T21:24:13.216Z,85.47
2017-10-16T21:26:46.429Z,85.66
2017-10-16T21:29:21.362Z,82.59
2017-10-16T21:31:55.573Z,82.57
2017-10-16T21:34:28.665Z,85.47
2017-10-16T21:37:02.370Z,84.86
2017-10-16T21:39:36.334Z,85.88
2017-10-16T21:42:11.779Z,83.79
2017-10-16T21:44:41.607Z,83.45
2017-10-16T21:47:10.642Z,83.35
2017-10-16T21:49:39.681Z,84.08
2017-10-16T21:52:08.770Z,89.70
2017-10-16T21:54:37.966Z,88.30
2017-10-16T21:57:07.166Z,88.15
2017-10-16T21:59:36.282Z,89.51
2017-10-16T22:02:05.389Z,88.02
2017-10-16T22:04:34.594Z,86.44
2017-10-16T22:07:03.829Z,86.56
2017-10-16T22:09:33.001Z,85.01
2017-10-16T22:12:02.178Z,84.06
2017-10-16T22:14:31.283Z,84.52
2017-10-16T22:17:00.548Z,85.68
2017-10-16T22:19:30.008Z,86.20
2017-10-16T22:21:59.323Z,85.66
2017-10-16T22:24:28.656Z,87.14
2017-10-16T22:26:57.977Z,86.09
2017-10-16T22:29:27.609Z,85.74
2017-10-16T22:31:56.906Z,86.72
2017-10-16T22:34:26.196Z,86.73
2017-10-16T22:36:55.244Z,88.14
2017-10-16T22:39:24.310Z,88.54
2017-10-16T22:41:53.553Z,88.61
2017-10-16T22:44:22.854Z,85.06
2017-10-16T22:46:52.119Z,87.33
2017-10-16T22:49:21.427Z,87.23
2017-10-16T22:51:50.747Z,87.79
2017-10-16T22:54:37.984Z,86.72
2017-10-16T22:57:07.115Z,86.52
2017-10-16T22:59:36.154Z,85.73
2017-10-16T23:02:05.189Z,88.53
2017-10-16T23:04:34.372Z,87.07
2017-10-16T23:07:03.402Z,87.69
2017-10-16T23:09:32.435Z,88.81
2017-10-16T23:12:01.484Z,86.66
2017-10-16T23:14:30.557Z,85.90
2017-10-16T23:16:59.585Z,84.90
2017-10-16T23:19:28.642Z,86.42
2017-10-16T23:21:57.670Z,89.03
2017-10-16T23:24:26.710Z,88.14
2017-10-16T23:26:55.743Z,88.60
2017-10-16T23:29:25.738Z,89.72
2017-10-16T23:31:54.814Z,91.53
2017-10-16T23:34:23.843Z,88.57
2017-10-16T23:36:52.876Z,91.03
2017-10-16T23:39:22.015Z,89.87
2017-10-16T23:41:51.043Z,91.42
2017-10-16T23:44:20.145Z,90.97
2017-10-16T23:46:49.196Z,89.67
2017-10-16T23:49:18.242Z,89.57
2017-10-16T23:51:47.275Z,92.01
2017-10-16T23:54:16.354Z,97.47
2017-10-16T23:56:46.284Z,97.38
2017-10-16T23:59:15.346Z,95.42
