createdAt,value
2023-05-06T00:01:16.666Z,2.65
2023-05-06T00:02:57.059Z,2.2
2023-05-06T00:04:37.456Z,2.2
2023-05-06T00:06:17.815Z,2.2
2023-05-06T00:07:58.293Z,2.2
2023-05-06T00:09:38.685Z,2.2
2023-05-06T00:11:19.076Z,2.2
2023-05-06T00:12:59.498Z,3.6
2023-05-06T00:14:39.789Z,3.6
2023-05-06T00:16:20.222Z,3.6
2023-05-06T00:18:00.718Z,3.6
2023-05-06T00:19:41.036Z,3.6
2023-05-06T00:21:21.483Z,3.45
2023-05-06T00:23:01.886Z,3.45
2023-05-06T00:24:42.322Z,3.45
2023-05-06T00:26:22.682Z,3.45
2023-05-06T00:28:03.020Z,3.45
2023-05-06T00:29:43.493Z,3.45
2023-05-06T00:31:24.063Z,3.45
2023-05-06T00:33:04.487Z,3.2
2023-05-06T00:34:44.838Z,3.2
2023-05-06T00:36:25.130Z,3.2
2023-05-06T00:38:05.580Z,3.2
2023-05-06T00:39:45.944Z,3.2
2023-05-06T00:41:26.379Z,3.2
2023-05-06T00:43:06.749Z,3.2
2023-05-06T00:44:47.121Z,3.2
2023-05-06T00:46:27.616Z,3.2
2023-05-06T00:48:08.071Z,3.2
2023-05-06T00:49:48.449Z,3.2
2023-05-06T00:51:28.874Z,3.2
2023-05-06T00:53:09.238Z,3.15
2023-05-06T00:54:49.684Z,3.15
2023-05-06T00:56:30.069Z,3.15
2023-05-06T00:58:10.451Z,3.15
2023-05-06T00:59:50.872Z,3.15
2023-05-06T01:01:31.385Z,3.15
2023-05-06T01:03:11.775Z,3.3
2023-05-06T01:04:52.119Z,3.3
2023-05-06T01:06:32.564Z,3.3
2023-05-06T01:08:12.852Z,3.3
2023-05-06T01:09:53.179Z,3.3
2023-05-06T01:11:33.654Z,3.3
2023-05-06T01:13:14.222Z,4.15
2023-05-06T01:14:54.550Z,4.15
2023-05-06T01:16:35.029Z,4.15
2023-05-06T01:18:15.436Z,4.15
2023-05-06T01:19:55.838Z,4.15
2023-05-06T01:21:36.201Z,4.15
2023-05-06T01:23:16.649Z,4.8
2023-05-06T01:24:57.050Z,4.8
2023-05-06T01:26:37.421Z,4.8
2023-05-06T01:28:17.868Z,4.8
2023-05-06T01:29:58.291Z,4.8
2023-05-06T01:31:38.710Z,4.8
2023-05-06T01:33:19.055Z,5.5
2023-05-06T01:34:59.510Z,5.5
2023-05-06T01:36:39.932Z,5.5
2023-05-06T01:38:20.359Z,5.5
2023-05-06T01:40:00.761Z,5.5
2023-05-06T01:41:41.077Z,5.5
2023-05-06T01:43:21.436Z,3
2023-05-06T01:45:01.865Z,3
2023-05-06T01:46:42.357Z,3
2023-05-06T01:48:22.689Z,3
2023-05-06T01:50:03.028Z,3
2023-05-06T01:51:43.434Z,3
2023-05-06T01:53:23.886Z,2.7
2023-05-06T01:55:04.290Z,2.7
2023-05-06T01:56:44.612Z,2.7
2023-05-06T01:58:25.032Z,2.7
2023-05-06T02:00:05.397Z,2.7
2023-05-06T02:01:45.897Z,2.7
2023-05-06T02:03:26.270Z,3.6
2023-05-06T02:05:06.715Z,3.6
2023-05-06T02:06:47.106Z,3.6
2023-05-06T02:08:27.537Z,3.6
2023-05-06T02:10:07.959Z,3.6
2023-05-06T02:11:48.458Z,3.6
2023-05-06T02:13:28.824Z,5.8
2023-05-06T02:15:09.403Z,5.8
2023-05-06T02:16:49.428Z,5.8
2023-05-06T02:18:29.735Z,5.8
2023-05-06T02:20:10.051Z,5.8
2023-05-06T02:21:50.491Z,5.8
2023-05-06T02:23:30.922Z,2.8
2023-05-06T02:25:11.426Z,2.8
2023-05-06T02:26:51.656Z,2.8
2023-05-06T02:28:32.098Z,2.8
2023-05-06T02:30:12.390Z,2.8
2023-05-06T02:31:52.807Z,2.8
2023-05-06T02:33:33.177Z,4
2023-05-06T02:35:13.609Z,4
2023-05-06T02:36:54.095Z,4
2023-05-06T02:38:34.423Z,4
2023-05-06T02:40:14.787Z,4
2023-05-06T02:41:55.198Z,4
2023-05-06T02:43:35.700Z,4.6
2023-05-06T02:45:16.079Z,4.6
2023-05-06T02:46:56.477Z,4.6
2023-05-06T02:48:36.906Z,4.6
2023-05-06T02:50:17.313Z,4.6
2023-05-06T02:51:57.748Z,4.6
2023-05-06T02:53:38.159Z,2.9
2023-05-06T02:55:18.563Z,2.9
2023-05-06T02:56:58.952Z,2.9
2023-05-06T02:58:39.334Z,2.9
2023-05-06T03:00:19.789Z,2.9
2023-05-06T03:02:00.183Z,2.9
2023-05-06T03:03:40.595Z,6
2023-05-06T03:05:21.062Z,6
2023-05-06T03:07:01.514Z,6
2023-05-06T03:08:41.809Z,6
2023-05-06T03:10:22.137Z,6
2023-05-06T03:12:02.539Z,6
2023-05-06T03:13:43.016Z,4.4
2023-05-06T03:15:23.322Z,4.4
2023-05-06T03:17:03.771Z,4.4
2023-05-06T03:18:44.175Z,4.4
2023-05-06T03:20:24.568Z,4.4
2023-05-06T03:22:04.939Z,4.4
2023-05-06T03:23:45.369Z,4.5
2023-05-06T03:25:25.748Z,4.5
2023-05-06T03:27:06.119Z,4.5
2023-05-06T03:28:46.529Z,4.5
2023-05-06T03:30:26.987Z,4.5
2023-05-06T03:32:07.441Z,4.5
2023-05-06T03:33:47.884Z,4.6
2023-05-06T03:35:28.297Z,4.6
2023-05-06T03:37:08.722Z,4.6
2023-05-06T03:38:49.090Z,4.6
2023-05-06T03:40:29.502Z,4.6
2023-05-06T03:42:10.075Z,4.6
2023-05-06T03:43:50.209Z,6.2
2023-05-06T03:45:30.538Z,6.2
2023-05-06T03:47:10.859Z,6.2
2023-05-06T03:48:51.172Z,6.2
2023-05-06T03:50:31.511Z,6.2
2023-05-06T03:52:11.847Z,6.2
2023-05-06T03:53:54.658Z,7.5
2023-05-06T03:55:32.683Z,7.5
2023-05-06T03:57:13.122Z,7.5
2023-05-06T03:58:53.549Z,7.5
2023-05-06T04:00:34.026Z,7.5
2023-05-06T04:02:14.542Z,7.5
2023-05-06T04:03:54.929Z,7.45
2023-05-06T04:05:35.314Z,7.45
2023-05-06T04:07:15.649Z,7.45
2023-05-06T04:08:56.103Z,7.45
2023-05-06T04:10:36.568Z,7.45
2023-05-06T04:12:16.925Z,7.45
2023-05-06T04:13:57.320Z,6.5
2023-05-06T04:15:37.695Z,6.5
2023-05-06T04:17:18.085Z,6.5
2023-05-06T04:18:58.530Z,6.5
2023-05-06T04:20:38.924Z,6.5
2023-05-06T04:22:19.243Z,6.5
2023-05-06T04:23:59.544Z,6.7
2023-05-06T04:25:39.894Z,6.7
2023-05-06T04:27:20.263Z,6.7
2023-05-06T04:29:00.581Z,6.7
2023-05-06T04:30:40.859Z,6.7
2023-05-06T04:32:21.163Z,6.7
2023-05-06T04:34:01.535Z,7.75
2023-05-06T04:35:41.992Z,7.75
2023-05-06T04:37:22.389Z,7.75
2023-05-06T04:39:02.863Z,7.75
2023-05-06T04:40:43.439Z,7.75
2023-05-06T04:42:23.746Z,7.75
2023-05-06T04:44:04.145Z,9.1
2023-05-06T04:45:44.648Z,9.1
2023-05-06T04:47:24.961Z,9.1
2023-05-06T04:49:05.455Z,9.1
2023-05-06T04:50:45.837Z,9.1
2023-05-06T04:52:26.211Z,9.1
2023-05-06T04:54:06.636Z,9.95
2023-05-06T04:55:47.054Z,9.95
2023-05-06T04:57:27.461Z,9.95
2023-05-06T04:59:07.865Z,9.95
2023-05-06T05:00:48.294Z,9.95
2023-05-06T05:02:28.809Z,9.95
2023-05-06T05:04:09.118Z,11.7
2023-05-06T05:05:49.466Z,11.7
2023-05-06T05:07:29.776Z,11.7
2023-05-06T05:09:10.102Z,11.7
2023-05-06T05:10:50.571Z,11.7
2023-05-06T05:12:30.930Z,11.7
2023-05-06T05:14:11.361Z,8.2
2023-05-06T05:15:51.750Z,8.2
2023-05-06T05:17:32.287Z,8.2
2023-05-06T05:19:12.695Z,8.2
2023-05-06T05:20:53.167Z,8.2
2023-05-06T05:22:33.660Z,8.2
2023-05-06T05:24:14.060Z,9.4
2023-05-06T05:25:54.493Z,9.4
2023-05-06T05:27:34.959Z,9.4
2023-05-06T05:29:15.393Z,9.4
2023-05-06T05:30:55.834Z,9.4
2023-05-06T05:32:36.277Z,9.4
2023-05-06T05:34:16.583Z,10
2023-05-06T05:35:56.977Z,10
2023-05-06T05:37:37.285Z,10
2023-05-06T05:39:17.665Z,10
2023-05-06T05:40:58.073Z,10
2023-05-06T05:42:38.464Z,10
2023-05-06T05:44:18.922Z,9.1
2023-05-06T05:45:59.310Z,9.1
2023-05-06T05:47:39.765Z,9.1
2023-05-06T05:49:20.095Z,9.1
2023-05-06T05:51:00.464Z,9.1
2023-05-06T05:52:40.862Z,9.1
2023-05-06T05:54:21.285Z,7.3
2023-05-06T05:56:01.680Z,7.3
2023-05-06T05:57:42.088Z,7.3
2023-05-06T05:59:22.514Z,7.3
2023-05-06T06:01:02.970Z,7.3
2023-05-06T06:02:43.440Z,7.3
2023-05-06T06:04:23.834Z,7.5
2023-05-06T06:06:04.284Z,7.5
2023-05-06T06:07:44.710Z,7.5
2023-05-06T06:09:25.104Z,7.5
2023-05-06T06:11:05.422Z,7.5
2023-05-06T06:12:45.786Z,7.5
2023-05-06T06:14:26.249Z,5.6
2023-05-06T06:16:06.741Z,5.6
2023-05-06T06:17:47.261Z,5.6
2023-05-06T06:19:27.577Z,5.6
2023-05-06T06:21:08.010Z,5.6
2023-05-06T06:22:48.455Z,5.6
2023-05-06T06:24:28.797Z,5.2
2023-05-06T06:26:11.011Z,5.2
2023-05-06T06:27:49.682Z,5.2
2023-05-06T06:29:30.074Z,5.2
2023-05-06T06:31:10.624Z,5.2
2023-05-06T06:32:51.047Z,5.2
2023-05-06T06:34:31.424Z,5.3
2023-05-06T06:36:11.903Z,5.3
2023-05-06T06:37:52.342Z,5.3
2023-05-06T06:39:32.726Z,5.3
2023-05-06T06:41:12.996Z,5.3
2023-05-06T06:42:53.331Z,5.3
2023-05-06T06:44:33.751Z,4.8
2023-05-06T06:46:14.231Z,4.8
2023-05-06T06:47:54.576Z,4.8
2023-05-06T06:49:35.105Z,4.8
2023-05-06T06:51:15.557Z,4.8
2023-05-06T06:52:55.963Z,4.8
2023-05-06T06:54:36.414Z,4.8
2023-05-06T06:56:16.829Z,6
2023-05-06T06:57:57.280Z,6
2023-05-06T06:59:37.719Z,6
2023-05-06T07:01:18.108Z,6
2023-05-06T07:02:58.493Z,6
2023-05-06T07:04:39.054Z,6
2023-05-06T07:06:19.371Z,7.15
2023-05-06T07:07:59.795Z,7.15
2023-05-06T07:09:40.382Z,7.15
2023-05-06T07:11:20.606Z,7.15
2023-05-06T07:13:01.039Z,7.15
2023-05-06T07:14:41.322Z,5.6
2023-05-06T07:16:21.628Z,5.6
2023-05-06T07:18:01.953Z,5.6
2023-05-06T07:19:42.244Z,5.6
2023-05-06T07:21:22.555Z,5.6
2023-05-06T07:23:02.980Z,5.6
2023-05-06T07:24:43.443Z,5.6
2023-05-06T07:26:23.946Z,4.8
2023-05-06T07:28:04.274Z,4.8
2023-05-06T07:29:44.604Z,4.8
2023-05-06T07:31:25.120Z,4.8
2023-05-06T07:33:05.554Z,4.8
2023-05-06T07:34:45.942Z,4.8
2023-05-06T07:36:26.425Z,5.4
2023-05-06T07:38:06.823Z,5.4
2023-05-06T07:39:47.255Z,5.4
2023-05-06T07:41:27.672Z,5.4
2023-05-06T07:43:08.063Z,5.4
2023-05-06T07:44:48.448Z,5.4
2023-05-06T07:46:29.000Z,5.6
2023-05-06T07:48:09.311Z,5.6
2023-05-06T07:49:49.692Z,5.6
2023-05-06T07:51:29.996Z,5.6
2023-05-06T07:53:10.397Z,5.6
2023-05-06T07:54:50.817Z,5.6
2023-05-06T07:56:31.185Z,7.6
2023-05-06T07:58:11.628Z,7.6
2023-05-06T07:59:52.059Z,7.6
2023-05-06T08:01:32.440Z,7.6
2023-05-06T08:03:13.054Z,7.6
2023-05-06T08:04:53.291Z,7.6
2023-05-06T08:06:33.753Z,5.8
2023-05-06T08:08:14.138Z,5.8
2023-05-06T08:09:54.558Z,5.8
2023-05-06T08:11:35.014Z,5.8
2023-05-06T08:13:15.538Z,5.8
2023-05-06T08:14:55.925Z,5.8
2023-05-06T08:16:36.474Z,5.9
2023-05-06T08:18:22.309Z,5.9
2023-05-06T08:19:57.247Z,5.9
2023-05-06T08:21:37.600Z,5.9
2023-05-06T08:23:18.004Z,5.9
2023-05-06T08:24:58.412Z,5.9
2023-05-06T08:26:38.820Z,7.2
2023-05-06T08:28:19.218Z,7.2
2023-05-06T08:29:59.687Z,7.2
2023-05-06T08:31:40.105Z,7.2
2023-05-06T08:33:20.520Z,7.2
2023-05-06T08:35:00.925Z,7.2
2023-05-06T08:36:41.372Z,4.9
2023-05-06T08:38:21.749Z,4.9
2023-05-06T08:40:02.174Z,4.9
2023-05-06T08:41:42.668Z,4.9
2023-05-06T08:43:23.051Z,4.9
2023-05-06T08:45:03.552Z,4.9
2023-05-06T08:46:43.959Z,4.2
2023-05-06T08:48:24.405Z,4.2
2023-05-06T08:50:04.832Z,4.2
2023-05-06T08:51:45.288Z,4.2
2023-05-06T08:53:25.623Z,4.2
2023-05-06T08:55:06.047Z,4.2
2023-05-06T08:56:46.424Z,2.3
2023-05-06T08:58:26.905Z,2.3
2023-05-06T09:00:07.251Z,2.3
2023-05-06T09:01:47.573Z,2.3
2023-05-06T09:03:28.188Z,2.3
2023-05-06T09:05:08.657Z,2.3
2023-05-06T09:06:48.922Z,3
2023-05-06T09:08:29.396Z,3
2023-05-06T09:10:10.078Z,3
2023-05-06T09:11:50.253Z,3
2023-05-06T09:13:30.715Z,3
2023-05-06T09:15:11.410Z,3
2023-05-06T09:16:51.693Z,3
2023-05-06T09:18:32.076Z,3
2023-05-06T09:20:12.547Z,3
2023-05-06T09:21:52.946Z,3
2023-05-06T09:23:33.440Z,3
2023-05-06T09:25:13.780Z,3
2023-05-06T09:26:54.205Z,3.2
2023-05-06T09:28:34.656Z,3.2
2023-05-06T09:30:15.118Z,3.2
2023-05-06T09:31:55.409Z,3.2
2023-05-06T09:33:35.710Z,3.2
2023-05-06T09:35:16.055Z,3.2
2023-05-06T09:36:56.519Z,3.2
2023-05-06T09:38:36.912Z,3.2
2023-05-06T09:40:17.411Z,3.2
2023-05-06T09:41:57.794Z,3.2
2023-05-06T09:43:38.207Z,3.2
2023-05-06T09:45:18.622Z,3.2
2023-05-06T09:46:59.020Z,2.4
2023-05-06T09:48:39.498Z,2.4
2023-05-06T09:50:19.870Z,2.4
2023-05-06T09:52:00.344Z,2.4
2023-05-06T09:53:40.798Z,2.4
2023-05-06T09:55:21.203Z,2.4
2023-05-06T09:57:01.607Z,2.1
2023-05-06T09:58:42.070Z,2.1
2023-05-06T10:00:22.554Z,2.1
2023-05-06T10:02:03.063Z,2.1
2023-05-06T10:03:43.460Z,2.1
2023-05-06T10:05:23.867Z,2.1
2023-05-06T10:07:04.271Z,1.5
2023-05-06T10:08:44.647Z,1.5
2023-05-06T10:10:25.573Z,1.5
2023-05-06T10:12:05.412Z,1.5
2023-05-06T10:13:45.687Z,1.5
2023-05-06T10:15:26.007Z,1.5
2023-05-06T10:17:06.297Z,2.2
2023-05-06T10:18:46.735Z,2.2
2023-05-06T10:20:27.094Z,2.2
2023-05-06T10:22:07.478Z,2.2
2023-05-06T10:23:47.908Z,2.2
2023-05-06T10:25:28.281Z,2.2
2023-05-06T10:27:08.679Z,1.5
2023-05-06T10:28:49.100Z,1.5
2023-05-06T10:30:29.592Z,1.5
2023-05-06T10:32:10.008Z,1.5
2023-05-06T10:33:50.439Z,1.5
2023-05-06T10:35:30.861Z,1.5
2023-05-06T10:37:11.287Z,1.4
2023-05-06T10:38:51.625Z,1.4
2023-05-06T10:40:32.126Z,1.4
2023-05-06T10:42:12.604Z,1.4
2023-05-06T10:43:53.060Z,1.4
2023-05-06T10:45:33.519Z,1.4
2023-05-06T10:47:13.817Z,1.5
2023-05-06T10:48:54.242Z,1.5
2023-05-06T10:50:34.640Z,1.5
2023-05-06T10:52:15.166Z,1.5
2023-05-06T10:53:55.578Z,1.5
2023-05-06T10:55:35.927Z,1.5
2023-05-06T10:57:16.333Z,2.9
2023-05-06T10:58:56.782Z,2.9
2023-05-06T11:00:37.216Z,2.9
2023-05-06T11:02:17.743Z,2.9
2023-05-06T11:03:58.078Z,2.9
2023-05-06T11:05:38.541Z,2.9
2023-05-06T11:07:18.975Z,1.3
2023-05-06T11:08:59.378Z,1.3
2023-05-06T11:10:39.740Z,1.3
2023-05-06T11:12:20.127Z,1.3
2023-05-06T11:14:00.498Z,1.3
2023-05-06T11:15:40.922Z,1.3
2023-05-06T11:17:21.228Z,2.4
2023-05-06T11:19:01.497Z,2.4
2023-05-06T11:20:41.785Z,2.4
2023-05-06T11:22:22.094Z,2.4
2023-05-06T11:24:02.407Z,2.4
2023-05-06T11:25:42.777Z,2.4
2023-05-06T11:27:23.029Z,1.7
2023-05-06T11:29:03.374Z,1.7
2023-05-06T11:30:43.809Z,1.7
2023-05-06T11:32:24.230Z,1.7
2023-05-06T11:34:04.596Z,1.7
2023-05-06T11:35:45.008Z,1.7
2023-05-06T11:37:25.453Z,1.1
2023-05-06T11:39:05.783Z,1.1
2023-05-06T11:40:46.173Z,1.1
2023-05-06T11:42:26.541Z,1.1
2023-05-06T11:44:07.587Z,1.1
2023-05-06T11:45:47.420Z,1.1
2023-05-06T11:47:27.830Z,2.2
2023-05-06T11:49:08.082Z,2.2
2023-05-06T11:50:48.529Z,2.2
2023-05-06T11:52:28.934Z,2.2
2023-05-06T11:54:09.378Z,2.2
2023-05-06T11:55:49.782Z,2.2
2023-05-06T11:57:30.157Z,1.9
2023-05-06T11:59:10.566Z,1.9
2023-05-06T12:00:51.359Z,1.9
2023-05-06T12:02:31.421Z,1.9
2023-05-06T12:04:11.785Z,1.9
2023-05-06T12:05:52.117Z,1.9
2023-05-06T12:07:32.412Z,0.7
2023-05-06T12:09:12.901Z,0.7
2023-05-06T12:10:53.302Z,0.7
2023-05-06T12:12:33.713Z,0.7
2023-05-06T12:14:14.052Z,0.7
2023-05-06T12:15:54.507Z,0.7
2023-05-06T12:17:34.891Z,1.6
2023-05-06T12:19:15.269Z,1.6
2023-05-06T12:20:55.667Z,1.6
2023-05-06T12:22:36.115Z,1.6
2023-05-06T12:24:16.637Z,1.6
2023-05-06T12:25:56.987Z,1.6
2023-05-06T12:27:37.404Z,0.7
2023-05-06T12:29:17.773Z,0.7
2023-05-06T12:30:58.136Z,0.7
2023-05-06T12:32:38.567Z,0.7
2023-05-06T12:34:18.980Z,0.7
2023-05-06T12:35:59.396Z,0.7
2023-05-06T12:37:39.729Z,1.1
2023-05-06T12:39:20.131Z,1.1
2023-05-06T12:41:00.467Z,1.1
2023-05-06T12:42:40.866Z,1.1
2023-05-06T12:44:21.246Z,1.1
2023-05-06T12:46:01.711Z,1.1
2023-05-06T12:47:42.285Z,1.1
2023-05-06T12:49:22.629Z,1.1
2023-05-06T12:51:03.041Z,1.1
2023-05-06T12:52:43.397Z,1.1
2023-05-06T12:54:23.778Z,1.1
2023-05-06T12:56:04.175Z,1.1
2023-05-06T12:57:44.567Z,0.6
2023-05-06T12:59:25.051Z,0.6
2023-05-06T13:01:05.492Z,0.6
2023-05-06T13:02:46.028Z,0.6
2023-05-06T13:04:26.458Z,0.6
2023-05-06T13:06:06.834Z,0.6
2023-05-06T13:07:47.201Z,1.2
2023-05-06T13:09:27.586Z,1.2
2023-05-06T13:11:08.116Z,1.2
2023-05-06T13:12:48.487Z,1.2
2023-05-06T13:14:28.765Z,1.2
2023-05-06T13:16:09.075Z,1.2
2023-05-06T13:17:49.422Z,0.6
2023-05-06T13:19:32.766Z,0.6
2023-05-06T13:21:10.183Z,0.6
2023-05-06T13:22:54.942Z,0.6
2023-05-06T13:24:31.070Z,0.6
2023-05-06T13:26:11.517Z,0.6
2023-05-06T13:27:51.946Z,0.9
2023-05-06T13:29:32.385Z,0.9
2023-05-06T13:31:12.945Z,0.9
2023-05-06T13:32:53.258Z,0.9
2023-05-06T13:34:33.561Z,0.9
2023-05-06T13:36:14.002Z,0.9
2023-05-06T13:37:54.343Z,1.4
2023-05-06T13:39:34.747Z,1.4
2023-05-06T13:41:15.142Z,1.4
2023-05-06T13:42:55.566Z,1.4
2023-05-06T13:44:35.989Z,1.4
2023-05-06T13:46:16.469Z,1.4
2023-05-06T13:47:56.879Z,1.4
2023-05-06T13:49:37.147Z,1.4
2023-05-06T13:51:17.448Z,1.4
2023-05-06T13:52:57.766Z,1.4
2023-05-06T13:54:38.050Z,1.4
2023-05-06T13:56:18.379Z,1.4
2023-05-06T13:57:58.825Z,1.4
2023-05-06T13:59:39.233Z,1.4
2023-05-06T14:01:19.669Z,1.4
2023-05-06T14:03:00.109Z,1.4
2023-05-06T14:04:40.461Z,1.4
2023-05-06T14:06:20.819Z,1.4
2023-05-06T14:08:01.308Z,1.7
2023-05-06T14:09:41.718Z,1.7
2023-05-06T14:11:22.161Z,1.7
2023-05-06T14:13:04.571Z,1.7
2023-05-06T14:14:42.998Z,1.7
2023-05-06T14:16:23.480Z,1.7
2023-05-06T14:18:03.822Z,2.3
2023-05-06T14:19:44.124Z,2.3
2023-05-06T14:21:24.553Z,2.3
2023-05-06T14:23:05.025Z,2.3
2023-05-06T14:24:45.462Z,2.3
2023-05-06T14:26:25.938Z,2.3
2023-05-06T14:28:06.290Z,2.4
2023-05-06T14:29:46.583Z,2.4
2023-05-06T14:31:26.951Z,2.4
2023-05-06T14:33:07.528Z,2.4
2023-05-06T14:34:47.748Z,2.4
2023-05-06T14:36:28.251Z,2.4
2023-05-06T14:38:08.692Z,0.8
2023-05-06T14:39:49.039Z,0.8
2023-05-06T14:41:29.510Z,0.8
2023-05-06T14:43:09.992Z,0.8
2023-05-06T14:44:50.317Z,0.8
2023-05-06T14:46:30.792Z,0.8
2023-05-06T14:48:11.162Z,3.1
2023-05-06T14:49:51.504Z,3.1
2023-05-06T14:51:31.917Z,3.1
2023-05-06T14:53:12.351Z,3.1
2023-05-06T14:54:52.748Z,3.1
2023-05-06T14:56:33.136Z,3.1
2023-05-06T14:58:13.533Z,1.9
2023-05-06T14:59:53.955Z,1.9
2023-05-06T15:01:34.415Z,1.9
2023-05-06T15:03:14.867Z,1.9
2023-05-06T15:04:55.326Z,1.9
2023-05-06T15:06:35.837Z,1.9
2023-05-06T15:08:16.361Z,2.5
2023-05-06T15:09:56.651Z,2.5
2023-05-06T15:11:37.087Z,2.5
2023-05-06T15:13:17.629Z,2.5
2023-05-06T15:14:57.965Z,2.5
2023-05-06T15:16:38.522Z,2.5
2023-05-06T15:18:18.875Z,0.7
2023-05-06T15:19:59.332Z,0.7
2023-05-06T15:21:39.663Z,0.7
2023-05-06T15:23:20.071Z,0.7
2023-05-06T15:25:00.432Z,0.7
2023-05-06T15:26:40.882Z,0.7
2023-05-06T15:28:23.711Z,1
2023-05-06T15:30:01.692Z,1
2023-05-06T15:31:42.131Z,1
2023-05-06T15:33:22.554Z,1
2023-05-06T15:35:02.946Z,1
2023-05-06T15:36:43.309Z,1
2023-05-06T15:38:23.718Z,0.5
2023-05-06T15:40:04.098Z,0.5
2023-05-06T15:41:44.450Z,0.5
2023-05-06T15:43:24.936Z,0.5
2023-05-06T15:45:05.285Z,0.5
2023-05-06T15:46:45.740Z,0.5
2023-05-06T15:48:26.148Z,1.8
2023-05-06T15:50:16.419Z,1.8
2023-05-06T15:51:47.032Z,1.8
2023-05-06T15:53:27.416Z,1.8
2023-05-06T15:55:07.910Z,1.8
2023-05-06T15:56:48.301Z,1.8
2023-05-06T15:58:28.737Z,1.1
2023-05-06T16:00:09.403Z,1.1
2023-05-06T16:03:30.222Z,1.1
2023-05-06T16:05:10.444Z,1.1
2023-05-06T16:06:50.792Z,1.1
2023-05-06T16:08:31.178Z,1.5
2023-05-06T16:10:11.857Z,1.5
2023-05-06T16:11:52.070Z,1.5
2023-05-06T16:13:32.478Z,1.5
2023-05-06T16:15:12.925Z,1.5
2023-05-06T16:16:53.351Z,1.5
2023-05-06T16:18:33.745Z,0.7
2023-05-06T16:20:14.149Z,0.7
2023-05-06T16:21:54.543Z,0.7
2023-05-06T16:23:34.990Z,0.7
2023-05-06T16:25:15.328Z,0.7
2023-05-06T16:26:55.800Z,0.7
2023-05-06T16:28:37.402Z,1.5
2023-05-06T16:30:16.567Z,1.5
2023-05-06T16:31:56.995Z,1.5
2023-05-06T16:33:37.362Z,1.5
2023-05-06T16:35:17.815Z,1.5
2023-05-06T16:36:58.184Z,1.5
2023-05-06T16:38:38.554Z,1.9
2023-05-06T16:40:18.971Z,1.9
2023-05-06T16:41:59.441Z,1.9
2023-05-06T16:43:39.886Z,1.9
2023-05-06T16:45:20.303Z,1.9
2023-05-06T16:47:00.841Z,1.9
2023-05-06T16:48:41.261Z,1.9
2023-05-06T16:50:21.709Z,0.7
2023-05-06T16:52:02.190Z,0.7
2023-05-06T16:53:42.694Z,0.7
2023-05-06T16:55:23.147Z,0.7
2023-05-06T16:57:03.580Z,0.7
2023-05-06T16:58:43.942Z,0.7
2023-05-06T17:00:24.332Z,1.5
2023-05-06T17:02:04.848Z,1.5
2023-05-06T17:03:45.099Z,1.5
2023-05-06T17:05:25.522Z,1.5
2023-05-06T17:07:05.916Z,1.5
2023-05-06T17:08:46.421Z,1.5
2023-05-06T17:10:26.856Z,1.2
2023-05-06T17:12:07.352Z,1.2
2023-05-06T17:13:47.866Z,1.2
2023-05-06T17:15:28.221Z,1.2
2023-05-06T17:17:08.595Z,1.2
2023-05-06T17:18:48.974Z,1.2
2023-05-06T17:20:29.326Z,1.9
2023-05-06T17:22:12.680Z,1.9
2023-05-06T17:23:53.066Z,1.9
2023-05-06T17:25:30.354Z,1.9
2023-05-06T17:27:10.826Z,1.9
2023-05-06T17:28:51.257Z,1.9
2023-05-06T17:30:31.580Z,1.7
2023-05-06T17:32:14.937Z,1.7
2023-05-06T17:33:52.305Z,1.7
2023-05-06T17:35:32.758Z,1.7
2023-05-06T17:37:13.215Z,1.7
2023-05-06T17:38:53.547Z,1.7
2023-05-06T17:40:33.990Z,1.1
2023-05-06T17:42:14.314Z,1.1
2023-05-06T17:43:54.732Z,1.1
2023-05-06T17:45:35.197Z,1.1
2023-05-06T17:47:15.574Z,1.1
2023-05-06T17:48:55.982Z,1.1
2023-05-06T17:50:36.415Z,1.4
2023-05-06T17:52:16.792Z,1.4
2023-05-06T17:53:57.240Z,1.4
2023-05-06T17:55:37.631Z,1.4
2023-05-06T17:57:18.037Z,1.4
2023-05-06T17:58:58.528Z,1.4
2023-05-06T18:00:38.951Z,1.6
2023-05-06T18:02:19.376Z,1.6
2023-05-06T18:03:59.796Z,1.6
2023-05-06T18:05:40.081Z,1.6
2023-05-06T18:07:20.445Z,1.6
2023-05-06T18:09:00.850Z,1.6
2023-05-06T18:10:41.586Z,1.9
2023-05-06T18:12:21.609Z,1.9
2023-05-06T18:14:02.051Z,1.9
2023-05-06T18:15:42.497Z,1.9
2023-05-06T18:17:22.890Z,1.9
2023-05-06T18:19:03.276Z,1.9
2023-05-06T18:20:43.739Z,2.9
2023-05-06T18:22:24.170Z,2.9
2023-05-06T18:24:15.262Z,2.9
2023-05-06T18:25:44.969Z,2.9
2023-05-06T18:27:25.353Z,2.9
2023-05-06T18:29:05.793Z,2.9
2023-05-06T18:30:46.124Z,1.9
2023-05-06T18:32:26.552Z,1.9
2023-05-06T18:34:06.969Z,1.9
2023-05-06T18:35:47.361Z,1.9
2023-05-06T18:37:27.809Z,1.9
2023-05-06T18:39:08.256Z,1.9
2023-05-06T18:40:48.714Z,1.8
2023-05-06T18:42:29.123Z,1.8
2023-05-06T18:44:09.573Z,1.8
2023-05-06T18:45:49.976Z,1.8
2023-05-06T18:47:30.453Z,1.8
2023-05-06T18:49:10.891Z,1.8
2023-05-06T18:50:51.379Z,2.4
2023-05-06T18:52:31.794Z,2.4
2023-05-06T18:54:14.009Z,2.4
2023-05-06T18:55:52.676Z,2.4
2023-05-06T18:57:33.114Z,2.4
2023-05-06T18:59:13.520Z,2.4
2023-05-06T19:00:53.969Z,2.3
2023-05-06T19:02:34.409Z,2.3
2023-05-06T19:04:14.900Z,2.3
2023-05-06T19:05:55.264Z,2.3
2023-05-06T19:07:35.676Z,2.3
2023-05-06T19:09:16.096Z,2.3
2023-05-06T19:10:56.477Z,2.6
2023-05-06T19:12:36.869Z,2.6
2023-05-06T19:14:17.229Z,2.6
2023-05-06T19:15:57.612Z,2.6
2023-05-06T19:17:38.064Z,2.6
2023-05-06T19:19:18.518Z,2.6
2023-05-06T19:20:58.934Z,1.7
2023-05-06T19:22:39.304Z,1.7
2023-05-06T19:24:19.772Z,1.7
2023-05-06T19:26:00.159Z,1.7
2023-05-06T19:27:40.488Z,1.7
2023-05-06T19:29:20.930Z,1.7
2023-05-06T19:31:01.650Z,2.5
2023-05-06T19:32:41.782Z,2.5
2023-05-06T19:34:22.080Z,2.5
2023-05-06T19:36:02.525Z,2.5
2023-05-06T19:37:42.985Z,2.5
2023-05-06T19:39:23.285Z,2.5
2023-05-06T19:41:03.789Z,2.9
2023-05-06T19:42:44.208Z,2.9
2023-05-06T19:44:24.700Z,2.9
2023-05-06T19:46:05.091Z,2.9
2023-05-06T19:47:45.509Z,2.9
2023-05-06T19:49:25.861Z,2.9
2023-05-06T19:51:06.287Z,2.6
2023-05-06T19:52:46.663Z,2.6
2023-05-06T19:54:27.046Z,2.6
2023-05-06T19:56:07.433Z,2.6
2023-05-06T19:57:47.869Z,2.6
2023-05-06T19:59:28.289Z,2.6
2023-05-06T20:01:08.746Z,2.2
2023-05-06T20:02:49.210Z,2.2
2023-05-06T20:04:29.592Z,2.2
2023-05-06T20:06:09.951Z,2.2
2023-05-06T20:07:50.331Z,2.2
2023-05-06T20:09:30.834Z,2.2
2023-05-06T20:11:11.183Z,3.1
2023-05-06T20:12:51.609Z,3.1
2023-05-06T20:14:31.966Z,3.1
2023-05-06T20:16:12.484Z,3.1
2023-05-06T20:17:52.933Z,3.1
2023-05-06T20:19:33.241Z,3.1
2023-05-06T20:21:13.621Z,2.2
2023-05-06T20:22:53.973Z,2.2
2023-05-06T20:24:34.390Z,2.2
2023-05-06T20:26:14.748Z,2.2
2023-05-06T20:27:55.058Z,2.2
2023-05-06T20:29:35.394Z,2.2
2023-05-06T20:31:15.931Z,3.7
2023-05-06T20:32:56.363Z,3.7
2023-05-06T20:34:36.664Z,3.7
2023-05-06T20:36:17.037Z,3.7
2023-05-06T20:37:57.438Z,3.7
2023-05-06T20:39:37.843Z,3.7
2023-05-06T20:41:18.219Z,3.3
2023-05-06T20:42:58.657Z,3.3
2023-05-06T20:44:39.100Z,3.3
2023-05-06T20:46:19.646Z,3.3
2023-05-06T20:47:59.983Z,3.3
2023-05-06T20:49:40.338Z,3.3
2023-05-06T20:51:20.691Z,5.6
2023-05-06T20:53:01.196Z,5.6
2023-05-06T20:54:41.538Z,5.6
2023-05-06T20:56:21.994Z,5.6
2023-05-06T20:58:02.377Z,5.6
2023-05-06T20:59:42.856Z,5.6
2023-05-06T21:01:23.352Z,3.4
2023-05-06T21:03:03.867Z,3.4
2023-05-06T21:04:44.100Z,3.4
2023-05-06T21:06:24.546Z,3.4
2023-05-06T21:08:04.930Z,3.4
2023-05-06T21:09:45.367Z,3.4
2023-05-06T21:11:27.707Z,3.9
2023-05-06T21:13:06.249Z,3.9
2023-05-06T21:14:46.491Z,3.9
2023-05-06T21:16:26.894Z,3.9
2023-05-06T21:18:07.393Z,3.9
2023-05-06T21:19:47.686Z,3.9
2023-05-06T21:21:28.085Z,4.8
2023-05-06T21:23:08.541Z,4.8
2023-05-06T21:24:49.019Z,4.8
2023-05-06T21:26:29.357Z,4.8
2023-05-06T21:28:09.792Z,4.8
2023-05-06T21:29:50.204Z,4.8
2023-05-06T21:31:30.750Z,4.5
2023-05-06T21:33:11.263Z,4.5
2023-05-06T21:34:51.410Z,4.5
2023-05-06T21:36:31.819Z,4.5
2023-05-06T21:38:12.285Z,4.5
2023-05-06T21:39:52.754Z,4.5
2023-05-06T21:41:33.114Z,4.9
2023-05-06T21:43:13.521Z,4.9
2023-05-06T21:44:53.945Z,4.9
2023-05-06T21:46:34.411Z,4.9
2023-05-06T21:48:14.805Z,4.9
2023-05-06T21:49:55.103Z,4.9
2023-05-06T21:51:35.520Z,6.4
2023-05-06T21:53:15.928Z,6.4
2023-05-06T21:54:56.373Z,6.4
2023-05-06T21:56:36.761Z,6.4
2023-05-06T21:58:17.137Z,6.4
2023-05-06T21:59:57.504Z,6.4
2023-05-06T22:01:37.966Z,0
2023-05-06T22:03:18.484Z,0
2023-05-06T22:04:58.779Z,0
2023-05-06T22:06:39.311Z,0
2023-05-06T22:08:19.785Z,0
2023-05-06T22:10:00.190Z,0
2023-05-06T22:11:40.540Z,3.6
2023-05-06T22:13:22.863Z,3.6
2023-05-06T22:15:01.351Z,3.6
2023-05-06T22:16:41.876Z,3.6
2023-05-06T22:18:22.213Z,3.6
2023-05-06T22:20:02.570Z,3.6
2023-05-06T22:21:42.916Z,4.2
2023-05-06T22:23:23.338Z,4.2
2023-05-06T22:25:03.759Z,4.2
2023-05-06T22:26:44.217Z,4.2
2023-05-06T22:28:24.591Z,4.2
2023-05-06T22:30:04.920Z,4.2
2023-05-06T22:31:45.423Z,4.8
2023-05-06T22:33:25.850Z,4.8
2023-05-06T22:35:06.153Z,4.8
2023-05-06T22:36:46.590Z,4.8
2023-05-06T22:38:27.030Z,4.8
2023-05-06T22:40:07.425Z,4.8
2023-05-06T22:41:47.822Z,10.05
2023-05-06T22:43:28.235Z,10.05
2023-05-06T22:45:09.164Z,10.05
2023-05-06T22:46:49.070Z,10.05
2023-05-06T22:48:29.476Z,10.05
2023-05-06T22:50:09.879Z,10.05
2023-05-06T22:51:50.324Z,8.1
2023-05-06T22:53:30.746Z,8.1
2023-05-06T22:55:11.463Z,8.1
2023-05-06T22:56:51.648Z,8.1
2023-05-06T22:58:31.930Z,8.1
2023-05-06T23:00:12.463Z,8.1
2023-05-06T23:01:52.861Z,10
2023-05-06T23:03:33.293Z,10
2023-05-06T23:05:13.772Z,10
2023-05-06T23:06:54.120Z,10