createdAt,value
2022-10-08T07:35:00.308Z,3.4
2022-10-08T07:40:00.173Z,3.2
2022-10-08T07:45:00.213Z,2.6
2022-10-08T07:50:00.185Z,2.8
2022-10-08T07:55:00.160Z,2.7
2022-10-08T08:00:00.222Z,2.3
2022-10-08T08:05:00.233Z,2.1
2022-10-08T08:10:00.207Z,2.8
2022-10-08T08:15:00.160Z,1.9
2022-10-08T08:20:00.365Z,2.7
2022-10-08T08:25:00.189Z,2.1
2022-10-08T08:30:00.175Z,2.2
2022-10-08T08:35:00.215Z,2.3
2022-10-08T08:45:00.163Z,2.9
2022-10-08T08:50:00.208Z,2.8
2022-10-08T08:55:00.156Z,2.1
2022-10-08T09:05:00.268Z,1.9
2022-10-08T09:10:00.195Z,2.6
2022-10-08T09:20:00.253Z,2.3
2022-10-08T09:25:00.195Z,2.5
2022-10-08T09:30:00.186Z,1.9
2022-10-08T09:35:00.266Z,1.8
2022-10-08T09:40:00.212Z,2.1
2022-10-08T09:45:00.155Z,2.0
2022-10-08T09:50:00.196Z,1.7
2022-10-08T09:55:00.164Z,2.0
2022-10-08T10:00:00.205Z,2.2
2022-10-08T10:05:00.179Z,1.7
2022-10-08T10:10:00.353Z,1.6
2022-10-08T10:15:00.177Z,1.1
2022-10-08T10:20:00.363Z,1.8
2022-10-08T10:30:00.204Z,1.3
2022-10-08T10:35:00.167Z,1.1
2022-10-08T10:40:00.213Z,1.0
2022-10-08T10:45:00.193Z,1.2
2022-10-08T10:50:00.176Z,1.0
2022-10-08T10:55:00.359Z,1.4
2022-10-08T11:00:00.193Z,1.0
2022-10-08T11:05:01.865Z,1.3
2022-10-08T11:10:00.222Z,1.4
2022-10-08T11:15:00.183Z,1.1
2022-10-08T11:20:00.181Z,1.0
2022-10-08T11:25:00.196Z,1.2
2022-10-08T11:30:00.215Z,0.7
2022-10-08T11:40:00.201Z,1.0
2022-10-08T12:05:00.182Z,0.7
