createdAt,value
2023-04-18T00:01:23.788Z,77.20
2023-04-18T00:03:51.230Z,76.94
2023-04-18T00:06:21.075Z,77.13
2023-04-18T00:08:47.850Z,77.23
2023-04-18T00:11:14.364Z,77.20
2023-04-18T00:13:40.907Z,77.01
2023-04-18T00:16:13.259Z,77.28
2023-04-18T00:18:40.115Z,77.52
2023-04-18T00:21:08.499Z,77.42
2023-04-18T00:23:35.753Z,77.13
2023-04-18T00:26:02.280Z,76.76
2023-04-18T00:28:28.876Z,77.55
2023-04-18T00:30:55.495Z,77.10
2023-04-18T00:33:23.198Z,77.75
2023-04-18T00:35:51.648Z,77.90
2023-04-18T00:38:18.150Z,78.28
2023-04-18T00:40:44.681Z,77.85
2023-04-18T00:43:14.027Z,78.26
2023-04-18T00:45:40.792Z,77.65
2023-04-18T00:48:07.559Z,77.54
2023-04-18T00:50:34.685Z,77.39
2023-04-18T00:53:01.564Z,77.58
2023-04-18T00:55:29.446Z,77.07
2023-04-18T00:57:56.178Z,76.90
2023-04-18T01:00:24.511Z,77.21
2023-04-18T01:02:53.221Z,78.01
2023-04-18T01:05:21.328Z,77.61
2023-04-18T01:07:47.899Z,78.02
2023-04-18T01:10:14.568Z,77.99
2023-04-18T01:12:41.738Z,78.20
2023-04-18T01:15:08.625Z,78.48
2023-04-18T01:17:36.314Z,78.90
2023-04-18T01:20:06.130Z,79.23
2023-04-18T01:22:33.580Z,79.03
2023-04-18T01:25:00.181Z,79.22
2023-04-18T01:27:26.867Z,79.11
2023-04-18T01:29:53.589Z,78.71
2023-04-18T01:32:20.673Z,78.68
2023-04-18T01:34:47.740Z,78.71
2023-04-18T01:37:14.416Z,78.70
2023-04-18T01:39:40.948Z,78.03
2023-04-18T01:42:07.504Z,78.75
2023-04-18T01:44:34.166Z,78.77
2023-04-18T01:47:00.758Z,78.80
2023-04-18T01:49:27.311Z,78.78
2023-04-18T01:51:53.808Z,78.68
2023-04-18T01:54:21.330Z,78.61
2023-04-18T01:56:47.923Z,78.39
2023-04-18T01:59:14.486Z,78.37
2023-04-18T02:01:41.057Z,78.69
2023-04-18T02:04:07.711Z,78.44
2023-04-18T02:06:34.332Z,78.02
2023-04-18T02:09:00.985Z,78.88
2023-04-18T02:11:27.594Z,79.02
2023-04-18T02:13:54.256Z,79.25
2023-04-18T02:16:21.023Z,78.97
2023-04-18T02:18:47.731Z,79.09
2023-04-18T02:21:14.418Z,79.26
2023-04-18T02:23:41.141Z,79.12
2023-04-18T02:26:07.756Z,79.30
2023-04-18T02:28:34.634Z,79.19
2023-04-18T02:31:03.172Z,80.07
2023-04-18T02:33:29.974Z,79.63
2023-04-18T02:35:56.666Z,79.92
2023-04-18T02:38:23.373Z,79.86
2023-04-18T02:40:52.104Z,79.99
2023-04-18T02:43:20.680Z,79.48
2023-04-18T02:45:47.394Z,80.00
2023-04-18T02:48:14.671Z,79.62
2023-04-18T02:50:41.650Z,79.01
2023-04-18T02:53:08.392Z,78.60
2023-04-18T02:55:49.613Z,79.07
2023-04-18T02:58:17.100Z,79.09
2023-04-18T03:01:09.817Z,79.32
2023-04-18T03:03:59.739Z,78.79
2023-04-18T03:06:47.919Z,78.39
2023-04-18T03:09:15.730Z,78.91
2023-04-18T03:11:47.075Z,78.49
2023-04-18T03:14:14.853Z,78.38
2023-04-18T03:16:48.944Z,77.88
2023-04-18T03:19:19.923Z,77.97
2023-04-18T03:21:46.750Z,78.01
2023-04-18T03:24:13.740Z,78.88
2023-04-18T03:26:43.089Z,78.19
2023-04-18T03:29:10.401Z,78.53
2023-04-18T03:31:37.144Z,77.91
2023-04-18T03:34:04.177Z,78.19
2023-04-18T03:36:31.404Z,78.16
2023-04-18T03:38:58.658Z,78.25
2023-04-18T03:41:26.440Z,78.52
2023-04-18T03:43:55.797Z,78.65
2023-04-18T03:46:24.607Z,78.56
2023-04-18T03:48:53.790Z,78.62
2023-04-18T03:51:21.269Z,78.62
2023-04-18T03:53:48.126Z,78.90
2023-04-18T03:56:16.621Z,78.63
2023-04-18T03:58:51.662Z,78.75
2023-04-18T04:01:20.271Z,78.55
2023-04-18T04:03:47.072Z,78.12
2023-04-18T04:06:14.281Z,78.86
2023-04-18T04:08:41.541Z,78.79
2023-04-18T04:11:08.226Z,78.97
2023-04-18T04:13:36.063Z,79.04
2023-04-18T04:16:02.979Z,78.58
2023-04-18T04:18:31.517Z,79.18
2023-04-18T04:21:00.827Z,79.62
2023-04-18T04:23:53.636Z,79.16
2023-04-18T04:26:35.707Z,80.27
2023-04-18T04:29:13.960Z,80.65
2023-04-18T04:31:42.699Z,80.27
2023-04-18T04:34:09.729Z,80.21
2023-04-18T04:36:36.452Z,80.01
2023-04-18T04:39:05.897Z,79.73
2023-04-18T04:41:53.467Z,80.30
2023-04-18T04:44:26.121Z,79.92
2023-04-18T04:46:54.590Z,79.72
2023-04-18T04:49:25.285Z,79.50
2023-04-18T04:51:52.127Z,79.25
2023-04-18T04:54:20.045Z,79.77
2023-04-18T04:56:47.041Z,79.90
2023-04-18T04:59:14.151Z,79.97
2023-04-18T05:01:44.236Z,80.11
2023-04-18T05:04:11.474Z,80.53
2023-04-18T05:06:40.262Z,80.13
2023-04-18T05:09:07.177Z,79.91
2023-04-18T05:11:33.818Z,79.88
2023-04-18T05:14:00.510Z,79.55
2023-04-18T05:16:27.187Z,79.99
2023-04-18T05:18:53.955Z,80.72
2023-04-18T05:21:20.717Z,81.15
2023-04-18T05:23:47.448Z,81.26
2023-04-18T05:26:14.128Z,81.06
2023-04-18T05:28:41.484Z,81.37
2023-04-18T05:31:08.426Z,82.12
2023-04-18T05:33:35.316Z,82.14
2023-04-18T05:36:02.213Z,81.41
2023-04-18T05:38:28.944Z,81.39
2023-04-18T05:40:56.083Z,81.95
2023-04-18T05:43:23.116Z,82.59
2023-04-18T05:45:52.342Z,82.73
2023-04-18T05:48:19.385Z,82.47
2023-04-18T05:50:46.130Z,82.60
2023-04-18T05:53:13.158Z,82.35
2023-04-18T05:55:40.953Z,82.41
2023-04-18T05:58:07.894Z,81.79
2023-04-18T06:00:36.036Z,82.08
2023-04-18T06:03:03.000Z,82.39
2023-04-18T06:05:30.331Z,82.03
2023-04-18T06:07:57.895Z,81.27
2023-04-18T06:10:24.668Z,81.39
2023-04-18T06:12:51.468Z,80.65
2023-04-18T06:15:18.304Z,80.79
2023-04-18T06:17:45.131Z,81.15
2023-04-18T06:20:12.102Z,80.79
2023-04-18T06:22:38.837Z,81.25
2023-04-18T06:25:06.071Z,81.17
2023-04-18T06:27:32.956Z,81.13
2023-04-18T06:29:59.706Z,81.13
2023-04-18T06:32:26.671Z,80.24
2023-04-18T06:34:53.755Z,80.26
2023-04-18T06:37:20.706Z,80.25
2023-04-18T06:39:47.537Z,80.74
2023-04-18T06:42:14.333Z,80.32
2023-04-18T06:44:44.670Z,80.40
2023-04-18T06:47:11.585Z,80.23
2023-04-18T06:49:38.313Z,80.72
2023-04-18T06:52:05.160Z,80.44
2023-04-18T06:54:31.833Z,80.25
2023-04-18T06:56:59.385Z,80.44
2023-04-18T06:59:26.802Z,80.46
2023-04-18T07:01:53.741Z,80.69
2023-04-18T07:04:20.792Z,80.39
2023-04-18T07:06:47.778Z,80.21
2023-04-18T07:09:14.473Z,79.89
2023-04-18T07:11:41.245Z,79.94
2023-04-18T07:14:08.051Z,80.35
2023-04-18T07:16:34.882Z,80.65
2023-04-18T07:19:01.676Z,80.79
2023-04-18T07:21:28.320Z,80.51
2023-04-18T07:23:55.361Z,80.30
2023-04-18T07:26:22.265Z,80.03
2023-04-18T07:28:49.345Z,79.69
2023-04-18T07:31:16.510Z,79.33
2023-04-18T07:33:43.552Z,80.05
2023-04-18T07:36:10.417Z,80.27
2023-04-18T07:38:37.233Z,79.65
2023-04-18T07:41:04.112Z,79.87
2023-04-18T07:43:30.898Z,79.88
2023-04-18T07:45:57.603Z,80.00
2023-04-18T07:48:25.508Z,79.99
2023-04-18T07:50:52.619Z,79.63
2023-04-18T07:53:19.860Z,79.43
2023-04-18T07:55:46.919Z,79.60
2023-04-18T07:58:14.351Z,80.04
2023-04-18T08:00:42.635Z,79.96
2023-04-18T08:03:12.817Z,79.85
2023-04-18T08:05:41.171Z,80.49
2023-04-18T08:08:11.797Z,80.62
2023-04-18T08:10:38.613Z,80.81
2023-04-18T08:13:06.388Z,79.60
2023-04-18T08:15:33.149Z,79.87
2023-04-18T08:18:00.965Z,79.53
2023-04-18T08:20:28.944Z,79.55
2023-04-18T08:25:25.732Z,79.55
2023-04-18T08:27:52.457Z,80.06
2023-04-18T08:30:19.265Z,80.40
2023-04-18T08:32:46.034Z,80.33
2023-04-18T08:35:12.803Z,79.51
2023-04-18T08:37:39.463Z,79.78
2023-04-18T08:40:07.490Z,80.40
2023-04-18T08:42:35.329Z,80.04
2023-04-18T08:45:02.605Z,80.24
2023-04-18T08:47:30.077Z,80.58
2023-04-18T08:49:57.399Z,80.31
2023-04-18T08:52:25.914Z,80.60
2023-04-18T08:54:52.559Z,80.60
2023-04-18T08:57:26.851Z,80.65
2023-04-18T08:59:55.379Z,80.73
2023-04-18T09:02:28.592Z,80.68
2023-04-18T09:04:55.843Z,80.95
2023-04-18T09:07:29.570Z,80.29
2023-04-18T09:09:57.359Z,80.44
2023-04-18T09:12:26.366Z,80.96
2023-04-18T09:15:09.434Z,80.67
2023-04-18T09:17:41.683Z,81.24
2023-04-18T09:20:10.931Z,80.82
2023-04-18T09:22:51.433Z,79.94
2023-04-18T09:25:40.789Z,80.41
2023-04-18T09:28:28.914Z,80.30
2023-04-18T09:30:57.600Z,80.47
2023-04-18T09:33:32.537Z,79.88
2023-04-18T09:36:37.365Z,79.46
2023-04-18T09:39:04.151Z,80.02
2023-04-18T09:41:32.604Z,80.07
2023-04-18T09:44:14.529Z,80.63
2023-04-18T09:46:44.489Z,80.38
2023-04-18T09:49:12.971Z,80.13
2023-04-18T09:51:41.674Z,79.91
2023-04-18T09:54:11.059Z,80.34
2023-04-18T09:56:42.236Z,79.98
2023-04-18T09:59:09.899Z,79.94
2023-04-18T10:01:37.505Z,79.87
2023-04-18T10:04:06.732Z,79.59
2023-04-18T10:06:35.166Z,79.81
2023-04-18T10:09:05.971Z,80.26
2023-04-18T10:11:32.948Z,79.95
2023-04-18T10:14:04.690Z,80.06
2023-04-18T10:16:34.099Z,79.32
2023-04-18T10:19:26.269Z,79.50
2023-04-18T10:21:58.431Z,79.49
2023-04-18T10:24:52.856Z,78.62
2023-04-18T10:27:48.659Z,78.35
2023-04-18T10:30:16.667Z,78.65
2023-04-18T10:32:43.502Z,78.30
2023-04-18T10:35:10.789Z,77.95
2023-04-18T10:37:50.861Z,77.95
2023-04-18T10:40:32.390Z,78.15
2023-04-18T10:43:06.933Z,77.41
2023-04-18T10:45:43.075Z,77.34
2023-04-18T10:48:43.091Z,77.30
2023-04-18T10:51:21.930Z,76.57
2023-04-18T10:54:00.790Z,76.39
2023-04-18T10:56:29.011Z,76.78
2023-04-18T10:59:01.222Z,76.51
2023-04-18T11:01:32.777Z,76.17
2023-04-18T11:04:00.899Z,76.67
2023-04-18T11:06:28.509Z,76.13
2023-04-18T11:09:14.571Z,75.54
2023-04-18T11:11:41.927Z,75.62
2023-04-18T11:14:08.677Z,75.94
2023-04-18T11:16:35.428Z,75.66
2023-04-18T11:19:21.447Z,75.76
2023-04-18T11:21:48.295Z,75.67
2023-04-18T11:24:24.619Z,75.39
2023-04-18T11:26:55.741Z,74.36
2023-04-18T11:29:23.039Z,74.82
2023-04-18T11:31:52.442Z,74.86
2023-04-18T11:34:19.940Z,73.88
2023-04-18T11:36:51.283Z,73.48
2023-04-18T11:39:19.059Z,73.92
2023-04-18T11:41:50.505Z,73.90
2023-04-18T11:44:18.560Z,73.84
2023-04-18T11:46:45.235Z,73.67
2023-04-18T11:49:32.286Z,73.41
2023-04-18T11:52:00.108Z,73.89
2023-04-18T11:54:44.238Z,73.86
2023-04-18T11:57:28.679Z,73.27
2023-04-18T12:00:00.841Z,72.78
2023-04-18T12:02:49.509Z,71.64
2023-04-18T12:05:32.778Z,69.61
2023-04-18T12:08:09.869Z,70.44
2023-04-18T12:10:50.903Z,68.19
2023-04-18T12:13:18.597Z,67.98
2023-04-18T12:15:47.166Z,66.30
2023-04-18T12:18:18.047Z,66.59
2023-04-18T12:20:50.579Z,67.86
2023-04-18T12:23:38.911Z,68.65
2023-04-18T12:26:12.239Z,68.63
2023-04-18T12:28:39.065Z,67.38
2023-04-18T12:31:07.303Z,66.52
2023-04-18T12:33:36.763Z,67.48
2023-04-18T12:36:05.550Z,66.27
2023-04-18T12:38:32.330Z,67.38
2023-04-18T12:40:59.038Z,66.13
2023-04-18T12:43:26.001Z,66.58
2023-04-18T12:45:52.702Z,66.29
2023-04-18T12:48:19.645Z,65.78
2023-04-18T12:50:46.531Z,66.36
2023-04-18T12:53:13.471Z,65.66
2023-04-18T12:55:40.516Z,66.27
2023-04-18T12:58:07.469Z,66.31
2023-04-18T13:00:34.424Z,66.63
2023-04-18T13:03:01.499Z,65.78
2023-04-18T13:05:32.978Z,65.34
2023-04-18T13:10:34.744Z,64.92
2023-04-18T13:13:01.958Z,63.93
2023-04-18T13:15:31.741Z,64.13
2023-04-18T13:18:05.411Z,62.75
2023-04-18T13:20:44.603Z,57.87
2023-04-18T13:23:11.424Z,58.71
2023-04-18T13:25:38.713Z,58.14
2023-04-18T13:28:05.594Z,59.92
2023-04-18T13:30:32.395Z,59.81
2023-04-18T13:32:59.847Z,59.44
2023-04-18T13:35:29.750Z,58.52
2023-04-18T13:37:56.581Z,58.90
2023-04-18T13:40:25.604Z,58.46
2023-04-18T13:42:55.277Z,58.62
2023-04-18T13:45:22.428Z,57.85
2023-04-18T13:47:52.505Z,58.71
2023-04-18T13:50:22.924Z,58.49
2023-04-18T13:52:54.793Z,58.82
2023-04-18T13:55:22.067Z,57.65
2023-04-18T13:57:48.835Z,58.42
2023-04-18T14:00:17.134Z,59.66
2023-04-18T14:02:44.327Z,59.59
2023-04-18T14:05:11.493Z,58.17
2023-04-18T14:07:38.622Z,57.42
2023-04-18T14:10:06.128Z,56.13
2023-04-18T14:12:33.094Z,57.59
2023-04-18T14:14:59.955Z,57.07
2023-04-18T14:17:27.235Z,58.31
2023-04-18T14:19:54.355Z,57.72
2023-04-18T14:22:22.328Z,58.24
2023-04-18T14:24:52.402Z,57.57
2023-04-18T14:27:19.359Z,57.51
2023-04-18T14:29:49.504Z,57.42
2023-04-18T14:32:16.500Z,55.64
2023-04-18T14:34:43.677Z,55.80
2023-04-18T14:37:10.819Z,55.27
2023-04-18T14:39:38.161Z,54.87
2023-04-18T14:42:05.518Z,54.71
2023-04-18T14:44:33.713Z,56.51
2023-04-18T14:47:01.554Z,57.21
2023-04-18T14:49:28.442Z,57.27
2023-04-18T14:51:55.457Z,56.78
2023-04-18T14:54:23.480Z,57.72
2023-04-18T14:56:50.445Z,56.61
2023-04-18T14:59:17.665Z,55.96
2023-04-18T15:01:45.036Z,55.47
2023-04-18T15:04:12.083Z,54.02
2023-04-18T15:06:39.067Z,54.76
2023-04-18T15:09:06.675Z,54.73
2023-04-18T15:11:33.360Z,55.90
2023-04-18T15:14:00.141Z,56.41
2023-04-18T15:16:27.224Z,56.04
2023-04-18T15:18:54.008Z,54.16
2023-04-18T15:21:21.301Z,53.54
2023-04-18T15:23:48.230Z,53.65
2023-04-18T15:26:15.887Z,55.30
2023-04-18T15:28:43.418Z,55.25
2023-04-18T15:31:10.927Z,56.56
2023-04-18T15:33:38.707Z,55.84
2023-04-18T15:36:05.813Z,55.45
2023-04-18T15:38:34.204Z,56.16
2023-04-18T15:41:01.501Z,56.36
2023-04-18T15:43:29.337Z,56.18
2023-04-18T15:45:56.208Z,55.97
2023-04-18T15:48:34.375Z,56.77
2023-04-18T15:51:01.600Z,56.91
2023-04-18T15:53:28.981Z,57.61
2023-04-18T15:55:56.174Z,57.86
2023-04-18T15:58:24.036Z,58.79
2023-04-18T16:00:52.045Z,58.75
2023-04-18T16:03:19.766Z,58.10
2023-04-18T16:05:54.094Z,58.84
2023-04-18T16:08:23.285Z,57.91
2023-04-18T16:10:52.319Z,58.43
2023-04-18T16:13:21.323Z,58.62
2023-04-18T16:15:54.754Z,58.03
2023-04-18T16:18:25.393Z,58.52
2023-04-18T16:20:52.874Z,59.25
2023-04-18T16:23:20.537Z,58.61
2023-04-18T16:25:47.772Z,59.22
2023-04-18T16:28:14.937Z,59.67
2023-04-18T16:30:43.920Z,59.85
2023-04-18T16:33:11.127Z,59.11
2023-04-18T16:35:38.953Z,60.07
2023-04-18T16:38:06.478Z,60.05
2023-04-18T16:40:34.993Z,60.41
2023-04-18T16:43:02.507Z,60.50
2023-04-18T16:45:29.582Z,60.88
2023-04-18T16:48:00.067Z,60.58
2023-04-18T16:50:27.240Z,61.79
2023-04-18T16:52:54.340Z,61.17
2023-04-18T16:55:21.518Z,61.26
2023-04-18T16:57:48.979Z,61.52
2023-04-18T17:00:17.161Z,61.53
2023-04-18T17:02:44.326Z,60.40
2023-04-18T17:05:11.205Z,61.17
2023-04-18T17:07:39.965Z,61.26
2023-04-18T17:10:09.842Z,61.12
2023-04-18T17:12:37.574Z,61.07
2023-04-18T17:15:04.871Z,61.03
2023-04-18T17:17:31.701Z,61.26
2023-04-18T17:20:02.689Z,61.43
2023-04-18T17:22:29.660Z,61.26
2023-04-18T17:24:56.588Z,61.70
2023-04-18T17:27:23.867Z,61.69
2023-04-18T17:29:51.114Z,62.34
2023-04-18T17:32:18.323Z,62.33
2023-04-18T17:34:45.432Z,62.58
2023-04-18T17:37:12.306Z,62.53
2023-04-18T17:39:39.899Z,62.86
2023-04-18T17:42:06.779Z,62.88
2023-04-18T17:44:33.713Z,62.84
2023-04-18T17:47:02.210Z,63.42
2023-04-18T17:49:34.513Z,62.99
2023-04-18T17:52:02.680Z,63.66
2023-04-18T17:54:29.824Z,63.74
2023-04-18T17:56:57.811Z,63.26
2023-04-18T17:59:25.352Z,64.03
2023-04-18T18:01:53.248Z,64.24
2023-04-18T18:04:22.880Z,64.00
2023-04-18T18:06:56.379Z,64.73
2023-04-18T18:10:05.489Z,64.49
2023-04-18T18:12:41.982Z,64.63
2023-04-18T18:15:09.869Z,64.93
2023-04-18T18:17:36.757Z,65.18
2023-04-18T18:20:12.842Z,65.25
2023-04-18T18:22:39.509Z,64.71
2023-04-18T18:25:07.395Z,64.55
2023-04-18T18:27:34.100Z,64.72
2023-04-18T18:30:00.920Z,65.22
2023-04-18T18:32:27.775Z,64.91
2023-04-18T18:34:54.623Z,65.43
2023-04-18T18:37:26.628Z,65.85
2023-04-18T18:39:56.564Z,65.91
2023-04-18T18:42:24.202Z,66.32
2023-04-18T18:44:51.396Z,65.83
2023-04-18T18:47:19.152Z,65.80
2023-04-18T18:49:46.707Z,65.81
2023-04-18T18:52:13.656Z,66.44
2023-04-18T18:54:40.923Z,66.03
2023-04-18T18:57:08.808Z,66.53
2023-04-18T18:59:36.068Z,66.42
2023-04-18T19:02:03.030Z,66.60
2023-04-18T19:04:30.413Z,66.61
2023-04-18T19:06:59.925Z,66.88
2023-04-18T19:09:26.826Z,66.79
2023-04-18T19:11:55.173Z,67.04
2023-04-18T19:14:22.032Z,66.92
2023-04-18T19:16:49.129Z,67.26
2023-04-18T19:19:17.505Z,67.86
2023-04-18T19:21:47.390Z,67.59
2023-04-18T19:24:14.685Z,67.71
2023-04-18T19:26:42.101Z,67.73
2023-04-18T19:29:10.780Z,68.26
2023-04-18T19:31:38.016Z,68.58
2023-04-18T19:34:05.501Z,68.84
2023-04-18T19:36:32.707Z,68.79
2023-04-18T19:38:59.518Z,68.97
2023-04-18T19:41:27.146Z,68.79
2023-04-18T19:43:57.814Z,69.90
2023-04-18T19:46:24.830Z,69.89
2023-04-18T19:48:51.880Z,70.37
2023-04-18T19:51:18.658Z,70.22
2023-04-18T19:53:45.847Z,70.62
2023-04-18T19:56:14.414Z,70.04
2023-04-18T19:58:49.582Z,70.52
2023-04-18T20:01:18.655Z,70.31
2023-04-18T20:03:46.965Z,70.38
2023-04-18T20:06:14.182Z,70.54
2023-04-18T20:08:47.367Z,70.15
2023-04-18T20:11:14.369Z,70.62
2023-04-18T20:13:42.081Z,70.55
2023-04-18T20:16:11.196Z,70.17
2023-04-18T20:18:41.722Z,70.31
2023-04-18T20:21:11.068Z,70.73
2023-04-18T20:23:38.289Z,70.58
2023-04-18T20:26:05.144Z,71.36
2023-04-18T20:28:36.446Z,71.05
2023-04-18T20:31:03.620Z,71.05
2023-04-18T20:33:30.280Z,71.78
2023-04-18T20:35:58.911Z,71.63
2023-04-18T20:38:30.470Z,71.58
2023-04-18T20:40:58.805Z,71.07
2023-04-18T20:43:26.052Z,71.13
2023-04-18T20:45:53.865Z,71.35
2023-04-18T20:48:20.982Z,71.63
2023-04-18T20:50:51.420Z,71.69
2023-04-18T20:53:20.747Z,71.80
2023-04-18T20:55:48.753Z,71.69
2023-04-18T20:58:15.843Z,71.95
2023-04-18T21:00:44.674Z,71.89
2023-04-18T21:03:15.542Z,71.91
2023-04-18T21:05:44.180Z,71.74
2023-04-18T21:08:11.490Z,71.43
2023-04-18T21:10:38.454Z,71.27
2023-04-18T21:13:05.275Z,71.82
2023-04-18T21:15:32.071Z,71.51
2023-04-18T21:17:59.814Z,71.75
2023-04-18T21:20:26.564Z,72.13
2023-04-18T21:22:53.533Z,72.03
2023-04-18T21:25:21.475Z,72.28
2023-04-18T21:27:50.669Z,71.83
2023-04-18T21:30:18.086Z,71.90
2023-04-18T21:32:46.022Z,71.94
2023-04-18T21:35:13.336Z,71.65
2023-04-18T21:37:40.269Z,71.45
2023-04-18T21:40:07.937Z,71.49
2023-04-18T21:42:35.715Z,71.56
2023-04-18T21:45:02.659Z,71.45
2023-04-18T21:47:29.542Z,71.48
2023-04-18T21:49:56.532Z,71.21
2023-04-18T21:52:23.293Z,71.57
2023-04-18T21:54:49.988Z,71.44
2023-04-18T21:57:16.760Z,71.82
2023-04-18T21:59:43.526Z,71.49
2023-04-18T22:02:10.545Z,71.50
2023-04-18T22:04:38.118Z,71.50
2023-04-18T22:07:04.973Z,71.54
2023-04-18T22:09:36.264Z,71.92
2023-04-18T22:12:05.651Z,72.33
2023-04-18T22:14:32.381Z,71.89
2023-04-18T22:16:59.365Z,71.89
2023-04-18T22:19:27.584Z,71.88
2023-04-18T22:21:54.263Z,72.14
2023-04-18T22:24:22.123Z,71.98
2023-04-18T22:26:49.990Z,72.49
2023-04-18T22:29:16.666Z,72.94
2023-04-18T22:31:43.802Z,72.83
2023-04-18T22:34:10.686Z,73.16
2023-04-18T22:36:37.837Z,73.38
2023-04-18T22:39:04.690Z,73.15
2023-04-18T22:41:31.406Z,73.31
2023-04-18T22:43:58.101Z,74.04
2023-04-18T22:46:24.816Z,74.53
2023-04-18T22:48:51.542Z,74.33
2023-04-18T22:51:18.230Z,74.02
2023-04-18T22:53:47.120Z,74.02
2023-04-18T22:56:13.615Z,74.24
2023-04-18T22:58:40.108Z,74.83
2023-04-18T23:01:06.664Z,74.88
2023-04-18T23:03:36.591Z,74.60
2023-04-18T23:06:03.296Z,75.12
2023-04-18T23:08:29.794Z,75.65
2023-04-18T23:10:56.326Z,75.58
2023-04-18T23:13:22.879Z,75.87
2023-04-18T23:15:51.658Z,75.53
2023-04-18T23:18:18.166Z,75.84
2023-04-18T23:20:46.975Z,76.11
2023-04-18T23:23:13.493Z,75.65
2023-04-18T23:25:40.061Z,75.67
2023-04-18T23:28:08.829Z,76.22
2023-04-18T23:30:36.802Z,76.04
2023-04-18T23:33:03.531Z,75.89
2023-04-18T23:35:30.122Z,76.30
2023-04-18T23:37:57.179Z,76.30
2023-04-18T23:40:23.748Z,75.86
2023-04-18T23:42:50.401Z,76.33
2023-04-18T23:45:17.002Z,76.29
2023-04-18T23:47:45.897Z,76.16
2023-04-18T23:50:14.783Z,76.10
2023-04-18T23:52:41.307Z,76.64
2023-04-18T23:55:08.209Z,76.06
2023-04-18T23:57:34.709Z,76.02
