createdAt,value
2019-04-06T00:00:35.459Z,45.55
2019-04-06T00:03:07.218Z,41.70
2019-04-06T00:05:38.787Z,40.43
2019-04-06T00:08:10.430Z,39.23
2019-04-06T00:10:42.043Z,38.17
2019-04-06T00:13:13.624Z,42.85
2019-04-06T00:15:45.219Z,36.77
2019-04-06T00:18:17.040Z,36.40
2019-04-06T00:20:48.667Z,44.50
2019-04-06T00:23:20.366Z,40.23
2019-04-06T00:25:53.230Z,41.37
2019-04-06T00:28:24.804Z,38.13
2019-04-06T00:31:05.020Z,40.48
2019-04-06T00:33:36.694Z,45.00
2019-04-06T00:36:08.317Z,39.38
2019-04-06T00:38:39.977Z,38.17
2019-04-06T00:41:11.496Z,36.68
2019-04-06T00:43:43.109Z,38.25
2019-04-06T00:46:14.630Z,35.00
2019-04-06T00:48:46.248Z,38.53
2019-04-06T00:51:17.902Z,38.80
2019-04-06T00:53:49.381Z,39.33
2019-04-06T00:56:20.912Z,39.78
2019-04-06T00:58:52.458Z,37.42
2019-04-06T01:01:24.198Z,42.43
2019-04-06T01:03:55.761Z,34.18
2019-04-06T01:06:27.285Z,32.93
2019-04-06T01:08:58.929Z,41.53
2019-04-06T01:11:30.514Z,35.00
2019-04-06T01:14:02.152Z,35.03
2019-04-06T01:16:33.949Z,34.60
2019-04-06T01:19:05.716Z,35.60
2019-04-06T01:21:37.241Z,31.73
2019-04-06T01:24:09.002Z,32.40
2019-04-06T01:26:40.578Z,32.60
2019-04-06T01:29:12.163Z,35.10
2019-04-06T01:31:43.788Z,35.15
2019-04-06T01:34:15.471Z,33.80
2019-04-06T01:36:47.012Z,33.20
2019-04-06T01:39:18.597Z,38.65
2019-04-06T01:41:50.176Z,34.85
2019-04-06T01:44:21.713Z,32.25
2019-04-06T01:46:53.170Z,35.55
2019-04-06T01:49:24.894Z,32.67
2019-04-06T01:51:56.521Z,31.37
2019-04-06T01:54:28.100Z,29.07
2019-04-06T01:56:59.551Z,32.75
2019-04-06T01:59:31.138Z,31.07
2019-04-06T02:02:04.409Z,32.67
2019-04-06T02:04:36.051Z,40.55
2019-04-06T02:07:08.799Z,30.00
2019-04-06T02:09:40.350Z,36.93
2019-04-06T02:12:12.877Z,38.55
2019-04-06T02:14:44.626Z,34.10
2019-04-06T02:17:16.193Z,36.40
2019-04-06T02:19:47.751Z,31.75
2019-04-06T02:22:19.348Z,33.83
2019-04-06T02:24:50.845Z,31.50
2019-04-06T02:27:23.537Z,32.85
2019-04-06T02:30:09.643Z,33.48
2019-04-06T02:32:59.574Z,32.93
2019-04-06T02:35:48.989Z,36.93
2019-04-06T02:38:20.353Z,38.75
2019-04-06T02:40:56.570Z,34.67
2019-04-06T02:43:29.920Z,35.80
2019-04-06T02:46:01.479Z,38.33
2019-04-06T02:48:33.726Z,32.67
2019-04-06T02:51:05.436Z,35.08
2019-04-06T02:53:36.990Z,34.43
2019-04-06T02:56:08.656Z,40.60
2019-04-06T02:58:40.319Z,36.20
2019-04-06T03:01:11.986Z,34.67
2019-04-06T03:03:43.758Z,30.50
2019-04-06T03:06:15.334Z,36.40
2019-04-06T03:08:48.176Z,37.60
2019-04-06T03:11:19.787Z,37.93
2019-04-06T03:13:51.412Z,37.45
2019-04-06T03:16:23.186Z,40.95
2019-04-06T03:18:54.837Z,41.68
2019-04-06T03:21:26.642Z,42.35
2019-04-06T03:23:58.267Z,46.68
2019-04-06T03:26:29.843Z,44.50
2019-04-06T03:29:01.451Z,48.95
2019-04-06T03:31:33.037Z,49.33
2019-04-06T03:34:04.677Z,55.55
2019-04-06T03:36:36.288Z,47.13
2019-04-06T03:39:08.279Z,43.45
2019-04-06T03:41:39.949Z,42.95
2019-04-06T03:44:11.514Z,61.70
2019-04-06T03:46:43.344Z,46.95
2019-04-06T03:49:14.986Z,40.95
2019-04-06T03:51:46.630Z,35.50
2019-04-06T03:54:18.206Z,33.70
2019-04-06T03:57:16.940Z,33.78
2019-04-06T04:00:07.205Z,36.17
2019-04-06T04:03:09.221Z,40.63
2019-04-06T04:05:49.079Z,39.97
2019-04-06T04:08:51.707Z,38.48
2019-04-06T04:11:57.297Z,41.63
2019-04-06T04:14:32.033Z,42.30
2019-04-06T04:17:03.962Z,39.00
2019-04-06T04:19:35.510Z,33.30
2019-04-06T04:22:07.192Z,40.83
2019-04-06T04:24:39.020Z,35.38
2019-04-06T04:27:10.753Z,34.57
2019-04-06T04:29:42.285Z,34.08
2019-04-06T04:32:14.097Z,36.42
2019-04-06T04:34:45.850Z,34.65
2019-04-06T04:37:17.388Z,33.92
2019-04-06T04:39:49.279Z,33.35
2019-04-06T04:42:20.961Z,37.20
2019-04-06T04:44:53.510Z,33.00
2019-04-06T04:47:25.082Z,33.33
2019-04-06T04:49:56.645Z,39.20
2019-04-06T04:52:28.794Z,33.23
2019-04-06T04:55:00.694Z,35.33
2019-04-06T04:57:40.160Z,37.13
2019-04-06T05:00:07.913Z,35.48
2019-04-06T05:02:39.608Z,33.95
2019-04-06T05:05:11.255Z,30.27
2019-04-06T05:07:42.780Z,31.25
2019-04-06T05:10:14.441Z,40.83
2019-04-06T05:12:45.970Z,33.13
2019-04-06T05:15:42.018Z,36.13
2019-04-06T05:18:13.876Z,33.00
2019-04-06T05:20:45.590Z,32.08
2019-04-06T05:23:17.140Z,31.20
2019-04-06T05:25:49.865Z,30.12
2019-04-06T05:28:21.710Z,31.25
2019-04-06T05:30:53.669Z,30.80
2019-04-06T05:33:25.273Z,28.70
2019-04-06T05:35:56.773Z,27.58
2019-04-06T05:38:28.396Z,31.77
2019-04-06T05:40:59.938Z,31.02
2019-04-06T05:43:31.454Z,31.42
2019-04-06T05:46:03.116Z,29.05
2019-04-06T05:48:36.859Z,27.42
2019-04-06T05:51:08.138Z,26.82
2019-04-06T05:53:39.939Z,28.32
2019-04-06T05:56:11.594Z,27.02
2019-04-06T05:58:44.396Z,31.17
2019-04-06T06:01:17.620Z,28.38
2019-04-06T06:03:49.292Z,33.25
2019-04-06T06:06:20.946Z,31.23
2019-04-06T06:08:52.454Z,26.30
2019-04-06T06:11:24.083Z,28.80
2019-04-06T06:13:55.705Z,30.30
2019-04-06T06:16:28.339Z,29.92
2019-04-06T06:19:00.296Z,33.85
2019-04-06T06:21:32.424Z,31.48
2019-04-06T06:24:03.897Z,31.52
2019-04-06T06:26:35.534Z,35.55
2019-04-06T06:29:07.261Z,27.77
2019-04-06T06:31:38.804Z,30.65
2019-04-06T06:34:10.504Z,30.90
2019-04-06T06:36:42.198Z,31.33
2019-04-06T06:39:14.115Z,31.93
2019-04-06T06:41:45.703Z,27.60
2019-04-06T06:44:17.155Z,31.05
2019-04-06T06:46:48.826Z,29.42
2019-04-06T06:49:20.426Z,29.25
2019-04-06T06:51:52.030Z,31.70
2019-04-06T06:54:23.705Z,30.57
2019-04-06T06:56:55.540Z,26.45
2019-04-06T06:59:27.160Z,26.93
2019-04-06T07:01:58.717Z,29.67
2019-04-06T07:04:30.323Z,34.10
2019-04-06T07:07:02.004Z,37.55
2019-04-06T07:09:33.618Z,29.92
2019-04-06T07:12:05.924Z,27.62
2019-04-06T07:14:38.511Z,28.70
2019-04-06T07:17:10.146Z,29.10
2019-04-06T07:19:41.601Z,34.15
2019-04-06T07:22:13.452Z,30.27
2019-04-06T07:24:44.946Z,28.05
2019-04-06T07:27:16.497Z,28.80
2019-04-06T07:29:49.331Z,34.27
2019-04-06T07:32:20.993Z,28.45
2019-04-06T07:34:52.502Z,26.25
2019-04-06T07:37:24.246Z,27.22
2019-04-06T07:40:08.196Z,28.55
2019-04-06T07:42:39.895Z,30.32
2019-04-06T07:45:11.491Z,31.17
2019-04-06T07:47:43.209Z,33.30
2019-04-06T07:50:15.100Z,29.10
2019-04-06T07:52:46.707Z,35.40
2019-04-06T07:55:18.540Z,27.60
2019-04-06T07:57:52.640Z,27.85
2019-04-06T08:00:24.217Z,27.95
2019-04-06T08:02:56.094Z,28.57
2019-04-06T08:05:27.856Z,31.17
2019-04-06T08:07:59.712Z,26.12
2019-04-06T08:10:31.605Z,29.23
2019-04-06T08:13:03.536Z,31.30
2019-04-06T08:15:35.251Z,25.43
2019-04-06T08:18:07.130Z,29.57
2019-04-06T08:20:39.950Z,25.27
2019-04-06T08:23:12.552Z,33.58
2019-04-06T08:25:44.414Z,24.57
2019-04-06T08:28:15.972Z,26.12
2019-04-06T08:30:48.076Z,30.62
2019-04-06T08:33:21.382Z,20.25
2019-04-06T08:35:53.324Z,29.12
2019-04-06T08:38:25.104Z,25.15
2019-04-06T08:40:56.754Z,25.08
2019-04-06T08:43:28.729Z,23.67
2019-04-06T08:46:00.573Z,26.85
2019-04-06T08:48:32.194Z,30.02
2019-04-06T08:51:07.475Z,25.37
2019-04-06T08:53:40.668Z,29.70
2019-04-06T08:56:12.583Z,26.55
2019-04-06T08:58:44.311Z,29.20
2019-04-06T09:01:16.918Z,22.22
2019-04-06T09:03:48.653Z,21.70
2019-04-06T09:06:21.272Z,18.85
2019-04-06T09:08:52.829Z,25.27
2019-04-06T09:11:25.126Z,21.00
2019-04-06T09:13:57.919Z,27.25
2019-04-06T09:16:29.909Z,30.40
2019-04-06T09:19:02.183Z,19.07
2019-04-06T09:21:34.054Z,18.85
2019-04-06T09:24:06.713Z,65.60
2019-04-06T09:26:39.641Z,25.75
2019-04-06T09:29:22.389Z,19.45
2019-04-06T09:31:45.156Z,20.68
2019-04-06T09:34:17.007Z,35.28
2019-04-06T09:36:48.887Z,23.02
2019-04-06T09:39:21.758Z,18.37
2019-04-06T09:41:53.631Z,19.07
2019-04-06T09:44:27.406Z,20.30
2019-04-06T09:47:01.895Z,24.90
2019-04-06T09:49:41.391Z,57.53
2019-04-06T09:52:20.685Z,19.85
2019-04-06T09:54:54.287Z,29.32
2019-04-06T09:57:45.902Z,22.75
2019-04-06T10:00:36.058Z,21.33
2019-04-06T10:03:10.381Z,20.97
2019-04-06T10:05:44.275Z,26.48
2019-04-06T10:08:18.000Z,22.62
2019-04-06T10:10:58.657Z,23.35
2019-04-06T10:13:35.127Z,23.38
2019-04-06T10:16:06.806Z,19.35
2019-04-06T10:18:56.596Z,23.87
2019-04-06T10:21:30.927Z,24.12
2019-04-06T10:24:20.526Z,19.30
2019-04-06T10:27:03.098Z,30.17
2019-04-06T10:29:52.815Z,27.55
2019-04-06T10:32:38.452Z,22.90
2019-04-06T10:35:24.230Z,20.25
2019-04-06T10:38:14.055Z,22.42
2019-04-06T10:40:53.382Z,18.77
2019-04-06T10:43:27.853Z,17.20
2019-04-06T10:46:19.770Z,20.23
2019-04-06T10:48:53.315Z,24.55
2019-04-06T10:51:31.645Z,22.50
2019-04-06T10:54:23.336Z,22.82
2019-04-06T10:56:55.005Z,25.30
2019-04-06T10:59:44.701Z,18.92
2019-04-06T11:02:34.319Z,24.20
2019-04-06T11:05:26.100Z,20.02
2019-04-06T11:08:03.302Z,15.00
2019-04-06T11:10:42.733Z,20.70
2019-04-06T11:13:17.129Z,15.30
