createdAt,value
2019-01-06T00:01:47.298Z,-2.65
2019-01-06T00:07:43.932Z,-2.53
2019-01-06T00:10:32.423Z,-2.55
2019-01-06T00:13:11.457Z,-2.46
2019-01-06T00:15:59.904Z,-2.26
2019-01-06T00:18:48.449Z,-2.55
2019-01-06T00:21:37.867Z,-3.11
2019-01-06T00:24:26.409Z,-2.54
2019-01-06T00:27:05.617Z,-2.42
2019-01-06T00:29:54.696Z,-2.55
2019-01-06T00:32:44.142Z,-2.34
2019-01-06T00:35:33.559Z,-2.18
2019-01-06T00:38:21.923Z,-2.25
2019-01-06T00:41:10.622Z,-2.01
2019-01-06T00:44:00.353Z,-1.99
2019-01-06T00:46:49.054Z,-2.06
2019-01-06T00:49:38.468Z,-2.08
2019-01-06T00:52:27.677Z,-2.26
2019-01-06T00:55:12.316Z,-2.14
2019-01-06T00:58:00.753Z,-1.93
2019-01-06T01:00:50.189Z,-1.76
2019-01-06T01:03:34.377Z,-1.79
2019-01-06T01:06:22.755Z,-1.82
2019-01-06T01:09:11.496Z,-1.54
2019-01-06T01:12:00.903Z,-1.63
2019-01-06T01:14:50.507Z,-1.76
2019-01-06T01:17:39.912Z,-1.53
2019-01-06T01:20:28.705Z,-1.48
2019-01-06T01:23:18.077Z,-1.68
2019-01-06T01:29:00.897Z,-1.34
2019-01-06T01:31:49.600Z,-1.35
2019-01-06T01:34:37.971Z,-1.18
2019-01-06T01:37:26.464Z,-1.35
2019-01-06T01:40:15.859Z,-1.24
2019-01-06T01:43:07.367Z,-1.43
2019-01-06T01:45:55.540Z,-1.58
2019-01-06T01:48:43.981Z,-2.15
2019-01-06T01:51:34.967Z,-1.17
2019-01-06T01:54:23.579Z,-1.92
2019-01-06T01:57:11.973Z,-1.79
2019-01-06T02:00:19.459Z,-2.09
2019-01-06T02:03:07.837Z,-2.13
2019-01-06T02:05:57.816Z,-2.29
2019-01-06T02:08:47.292Z,-2.17
2019-01-06T02:11:24.085Z,-2.22
2019-01-06T02:14:13.557Z,-2.18
2019-01-06T02:17:02.774Z,-2.08
2019-01-06T02:19:51.153Z,-2.68
2019-01-06T02:22:40.299Z,-1.51
2019-01-06T02:25:28.730Z,-1.63
2019-01-06T02:28:17.404Z,-1.61
2019-01-06T02:30:59.407Z,-1.40
2019-01-06T02:33:47.918Z,-1.61
2019-01-06T02:39:44.542Z,-1.74
2019-01-06T02:42:33.024Z,-1.63
2019-01-06T02:45:21.538Z,-1.63
2019-01-06T02:48:10.947Z,-1.84
2019-01-06T02:50:59.639Z,-1.45
2019-01-06T02:53:48.007Z,-1.93
2019-01-06T02:56:36.752Z,-1.87
2019-01-06T02:59:25.195Z,-1.50
2019-01-06T03:02:13.624Z,-1.24
2019-01-06T03:05:02.087Z,-1.77
2019-01-06T03:07:50.621Z,-1.68
2019-01-06T03:13:47.852Z,-1.83
2019-01-06T03:16:36.269Z,-1.71
2019-01-06T03:19:25.324Z,-1.66
2019-01-06T03:22:13.790Z,-1.38
2019-01-06T03:25:03.090Z,-1.42
2019-01-06T03:27:47.946Z,-1.81
2019-01-06T03:30:37.147Z,-1.68
2019-01-06T03:33:25.591Z,-1.84
2019-01-06T03:36:14.150Z,-1.82
2019-01-06T03:39:02.540Z,-1.70
2019-01-06T03:45:04.294Z,-1.63
2019-01-06T03:47:53.508Z,-1.43
2019-01-06T03:50:41.888Z,-1.61
2019-01-06T03:53:30.662Z,-1.47
2019-01-06T03:56:19.096Z,-1.21
2019-01-06T03:59:07.600Z,-1.56
2019-01-06T04:01:55.978Z,-1.35
2019-01-06T04:04:44.515Z,-1.28
2019-01-06T04:07:32.924Z,-1.06
2019-01-06T04:13:30.998Z,-0.97
2019-01-06T04:16:19.697Z,-0.50
2019-01-06T04:22:17.729Z,-0.71
2019-01-06T04:25:06.196Z,-0.74
2019-01-06T04:27:54.629Z,-0.60
2019-01-06T04:30:42.997Z,-1.00
2019-01-06T04:33:31.442Z,-0.89
2019-01-06T04:39:28.781Z,-0.45
2019-01-06T04:42:17.147Z,-0.62
2019-01-06T04:45:05.621Z,-0.66
2019-01-06T04:47:54.089Z,-0.62
2019-01-06T04:50:42.840Z,-0.64
2019-01-06T04:56:38.945Z,-0.30
2019-01-06T04:59:27.313Z,0.12
2019-01-06T05:02:15.800Z,0.30
2019-01-06T05:08:11.811Z,0.07
2019-01-06T05:11:00.223Z,0.02
2019-01-06T05:17:02.441Z,0.23
2019-01-06T05:19:51.124Z,0.44
2019-01-06T05:22:39.498Z,-0.26
2019-01-06T05:25:28.250Z,-0.22
2019-01-06T05:28:16.627Z,-0.27
2019-01-06T05:31:05.716Z,-0.13
2019-01-06T05:33:54.087Z,-0.25
2019-01-06T05:36:37.238Z,0.25
2019-01-06T05:39:27.658Z,0.35
2019-01-06T05:42:16.083Z,0.22
2019-01-06T05:45:05.485Z,0.15
2019-01-06T05:47:55.329Z,0.24
2019-01-06T05:50:43.721Z,0.15
2019-01-06T05:53:32.149Z,0.20
2019-01-06T05:56:20.518Z,0.08
2019-01-06T05:59:09.220Z,0.24
2019-01-06T06:01:57.615Z,0.39
2019-01-06T06:05:04.988Z,0.25
2019-01-06T06:07:53.438Z,0.39
2019-01-06T06:10:41.913Z,0.13
2019-01-06T06:13:30.283Z,0.12
2019-01-06T06:16:18.976Z,-0.03
2019-01-06T06:22:15.839Z,-0.02
2019-01-06T06:25:04.241Z,-0.03
2019-01-06T06:27:53.746Z,0.07
2019-01-06T06:30:42.118Z,0.16
2019-01-06T06:33:30.796Z,0.15
2019-01-06T06:39:28.055Z,0.27
2019-01-06T06:42:16.496Z,0.57
2019-01-06T06:45:05.121Z,0.38
2019-01-06T06:47:53.549Z,0.57
2019-01-06T06:50:42.249Z,0.74
2019-01-06T06:53:31.650Z,0.24
2019-01-06T06:56:20.155Z,0.37
2019-01-06T06:59:08.545Z,0.15
2019-01-06T07:02:35.064Z,0.32
2019-01-06T07:05:19.848Z,0.06
2019-01-06T07:08:08.335Z,0.16
2019-01-06T07:10:50.995Z,0.37
2019-01-06T07:13:41.050Z,0.27
2019-01-06T07:17:10.398Z,0.30
2019-01-06T07:19:53.319Z,-0.11
2019-01-06T07:22:41.767Z,0.40
2019-01-06T07:25:30.217Z,0.36
2019-01-06T07:28:18.660Z,0.23
2019-01-06T07:31:07.115Z,0.32
2019-01-06T07:33:55.483Z,0.47
2019-01-06T07:36:43.971Z,0.55
2019-01-06T07:39:32.495Z,0.43
2019-01-06T07:42:21.951Z,0.37
2019-01-06T07:45:11.341Z,0.24
2019-01-06T07:47:59.777Z,0.49
2019-01-06T07:50:48.156Z,0.33
2019-01-06T07:53:37.589Z,0.17
2019-01-06T07:56:26.957Z,0.22
2019-01-06T07:59:07.801Z,0.33
2019-01-06T08:01:56.218Z,0.38
2019-01-06T08:04:44.663Z,0.36
2019-01-06T08:07:33.055Z,0.59
2019-01-06T08:10:22.078Z,0.53
2019-01-06T08:13:10.575Z,1.01
2019-01-06T08:15:59.801Z,0.96
2019-01-06T08:18:48.201Z,0.89
2019-01-06T08:21:36.913Z,1.07
2019-01-06T08:24:26.172Z,1.00
2019-01-06T08:27:14.596Z,1.04
2019-01-06T08:30:03.030Z,1.00
2019-01-06T08:32:51.465Z,1.06
2019-01-06T08:39:25.579Z,1.32
2019-01-06T08:42:13.955Z,1.33
2019-01-06T08:45:02.397Z,1.26
2019-01-06T08:50:58.702Z,1.40
2019-01-06T08:53:47.159Z,1.41
2019-01-06T08:56:36.478Z,1.29
2019-01-06T08:59:17.832Z,1.30
2019-01-06T09:02:07.160Z,1.36
2019-01-06T09:04:55.530Z,1.77
2019-01-06T09:07:44.008Z,1.55
2019-01-06T09:13:39.789Z,1.36
2019-01-06T09:16:28.206Z,1.45
2019-01-06T09:19:18.940Z,1.48
2019-01-06T09:22:07.328Z,1.45
2019-01-06T09:24:56.774Z,1.57
2019-01-06T09:27:45.157Z,1.72
2019-01-06T09:30:33.656Z,1.68
2019-01-06T09:36:29.463Z,1.43
2019-01-06T09:39:18.883Z,1.40
2019-01-06T09:42:07.663Z,1.57
2019-01-06T09:44:57.071Z,1.46
2019-01-06T09:47:45.535Z,1.72
2019-01-06T09:50:35.008Z,1.45
2019-01-06T09:53:23.698Z,1.56
2019-01-06T09:56:12.106Z,1.54
2019-01-06T09:59:00.617Z,1.53
2019-01-06T10:01:48.999Z,1.76
2019-01-06T10:04:38.853Z,1.67
2019-01-06T10:07:28.269Z,1.73
2019-01-06T10:10:16.903Z,1.68
2019-01-06T10:13:05.353Z,1.78
2019-01-06T10:15:54.057Z,1.84
2019-01-06T10:18:38.309Z,1.91
2019-01-06T10:21:27.812Z,1.98
2019-01-06T10:24:16.337Z,2.08
2019-01-06T10:34:00.450Z,2.30
2019-01-06T10:37:08.540Z,1.86
2019-01-06T10:40:03.278Z,2.01
2019-01-06T10:42:54.861Z,2.16
2019-01-06T10:49:33.552Z,2.88
2019-01-06T10:52:23.147Z,3.34
2019-01-06T10:58:29.388Z,3.85
2019-01-06T11:01:24.071Z,4.05
2019-01-06T11:07:50.815Z,3.14
2019-01-06T11:25:11.401Z,2.47
2019-01-06T11:28:04.373Z,2.56
2019-01-06T11:34:29.295Z,2.47
2019-01-06T11:37:17.689Z,2.53
2019-01-06T11:40:06.265Z,2.68
2019-01-06T11:42:54.742Z,2.50
2019-01-06T11:45:43.142Z,2.73
2019-01-06T11:51:40.715Z,2.81
2019-01-06T11:54:29.194Z,2.70
2019-01-06T11:57:17.665Z,2.76
2019-01-06T12:00:06.102Z,2.68
2019-01-06T12:02:54.538Z,2.65
2019-01-06T12:05:43.126Z,2.87
2019-01-06T12:08:40.675Z,2.79
2019-01-06T12:11:22.738Z,2.67
2019-01-06T12:14:11.151Z,2.73
2019-01-06T12:16:59.629Z,2.71
2019-01-06T12:22:57.860Z,2.61
2019-01-06T12:25:46.260Z,2.68
2019-01-06T12:28:34.698Z,2.71
2019-01-06T12:31:23.112Z,2.64
2019-01-06T12:37:06.750Z,2.53
2019-01-06T12:39:55.257Z,2.46
2019-01-06T12:42:44.670Z,2.36
2019-01-06T12:45:34.220Z,2.46
2019-01-06T12:48:22.627Z,2.45
2019-01-06T12:51:11.080Z,2.58
2019-01-06T12:53:59.490Z,2.45
2019-01-06T12:56:36.872Z,2.47
2019-01-06T12:59:25.319Z,2.53
2019-01-06T13:02:13.769Z,2.39
2019-01-06T13:05:02.177Z,2.36
2019-01-06T13:07:50.854Z,2.45
2019-01-06T13:10:39.332Z,2.55
2019-01-06T13:13:27.734Z,2.44
2019-01-06T13:16:17.717Z,2.45
2019-01-06T13:18:57.273Z,2.46
2019-01-06T13:21:45.732Z,2.61
2019-01-06T13:24:34.185Z,2.50
2019-01-06T13:27:22.613Z,2.56
2019-01-06T13:30:12.093Z,2.60
2019-01-06T13:33:00.568Z,2.67
2019-01-06T13:35:49.292Z,2.55
2019-01-06T13:38:39.665Z,2.49
2019-01-06T13:41:28.156Z,2.35
2019-01-06T13:44:16.638Z,2.28
2019-01-06T13:47:05.024Z,2.20
2019-01-06T13:49:53.581Z,2.31
2019-01-06T13:52:42.009Z,2.30
2019-01-06T13:55:30.430Z,2.27
2019-01-06T13:58:18.847Z,2.22
2019-01-06T14:01:07.308Z,2.14
2019-01-06T14:03:55.713Z,2.20
2019-01-06T14:06:44.690Z,2.38
2019-01-06T14:09:34.280Z,2.18
2019-01-06T14:12:21.289Z,2.19
2019-01-06T14:15:09.732Z,2.20
2019-01-06T14:17:58.479Z,2.07
2019-01-06T14:20:47.219Z,2.12
2019-01-06T14:23:35.672Z,2.04
2019-01-06T14:26:24.081Z,1.95
2019-01-06T14:29:12.547Z,2.10
2019-01-06T14:32:00.979Z,1.98
2019-01-06T14:34:50.415Z,1.97
2019-01-06T14:37:39.987Z,1.89
2019-01-06T14:40:29.391Z,1.85
2019-01-06T14:43:18.196Z,2.04
2019-01-06T14:46:06.616Z,1.82
2019-01-06T14:48:56.112Z,1.89
2019-01-06T14:51:44.510Z,1.74
2019-01-06T14:54:33.018Z,1.96
2019-01-06T15:00:29.815Z,1.91
2019-01-06T15:03:19.236Z,1.95
2019-01-06T15:09:15.003Z,1.82
2019-01-06T15:12:03.749Z,1.84
2019-01-06T15:14:52.159Z,2.13
2019-01-06T15:17:40.935Z,2.02
2019-01-06T15:20:29.398Z,1.91
2019-01-06T15:29:46.858Z,1.85
2019-01-06T15:32:38.367Z,1.75
2019-01-06T15:35:34.230Z,1.70
2019-01-06T15:38:28.404Z,1.56
2019-01-06T15:41:17.767Z,1.94
2019-01-06T15:47:14.915Z,1.83
2019-01-06T15:50:04.668Z,1.76
2019-01-06T15:52:53.067Z,1.88
2019-01-06T15:55:41.570Z,1.87
2019-01-06T15:58:31.016Z,1.71
2019-01-06T16:01:19.690Z,1.96
2019-01-06T16:04:08.098Z,1.82
2019-01-06T16:06:57.381Z,2.03
2019-01-06T16:09:45.924Z,2.07
2019-01-06T16:12:24.444Z,2.15
2019-01-06T16:15:13.857Z,2.27
2019-01-06T16:18:02.264Z,2.29
2019-01-06T16:20:50.708Z,2.23
2019-01-06T16:23:40.108Z,2.14
2019-01-06T16:26:28.574Z,2.13
2019-01-06T16:29:17.879Z,2.23
2019-01-06T16:32:06.284Z,2.53
2019-01-06T16:34:54.826Z,2.40
2019-01-06T16:37:44.123Z,2.45
2019-01-06T16:40:32.559Z,2.59
2019-01-06T16:43:21.007Z,2.51
2019-01-06T16:46:09.834Z,2.53
2019-01-06T16:48:58.237Z,2.19
2019-01-06T16:51:46.709Z,2.30
2019-01-06T16:54:35.116Z,2.42
2019-01-06T16:57:24.160Z,2.26
2019-01-06T17:00:12.601Z,2.28
2019-01-06T17:06:13.082Z,2.49
2019-01-06T17:09:01.517Z,2.39
2019-01-06T17:11:49.988Z,2.49
2019-01-06T17:14:38.429Z,2.31
2019-01-06T17:17:19.608Z,2.46
2019-01-06T17:20:09.448Z,2.33
2019-01-06T17:22:57.886Z,2.31
2019-01-06T17:25:46.326Z,2.34
2019-01-06T17:28:34.787Z,2.35
2019-01-06T17:34:30.572Z,2.23
2019-01-06T17:37:18.973Z,2.30
2019-01-06T17:40:07.501Z,2.40
2019-01-06T17:42:55.920Z,2.47
2019-01-06T17:45:45.359Z,2.59
2019-01-06T17:48:33.810Z,2.37
2019-01-06T17:51:23.221Z,2.36
2019-01-06T17:54:11.650Z,2.34
2019-01-06T17:57:01.579Z,2.39
2019-01-06T17:59:50.034Z,2.36
2019-01-06T18:02:58.444Z,2.76
2019-01-06T18:05:47.394Z,2.66
2019-01-06T18:08:35.855Z,2.54
2019-01-06T18:11:16.975Z,2.56
2019-01-06T18:14:05.446Z,2.84
2019-01-06T18:16:55.187Z,2.80
2019-01-06T18:19:43.857Z,2.64
2019-01-06T18:22:36.443Z,2.59
2019-01-06T18:25:22.509Z,2.83
2019-01-06T18:28:11.163Z,2.58
2019-01-06T18:30:59.588Z,2.62
2019-01-06T18:33:48.103Z,2.84
2019-01-06T18:36:36.497Z,2.74
2019-01-06T18:39:26.034Z,2.68
2019-01-06T18:49:02.457Z,2.64
2019-01-06T18:51:52.948Z,2.62
2019-01-06T18:54:55.499Z,2.56
2019-01-06T19:01:29.521Z,2.52
2019-01-06T19:04:18.061Z,2.53
2019-01-06T19:07:32.193Z,2.49
2019-01-06T19:10:41.067Z,2.80
2019-01-06T19:14:20.037Z,2.89
2019-01-06T19:17:09.106Z,2.70
2019-01-06T19:19:58.952Z,2.73
2019-01-06T19:22:48.476Z,2.64
2019-01-06T19:25:38.227Z,2.71
2019-01-06T19:28:26.732Z,2.88
2019-01-06T19:31:15.176Z,3.09
2019-01-06T19:34:03.583Z,2.74
2019-01-06T19:36:52.034Z,2.91
2019-01-06T19:43:00.694Z,2.69
2019-01-06T19:45:49.136Z,3.10
2019-01-06T19:48:37.568Z,3.02
2019-01-06T19:51:26.006Z,3.06
2019-01-06T19:54:14.717Z,3.21
2019-01-06T19:57:03.191Z,3.28
2019-01-06T19:59:51.653Z,2.95
2019-01-06T20:09:01.167Z,3.02
2019-01-06T20:11:52.986Z,2.91
2019-01-06T20:15:30.440Z,2.95
2019-01-06T20:18:27.350Z,3.07
2019-01-06T20:21:38.678Z,2.99
2019-01-06T20:24:30.041Z,2.88
2019-01-06T20:27:38.207Z,2.52
2019-01-06T20:30:27.169Z,2.70
2019-01-06T20:33:16.556Z,2.68
2019-01-06T20:36:05.032Z,2.77
2019-01-06T20:38:53.507Z,2.78
2019-01-06T20:41:41.957Z,3.23
2019-01-06T20:44:31.258Z,3.01
2019-01-06T20:47:14.440Z,3.07
2019-01-06T20:50:02.829Z,3.29
2019-01-06T20:52:51.318Z,3.41
2019-01-06T20:55:39.770Z,3.18
2019-01-06T20:58:28.148Z,2.87
2019-01-06T21:01:16.593Z,3.11
2019-01-06T21:04:05.412Z,3.26
2019-01-06T21:06:53.811Z,3.31
2019-01-06T21:09:42.346Z,3.17
2019-01-06T21:12:33.037Z,3.28
2019-01-06T21:18:29.342Z,3.29
2019-01-06T21:21:11.218Z,3.09
2019-01-06T21:23:59.658Z,3.61
2019-01-06T21:29:55.431Z,3.47
2019-01-06T21:32:43.907Z,3.99
2019-01-06T21:35:32.434Z,3.73
2019-01-06T21:38:21.711Z,3.41
2019-01-06T21:41:10.232Z,3.62
2019-01-06T21:50:46.419Z,3.54
2019-01-06T21:53:53.463Z,3.43
2019-01-06T21:57:05.296Z,2.86
2019-01-06T21:59:59.542Z,3.18
2019-01-06T22:06:31.132Z,3.35
2019-01-06T22:09:22.850Z,3.27
2019-01-06T22:12:22.582Z,2.81
2019-01-06T22:15:06.768Z,2.90
2019-01-06T22:18:11.394Z,2.82
2019-01-06T22:24:38.170Z,2.51
2019-01-06T22:30:52.210Z,2.77
2019-01-06T22:34:03.506Z,2.57
2019-01-06T22:36:55.101Z,2.71
2019-01-06T22:39:48.964Z,2.70
2019-01-06T22:42:55.454Z,3.00
2019-01-06T22:45:57.683Z,2.84
2019-01-06T22:55:41.575Z,2.49
2019-01-06T23:02:15.030Z,2.08
2019-01-06T23:05:21.285Z,2.29
2019-01-06T23:08:14.664Z,2.16
2019-01-06T23:11:16.618Z,1.85
2019-01-06T23:17:41.062Z,1.97
2019-01-06T23:20:50.595Z,1.88
2019-01-06T23:27:32.723Z,2.01
2019-01-06T23:33:15.391Z,1.85
2019-01-06T23:36:04.789Z,1.72
2019-01-06T23:38:53.206Z,1.72
2019-01-06T23:41:41.701Z,1.61
2019-01-06T23:44:30.399Z,1.75
2019-01-06T23:47:19.784Z,1.88
2019-01-06T23:50:09.176Z,1.89
2019-01-06T23:52:58.631Z,2.18
2019-01-06T23:55:47.500Z,1.91
2019-01-06T23:58:35.932Z,1.82
