createdAt,value
2022-10-01T00:03:35.321Z,2.28
2022-10-01T00:07:41.731Z,2.83
2022-10-01T00:11:43.164Z,1.88
2022-10-01T00:15:44.654Z,1.80
2022-10-01T00:19:46.031Z,2.08
2022-10-01T00:23:48.400Z,2.35
2022-10-01T00:27:49.887Z,2.13
2022-10-01T00:31:51.357Z,1.98
2022-10-01T00:35:56.420Z,2.05
2022-10-01T00:39:57.836Z,2.05
2022-10-01T00:44:01.628Z,2.35
2022-10-01T00:48:03.140Z,1.98
2022-10-01T00:52:08.803Z,2.53
2022-10-01T00:56:10.385Z,2.05
2022-10-01T01:00:13.752Z,2.53
2022-10-01T01:04:17.803Z,2.33
2022-10-01T01:08:19.381Z,1.83
2022-10-01T01:13:03.112Z,2.00
2022-10-01T01:17:12.571Z,1.52
2022-10-01T01:21:28.181Z,1.70
2022-10-01T01:25:39.804Z,2.00
2022-10-01T01:29:43.474Z,1.17
2022-10-01T01:33:47.976Z,1.95
2022-10-01T01:37:58.409Z,1.95
2022-10-01T01:42:05.180Z,1.85
2022-10-01T01:46:10.548Z,1.85
2022-10-01T01:50:14.459Z,1.73
2022-10-01T01:54:16.909Z,1.65
2022-10-01T01:58:19.730Z,1.92
2022-10-01T02:02:26.854Z,1.60
2022-10-01T02:07:09.526Z,2.03
2022-10-01T02:11:38.046Z,1.55
2022-10-01T02:15:48.618Z,1.63
2022-10-01T02:19:57.109Z,1.42
2022-10-01T02:24:40.657Z,1.90
2022-10-01T02:28:42.894Z,1.55
2022-10-01T02:32:46.791Z,1.73
2022-10-01T02:36:49.699Z,1.88
2022-10-01T02:40:56.029Z,1.80
2022-10-01T02:45:02.381Z,1.50
2022-10-01T02:49:04.400Z,1.63
2022-10-01T02:53:10.373Z,1.73
2022-10-01T02:57:26.849Z,1.73
2022-10-01T03:01:28.332Z,0.95
2022-10-01T03:05:29.850Z,1.55
2022-10-01T03:09:32.459Z,1.50
2022-10-01T03:13:34.298Z,1.42
2022-10-01T03:17:37.168Z,1.35
2022-10-01T03:21:38.599Z,2.30
2022-10-01T03:25:39.990Z,1.38
2022-10-01T03:29:41.436Z,1.90
2022-10-01T03:33:42.849Z,1.83
2022-10-01T03:37:44.307Z,1.52
2022-10-01T03:41:46.087Z,1.73
2022-10-01T03:45:47.606Z,1.58
2022-10-01T03:49:49.104Z,1.45
2022-10-01T03:53:50.527Z,1.48
2022-10-01T03:57:52.095Z,1.13
2022-10-01T04:01:54.412Z,1.60
2022-10-01T04:05:56.082Z,1.75
2022-10-01T04:09:57.506Z,1.40
2022-10-01T04:13:59.021Z,1.10
2022-10-01T04:18:03.664Z,1.83
2022-10-01T04:22:05.053Z,2.00
2022-10-01T04:26:07.509Z,1.67
2022-10-01T04:30:10.163Z,1.50
2022-10-01T04:34:11.624Z,1.67
2022-10-01T04:38:17.104Z,1.83
2022-10-01T04:42:19.048Z,1.65
2022-10-01T04:46:20.601Z,1.63
2022-10-01T04:50:24.553Z,1.58
2022-10-01T04:54:25.997Z,1.50
2022-10-01T04:58:27.449Z,1.73
2022-10-01T05:02:29.335Z,1.30
2022-10-01T05:06:30.823Z,1.45
2022-10-01T05:10:32.287Z,1.50
2022-10-01T05:14:34.013Z,1.50
2022-10-01T05:18:35.439Z,1.50
2022-10-01T05:22:36.867Z,1.98
2022-10-01T05:26:38.881Z,1.85
2022-10-01T05:30:40.292Z,1.27
2022-10-01T05:34:41.697Z,1.83
2022-10-01T05:38:43.298Z,1.92
2022-10-01T05:42:47.939Z,1.58
2022-10-01T05:46:50.440Z,1.60
2022-10-01T05:50:51.937Z,1.92
2022-10-01T05:54:53.600Z,1.60
2022-10-01T05:58:55.054Z,1.38
2022-10-01T06:03:00.993Z,2.28
2022-10-01T06:07:02.500Z,1.88
2022-10-01T06:11:04.479Z,1.33
2022-10-01T06:15:06.393Z,1.52
2022-10-01T06:19:07.856Z,1.38
2022-10-01T06:23:12.363Z,1.60
2022-10-01T06:27:13.930Z,1.45
2022-10-01T06:31:15.406Z,1.35
2022-10-01T06:35:16.833Z,1.40
2022-10-01T06:39:18.311Z,1.85
2022-10-01T06:43:19.922Z,1.52
2022-10-01T06:47:21.517Z,1.20
2022-10-01T06:51:43.079Z,1.27
2022-10-01T06:55:46.112Z,1.60
2022-10-01T06:59:47.599Z,1.30
2022-10-01T07:03:49.016Z,1.58
2022-10-01T07:07:51.001Z,1.35
2022-10-01T07:11:53.082Z,2.15
2022-10-01T07:15:54.501Z,1.00
2022-10-01T07:19:55.909Z,1.50
2022-10-01T07:23:57.354Z,1.17
2022-10-01T07:28:04.500Z,2.72
2022-10-01T07:32:08.757Z,1.35
2022-10-01T07:36:12.972Z,1.52
2022-10-01T07:40:16.383Z,0.90
2022-10-01T07:44:18.911Z,1.10
2022-10-01T07:48:20.413Z,1.50
2022-10-01T07:52:21.930Z,1.65
2022-10-01T07:56:23.395Z,1.33
2022-10-01T08:00:26.871Z,1.45
2022-10-01T08:04:46.911Z,1.13
2022-10-01T08:08:48.424Z,1.45
2022-10-01T08:12:49.926Z,0.88
2022-10-01T08:16:51.422Z,1.42
2022-10-01T08:20:52.896Z,1.25
2022-10-01T08:24:54.561Z,1.60
2022-10-01T08:28:56.068Z,1.25
2022-10-01T08:32:59.796Z,1.05
2022-10-01T08:37:01.518Z,1.20
2022-10-01T08:41:23.372Z,1.17
2022-10-01T08:45:47.264Z,1.20
2022-10-01T08:49:53.586Z,1.48
2022-10-01T08:54:16.985Z,1.40
2022-10-01T08:58:29.280Z,1.65
2022-10-01T09:02:33.695Z,1.08
2022-10-01T09:06:37.644Z,1.23
2022-10-01T09:10:45.595Z,1.77
2022-10-01T09:15:21.689Z,1.85
2022-10-01T09:19:54.168Z,1.65
2022-10-01T09:24:04.105Z,1.13
2022-10-01T09:28:16.396Z,1.67
2022-10-01T09:32:23.584Z,1.35
2022-10-01T09:36:46.724Z,1.02
2022-10-01T09:40:58.301Z,1.35
2022-10-01T09:44:59.935Z,0.85
2022-10-01T09:49:20.062Z,1.08
2022-10-01T09:57:33.570Z,1.38
2022-10-01T10:01:46.133Z,1.30
2022-10-01T10:05:49.208Z,0.63
2022-10-01T10:09:52.252Z,1.40
2022-10-01T10:14:03.764Z,1.25
2022-10-01T10:18:08.956Z,1.27
2022-10-01T10:22:13.408Z,1.50
2022-10-01T10:26:20.889Z,1.55
2022-10-01T10:30:26.269Z,0.90
2022-10-01T10:34:33.686Z,0.88
2022-10-01T10:38:35.646Z,1.17
2022-10-01T10:42:38.785Z,0.88
2022-10-01T10:46:45.328Z,1.17
2022-10-01T10:50:47.561Z,1.25
2022-10-01T10:54:50.936Z,1.27
2022-10-01T10:58:53.696Z,1.00
2022-10-01T11:02:58.764Z,1.10
2022-10-01T11:07:03.442Z,0.63
2022-10-01T11:11:13.970Z,1.08
2022-10-01T11:15:22.755Z,1.02
2022-10-01T11:19:33.879Z,1.20
2022-10-01T11:24:09.393Z,1.00
2022-10-01T11:28:28.445Z,0.70
2022-10-01T11:32:35.626Z,1.25
2022-10-01T11:36:56.097Z,0.82
2022-10-01T11:41:19.772Z,1.08
2022-10-01T11:45:26.755Z,1.30
2022-10-01T11:49:45.197Z,1.02
2022-10-01T11:53:54.914Z,0.75
2022-10-01T12:02:39.624Z,0.75
2022-10-01T12:06:52.207Z,1.20
2022-10-01T12:10:59.972Z,1.23
2022-10-01T12:15:20.075Z,0.73
2022-10-01T12:23:30.673Z,1.02
2022-10-01T12:27:41.211Z,0.60
2022-10-01T12:31:50.588Z,0.73
2022-10-01T12:36:07.660Z,0.95
2022-10-01T12:40:11.993Z,1.17
2022-10-01T12:44:33.572Z,0.98
2022-10-01T12:48:57.879Z,0.88
2022-10-01T12:53:24.760Z,0.80
2022-10-01T12:57:54.285Z,0.70
2022-10-01T13:02:39.369Z,0.80
2022-10-01T13:07:13.012Z,0.40
2022-10-01T13:11:20.489Z,0.70
2022-10-01T13:15:31.864Z,0.80
2022-10-01T13:19:48.049Z,1.00
2022-10-01T13:24:01.350Z,0.65
2022-10-01T13:28:12.477Z,0.95
2022-10-01T13:32:27.578Z,0.82
2022-10-01T13:36:34.911Z,1.25
2022-10-01T13:40:36.589Z,1.40
2022-10-01T13:44:40.659Z,1.40
2022-10-01T13:48:47.944Z,1.52
2022-10-01T13:52:51.096Z,1.38
2022-10-01T13:56:52.529Z,0.90
2022-10-01T14:00:56.280Z,1.40
2022-10-01T14:05:07.974Z,1.08
2022-10-01T14:09:20.079Z,1.45
2022-10-01T14:13:40.240Z,1.23
2022-10-01T14:22:02.879Z,1.17
2022-10-01T14:26:18.050Z,1.75
2022-10-01T14:30:38.061Z,0.85
2022-10-01T14:35:01.368Z,1.23
2022-10-01T14:39:23.366Z,1.55
2022-10-01T14:43:30.092Z,1.20
2022-10-01T14:47:35.574Z,1.17
2022-10-01T14:51:52.677Z,1.23
2022-10-01T14:55:57.812Z,1.20
2022-10-01T15:00:01.821Z,1.35
2022-10-01T15:04:14.443Z,1.10
2022-10-01T15:08:24.756Z,1.00
2022-10-01T15:12:26.205Z,1.38
2022-10-01T15:16:28.789Z,0.90
2022-10-01T15:20:30.638Z,1.67
2022-10-01T15:24:45.373Z,0.90
2022-10-01T15:28:46.950Z,1.17
2022-10-01T15:32:49.909Z,1.40
2022-10-01T15:36:53.127Z,0.98
2022-10-01T15:41:13.945Z,1.55
2022-10-01T15:45:38.782Z,1.38
2022-10-01T15:50:12.424Z,1.33
2022-10-01T15:54:35.214Z,1.23
2022-10-01T15:59:11.150Z,1.10
2022-10-01T16:03:36.036Z,0.77
2022-10-01T16:07:58.183Z,1.08
2022-10-01T16:12:04.349Z,0.70
2022-10-01T16:16:17.303Z,0.80
2022-10-01T16:20:21.584Z,0.95
2022-10-01T16:24:28.395Z,0.52
2022-10-01T16:28:33.116Z,0.55
2022-10-01T16:32:34.962Z,0.90
2022-10-01T16:36:38.200Z,0.75
2022-10-01T16:40:44.704Z,0.95
2022-10-01T16:44:46.176Z,0.88
2022-10-01T16:48:49.589Z,0.73
2022-10-01T16:52:55.668Z,0.65
2022-10-01T16:56:59.130Z,0.65
2022-10-01T17:01:06.539Z,0.75
2022-10-01T17:05:29.405Z,0.77
2022-10-01T17:09:31.167Z,0.50
2022-10-01T17:13:33.836Z,0.38
2022-10-01T17:17:35.339Z,0.70
2022-10-01T17:21:36.767Z,0.60
2022-10-01T17:25:39.491Z,0.30
2022-10-01T17:29:40.919Z,0.45
2022-10-01T17:33:42.921Z,0.70
2022-10-01T17:37:44.348Z,0.63
2022-10-01T17:41:45.917Z,0.52
2022-10-01T17:45:55.749Z,0.52
2022-10-01T17:49:58.257Z,0.73
2022-10-01T17:54:02.416Z,0.52
2022-10-01T17:58:04.110Z,0.38
2022-10-01T18:02:23.674Z,0.70
2022-10-01T18:06:29.435Z,0.50
2022-10-01T18:10:30.849Z,0.77
2022-10-01T18:14:32.319Z,0.65
2022-10-01T18:22:55.808Z,0.52
2022-10-01T18:26:57.219Z,0.50
2022-10-01T18:31:10.714Z,0.52
2022-10-01T18:35:25.113Z,0.88
2022-10-01T18:39:44.784Z,0.30
2022-10-01T18:43:46.802Z,0.50
2022-10-01T18:47:58.744Z,0.50
2022-10-01T18:52:17.725Z,0.50
2022-10-01T18:56:34.577Z,0.75
2022-10-01T19:00:54.214Z,0.38
2022-10-01T19:05:14.568Z,0.90
2022-10-01T19:09:21.620Z,0.38
2022-10-01T19:13:57.068Z,0.50
2022-10-01T19:18:24.063Z,0.43
2022-10-01T19:22:53.029Z,0.50
2022-10-01T19:27:27.948Z,0.55
2022-10-01T19:31:54.163Z,0.45
2022-10-01T19:35:59.364Z,0.65
2022-10-01T19:40:12.988Z,0.47
2022-10-01T19:44:44.780Z,0.68
2022-10-01T19:49:13.157Z,0.75
2022-10-01T19:53:22.923Z,0.50
2022-10-01T19:57:29.371Z,0.98
2022-10-01T20:01:45.197Z,0.57
2022-10-01T20:05:52.971Z,0.43
2022-10-01T20:10:09.387Z,0.55
2022-10-01T20:14:44.881Z,0.30
2022-10-01T20:19:11.135Z,0.80
2022-10-01T20:23:38.205Z,0.47
2022-10-01T20:27:49.282Z,0.50
2022-10-01T20:32:13.821Z,0.38
2022-10-01T20:36:27.606Z,0.30
2022-10-01T20:40:35.069Z,0.50
2022-10-01T20:44:38.078Z,0.30
2022-10-01T20:48:44.524Z,0.45
2022-10-01T20:53:24.793Z,0.45
2022-10-01T20:57:38.102Z,0.43
2022-10-01T21:01:50.458Z,0.77
2022-10-01T21:06:03.281Z,0.85
2022-10-01T21:10:17.043Z,0.60
2022-10-01T21:14:21.858Z,0.40
2022-10-01T21:18:47.870Z,0.52
2022-10-01T21:23:22.860Z,0.55
2022-10-01T21:27:36.653Z,0.40
2022-10-01T21:31:51.043Z,0.60
2022-10-01T21:36:01.243Z,0.45
2022-10-01T21:40:17.561Z,0.22
2022-10-01T21:44:46.254Z,0.38
2022-10-01T21:49:07.388Z,0.38
2022-10-01T21:53:37.658Z,1.00
2022-10-01T21:58:01.555Z,0.63
2022-10-01T22:02:24.230Z,0.32
2022-10-01T22:06:37.840Z,0.45
2022-10-01T22:10:45.482Z,0.50
2022-10-01T22:14:51.320Z,0.40
2022-10-01T22:18:59.979Z,0.30
2022-10-01T22:23:08.542Z,0.77
2022-10-01T22:27:48.626Z,0.60
2022-10-01T22:31:56.326Z,0.63
2022-10-01T22:36:06.572Z,0.65
2022-10-01T22:40:24.566Z,0.57
2022-10-01T22:44:27.669Z,0.40
2022-10-01T22:49:00.036Z,0.40
2022-10-01T22:53:23.240Z,0.77
2022-10-01T22:57:27.728Z,0.40
2022-10-01T23:02:00.023Z,0.30
2022-10-01T23:06:35.219Z,0.43
2022-10-01T23:11:03.004Z,0.60
2022-10-01T23:15:04.437Z,0.88
2022-10-01T23:19:41.375Z,0.32
2022-10-01T23:23:54.237Z,0.82
2022-10-01T23:28:16.261Z,0.52
2022-10-01T23:33:12.801Z,0.28
2022-10-01T23:37:37.301Z,0.57
2022-10-01T23:41:49.047Z,0.30
2022-10-01T23:46:07.125Z,0.80
2022-10-01T23:50:20.523Z,0.45
2022-10-01T23:54:44.528Z,0.20
2022-10-01T23:58:56.187Z,0.40
