createdAt,value
2023-03-13T00:01:41.601Z,66.26
2023-03-13T00:04:11.039Z,66.21
2023-03-13T00:06:41.206Z,66.34
2023-03-13T00:09:15.448Z,66.37
2023-03-13T00:11:44.701Z,66.41
2023-03-13T00:14:13.796Z,66.44
2023-03-13T00:16:42.673Z,66.06
2023-03-13T00:19:12.222Z,66.38
2023-03-13T00:21:41.389Z,66.85
2023-03-13T00:24:13.358Z,66.29
2023-03-13T00:26:42.176Z,66.29
2023-03-13T00:29:11.367Z,65.85
2023-03-13T00:31:40.393Z,65.75
2023-03-13T00:34:10.885Z,65.59
2023-03-13T00:36:39.690Z,64.92
2023-03-13T00:39:08.766Z,65.21
2023-03-13T00:41:39.475Z,65.01
2023-03-13T00:44:08.560Z,65.51
2023-03-13T00:46:38.131Z,65.21
2023-03-13T00:49:07.639Z,65.12
2023-03-13T00:51:36.703Z,64.76
2023-03-13T00:54:05.998Z,64.77
2023-03-13T00:56:35.531Z,65.11
2023-03-13T00:59:06.063Z,65.86
2023-03-13T01:01:37.851Z,65.62
2023-03-13T01:04:10.237Z,65.31
2023-03-13T01:06:42.951Z,65.03
2023-03-13T01:09:15.459Z,65.01
2023-03-13T01:11:46.406Z,64.95
2023-03-13T01:14:20.674Z,64.52
2023-03-13T01:16:49.711Z,64.50
2023-03-13T01:19:19.073Z,64.50
2023-03-13T01:21:48.465Z,64.82
2023-03-13T01:24:19.283Z,64.27
2023-03-13T01:26:48.448Z,64.56
2023-03-13T01:29:19.583Z,64.78
2023-03-13T01:31:48.736Z,64.86
2023-03-13T01:34:17.802Z,64.52
2023-03-13T01:36:50.535Z,64.22
2023-03-13T01:39:19.721Z,64.16
2023-03-13T01:41:48.662Z,64.54
2023-03-13T01:44:25.565Z,64.68
2023-03-13T01:46:55.468Z,64.64
2023-03-13T01:49:33.446Z,64.38
2023-03-13T01:52:32.168Z,64.80
2023-03-13T01:55:21.985Z,64.61
2023-03-13T01:57:56.030Z,64.96
2023-03-13T02:00:34.146Z,64.88
2023-03-13T02:03:12.289Z,65.15
2023-03-13T02:05:43.838Z,65.50
2023-03-13T02:08:20.130Z,65.41
2023-03-13T02:10:55.324Z,65.04
2023-03-13T02:13:24.329Z,65.14
2023-03-13T02:15:55.621Z,65.57
2023-03-13T02:18:26.064Z,65.79
2023-03-13T02:21:09.333Z,65.95
2023-03-13T02:23:52.155Z,66.88
2023-03-13T02:26:23.038Z,67.30
2023-03-13T02:28:52.005Z,67.57
2023-03-13T02:31:22.485Z,67.39
2023-03-13T02:33:51.432Z,68.14
2023-03-13T02:36:22.588Z,68.15
2023-03-13T02:38:59.853Z,67.97
2023-03-13T02:41:32.585Z,67.91
2023-03-13T02:44:02.220Z,67.75
2023-03-13T02:46:32.492Z,67.05
2023-03-13T02:49:20.985Z,67.53
2023-03-13T02:51:50.423Z,67.78
2023-03-13T02:54:24.277Z,67.49
2023-03-13T02:57:00.193Z,67.84
2023-03-13T02:59:29.344Z,67.58
2023-03-13T03:01:59.675Z,67.60
2023-03-13T03:04:28.849Z,67.48
2023-03-13T03:06:59.063Z,67.67
2023-03-13T03:09:27.909Z,67.74
2023-03-13T03:12:02.934Z,67.59
2023-03-13T03:14:32.266Z,67.86
2023-03-13T03:17:01.368Z,68.36
2023-03-13T03:19:30.162Z,67.66
2023-03-13T03:21:59.432Z,67.45
2023-03-13T03:24:28.662Z,67.65
2023-03-13T03:26:57.813Z,67.40
2023-03-13T03:29:32.774Z,67.23
2023-03-13T03:32:02.218Z,67.83
2023-03-13T03:34:32.859Z,67.79
2023-03-13T03:37:02.180Z,67.82
2023-03-13T03:39:31.367Z,68.10
2023-03-13T03:42:01.180Z,68.66
2023-03-13T03:44:31.834Z,68.57
2023-03-13T03:47:02.559Z,69.07
2023-03-13T03:49:36.208Z,69.57
2023-03-13T03:52:05.830Z,70.00
2023-03-13T03:54:38.826Z,70.88
2023-03-13T03:57:08.228Z,71.18
2023-03-13T03:59:39.985Z,71.41
2023-03-13T04:02:11.141Z,71.56
2023-03-13T04:04:42.074Z,71.61
2023-03-13T04:07:14.430Z,72.31
2023-03-13T04:09:43.302Z,72.72
2023-03-13T04:12:19.413Z,72.23
2023-03-13T04:14:51.020Z,72.32
2023-03-13T04:17:20.299Z,72.77
2023-03-13T04:19:49.291Z,73.06
2023-03-13T04:22:18.567Z,74.02
2023-03-13T04:24:52.005Z,74.62
2023-03-13T04:27:23.137Z,75.50
2023-03-13T04:29:54.607Z,76.15
2023-03-13T04:32:58.797Z,77.67
2023-03-13T04:35:47.964Z,78.09
2023-03-13T04:38:36.359Z,78.82
2023-03-13T04:41:43.542Z,79.53
2023-03-13T04:44:26.223Z,79.63
2023-03-13T04:47:19.766Z,80.13
2023-03-13T04:50:02.073Z,80.31
2023-03-13T04:52:47.550Z,80.58
2023-03-13T04:55:29.040Z,80.37
2023-03-13T04:58:17.784Z,80.11
2023-03-13T05:01:06.271Z,80.60
2023-03-13T05:03:55.087Z,80.86
2023-03-13T05:06:53.143Z,81.24
2023-03-13T05:09:42.166Z,81.36
2023-03-13T05:12:31.454Z,81.44
2023-03-13T05:15:11.491Z,81.95
2023-03-13T05:18:05.788Z,82.86
2023-03-13T05:20:54.477Z,82.98
2023-03-13T05:23:38.797Z,82.99
2023-03-13T05:26:25.297Z,82.72
2023-03-13T05:29:26.923Z,82.53
2023-03-13T05:32:14.230Z,83.02
2023-03-13T05:35:02.734Z,83.80
2023-03-13T05:38:01.746Z,83.14
2023-03-13T05:40:50.205Z,83.08
2023-03-13T05:43:39.267Z,83.72
2023-03-13T05:46:23.035Z,83.49
2023-03-13T05:49:21.282Z,83.83
2023-03-13T05:52:16.277Z,83.92
2023-03-13T05:54:57.965Z,84.42
2023-03-13T05:57:46.179Z,84.25
2023-03-13T06:00:41.016Z,84.38
2023-03-13T06:03:36.322Z,85.03
2023-03-13T06:06:06.501Z,85.11
2023-03-13T06:08:41.152Z,85.74
2023-03-13T06:11:11.364Z,85.93
2023-03-13T06:13:40.677Z,85.61
2023-03-13T06:16:22.375Z,86.21
2023-03-13T06:18:52.197Z,86.59
2023-03-13T06:21:21.244Z,86.39
2023-03-13T06:23:50.486Z,86.97
2023-03-13T06:26:20.673Z,87.42
2023-03-13T06:28:50.592Z,87.59
2023-03-13T06:31:19.968Z,87.37
2023-03-13T06:33:50.705Z,87.98
2023-03-13T06:36:19.567Z,88.12
2023-03-13T06:38:48.674Z,87.92
2023-03-13T06:41:17.788Z,87.75
2023-03-13T06:43:48.219Z,87.27
2023-03-13T06:46:20.976Z,86.80
2023-03-13T06:48:50.196Z,86.69
2023-03-13T06:51:21.731Z,86.75
2023-03-13T06:53:52.447Z,86.22
2023-03-13T06:56:22.006Z,86.49
2023-03-13T06:58:52.676Z,86.25
2023-03-13T07:01:21.553Z,86.06
2023-03-13T07:03:51.272Z,86.11
2023-03-13T07:06:20.456Z,85.95
2023-03-13T07:08:49.914Z,85.60
2023-03-13T07:11:19.017Z,85.62
2023-03-13T07:13:48.164Z,85.53
2023-03-13T07:16:18.360Z,85.39
2023-03-13T07:18:47.450Z,84.77
2023-03-13T07:21:16.736Z,84.47
2023-03-13T07:23:46.511Z,84.40
2023-03-13T07:26:17.514Z,84.12
2023-03-13T07:28:46.651Z,83.72
2023-03-13T07:31:19.070Z,83.16
2023-03-13T07:33:48.559Z,83.12
2023-03-13T07:36:17.671Z,83.09
2023-03-13T07:38:50.334Z,83.07
2023-03-13T07:41:19.590Z,82.45
2023-03-13T07:43:49.085Z,82.47
2023-03-13T07:46:21.798Z,82.39
2023-03-13T07:48:52.597Z,82.03
2023-03-13T07:51:36.826Z,81.42
2023-03-13T07:54:11.967Z,81.56
2023-03-13T07:56:41.711Z,81.38
2023-03-13T07:59:11.807Z,80.99
2023-03-13T08:01:42.025Z,80.65
2023-03-13T08:04:15.048Z,80.47
2023-03-13T08:06:44.080Z,79.71
2023-03-13T08:09:13.454Z,79.72
2023-03-13T08:11:44.477Z,79.03
2023-03-13T08:14:13.640Z,79.08
2023-03-13T08:16:43.857Z,78.73
2023-03-13T08:19:12.992Z,78.81
2023-03-13T08:21:41.733Z,78.31
2023-03-13T08:24:13.074Z,78.54
2023-03-13T08:26:43.826Z,78.64
2023-03-13T08:29:15.783Z,78.85
2023-03-13T08:31:48.606Z,78.49
2023-03-13T08:34:19.456Z,78.34
2023-03-13T08:36:48.579Z,78.18
2023-03-13T08:39:20.826Z,78.00
2023-03-13T08:41:49.864Z,77.73
2023-03-13T08:44:21.202Z,77.70
2023-03-13T08:46:51.505Z,77.66
2023-03-13T08:49:20.538Z,77.47
2023-03-13T08:51:49.332Z,76.42
2023-03-13T08:54:18.394Z,75.98
2023-03-13T08:56:47.278Z,75.02
2023-03-13T08:59:16.532Z,73.76
2023-03-13T09:01:45.358Z,73.35
2023-03-13T09:04:16.003Z,72.82
2023-03-13T09:06:44.926Z,71.79
2023-03-13T09:09:15.210Z,71.04
2023-03-13T09:11:44.050Z,70.83
2023-03-13T09:14:13.255Z,69.94
2023-03-13T09:16:42.066Z,70.03
2023-03-13T09:19:11.312Z,68.90
2023-03-13T09:21:41.546Z,67.92
2023-03-13T09:24:10.800Z,67.71
2023-03-13T09:26:42.704Z,66.90
2023-03-13T09:29:15.631Z,66.90
2023-03-13T09:31:44.452Z,66.44
2023-03-13T09:34:13.533Z,66.65
2023-03-13T09:36:43.714Z,66.40
2023-03-13T09:39:12.911Z,66.12
2023-03-13T09:41:53.363Z,65.71
2023-03-13T09:44:28.118Z,65.23
2023-03-13T09:47:05.113Z,65.25
2023-03-13T09:49:42.061Z,64.83
2023-03-13T09:52:19.719Z,65.20
2023-03-13T09:54:55.977Z,65.02
2023-03-13T09:57:35.231Z,63.92
2023-03-13T10:00:14.310Z,63.85
2023-03-13T10:02:48.752Z,64.05
2023-03-13T10:05:22.769Z,64.39
2023-03-13T10:07:59.263Z,63.56
2023-03-13T10:10:44.711Z,63.04
2023-03-13T10:13:23.883Z,63.33
2023-03-13T10:15:58.083Z,63.88
2023-03-13T10:18:28.226Z,63.74
2023-03-13T10:21:07.052Z,64.05
2023-03-13T10:23:45.990Z,64.28
2023-03-13T10:26:20.480Z,64.85
2023-03-13T10:28:51.395Z,65.49
2023-03-13T10:31:33.090Z,66.42
2023-03-13T10:34:14.212Z,67.37
2023-03-13T10:36:46.502Z,67.46
2023-03-13T10:39:20.842Z,69.11
2023-03-13T10:41:51.524Z,69.43
2023-03-13T10:44:22.994Z,69.66
2023-03-13T10:46:53.160Z,70.54
2023-03-13T10:49:25.219Z,71.12
2023-03-13T10:51:57.248Z,71.00
2023-03-13T10:54:29.788Z,69.03
2023-03-13T10:57:32.250Z,68.34
2023-03-13T11:00:06.483Z,67.67
2023-03-13T11:02:40.144Z,67.33
2023-03-13T11:05:42.575Z,67.67
2023-03-13T11:08:24.502Z,66.00
2023-03-13T11:10:59.415Z,65.49
2023-03-13T11:13:38.971Z,64.78
2023-03-13T11:16:23.340Z,63.42
2023-03-13T11:19:18.728Z,62.93
2023-03-13T11:22:07.826Z,62.35
2023-03-13T11:24:47.618Z,61.27
2023-03-13T11:27:30.932Z,60.60
2023-03-13T11:30:22.894Z,58.68
2023-03-13T11:32:57.391Z,58.08
2023-03-13T11:35:41.333Z,56.43
2023-03-13T11:38:21.281Z,55.16
2023-03-13T11:41:03.897Z,55.77
2023-03-13T11:44:07.905Z,54.89
2023-03-13T11:46:57.904Z,53.87
2023-03-13T11:50:03.902Z,55.42
2023-03-13T11:52:49.518Z,55.58
2023-03-13T11:55:46.837Z,56.72
2023-03-13T11:58:42.938Z,56.44
2023-03-13T12:01:17.622Z,56.21
2023-03-13T12:03:59.846Z,56.66
2023-03-13T12:06:34.033Z,56.86
2023-03-13T12:09:15.212Z,56.85
2023-03-13T12:12:03.363Z,58.02
2023-03-13T12:14:40.545Z,58.46
2023-03-13T12:17:17.021Z,59.39
2023-03-13T12:19:55.436Z,60.54
2023-03-13T12:22:34.029Z,61.22
2023-03-13T12:25:11.611Z,61.58
2023-03-13T12:27:46.850Z,62.41
2023-03-13T12:30:32.468Z,62.96
2023-03-13T12:33:18.653Z,64.81
2023-03-13T12:35:59.809Z,66.21
2023-03-13T12:38:37.569Z,67.29
2023-03-13T12:41:21.775Z,69.25
2023-03-13T12:44:07.183Z,69.88
2023-03-13T12:46:47.303Z,73.13
2023-03-13T12:49:55.121Z,74.64
2023-03-13T12:53:18.455Z,76.19
2023-03-13T12:56:10.143Z,78.14
2023-03-13T12:58:49.961Z,79.44
2023-03-13T13:01:33.269Z,80.90
2023-03-13T13:04:12.507Z,82.14
2023-03-13T13:07:01.871Z,83.56
2023-03-13T13:09:34.170Z,84.64
2023-03-13T13:12:05.242Z,85.40
2023-03-13T13:15:18.170Z,86.19
2023-03-13T13:18:00.153Z,89.09
2023-03-13T13:21:22.266Z,89.74
2023-03-13T13:23:54.265Z,89.53
2023-03-13T13:26:51.968Z,91.21
2023-03-13T13:29:58.053Z,91.63
2023-03-13T13:32:44.294Z,92.44
2023-03-13T13:35:38.222Z,92.78
2023-03-13T13:38:39.792Z,93.65
2023-03-13T13:41:38.135Z,94.73
2023-03-13T13:44:29.465Z,95.87
2023-03-13T13:47:02.146Z,96.38
2023-03-13T13:49:54.511Z,98.04
2023-03-13T13:52:42.345Z,98.44
2023-03-13T13:55:34.311Z,99.29
2023-03-13T13:58:07.642Z,100.00
2023-03-13T14:00:43.916Z,100.00
2023-03-13T14:03:23.331Z,100.00
2023-03-13T14:05:57.953Z,100.00
2023-03-13T14:08:30.820Z,100.00
2023-03-13T14:11:26.598Z,100.00
2023-03-13T14:14:15.582Z,100.00
2023-03-13T14:16:47.819Z,100.00
2023-03-13T14:19:30.134Z,100.00
2023-03-13T14:22:02.176Z,100.00
2023-03-13T14:24:31.359Z,100.00
2023-03-13T14:27:02.228Z,100.00
2023-03-13T14:29:31.303Z,100.00
2023-03-13T14:32:01.472Z,100.00
2023-03-13T14:34:32.629Z,100.00
2023-03-13T14:37:17.688Z,100.00
2023-03-13T14:39:48.848Z,98.94
2023-03-13T14:42:20.596Z,98.57
2023-03-13T14:44:50.547Z,97.94
2023-03-13T14:47:26.984Z,97.29
2023-03-13T14:50:01.897Z,97.82
2023-03-13T14:52:34.131Z,98.82
2023-03-13T14:55:07.948Z,97.99
2023-03-13T14:57:55.055Z,98.41
2023-03-13T15:00:37.252Z,98.63
2023-03-13T15:03:30.388Z,98.70
2023-03-13T15:06:18.380Z,98.81
2023-03-13T15:08:50.105Z,99.19
2023-03-13T15:11:30.453Z,98.46
2023-03-13T15:14:01.371Z,99.47
2023-03-13T15:16:31.110Z,99.61
2023-03-13T15:19:00.280Z,98.67
2023-03-13T15:21:32.408Z,98.50
2023-03-13T15:24:04.617Z,98.67
2023-03-13T15:26:33.448Z,98.80
2023-03-13T15:29:03.976Z,98.48
2023-03-13T15:31:33.479Z,98.33
2023-03-13T15:34:03.218Z,98.04
2023-03-13T15:36:33.546Z,98.66
2023-03-13T15:39:04.378Z,97.53
2023-03-13T15:41:33.210Z,96.57
2023-03-13T15:44:04.818Z,96.61
2023-03-13T15:46:34.447Z,97.30
2023-03-13T15:49:03.727Z,96.39
2023-03-13T15:51:33.460Z,96.69
2023-03-13T15:54:02.575Z,97.36
2023-03-13T15:56:38.107Z,96.86
2023-03-13T15:59:13.916Z,95.98
2023-03-13T16:01:46.815Z,95.88
2023-03-13T16:04:15.947Z,94.85
2023-03-13T16:06:44.786Z,95.42
2023-03-13T16:09:17.251Z,94.84
2023-03-13T16:11:46.288Z,93.75
2023-03-13T16:14:16.743Z,94.09
2023-03-13T16:16:45.558Z,93.66
2023-03-13T16:19:14.643Z,93.66
2023-03-13T16:21:48.391Z,94.02
2023-03-13T16:24:17.798Z,93.70
2023-03-13T16:26:47.033Z,93.25
2023-03-13T16:29:18.172Z,92.58
2023-03-13T16:31:47.204Z,92.93
2023-03-13T16:34:16.296Z,93.41
2023-03-13T16:36:45.509Z,93.48
2023-03-13T16:39:16.965Z,92.97
2023-03-13T16:41:45.771Z,91.67
2023-03-13T16:44:16.205Z,91.45
2023-03-13T16:46:59.252Z,91.36
2023-03-13T16:49:33.649Z,90.54
2023-03-13T16:52:02.604Z,90.73
2023-03-13T16:54:31.647Z,90.94
2023-03-13T16:57:04.383Z,91.12
2023-03-13T16:59:34.889Z,91.96
2023-03-13T17:02:03.817Z,91.80
2023-03-13T17:04:33.029Z,92.03
2023-03-13T17:07:03.854Z,91.54
2023-03-13T17:09:32.954Z,90.56
2023-03-13T17:12:01.744Z,90.58
2023-03-13T17:14:30.837Z,90.48
2023-03-13T17:17:01.072Z,88.95
2023-03-13T17:19:30.617Z,89.14
2023-03-13T17:21:59.436Z,88.98
2023-03-13T17:24:28.522Z,87.75
2023-03-13T17:26:57.700Z,87.43
2023-03-13T17:29:26.823Z,86.56
2023-03-13T17:31:55.648Z,85.51
2023-03-13T17:34:27.828Z,85.78
2023-03-13T17:36:57.139Z,85.57
2023-03-13T17:39:26.424Z,85.09
2023-03-13T17:41:55.239Z,84.50
2023-03-13T17:44:24.480Z,83.30
2023-03-13T17:46:53.821Z,83.33
2023-03-13T17:49:23.032Z,82.50
2023-03-13T17:51:53.268Z,81.84
2023-03-13T17:54:22.849Z,82.12
2023-03-13T17:56:52.327Z,82.11
2023-03-13T17:59:21.460Z,81.15
2023-03-13T18:01:50.320Z,80.97
2023-03-13T18:04:19.554Z,80.38
2023-03-13T18:06:50.493Z,79.72
2023-03-13T18:09:22.958Z,79.23
2023-03-13T18:11:51.928Z,78.88
2023-03-13T18:14:21.538Z,78.26
2023-03-13T18:16:52.299Z,77.59
2023-03-13T18:19:23.972Z,77.92
2023-03-13T18:21:56.469Z,76.42
2023-03-13T18:24:27.557Z,77.42
2023-03-13T18:26:56.443Z,77.59
2023-03-13T18:29:27.229Z,77.56
2023-03-13T18:31:58.760Z,77.29
2023-03-13T18:34:29.039Z,77.02
2023-03-13T18:37:03.733Z,76.51
2023-03-13T18:39:34.840Z,76.61
2023-03-13T18:42:03.720Z,76.56
2023-03-13T18:44:32.854Z,76.35
2023-03-13T18:47:01.749Z,75.82
2023-03-13T18:49:30.849Z,75.07
2023-03-13T18:51:59.645Z,75.15
2023-03-13T18:54:28.815Z,73.97
2023-03-13T18:56:59.083Z,74.58
2023-03-13T18:59:28.197Z,73.20
2023-03-13T19:01:57.121Z,73.79
2023-03-13T19:04:26.235Z,73.35
2023-03-13T19:06:55.068Z,73.09
2023-03-13T19:09:42.568Z,72.99
2023-03-13T19:12:15.559Z,72.00
2023-03-13T19:14:45.174Z,72.47
2023-03-13T19:17:22.998Z,72.37
2023-03-13T19:19:57.066Z,72.22
2023-03-13T19:22:27.511Z,71.67
2023-03-13T19:24:56.756Z,72.27
2023-03-13T19:27:27.004Z,72.02
2023-03-13T19:29:56.125Z,71.90
2023-03-13T19:32:24.925Z,71.39
2023-03-13T19:34:54.054Z,71.56
2023-03-13T19:37:22.867Z,72.09
2023-03-13T19:39:52.005Z,72.19
2023-03-13T19:42:20.873Z,71.95
2023-03-13T19:44:51.365Z,72.24
2023-03-13T19:47:20.204Z,71.87
2023-03-13T19:49:50.998Z,71.97
2023-03-13T19:52:19.944Z,70.51
2023-03-13T19:54:49.110Z,70.61
2023-03-13T19:57:18.127Z,70.70
2023-03-13T19:59:47.291Z,71.45
2023-03-13T20:02:17.708Z,70.75
2023-03-13T20:04:46.890Z,70.34
2023-03-13T20:07:15.730Z,70.46
2023-03-13T20:09:44.593Z,70.33
2023-03-13T20:12:16.062Z,69.56
2023-03-13T20:14:44.897Z,69.08
2023-03-13T20:17:14.106Z,68.94
2023-03-13T20:19:44.408Z,69.34
2023-03-13T20:22:13.738Z,69.04
2023-03-13T20:24:42.787Z,68.41
2023-03-13T20:27:12.177Z,68.67
2023-03-13T20:29:41.904Z,68.02
2023-03-13T20:32:11.590Z,68.67
2023-03-13T20:34:40.541Z,68.72
2023-03-13T20:37:10.993Z,68.33
2023-03-13T20:39:39.978Z,68.38
2023-03-13T20:42:09.626Z,68.39
2023-03-13T20:44:38.401Z,67.81
2023-03-13T20:47:07.470Z,68.42
2023-03-13T20:49:36.422Z,68.17
2023-03-13T20:52:05.918Z,68.06
2023-03-13T20:54:36.230Z,68.56
2023-03-13T20:57:05.921Z,68.13
2023-03-13T20:59:34.763Z,67.63
2023-03-13T21:02:03.902Z,67.38
2023-03-13T21:04:33.116Z,67.25
2023-03-13T21:07:04.602Z,67.13
2023-03-13T21:09:35.866Z,67.55
2023-03-13T21:12:05.715Z,67.40
2023-03-13T21:14:36.441Z,67.14
2023-03-13T21:17:05.652Z,66.12
2023-03-13T21:19:35.152Z,66.15
2023-03-13T21:22:04.263Z,65.99
2023-03-13T21:24:33.100Z,65.82
2023-03-13T21:27:03.675Z,66.08
2023-03-13T21:29:32.972Z,66.16
2023-03-13T21:32:02.209Z,65.69
2023-03-13T21:34:30.994Z,65.84
2023-03-13T21:37:00.057Z,66.06
2023-03-13T21:39:28.887Z,65.82
2023-03-13T21:41:58.007Z,65.14
2023-03-13T21:44:28.741Z,65.67
2023-03-13T21:46:57.844Z,65.66
2023-03-13T21:49:26.715Z,65.40
2023-03-13T21:51:57.259Z,65.37
2023-03-13T21:54:26.703Z,65.73
2023-03-13T21:56:57.129Z,65.55
2023-03-13T21:59:29.656Z,66.08
2023-03-13T22:01:58.824Z,65.53
2023-03-13T22:04:27.729Z,65.20
2023-03-13T22:06:56.880Z,65.84
2023-03-13T22:09:25.665Z,65.59
2023-03-13T22:11:54.759Z,65.71
2023-03-13T22:14:25.154Z,66.27
2023-03-13T22:16:55.875Z,65.98
2023-03-13T22:19:24.775Z,65.89
2023-03-13T22:21:56.584Z,65.89
2023-03-13T22:24:25.404Z,66.08
2023-03-13T22:26:54.477Z,66.14
2023-03-13T22:29:24.114Z,66.44
2023-03-13T22:31:53.200Z,66.26
2023-03-13T22:34:23.378Z,65.77
2023-03-13T22:36:52.657Z,65.87
2023-03-13T22:39:21.555Z,66.30
2023-03-13T22:41:50.732Z,65.86
2023-03-13T22:44:19.538Z,65.88
2023-03-13T22:46:48.703Z,65.57
2023-03-13T22:49:17.546Z,65.88
2023-03-13T22:51:48.061Z,65.62
2023-03-13T22:54:16.908Z,65.41
2023-03-13T22:56:46.024Z,65.36
2023-03-13T22:59:14.878Z,65.37
2023-03-13T23:01:44.074Z,65.64
2023-03-13T23:04:12.873Z,65.53
2023-03-13T23:06:42.601Z,65.62
2023-03-13T23:09:13.083Z,65.48
2023-03-13T23:11:42.179Z,65.04
2023-03-13T23:14:10.988Z,65.35
2023-03-13T23:16:40.218Z,64.65
2023-03-13T23:19:09.010Z,65.03
2023-03-13T23:21:38.164Z,65.25
2023-03-13T23:24:07.922Z,64.71
2023-03-13T23:26:38.798Z,64.86
2023-03-13T23:29:07.713Z,64.66
2023-03-13T23:31:36.781Z,64.83
2023-03-13T23:34:05.555Z,65.13
2023-03-13T23:36:34.775Z,64.89
2023-03-13T23:39:04.220Z,65.10
2023-03-13T23:41:33.271Z,65.11
2023-03-13T23:44:03.437Z,65.03
2023-03-13T23:46:32.604Z,65.12
2023-03-13T23:49:01.392Z,65.38
2023-03-13T23:51:30.467Z,65.28
2023-03-13T23:53:59.296Z,65.13
2023-03-13T23:56:29.661Z,65.60
2023-03-13T23:58:58.801Z,65.25
