createdAt,value
2019-04-22T00:00:46.578Z,57.50
2019-04-22T00:03:19.948Z,57.20
2019-04-22T00:06:14.936Z,57.30
2019-04-22T00:08:49.532Z,58.10
2019-04-22T00:11:25.600Z,57.80
2019-04-22T00:13:55.270Z,57.90
2019-04-22T00:16:29.449Z,58.60
2019-04-22T00:19:11.490Z,58.00
2019-04-22T00:21:37.319Z,58.30
2019-04-22T00:23:59.905Z,57.90
2019-04-22T00:26:38.692Z,58.50
2019-04-22T00:29:10.160Z,58.20
2019-04-22T00:31:52.804Z,58.40
2019-04-22T00:34:22.869Z,58.70
2019-04-22T00:36:57.375Z,58.40
2019-04-22T00:39:37.173Z,58.40
2019-04-22T00:42:08.133Z,58.70
2019-04-22T00:44:38.776Z,58.60
2019-04-22T00:47:16.386Z,58.60
2019-04-22T00:52:15.456Z,58.20
2019-04-22T00:54:57.196Z,58.40
2019-04-22T00:57:26.296Z,58.20
2019-04-22T00:59:52.266Z,58.40
2019-04-22T01:02:28.028Z,58.10
2019-04-22T01:04:57.563Z,58.30
2019-04-22T01:07:27.043Z,57.90
2019-04-22T01:10:09.263Z,58.60
2019-04-22T01:12:32.946Z,58.10
2019-04-22T01:15:12.499Z,58.40
2019-04-22T01:17:43.438Z,58.50
2019-04-22T01:20:25.633Z,58.60
2019-04-22T01:22:34.225Z,59.20
2019-04-22T01:25:12.353Z,58.70
2019-04-22T01:27:41.818Z,59.00
2019-04-22T01:30:07.250Z,59.60
2019-04-22T01:32:32.818Z,59.60
2019-04-22T01:35:13.350Z,59.60
2019-04-22T01:37:48.280Z,60.30
2019-04-22T01:40:31.539Z,59.90
2019-04-22T01:43:14.748Z,60.00
2019-04-22T01:46:04.535Z,59.70
2019-04-22T01:48:14.530Z,60.90
2019-04-22T01:50:38.421Z,59.60
2019-04-22T01:53:13.352Z,59.20
2019-04-22T01:55:45.503Z,59.50
2019-04-22T01:58:10.880Z,60.10
2019-04-22T02:00:58.080Z,60.00
2019-04-22T02:03:26.452Z,60.30
2019-04-22T02:05:53.613Z,60.00
2019-04-22T02:08:33.368Z,60.00
2019-04-22T02:11:01.062Z,60.00
2019-04-22T02:13:28.774Z,60.20
2019-04-22T02:16:05.689Z,59.70
2019-04-22T02:18:38.168Z,59.90
2019-04-22T02:21:07.574Z,59.90
2019-04-22T02:23:47.310Z,60.00
2019-04-22T02:28:55.092Z,60.30
2019-04-22T02:31:25.819Z,60.30
2019-04-22T02:36:32.642Z,60.50
2019-04-22T02:44:08.354Z,61.90
2019-04-22T02:46:44.377Z,62.50
2019-04-22T02:49:11.747Z,61.80
2019-04-22T02:51:49.872Z,62.50
2019-04-22T03:01:53.702Z,64.50
2019-04-22T03:14:26.687Z,63.00
2019-04-22T03:16:50.383Z,62.50
2019-04-22T03:19:56.687Z,62.10
2019-04-22T03:21:59.924Z,61.60
2019-04-22T03:24:36.362Z,62.20
2019-04-22T03:33:06.367Z,61.50
2019-04-22T03:42:57.801Z,61.00
2019-04-22T03:53:03.957Z,61.10
2019-04-22T03:57:59.241Z,61.10
2019-04-22T04:00:47.578Z,61.10
2019-04-22T04:03:09.780Z,61.10
2019-04-22T04:08:14.856Z,60.90
2019-04-22T04:10:50.194Z,60.60
2019-04-22T04:15:38.481Z,60.30
2019-04-22T04:18:19.248Z,60.50
2019-04-22T04:21:09.131Z,60.20
2019-04-22T04:23:31.158Z,60.30
2019-04-22T04:25:57.272Z,61.30
2019-04-22T04:31:02.658Z,61.10
2019-04-22T04:33:51.781Z,60.60
2019-04-22T04:38:51.729Z,60.10
2019-04-22T04:41:19.402Z,60.60
2019-04-22T04:43:59.741Z,60.10
2019-04-22T04:48:55.429Z,61.80
2019-04-22T04:54:01.230Z,60.90
2019-04-22T04:56:29.648Z,61.40
2019-04-22T05:06:49.148Z,61.00
2019-04-22T05:11:49.960Z,61.70
2019-04-22T05:14:17.224Z,63.00
2019-04-22T05:16:43.033Z,65.00
2019-04-22T05:19:15.758Z,64.00
2019-04-22T05:21:40.624Z,63.50
2019-04-22T05:24:19.902Z,64.20
2019-04-22T05:29:17.069Z,61.80
2019-04-22T05:31:52.327Z,63.10
2019-04-22T05:34:21.519Z,63.30
2019-04-22T05:36:53.878Z,61.80
2019-04-22T05:39:17.309Z,61.60
2019-04-22T05:41:59.771Z,63.50
2019-04-22T05:44:22.319Z,64.40
2019-04-22T05:46:54.356Z,66.20
2019-04-22T05:49:28.731Z,78.80
2019-04-22T05:52:08.775Z,66.10
2019-04-22T05:54:33.001Z,65.30
2019-04-22T05:57:03.837Z,63.10
2019-04-22T05:59:39.492Z,64.50
2019-04-22T06:02:19.553Z,66.10
2019-04-22T06:04:46.633Z,66.50
2019-04-22T06:07:13.693Z,61.90
2019-04-22T06:09:38.832Z,57.70
2019-04-22T06:12:19.116Z,59.30
2019-04-22T06:14:54.260Z,59.00
2019-04-22T06:17:31.819Z,59.20
2019-04-22T06:20:15.356Z,59.10
2019-04-22T06:22:43.302Z,57.50
2019-04-22T06:25:10.369Z,58.00
2019-04-22T06:30:10.872Z,57.90
2019-04-22T06:32:42.120Z,60.30
2019-04-22T06:35:23.601Z,59.30
2019-04-22T06:37:56.632Z,57.00
2019-04-22T06:40:24.878Z,57.30
2019-04-22T06:42:56.141Z,60.50
2019-04-22T06:45:23.474Z,57.10
2019-04-22T06:47:59.103Z,56.40
2019-04-22T06:50:32.801Z,56.80
2019-04-22T06:52:56.729Z,58.40
2019-04-22T06:55:38.764Z,55.50
2019-04-22T06:58:04.843Z,55.70
2019-04-22T07:00:37.009Z,57.30
2019-04-22T07:03:30.107Z,55.90
2019-04-22T07:05:41.337Z,56.30
2019-04-22T07:08:30.382Z,54.30
2019-04-22T07:13:16.234Z,54.70
2019-04-22T07:15:50.395Z,54.50
2019-04-22T07:18:24.910Z,56.40
2019-04-22T07:23:28.449Z,54.30
2019-04-22T07:26:00.242Z,54.90
2019-04-22T07:31:04.043Z,55.30
2019-04-22T07:36:42.154Z,55.60
2019-04-22T07:38:50.898Z,55.30
2019-04-22T07:41:10.515Z,55.30
2019-04-22T07:43:59.845Z,55.10
2019-04-22T07:46:13.791Z,56.60
2019-04-22T07:48:51.912Z,56.90
2019-04-22T07:51:19.910Z,55.20
2019-04-22T07:53:49.011Z,56.90
2019-04-22T07:56:27.903Z,55.30
2019-04-22T07:58:58.224Z,56.00
2019-04-22T08:01:29.632Z,56.80
2019-04-22T08:06:29.640Z,55.30
2019-04-22T08:09:06.017Z,55.90
2019-04-22T08:14:06.905Z,55.40
2019-04-22T08:16:43.359Z,54.90
2019-04-22T08:19:17.012Z,55.40
2019-04-22T08:21:45.470Z,55.70
2019-04-22T08:24:14.725Z,55.70
2019-04-22T08:27:04.650Z,57.00
2019-04-22T08:29:29.685Z,55.40
2019-04-22T08:31:57.938Z,55.50
2019-04-22T08:34:25.535Z,55.30
2019-04-22T08:37:34.332Z,55.60
2019-04-22T08:41:57.406Z,55.60
2019-04-22T08:44:52.118Z,54.50
2019-04-22T08:47:11.201Z,54.30
2019-04-22T08:49:42.493Z,55.40
2019-04-22T08:52:13.779Z,56.80
2019-04-22T08:54:44.248Z,54.60
2019-04-22T08:57:24.210Z,51.90
2019-04-22T08:59:50.204Z,53.20
2019-04-22T09:02:19.901Z,51.50
2019-04-22T09:04:48.100Z,52.20
2019-04-22T09:09:50.782Z,51.50
2019-04-22T09:12:34.576Z,51.00
2019-04-22T09:14:53.617Z,50.20
2019-04-22T09:17:28.591Z,49.70
2019-04-22T09:20:00.299Z,50.20
2019-04-22T09:22:38.558Z,49.60
2019-04-22T09:25:03.722Z,50.40
2019-04-22T09:27:44.310Z,49.90
2019-04-22T09:30:15.032Z,48.70
2019-04-22T09:32:52.371Z,48.10
2019-04-22T09:35:10.180Z,48.40
2019-04-22T09:37:50.321Z,49.70
2019-04-22T09:40:20.292Z,47.80
2019-04-22T09:42:52.627Z,48.60
2019-04-22T09:45:15.459Z,46.50
2019-04-22T09:48:03.133Z,47.30
2019-04-22T09:50:33.582Z,47.30
2019-04-22T09:55:28.365Z,48.20
2019-04-22T09:58:02.810Z,48.20
2019-04-22T10:00:43.049Z,45.10
2019-04-22T10:03:13.703Z,45.60
2019-04-22T10:05:50.084Z,43.90
2019-04-22T10:08:24.384Z,42.50
2019-04-22T10:10:49.144Z,41.00
2019-04-22T10:13:28.214Z,42.70
2019-04-22T10:18:25.885Z,40.50
2019-04-22T10:21:00.923Z,41.70
2019-04-22T10:23:35.967Z,43.00
2019-04-22T10:26:02.544Z,41.10
2019-04-22T10:28:38.534Z,40.10
2019-04-22T10:31:04.510Z,39.40
2019-04-22T10:33:33.559Z,38.50
2019-04-22T10:35:43.570Z,39.90
2019-04-22T10:38:14.449Z,39.80
2019-04-22T10:40:46.722Z,38.20
2019-04-22T10:45:57.884Z,38.20
2019-04-22T10:48:28.614Z,38.80
2019-04-22T10:50:58.953Z,37.20
2019-04-22T10:53:29.321Z,38.50
2019-04-22T10:56:00.848Z,39.00
2019-04-22T10:58:31.258Z,39.10
2019-04-22T11:01:03.489Z,37.10
2019-04-22T11:03:34.940Z,39.20
2019-04-22T11:06:07.454Z,36.90
2019-04-22T11:08:43.316Z,36.50
2019-04-22T11:11:21.369Z,36.20
2019-04-22T11:13:42.119Z,33.40
2019-04-22T11:16:13.828Z,32.40
2019-04-22T11:18:45.376Z,33.50
2019-04-22T11:21:17.944Z,30.60
2019-04-22T11:23:50.239Z,30.80
2019-04-22T11:26:21.889Z,31.70
2019-04-22T11:28:53.987Z,32.70
2019-04-22T11:31:24.250Z,31.20
2019-04-22T11:33:54.542Z,30.00
2019-04-22T11:36:28.661Z,30.10
2019-04-22T11:39:01.997Z,31.90
2019-04-22T11:41:29.117Z,31.90
2019-04-22T11:44:01.323Z,31.70
2019-04-22T11:46:33.596Z,32.00
2019-04-22T11:49:05.858Z,31.00
2019-04-22T11:51:38.092Z,30.50
2019-04-22T11:54:10.441Z,31.00
2019-04-22T11:56:43.052Z,29.60
2019-04-22T11:59:14.988Z,28.60
2019-04-22T12:01:46.832Z,28.10
2019-04-22T12:04:18.096Z,29.80
2019-04-22T12:06:49.636Z,30.20
2019-04-22T12:09:21.541Z,29.70
2019-04-22T12:11:51.924Z,30.50
2019-04-22T12:14:22.373Z,30.80
2019-04-22T12:16:53.140Z,31.70
2019-04-22T12:19:25.042Z,31.70
2019-04-22T12:21:55.552Z,29.60
2019-04-22T12:24:25.855Z,30.00
2019-04-22T12:26:57.766Z,29.70
2019-04-22T12:29:29.007Z,29.10
2019-04-22T12:31:59.738Z,30.40
2019-04-22T12:34:31.115Z,28.90
2019-04-22T12:37:02.657Z,29.10
2019-04-22T12:39:33.713Z,29.70
2019-04-22T12:42:04.384Z,28.20
2019-04-22T12:44:39.052Z,29.80
2019-04-22T12:47:09.849Z,29.40
2019-04-22T12:49:42.383Z,29.50
2019-04-22T12:52:23.472Z,30.20
2019-04-22T12:54:44.775Z,29.90
2019-04-22T12:57:16.694Z,29.60
2019-04-22T12:59:47.955Z,29.80
2019-04-22T13:02:18.806Z,28.80
2019-04-22T13:04:49.966Z,29.20
2019-04-22T13:07:21.535Z,28.80
2019-04-22T13:09:52.745Z,29.80
2019-04-22T13:12:24.742Z,29.30
2019-04-22T13:14:55.234Z,28.90
2019-04-22T13:17:27.111Z,28.50
2019-04-22T13:19:58.396Z,30.00
2019-04-22T13:22:28.705Z,29.60
2019-04-22T13:24:59.694Z,29.20
2019-04-22T13:27:30.889Z,28.30
2019-04-22T13:30:04.257Z,28.20
2019-04-22T13:32:34.645Z,28.90
2019-04-22T13:35:08.936Z,28.60
2019-04-22T13:37:40.991Z,28.80
2019-04-22T13:40:12.800Z,28.80
2019-04-22T13:42:44.886Z,28.00
2019-04-22T13:45:17.864Z,28.00
2019-04-22T13:48:01.719Z,29.60
2019-04-22T13:51:00.840Z,28.70
2019-04-22T13:53:42.608Z,27.60
2019-04-22T13:55:51.379Z,28.70
2019-04-22T13:58:12.363Z,27.60
2019-04-22T14:00:34.546Z,28.50
2019-04-22T14:03:24.593Z,27.20
2019-04-22T14:06:00.678Z,28.40
2019-04-22T14:08:31.410Z,27.40
2019-04-22T14:11:14.860Z,27.20
2019-04-22T14:13:34.211Z,28.20
2019-04-22T14:16:05.070Z,28.70
2019-04-22T14:18:36.936Z,28.80
2019-04-22T14:21:07.438Z,28.90
2019-04-22T14:23:38.475Z,26.90
2019-04-22T14:26:09.167Z,28.70
2019-04-22T14:28:39.669Z,27.80
2019-04-22T14:31:10.658Z,27.70
2019-04-22T14:33:46.285Z,28.90
2019-04-22T14:36:13.020Z,28.70
2019-04-22T14:38:43.928Z,29.10
2019-04-22T14:41:34.365Z,29.90
2019-04-22T14:44:49.371Z,29.10
2019-04-22T14:46:49.302Z,28.40
2019-04-22T14:49:16.629Z,28.40
2019-04-22T14:51:48.858Z,27.30
2019-04-22T14:54:10.074Z,28.50
2019-04-22T14:56:26.600Z,27.60
2019-04-22T14:58:58.721Z,28.20
2019-04-22T15:01:30.677Z,29.40
2019-04-22T15:04:02.817Z,28.60
2019-04-22T15:06:33.766Z,27.60
2019-04-22T15:09:07.920Z,28.50
2019-04-22T15:11:52.842Z,29.50
2019-04-22T15:14:11.647Z,27.90
2019-04-22T15:16:46.926Z,29.70
2019-04-22T15:19:20.167Z,28.60
2019-04-22T15:21:50.497Z,28.40
2019-04-22T15:24:26.857Z,28.90
2019-04-22T15:27:00.554Z,28.20
2019-04-22T15:29:31.623Z,29.30
2019-04-22T15:32:03.222Z,28.40
2019-04-22T15:34:34.610Z,28.50
2019-04-22T15:37:06.331Z,28.50
2019-04-22T15:39:36.848Z,28.10
2019-04-22T15:42:14.511Z,27.90
2019-04-22T15:44:39.974Z,28.20
2019-04-22T15:47:11.177Z,27.90
2019-04-22T15:49:42.283Z,27.60
2019-04-22T15:52:12.717Z,27.20
2019-04-22T15:54:43.791Z,28.70
2019-04-22T15:57:14.984Z,28.70
2019-04-22T16:00:05.220Z,29.30
2019-04-22T16:02:17.194Z,30.20
2019-04-22T16:04:48.498Z,28.10
2019-04-22T16:07:22.428Z,28.70
2019-04-22T16:09:51.942Z,28.50
2019-04-22T16:12:30.359Z,28.70
2019-04-22T16:14:57.475Z,28.90
2019-04-22T16:17:28.788Z,28.90
2019-04-22T16:20:01.531Z,28.40
2019-04-22T16:22:34.482Z,29.00
2019-04-22T16:25:17.539Z,29.40
2019-04-22T16:27:48.225Z,29.40
2019-04-22T16:30:19.299Z,28.90
2019-04-22T16:32:52.641Z,28.50
2019-04-22T16:35:22.918Z,29.40
2019-04-22T16:37:53.196Z,30.00
2019-04-22T16:40:24.910Z,30.30
2019-04-22T16:42:59.245Z,29.80
2019-04-22T16:45:27.411Z,30.30
2019-04-22T16:47:57.982Z,29.40
2019-04-22T16:50:29.286Z,30.40
2019-04-22T16:53:00.050Z,30.60
2019-04-22T16:55:30.759Z,30.00
2019-04-22T16:58:03.077Z,29.80
2019-04-22T17:00:34.390Z,30.10
2019-04-22T17:03:10.809Z,30.40
2019-04-22T17:05:49.876Z,30.20
2019-04-22T17:08:22.200Z,29.90
2019-04-22T17:10:53.639Z,30.60
2019-04-22T17:13:28.366Z,31.00
2019-04-22T17:15:59.075Z,30.20
2019-04-22T17:18:27.889Z,31.00
2019-04-22T17:20:58.521Z,30.30
2019-04-22T17:23:29.648Z,30.40
2019-04-22T17:26:00.818Z,30.20
2019-04-22T17:28:31.499Z,30.60
2019-04-22T17:31:02.571Z,30.60
2019-04-22T17:33:33.112Z,30.90
2019-04-22T17:36:03.539Z,31.30
2019-04-22T17:38:44.268Z,31.40
2019-04-22T17:41:20.926Z,31.90
2019-04-22T17:44:07.920Z,32.00
2019-04-22T17:46:32.384Z,32.20
2019-04-22T17:49:16.714Z,31.40
2019-04-22T17:51:45.076Z,31.00
2019-04-22T17:54:22.934Z,30.90
2019-04-22T17:56:48.661Z,31.20
2019-04-22T17:59:25.021Z,32.60
2019-04-22T18:01:54.045Z,32.80
2019-04-22T18:04:07.103Z,34.10
2019-04-22T18:07:07.369Z,38.00
2019-04-22T18:09:53.469Z,38.90
2019-04-22T18:12:16.293Z,40.20
2019-04-22T18:17:11.185Z,41.70
2019-04-22T18:19:39.622Z,42.10
2019-04-22T18:22:10.563Z,42.10
2019-04-22T18:24:40.596Z,42.30
2019-04-22T18:27:33.215Z,42.70
2019-04-22T18:29:48.358Z,43.60
2019-04-22T18:32:09.897Z,43.30
2019-04-22T18:34:45.668Z,43.50
2019-04-22T18:37:22.478Z,44.00
2019-04-22T18:39:56.896Z,44.20
2019-04-22T18:42:24.415Z,44.30
2019-04-22T18:45:12.806Z,44.70
2019-04-22T18:47:29.347Z,44.50
2019-04-22T18:49:59.268Z,44.50
2019-04-22T18:52:54.190Z,44.50
2019-04-22T18:55:30.711Z,45.10
2019-04-22T18:58:02.552Z,45.20
2019-04-22T19:00:25.461Z,45.60
2019-04-22T19:03:06.621Z,46.00
2019-04-22T19:05:45.526Z,45.60
2019-04-22T19:08:23.125Z,45.80
2019-04-22T19:16:14.267Z,46.60
2019-04-22T19:18:46.079Z,46.70
2019-04-22T19:21:07.799Z,46.80
2019-04-22T19:23:33.164Z,48.00
2019-04-22T19:26:10.544Z,47.20
2019-04-22T19:28:43.848Z,47.50
2019-04-22T19:31:13.460Z,47.60
2019-04-22T19:33:50.410Z,47.70
2019-04-22T19:36:16.937Z,47.80
2019-04-22T19:38:38.376Z,48.20
2019-04-22T19:41:24.473Z,48.80
2019-04-22T19:43:50.351Z,48.30
2019-04-22T19:46:19.412Z,48.60
2019-04-22T19:48:57.994Z,48.50
2019-04-22T19:51:37.248Z,48.60
2019-04-22T19:53:57.718Z,48.70
2019-04-22T19:56:22.809Z,49.20
2019-04-22T19:58:57.359Z,49.20
2019-04-22T20:01:34.589Z,49.70
2019-04-22T20:04:21.654Z,49.80
2019-04-22T20:06:49.122Z,49.70
2019-04-22T20:09:31.613Z,49.90
2019-04-22T20:11:59.708Z,50.00
2019-04-22T20:14:29.826Z,49.90
2019-04-22T20:16:54.163Z,49.60
2019-04-22T20:19:39.529Z,49.70
2019-04-22T20:22:02.876Z,50.00
2019-04-22T20:24:25.879Z,49.60
2019-04-22T20:27:16.374Z,50.00
2019-04-22T20:29:42.129Z,49.90
2019-04-22T20:32:18.321Z,49.90
2019-04-22T20:34:50.805Z,49.80
2019-04-22T20:37:22.318Z,50.00
2019-04-22T20:39:46.870Z,49.80
2019-04-22T20:42:43.546Z,49.70
2019-04-22T20:44:56.762Z,50.00
2019-04-22T20:47:22.044Z,50.10
2019-04-22T20:50:01.994Z,50.20
2019-04-22T20:55:01.463Z,50.20
2019-04-22T20:57:35.318Z,50.30
2019-04-22T21:00:02.225Z,50.20
2019-04-22T21:02:30.145Z,49.90
2019-04-22T21:04:58.851Z,49.80
2019-04-22T21:07:37.104Z,49.80
2019-04-22T21:10:09.034Z,50.10
2019-04-22T21:12:36.243Z,50.20
2019-04-22T21:15:19.390Z,50.60
2019-04-22T21:17:53.358Z,50.30
2019-04-22T21:20:26.171Z,50.50
2019-04-22T21:22:58.351Z,50.80
2019-04-22T21:25:20.624Z,50.30
2019-04-22T21:28:04.809Z,50.40
2019-04-22T21:30:34.277Z,51.00
2019-04-22T21:32:58.031Z,51.10
2019-04-22T21:35:59.625Z,50.80
2019-04-22T21:38:08.754Z,50.80
2019-04-22T21:40:40.331Z,50.90
2019-04-22T21:43:16.219Z,51.00
2019-04-22T21:45:43.302Z,51.00
2019-04-22T21:48:27.884Z,51.30
2019-04-22T21:50:58.118Z,51.20
2019-04-22T21:53:24.922Z,51.10
2019-04-22T21:56:00.339Z,51.30
2019-04-22T21:58:41.301Z,51.50
2019-04-22T22:01:39.225Z,51.70
2019-04-22T22:04:00.513Z,51.90
2019-04-22T22:06:21.810Z,52.00
2019-04-22T22:09:01.010Z,52.00
2019-04-22T22:11:35.803Z,52.10
2019-04-22T22:14:07.573Z,52.20
2019-04-22T22:16:33.208Z,52.20
2019-04-22T22:19:10.955Z,52.10
2019-04-22T22:21:50.761Z,52.60
2019-04-22T22:24:21.121Z,52.90
2019-04-22T22:26:50.396Z,52.80
2019-04-22T22:29:32.232Z,52.90
2019-04-22T22:31:52.899Z,53.20
2019-04-22T22:34:24.422Z,53.00
2019-04-22T22:36:50.614Z,53.20
2019-04-22T22:39:21.759Z,53.20
2019-04-22T22:41:43.859Z,53.20
2019-04-22T22:44:24.231Z,53.30
2019-04-22T22:47:05.039Z,53.40
2019-04-22T22:49:41.119Z,53.40
2019-04-22T22:54:53.110Z,53.80
2019-04-22T22:57:21.381Z,53.70
2019-04-22T22:59:43.031Z,53.70
2019-04-22T23:02:18.330Z,53.80
2019-04-22T23:04:54.660Z,53.90
2019-04-22T23:07:28.857Z,54.00
2019-04-22T23:09:53.807Z,55.00
2019-04-22T23:12:36.222Z,54.30
2019-04-22T23:15:00.517Z,54.20
2019-04-22T23:17:18.104Z,54.20
2019-04-22T23:19:48.703Z,54.90
2019-04-22T23:22:25.219Z,54.70
2019-04-22T23:25:14.927Z,54.40
2019-04-22T23:27:46.371Z,54.50
2019-04-22T23:30:19.342Z,54.60
2019-04-22T23:33:01.245Z,54.90
2019-04-22T23:35:34.315Z,54.90
2019-04-22T23:38:08.108Z,54.80
2019-04-22T23:40:40.100Z,55.20
2019-04-22T23:43:15.301Z,55.20
2019-04-22T23:45:44.896Z,55.10
2019-04-22T23:48:11.633Z,55.40
2019-04-22T23:50:51.070Z,55.40
2019-04-22T23:53:57.520Z,55.30
2019-04-22T23:56:10.577Z,55.40
