createdAt,value
2023-04-09T00:00:33.524Z,57.95
2023-04-09T00:01:23.543Z,52.07
2023-04-09T00:02:13.685Z,55.81
2023-04-09T00:03:03.987Z,51.49
2023-04-09T00:03:54.069Z,56.54
2023-04-09T00:04:44.110Z,51.89
2023-04-09T00:05:34.100Z,56.07
2023-04-09T00:06:25.245Z,56.49
2023-04-09T00:07:14.250Z,53.02
2023-04-09T00:08:04.221Z,56.06
2023-04-09T00:08:54.445Z,54.96
2023-04-09T00:09:44.312Z,58.50
2023-04-09T00:10:34.401Z,56.59
2023-04-09T00:11:24.416Z,53.27
2023-04-09T00:12:14.534Z,58.28
2023-04-09T00:13:04.547Z,54.42
2023-04-09T00:13:54.625Z,52.49
2023-04-09T00:14:44.639Z,53.42
2023-04-09T00:15:34.744Z,56.34
2023-04-09T00:16:24.790Z,52.00
2023-04-09T00:17:14.840Z,52.32
2023-04-09T00:18:05.021Z,56.31
2023-04-09T00:18:55.212Z,54.36
2023-04-09T00:19:45.265Z,50.47
2023-04-09T00:20:35.362Z,53.24
2023-04-09T00:21:25.373Z,49.67
2023-04-09T00:22:15.453Z,50.64
2023-04-09T00:23:05.534Z,46.71
2023-04-09T00:23:55.583Z,57.24
2023-04-09T00:24:45.648Z,50.78
2023-04-09T00:25:35.739Z,52.19
2023-04-09T00:26:25.753Z,48.99
2023-04-09T00:27:15.818Z,51.72
2023-04-09T00:28:05.972Z,49.11
2023-04-09T00:28:56.034Z,50.32
2023-04-09T00:29:46.101Z,46.24
2023-04-09T00:30:36.469Z,50.51
2023-04-09T00:31:26.521Z,49.50
2023-04-09T00:32:16.574Z,48.73
2023-04-09T00:33:06.741Z,45.92
2023-04-09T00:33:56.690Z,49.89
2023-04-09T00:34:46.754Z,50.75
2023-04-09T00:35:36.844Z,55.22
2023-04-09T00:36:27.121Z,58.90
2023-04-09T00:37:16.950Z,56.94
2023-04-09T00:38:07.000Z,56.18
2023-04-09T00:38:57.084Z,57.80
2023-04-09T00:39:47.356Z,54.05
2023-04-09T00:40:37.446Z,55.32
2023-04-09T00:41:27.451Z,53.61
2023-04-09T00:42:17.513Z,54.95
2023-04-09T00:43:07.587Z,59.61
2023-04-09T00:43:57.652Z,61.18
2023-04-09T00:44:47.719Z,56.99
2023-04-09T00:45:37.845Z,54.80
2023-04-09T00:46:27.846Z,60.85
2023-04-09T00:47:17.917Z,60.53
2023-04-09T00:48:07.948Z,64.69
2023-04-09T00:48:58.187Z,58.21
2023-04-09T00:49:48.261Z,58.63
2023-04-09T00:50:38.340Z,55.35
2023-04-09T00:51:28.376Z,58.50
2023-04-09T00:52:18.431Z,56.89
2023-04-09T00:53:08.515Z,62.68
2023-04-09T00:53:58.575Z,62.67
2023-04-09T00:54:48.663Z,57.99
2023-04-09T00:55:38.731Z,56.93
2023-04-09T00:56:28.756Z,63.15
2023-04-09T00:57:18.835Z,59.97
2023-04-09T00:58:09.039Z,56.62
2023-04-09T00:58:59.121Z,60.20
2023-04-09T00:59:49.139Z,59.49
2023-04-09T01:00:39.234Z,60.10
2023-04-09T01:01:29.312Z,55.18
2023-04-09T01:02:19.389Z,52.58
2023-04-09T01:03:09.528Z,55.75
2023-04-09T01:03:59.394Z,57.09
2023-04-09T01:04:49.455Z,57.87
2023-04-09T01:05:39.542Z,54.84
2023-04-09T01:06:29.566Z,55.20
2023-04-09T01:07:19.896Z,58.69
2023-04-09T01:08:09.958Z,53.49
2023-04-09T01:09:00.044Z,54.58
2023-04-09T01:09:50.335Z,49.75
2023-04-09T01:10:40.411Z,46.29
2023-04-09T01:11:30.430Z,45.26
2023-04-09T01:12:20.506Z,49.48
2023-04-09T01:13:10.572Z,45.34
2023-04-09T01:14:00.643Z,43.20
2023-04-09T01:14:50.703Z,45.11
2023-04-09T01:15:40.803Z,45.90
2023-04-09T01:16:30.859Z,50.41
2023-04-09T01:17:20.910Z,44.92
2023-04-09T01:18:10.963Z,48.85
2023-04-09T01:19:01.116Z,44.00
2023-04-09T01:19:51.183Z,42.61
2023-04-09T01:20:41.265Z,46.29
2023-04-09T01:21:31.285Z,41.88
2023-04-09T01:22:21.360Z,43.52
2023-04-09T01:23:11.382Z,40.91
2023-04-09T01:24:01.453Z,42.22
2023-04-09T01:24:51.515Z,45.43
2023-04-09T01:25:41.632Z,41.90
2023-04-09T01:26:31.626Z,37.20
2023-04-09T01:27:21.706Z,41.83
2023-04-09T01:28:11.932Z,44.67
2023-04-09T01:29:02.008Z,41.56
2023-04-09T01:29:52.065Z,48.73
2023-04-09T01:30:42.212Z,47.09
2023-04-09T01:31:32.185Z,42.96
2023-04-09T01:32:22.271Z,40.15
2023-04-09T01:33:12.269Z,43.85
2023-04-09T01:34:02.346Z,40.05
2023-04-09T01:34:52.401Z,40.27
2023-04-09T01:35:42.507Z,37.34
2023-04-09T01:36:32.526Z,34.60
2023-04-09T01:37:22.595Z,38.44
2023-04-09T01:38:12.667Z,36.60
2023-04-09T01:39:02.754Z,33.26
2023-04-09T01:39:52.792Z,32.27
2023-04-09T01:40:42.885Z,28.57
2023-04-09T01:41:32.923Z,36.95
2023-04-09T01:42:22.954Z,38.29
2023-04-09T01:43:13.021Z,33.13
2023-04-09T01:44:03.269Z,28.71
2023-04-09T01:44:53.289Z,35.12
2023-04-09T01:45:43.422Z,33.37
2023-04-09T01:46:33.473Z,34.61
2023-04-09T01:47:23.521Z,36.55
2023-04-09T01:48:13.567Z,34.61
2023-04-09T01:49:03.638Z,42.49
2023-04-09T01:49:53.703Z,35.72
2023-04-09T01:50:43.785Z,31.27
2023-04-09T01:51:33.819Z,32.18
2023-04-09T01:52:23.866Z,33.35
2023-04-09T01:53:14.051Z,32.44
2023-04-09T01:54:04.118Z,34.14
2023-04-09T01:54:54.176Z,31.12
2023-04-09T01:55:44.278Z,37.78
2023-04-09T01:56:34.296Z,36.65
2023-04-09T01:57:24.401Z,32.48
2023-04-09T01:58:14.396Z,33.36
2023-04-09T01:59:04.468Z,33.49
2023-04-09T01:59:54.525Z,28.13
2023-04-09T02:00:44.618Z,29.40
2023-04-09T02:01:34.708Z,31.81
2023-04-09T02:02:25.044Z,30.36
2023-04-09T02:03:15.066Z,33.80
2023-04-09T02:04:05.046Z,30.21
2023-04-09T02:04:55.069Z,31.83
2023-04-09T02:05:45.155Z,33.85
2023-04-09T02:06:35.167Z,38.18
2023-04-09T02:07:25.232Z,31.85
2023-04-09T02:08:15.293Z,34.25
2023-04-09T02:09:05.376Z,36.14
2023-04-09T02:09:55.428Z,31.84
2023-04-09T02:10:45.524Z,33.61
2023-04-09T02:11:35.777Z,35.52
2023-04-09T02:12:25.865Z,46.27
2023-04-09T02:13:15.911Z,38.68
2023-04-09T02:14:06.195Z,43.91
2023-04-09T02:14:56.254Z,47.24
2023-04-09T02:15:46.371Z,43.59
2023-04-09T02:16:36.410Z,41.05
2023-04-09T02:17:26.446Z,48.87
2023-04-09T02:18:16.497Z,46.11
2023-04-09T02:19:06.566Z,44.13
2023-04-09T02:19:56.631Z,47.45
2023-04-09T02:20:46.718Z,39.82
2023-04-09T02:21:36.728Z,44.73
2023-04-09T02:22:26.808Z,42.62
2023-04-09T02:23:17.038Z,43.56
2023-04-09T02:24:07.110Z,43.95
2023-04-09T02:24:57.174Z,41.37
2023-04-09T02:25:47.264Z,37.08
2023-04-09T02:26:37.301Z,42.64
2023-04-09T02:27:27.363Z,40.31
2023-04-09T02:28:17.457Z,37.73
2023-04-09T02:29:07.504Z,33.50
2023-04-09T02:29:57.577Z,35.26
2023-04-09T02:30:48.307Z,34.30
2023-04-09T02:31:37.679Z,32.62
2023-04-09T02:32:28.061Z,32.48
2023-04-09T02:33:18.078Z,33.76
2023-04-09T02:34:08.156Z,33.02
2023-04-09T02:34:58.436Z,35.04
2023-04-09T02:35:48.551Z,35.44
2023-04-09T02:36:38.557Z,31.48
2023-04-09T02:37:28.596Z,32.46
2023-04-09T02:38:18.660Z,36.32
2023-04-09T02:39:08.729Z,29.07
2023-04-09T02:39:58.795Z,30.35
2023-04-09T02:40:48.880Z,30.43
2023-04-09T02:41:38.890Z,33.50
2023-04-09T02:42:28.987Z,27.86
2023-04-09T02:43:19.023Z,32.30
2023-04-09T02:44:09.291Z,27.82
2023-04-09T02:44:59.332Z,28.76
2023-04-09T02:45:49.419Z,28.85
2023-04-09T02:46:39.731Z,27.15
2023-04-09T02:47:29.783Z,25.05
2023-04-09T02:48:19.818Z,27.77
2023-04-09T02:49:10.145Z,30.57
2023-04-09T02:50:00.242Z,28.73
2023-04-09T02:50:50.295Z,28.79
2023-04-09T02:51:40.319Z,30.92
2023-04-09T02:52:30.405Z,31.72
2023-04-09T02:53:20.418Z,28.10
2023-04-09T02:54:10.486Z,28.10
2023-04-09T02:55:00.570Z,27.81
2023-04-09T02:55:50.635Z,32.67
2023-04-09T02:56:40.684Z,28.34
2023-04-09T02:57:30.689Z,28.04
2023-04-09T02:58:21.056Z,32.72
2023-04-09T02:59:11.108Z,27.73
2023-04-09T03:00:01.144Z,29.21
2023-04-09T03:00:51.205Z,29.05
2023-04-09T03:01:41.339Z,32.55
2023-04-09T03:02:31.408Z,28.71
2023-04-09T03:03:21.548Z,29.49
2023-04-09T03:04:11.525Z,28.23
2023-04-09T03:05:01.472Z,30.29
2023-04-09T03:05:51.544Z,30.38
2023-04-09T03:06:41.564Z,29.21
2023-04-09T03:07:31.638Z,30.65
2023-04-09T03:08:21.705Z,26.76
2023-04-09T03:09:11.758Z,28.98
2023-04-09T03:10:01.798Z,30.94
2023-04-09T03:10:51.886Z,29.21
2023-04-09T03:11:41.930Z,29.64
2023-04-09T03:12:31.985Z,29.16
2023-04-09T03:13:22.046Z,28.79
2023-04-09T03:14:12.286Z,30.45
2023-04-09T03:15:02.361Z,28.97
2023-04-09T03:15:52.521Z,36.31
2023-04-09T03:16:42.747Z,32.62
2023-04-09T03:17:32.860Z,32.64
2023-04-09T03:18:22.848Z,35.39
2023-04-09T03:19:12.930Z,35.13
2023-04-09T03:20:03.000Z,32.91
2023-04-09T03:20:53.075Z,32.00
2023-04-09T03:21:43.145Z,31.96
2023-04-09T03:22:33.166Z,33.23
2023-04-09T03:23:23.222Z,34.36
2023-04-09T03:24:13.301Z,35.32
2023-04-09T03:25:03.351Z,31.41
2023-04-09T03:25:53.670Z,28.99
2023-04-09T03:26:43.705Z,32.16
2023-04-09T03:27:33.758Z,30.87
2023-04-09T03:28:24.090Z,31.02
2023-04-09T03:29:14.151Z,33.09
2023-04-09T03:30:04.225Z,35.24
2023-04-09T03:30:54.564Z,37.94
2023-04-09T03:31:44.601Z,32.15
2023-04-09T03:32:34.675Z,30.87
2023-04-09T03:33:24.663Z,35.98
2023-04-09T03:34:14.741Z,32.59
2023-04-09T03:35:04.798Z,39.87
2023-04-09T03:35:54.917Z,36.02
2023-04-09T03:36:44.947Z,37.88
2023-04-09T03:37:34.973Z,35.70
2023-04-09T03:38:25.000Z,33.77
2023-04-09T03:39:15.072Z,36.19
2023-04-09T03:40:05.348Z,37.73
2023-04-09T03:40:55.433Z,41.12
2023-04-09T03:41:45.457Z,38.59
2023-04-09T03:42:35.535Z,37.60
2023-04-09T03:43:25.604Z,37.70
2023-04-09T03:44:15.668Z,41.92
2023-04-09T03:45:05.738Z,33.33
2023-04-09T03:45:55.825Z,36.75
2023-04-09T03:46:45.870Z,36.48
2023-04-09T03:47:35.918Z,39.33
2023-04-09T03:48:25.950Z,43.33
2023-04-09T03:49:16.217Z,46.69
2023-04-09T03:50:06.261Z,48.42
2023-04-09T03:50:56.364Z,45.92
2023-04-09T03:51:46.653Z,52.48
2023-04-09T03:52:36.722Z,52.84
2023-04-09T03:53:26.784Z,51.55
2023-04-09T03:54:16.870Z,53.34
2023-04-09T03:55:06.923Z,50.62
2023-04-09T03:55:57.010Z,49.97
2023-04-09T03:56:47.042Z,50.48
2023-04-09T03:57:37.115Z,51.71
2023-04-09T03:58:27.177Z,49.07
2023-04-09T03:59:17.258Z,45.30
2023-04-09T04:00:07.290Z,47.43
2023-04-09T04:00:57.581Z,48.12
2023-04-09T04:01:47.668Z,48.65
2023-04-09T04:02:37.851Z,48.76
2023-04-09T04:03:27.817Z,49.76
2023-04-09T04:04:18.222Z,50.38
2023-04-09T04:05:07.950Z,46.36
2023-04-09T04:05:58.047Z,43.51
2023-04-09T04:06:48.070Z,50.25
2023-04-09T04:07:38.148Z,46.34
2023-04-09T04:08:28.211Z,44.08
2023-04-09T04:09:18.282Z,42.27
2023-04-09T04:10:08.349Z,44.23
2023-04-09T04:10:58.431Z,41.88
2023-04-09T04:11:48.460Z,43.95
2023-04-09T04:12:38.537Z,43.16
2023-04-09T04:13:28.652Z,38.09
2023-04-09T04:14:18.820Z,34.83
2023-04-09T04:15:08.890Z,37.46
2023-04-09T04:15:58.999Z,33.60
2023-04-09T04:16:49.257Z,37.52
2023-04-09T04:17:39.366Z,38.56
2023-04-09T04:18:29.381Z,39.71
2023-04-09T04:19:19.468Z,37.27
2023-04-09T04:20:09.522Z,42.92
2023-04-09T04:20:59.601Z,40.63
2023-04-09T04:21:49.622Z,37.65
2023-04-09T04:22:39.694Z,37.40
2023-04-09T04:23:29.725Z,38.94
2023-04-09T04:24:19.797Z,36.12
2023-04-09T04:25:09.852Z,38.01
2023-04-09T04:26:00.145Z,34.78
2023-04-09T04:26:50.137Z,39.88
2023-04-09T04:27:40.212Z,35.52
2023-04-09T04:28:30.532Z,33.76
2023-04-09T04:29:20.614Z,33.44
2023-04-09T04:30:10.666Z,33.28
2023-04-09T04:31:01.004Z,34.81
2023-04-09T04:31:51.052Z,36.49
2023-04-09T04:32:41.110Z,39.89
2023-04-09T04:33:31.150Z,35.41
2023-04-09T04:34:21.223Z,39.14
2023-04-09T04:35:11.327Z,32.46
2023-04-09T04:36:01.411Z,34.20
2023-04-09T04:36:51.409Z,34.00
2023-04-09T04:37:41.453Z,30.32
2023-04-09T04:38:31.519Z,34.66
2023-04-09T04:39:21.599Z,35.57
2023-04-09T04:40:11.865Z,28.94
2023-04-09T04:41:01.961Z,29.12
2023-04-09T04:41:51.963Z,27.72
2023-04-09T04:42:42.045Z,27.91
2023-04-09T04:43:32.099Z,28.85
2023-04-09T04:44:22.179Z,30.20
2023-04-09T04:45:12.205Z,27.59
2023-04-09T04:46:02.375Z,26.36
2023-04-09T04:46:52.326Z,32.16
2023-04-09T04:47:42.440Z,29.89
2023-04-09T04:48:32.434Z,26.52
2023-04-09T04:49:22.508Z,28.42
2023-04-09T04:50:12.563Z,30.48
2023-04-09T04:51:02.672Z,33.36
2023-04-09T04:51:52.684Z,34.18
2023-04-09T04:52:42.772Z,37.10
2023-04-09T04:53:32.797Z,30.55
2023-04-09T04:54:22.883Z,28.28
2023-04-09T04:55:12.935Z,30.32
2023-04-09T04:56:03.254Z,30.02
2023-04-09T04:56:53.268Z,28.58
2023-04-09T04:57:43.338Z,27.26
2023-04-09T04:58:33.409Z,29.84
2023-04-09T04:59:23.481Z,28.18
2023-04-09T05:00:13.549Z,34.20
2023-04-09T05:01:03.694Z,30.05
2023-04-09T05:01:53.697Z,31.03
2023-04-09T05:02:43.801Z,30.86
2023-04-09T05:03:33.805Z,31.64
2023-04-09T05:04:23.796Z,29.96
2023-04-09T05:05:14.138Z,32.90
2023-04-09T05:06:04.205Z,31.58
2023-04-09T05:06:54.273Z,29.73
2023-04-09T05:07:44.270Z,32.75
2023-04-09T05:08:34.338Z,33.45
2023-04-09T05:09:24.408Z,29.73
2023-04-09T05:10:14.476Z,26.96
2023-04-09T05:11:04.556Z,29.89
2023-04-09T05:11:54.581Z,29.48
2023-04-09T05:12:44.655Z,30.85
2023-04-09T05:13:34.703Z,27.87
2023-04-09T05:14:24.963Z,29.36
2023-04-09T05:15:14.979Z,30.38
2023-04-09T05:16:05.067Z,28.14
2023-04-09T05:16:55.157Z,30.24
2023-04-09T05:17:45.164Z,29.67
2023-04-09T05:18:35.218Z,29.28
2023-04-09T05:19:25.298Z,28.90
2023-04-09T05:20:15.314Z,30.88
2023-04-09T05:21:05.406Z,31.30
2023-04-09T05:21:55.420Z,26.15
2023-04-09T05:22:45.514Z,30.34
2023-04-09T05:23:35.814Z,32.80
2023-04-09T05:24:25.871Z,27.60
2023-04-09T05:25:15.974Z,31.99
2023-04-09T05:26:06.031Z,28.71
2023-04-09T05:26:56.052Z,33.32
2023-04-09T05:27:46.134Z,30.91
2023-04-09T05:28:36.204Z,30.47
2023-04-09T05:29:26.239Z,29.69
2023-04-09T05:30:16.289Z,33.91
2023-04-09T05:31:12.831Z,30.35
2023-04-09T05:31:56.403Z,30.40
2023-04-09T05:32:46.483Z,30.67
2023-04-09T05:33:36.550Z,31.51
2023-04-09T05:34:26.619Z,31.37
2023-04-09T05:35:16.686Z,34.55
2023-04-09T05:36:06.763Z,31.95
2023-04-09T05:36:56.812Z,38.15
2023-04-09T05:37:46.844Z,37.54
2023-04-09T05:38:36.941Z,35.94
2023-04-09T05:39:27.157Z,35.26
2023-04-09T05:40:17.217Z,35.73
2023-04-09T05:41:07.276Z,39.48
2023-04-09T05:41:57.355Z,35.22
2023-04-09T05:42:47.372Z,40.22
2023-04-09T05:43:37.446Z,35.42
2023-04-09T05:44:27.515Z,37.84
2023-04-09T05:45:17.590Z,34.93
2023-04-09T05:46:07.655Z,35.86
2023-04-09T05:46:57.701Z,34.85
2023-04-09T05:47:47.767Z,33.81
2023-04-09T05:48:38.045Z,32.35
2023-04-09T05:49:28.100Z,33.73
2023-04-09T05:50:18.164Z,36.44
2023-04-09T05:51:08.445Z,27.17
2023-04-09T05:51:58.555Z,33.19
2023-04-09T05:52:48.563Z,33.60
2023-04-09T05:53:38.642Z,33.03
2023-04-09T05:54:28.721Z,28.42
2023-04-09T05:55:18.739Z,31.12
2023-04-09T05:56:08.792Z,30.19
2023-04-09T05:56:58.879Z,32.92
2023-04-09T05:57:48.903Z,32.61
2023-04-09T05:58:38.979Z,39.90
2023-04-09T05:59:29.005Z,35.66
2023-04-09T06:00:19.341Z,30.84
2023-04-09T06:01:09.361Z,36.47
2023-04-09T06:01:59.513Z,36.73
2023-04-09T06:02:49.533Z,34.79
2023-04-09T06:03:39.720Z,33.01
2023-04-09T06:04:29.581Z,32.47
2023-04-09T06:05:19.615Z,38.87
2023-04-09T06:06:09.654Z,38.71
2023-04-09T06:06:59.738Z,36.01
2023-04-09T06:07:49.796Z,34.91
2023-04-09T06:08:39.873Z,37.72
2023-04-09T06:09:30.180Z,34.90
2023-04-09T06:10:20.272Z,39.23
2023-04-09T06:11:10.342Z,34.85
2023-04-09T06:12:00.617Z,42.09
2023-04-09T06:12:50.705Z,41.68
2023-04-09T06:13:40.767Z,36.19
2023-04-09T06:14:31.047Z,35.61
2023-04-09T06:15:21.173Z,33.56
2023-04-09T06:16:11.320Z,33.83
2023-04-09T06:17:01.511Z,38.95
2023-04-09T06:17:51.565Z,32.68
2023-04-09T06:18:41.603Z,35.86
2023-04-09T06:19:31.926Z,30.49
2023-04-09T06:20:22.001Z,34.26
2023-04-09T06:21:12.059Z,36.09
2023-04-09T06:22:02.089Z,29.95
2023-04-09T06:22:52.115Z,35.54
2023-04-09T06:23:42.182Z,35.55
2023-04-09T06:24:32.253Z,33.02
2023-04-09T06:25:22.315Z,35.84
2023-04-09T06:26:12.405Z,35.31
2023-04-09T06:27:02.473Z,36.23
2023-04-09T06:27:52.492Z,40.41
2023-04-09T06:28:42.815Z,34.91
2023-04-09T06:29:32.884Z,31.80
2023-04-09T06:30:22.954Z,31.52
2023-04-09T06:31:13.247Z,31.48
2023-04-09T06:32:03.289Z,35.26
2023-04-09T06:32:55.300Z,32.58
2023-04-09T06:33:43.364Z,31.86
2023-04-09T06:34:33.427Z,36.80
2023-04-09T06:35:23.497Z,38.51
2023-04-09T06:36:13.606Z,45.51
2023-04-09T06:37:03.661Z,50.31
2023-04-09T06:37:53.935Z,48.22
2023-04-09T06:38:44.009Z,44.22
2023-04-09T06:39:34.056Z,49.42
2023-04-09T06:40:24.082Z,45.41
2023-04-09T06:41:14.130Z,47.80
2023-04-09T06:42:04.243Z,45.77
2023-04-09T06:42:54.289Z,47.69
2023-04-09T06:43:44.322Z,42.72
2023-04-09T06:44:34.374Z,46.77
2023-04-09T06:45:24.433Z,53.03
2023-04-09T06:46:14.456Z,48.78
2023-04-09T06:47:04.789Z,38.06
2023-04-09T06:47:54.860Z,42.63
2023-04-09T06:48:44.896Z,41.20
2023-04-09T06:49:34.930Z,42.18
2023-04-09T06:50:25.010Z,44.48
2023-04-09T06:51:15.095Z,43.75
2023-04-09T06:52:05.091Z,36.56
2023-04-09T06:52:55.131Z,33.21
2023-04-09T06:53:45.225Z,36.83
2023-04-09T06:54:35.220Z,36.46
2023-04-09T06:55:25.291Z,39.71
2023-04-09T06:56:15.351Z,50.84
2023-04-09T06:57:05.448Z,46.44
2023-04-09T06:57:55.496Z,50.49
2023-04-09T06:58:45.559Z,46.86
2023-04-09T06:59:35.577Z,44.86
2023-04-09T07:00:25.648Z,44.04
2023-04-09T07:01:15.714Z,42.11
2023-04-09T07:02:05.918Z,41.56
2023-04-09T07:02:56.318Z,43.60
2023-04-09T07:03:46.156Z,40.37
2023-04-09T07:04:36.293Z,36.83
2023-04-09T07:05:26.222Z,36.89
2023-04-09T07:06:16.284Z,37.13
2023-04-09T07:07:06.363Z,37.31
2023-04-09T07:07:56.420Z,37.03
2023-04-09T07:08:46.489Z,34.20
2023-04-09T07:09:36.546Z,36.21
2023-04-09T07:10:26.715Z,34.11
2023-04-09T07:11:16.668Z,33.89
2023-04-09T07:12:06.947Z,33.54
2023-04-09T07:12:56.970Z,35.70
2023-04-09T07:13:47.060Z,29.64
2023-04-09T07:14:37.087Z,33.62
2023-04-09T07:15:27.177Z,30.34
2023-04-09T07:16:17.241Z,34.18
2023-04-09T07:17:07.255Z,32.44
2023-04-09T07:17:57.309Z,32.16
2023-04-09T07:18:47.345Z,31.74
2023-04-09T07:19:37.413Z,35.92
2023-04-09T07:20:27.485Z,31.90
2023-04-09T07:21:17.777Z,30.12
2023-04-09T07:22:07.883Z,31.42
2023-04-09T07:22:57.904Z,35.30
2023-04-09T07:23:47.968Z,38.97
2023-04-09T07:24:38.038Z,39.55
2023-04-09T07:25:28.137Z,41.81
2023-04-09T07:26:18.133Z,41.43
2023-04-09T07:27:08.220Z,36.84
2023-04-09T07:27:58.242Z,39.15
2023-04-09T07:28:48.342Z,31.31
2023-04-09T07:29:38.358Z,39.94
2023-04-09T07:30:28.635Z,40.71
2023-04-09T07:32:08.766Z,35.47
2023-04-09T07:32:58.806Z,33.51
2023-04-09T07:33:48.874Z,40.63
2023-04-09T07:34:38.897Z,36.73
2023-04-09T07:35:28.966Z,37.43
2023-04-09T07:36:19.038Z,39.70
2023-04-09T07:37:09.119Z,37.00
2023-04-09T07:37:59.138Z,42.13
2023-04-09T07:38:49.212Z,41.43
2023-04-09T07:39:39.235Z,41.88
2023-04-09T07:40:29.311Z,40.61
2023-04-09T07:41:19.376Z,42.14
2023-04-09T07:42:09.458Z,43.22
2023-04-09T07:42:59.481Z,40.91
2023-04-09T07:43:49.556Z,44.07
2023-04-09T07:44:39.653Z,37.02
2023-04-09T07:45:29.704Z,44.21
2023-04-09T07:46:19.964Z,38.17
2023-04-09T07:47:10.257Z,39.05
2023-04-09T07:48:00.161Z,38.60
2023-04-09T07:48:50.839Z,37.39
2023-04-09T07:49:40.462Z,38.39
2023-04-09T07:50:30.494Z,33.07
2023-04-09T07:51:20.556Z,37.37
2023-04-09T07:52:10.680Z,39.23
2023-04-09T07:53:00.710Z,35.53
2023-04-09T07:53:50.743Z,38.04
2023-04-09T07:54:40.778Z,40.08
2023-04-09T07:55:30.864Z,42.09
2023-04-09T07:56:20.915Z,44.34
2023-04-09T07:57:10.985Z,41.66
2023-04-09T07:58:01.270Z,40.71
2023-04-09T07:58:51.612Z,47.41
2023-04-09T07:59:41.398Z,42.29
2023-04-09T08:00:31.504Z,42.55
2023-04-09T08:01:21.528Z,38.98
2023-04-09T08:02:14.328Z,44.27
2023-04-09T08:03:01.832Z,40.15
2023-04-09T08:03:52.129Z,36.28
2023-04-09T08:04:42.124Z,41.21
2023-04-09T08:05:32.013Z,43.74
2023-04-09T08:06:22.339Z,41.10
2023-04-09T08:07:12.415Z,40.61
2023-04-09T08:08:02.460Z,42.14
2023-04-09T08:08:52.695Z,37.90
2023-04-09T08:09:42.566Z,41.91
2023-04-09T08:10:32.614Z,41.06
2023-04-09T08:11:22.680Z,42.55
2023-04-09T08:12:12.838Z,42.94
2023-04-09T08:13:03.041Z,43.35
2023-04-09T08:13:53.115Z,41.29
2023-04-09T08:14:43.182Z,39.75
2023-04-09T08:15:33.507Z,37.36
2023-04-09T08:16:23.649Z,38.52
2023-04-09T08:17:13.624Z,41.89
2023-04-09T08:18:03.714Z,43.67
2023-04-09T08:18:53.884Z,47.01
2023-04-09T08:19:43.773Z,40.05
2023-04-09T08:20:33.800Z,43.75
2023-04-09T08:21:23.868Z,38.36
2023-04-09T08:22:13.960Z,41.62
2023-04-09T08:23:03.984Z,41.30
2023-04-09T08:23:54.047Z,40.89
2023-04-09T08:24:44.155Z,39.18
2023-04-09T08:25:34.148Z,38.75
2023-04-09T08:26:24.211Z,33.23
2023-04-09T08:27:14.298Z,38.23
2023-04-09T08:28:04.332Z,34.67
2023-04-09T08:28:54.718Z,43.42
2023-04-09T08:29:44.456Z,44.97
2023-04-09T08:30:34.574Z,47.18
2023-04-09T08:31:24.579Z,42.64
2023-04-09T08:32:14.760Z,44.65
2023-04-09T08:33:04.685Z,40.17
2023-04-09T08:33:54.743Z,38.40
2023-04-09T08:34:44.801Z,36.60
2023-04-09T08:35:34.875Z,37.15
2023-04-09T08:36:24.991Z,37.11
2023-04-09T08:37:15.039Z,37.68
2023-04-09T08:38:05.285Z,32.64
2023-04-09T08:38:55.718Z,36.86
2023-04-09T08:39:45.393Z,35.75
2023-04-09T08:40:35.483Z,35.52
2023-04-09T08:41:25.531Z,33.83
2023-04-09T08:42:15.625Z,34.36
2023-04-09T08:43:05.652Z,35.24
2023-04-09T08:43:58.215Z,36.57
2023-04-09T08:44:45.785Z,33.62
2023-04-09T08:45:35.901Z,36.65
2023-04-09T08:46:25.938Z,36.76
2023-04-09T08:47:16.022Z,35.18
2023-04-09T08:48:06.262Z,35.77
2023-04-09T08:48:56.421Z,31.60
2023-04-09T08:49:46.263Z,32.33
2023-04-09T08:50:36.346Z,35.69
2023-04-09T08:51:26.382Z,28.52
2023-04-09T08:52:16.457Z,28.89
2023-04-09T08:53:06.497Z,32.62
2023-04-09T08:53:56.598Z,30.89
2023-04-09T08:54:46.676Z,31.87
2023-04-09T08:55:36.710Z,29.35
2023-04-09T08:56:26.738Z,30.21
2023-04-09T08:57:17.104Z,29.25
2023-04-09T08:58:07.120Z,27.49
2023-04-09T08:58:57.186Z,28.89
2023-04-09T08:59:47.223Z,32.42
2023-04-09T09:00:37.254Z,36.01
2023-04-09T09:01:27.416Z,29.53
2023-04-09T09:02:17.472Z,31.13
2023-04-09T09:03:07.530Z,33.26
2023-04-09T09:03:57.645Z,28.45
2023-04-09T09:04:47.570Z,33.93
2023-04-09T09:05:37.645Z,32.92
2023-04-09T09:06:27.940Z,28.36
2023-04-09T09:07:18.041Z,30.75
2023-04-09T09:08:08.069Z,31.29
2023-04-09T09:08:58.127Z,29.05
2023-04-09T09:09:48.196Z,31.92
2023-04-09T09:10:38.265Z,31.44
2023-04-09T09:11:28.327Z,30.43
2023-04-09T09:12:18.405Z,33.40
2023-04-09T09:13:08.437Z,31.85
2023-04-09T09:13:58.519Z,32.43
2023-04-09T09:14:48.564Z,27.47
2023-04-09T09:15:38.844Z,27.91
2023-04-09T09:16:28.928Z,27.68
2023-04-09T09:17:19.029Z,27.16
2023-04-09T09:18:09.117Z,25.00
2023-04-09T09:18:59.549Z,26.83
2023-04-09T09:19:49.133Z,32.06
2023-04-09T09:20:39.213Z,30.32
2023-04-09T09:21:29.247Z,33.09
2023-04-09T09:22:19.360Z,34.18
2023-04-09T09:23:09.395Z,28.03
2023-04-09T09:23:59.474Z,31.90
2023-04-09T09:24:50.578Z,33.09
2023-04-09T09:25:39.848Z,35.03
2023-04-09T09:26:29.931Z,30.82
2023-04-09T09:27:19.987Z,31.72
2023-04-09T09:28:10.025Z,32.97
2023-04-09T09:29:00.129Z,36.19
2023-04-09T09:29:50.111Z,34.06
2023-04-09T09:30:40.212Z,31.15
2023-04-09T09:31:30.302Z,33.93
2023-04-09T09:32:20.379Z,36.24
2023-04-09T09:33:10.390Z,38.89
2023-04-09T09:34:00.671Z,30.33
2023-04-09T09:34:50.717Z,35.06
2023-04-09T09:35:40.761Z,34.70
2023-04-09T09:36:30.831Z,34.48
2023-04-09T09:37:20.929Z,34.65
2023-04-09T09:38:10.961Z,34.71
2023-04-09T09:39:01.034Z,30.38
2023-04-09T09:39:51.109Z,37.73
2023-04-09T09:40:41.194Z,41.24
2023-04-09T09:41:31.252Z,35.68
2023-04-09T09:42:21.364Z,35.40
2023-04-09T09:43:13.446Z,34.59
2023-04-09T09:44:01.625Z,33.16
2023-04-09T09:44:51.694Z,38.57
2023-04-09T09:45:41.920Z,38.74
2023-04-09T09:46:31.885Z,33.35
2023-04-09T09:47:21.898Z,38.43
2023-04-09T09:48:11.939Z,33.79
2023-04-09T09:49:01.985Z,35.06
2023-04-09T09:49:52.244Z,33.25
2023-04-09T09:50:42.297Z,32.20
2023-04-09T09:51:32.334Z,32.41
2023-04-09T09:52:22.457Z,35.24
2023-04-09T09:53:12.450Z,35.11
2023-04-09T09:54:02.536Z,28.20
2023-04-09T09:54:52.588Z,33.38
2023-04-09T09:55:42.672Z,33.15
2023-04-09T09:56:32.853Z,30.38
2023-04-09T09:57:22.797Z,28.58
2023-04-09T09:58:12.842Z,36.25
2023-04-09T09:59:03.117Z,34.96
2023-04-09T09:59:53.187Z,33.74
2023-04-09T10:00:43.261Z,33.95
2023-04-09T10:01:33.362Z,29.16
2023-04-09T10:02:23.468Z,39.38
2023-04-09T10:03:13.465Z,43.03
2023-04-09T10:04:03.461Z,42.67
2023-04-09T10:04:53.482Z,45.42
2023-04-09T10:05:43.646Z,41.79
2023-04-09T10:06:33.679Z,45.08
2023-04-09T10:07:23.774Z,41.05
2023-04-09T10:08:13.808Z,39.81
2023-04-09T10:09:03.864Z,41.21
2023-04-09T10:09:53.924Z,34.92
2023-04-09T10:10:43.986Z,34.98
2023-04-09T10:11:34.048Z,32.55
2023-04-09T10:12:24.145Z,29.23
2023-04-09T10:13:14.177Z,34.15
2023-04-09T10:14:04.240Z,31.85
2023-04-09T10:14:54.527Z,37.21
2023-04-09T10:15:44.695Z,30.73
2023-04-09T10:16:34.648Z,32.90
2023-04-09T10:17:24.756Z,33.60
2023-04-09T10:18:14.753Z,35.23
2023-04-09T10:19:04.838Z,34.62
2023-04-09T10:19:54.854Z,36.15
2023-04-09T10:20:44.941Z,39.23
2023-04-09T10:21:35.027Z,36.84
2023-04-09T10:22:25.093Z,31.07
2023-04-09T10:23:15.123Z,31.99
2023-04-09T10:24:05.454Z,31.90
2023-04-09T10:24:55.516Z,31.24
2023-04-09T10:25:45.603Z,34.78
2023-04-09T10:26:35.625Z,36.62
2023-04-09T10:27:25.717Z,32.03
2023-04-09T10:28:15.751Z,38.53
2023-04-09T10:29:05.779Z,44.05
2023-04-09T10:29:55.802Z,40.45
2023-04-09T10:30:45.959Z,37.38
2023-04-09T10:31:36.011Z,44.95
2023-04-09T10:32:26.025Z,51.86
2023-04-09T10:33:16.039Z,55.88
2023-04-09T10:34:06.104Z,57.35
2023-04-09T10:34:56.164Z,51.02
2023-04-09T10:35:46.253Z,50.56
2023-04-09T10:36:36.302Z,46.81
2023-04-09T10:37:26.413Z,52.27
2023-04-09T10:38:16.435Z,50.48
2023-04-09T10:39:06.491Z,47.94
2023-04-09T10:39:56.690Z,47.10
2023-04-09T10:40:46.929Z,52.40
2023-04-09T10:41:36.816Z,51.25
2023-04-09T10:42:27.204Z,55.35
2023-04-09T10:43:17.189Z,57.33
2023-04-09T10:44:07.320Z,59.00
2023-04-09T10:44:57.296Z,59.23
2023-04-09T10:45:47.410Z,60.85