createdAt,value
2023-05-23T00:02:22.953Z,13.01
2023-05-23T00:04:52.436Z,12.98
2023-05-23T00:07:20.366Z,12.97
2023-05-23T00:09:48.263Z,12.98
2023-05-23T00:12:16.225Z,12.97
2023-05-23T00:14:46.102Z,12.95
2023-05-23T00:17:14.153Z,12.92
2023-05-23T00:19:45.736Z,12.89
2023-05-23T00:22:15.772Z,12.86
2023-05-23T00:24:44.175Z,12.82
2023-05-23T00:27:12.322Z,12.79
2023-05-23T00:29:40.587Z,12.79
2023-05-23T00:32:08.524Z,12.78
2023-05-23T00:34:37.836Z,12.79
2023-05-23T00:37:05.818Z,12.81
2023-05-23T00:39:34.333Z,12.80
2023-05-23T00:42:05.538Z,12.79
2023-05-23T00:44:33.473Z,12.80
2023-05-23T00:47:01.642Z,12.79
2023-05-23T00:49:30.425Z,12.77
2023-05-23T00:51:58.556Z,12.75
2023-05-23T00:54:33.818Z,12.74
2023-05-23T00:57:01.960Z,12.70
2023-05-23T01:05:03.304Z,12.61
2023-05-23T01:07:31.218Z,12.59
2023-05-23T01:09:59.295Z,12.57
2023-05-23T01:12:27.215Z,12.53
2023-05-23T01:15:08.809Z,12.52
2023-05-23T01:17:47.426Z,12.49
2023-05-23T01:20:31.302Z,12.45
2023-05-23T01:23:02.144Z,12.44
2023-05-23T01:25:50.193Z,12.43
2023-05-23T01:28:21.526Z,12.39
2023-05-23T01:30:52.285Z,12.33
2023-05-23T01:33:22.712Z,12.27
2023-05-23T01:35:51.677Z,12.22
2023-05-23T01:38:19.684Z,12.19
2023-05-23T01:40:47.758Z,12.17
2023-05-23T01:43:15.947Z,12.11
2023-05-23T01:45:44.224Z,12.08
2023-05-23T01:48:15.945Z,12.06
2023-05-23T01:50:47.392Z,12.05
2023-05-23T01:53:21.311Z,12.07
2023-05-23T01:55:49.621Z,12.07
2023-05-23T01:58:18.045Z,12.03
2023-05-23T02:00:47.259Z,12.00
2023-05-23T02:03:16.605Z,11.99
2023-05-23T02:05:44.758Z,11.95
2023-05-23T02:08:12.796Z,11.95
2023-05-23T02:10:40.783Z,11.91
2023-05-23T02:13:08.805Z,11.91
2023-05-23T02:15:36.756Z,11.93
2023-05-23T02:18:06.649Z,11.93
2023-05-23T02:20:35.320Z,11.92
2023-05-23T02:23:05.915Z,11.89
2023-05-23T02:25:34.040Z,11.84
2023-05-23T02:28:02.020Z,11.79
2023-05-23T02:30:29.927Z,11.77
2023-05-23T02:32:58.525Z,11.75
2023-05-23T02:35:26.628Z,11.75
2023-05-23T02:37:54.714Z,11.72
2023-05-23T02:40:22.761Z,11.71
2023-05-23T02:42:51.723Z,11.69
2023-05-23T02:45:19.758Z,11.68
2023-05-23T02:47:48.039Z,11.65
2023-05-23T02:50:16.376Z,11.63
2023-05-23T02:52:44.418Z,11.57
2023-05-23T02:55:13.273Z,11.51
2023-05-23T02:57:44.310Z,11.46
2023-05-23T03:00:13.507Z,11.43
2023-05-23T03:02:42.290Z,11.41
2023-05-23T03:05:10.386Z,11.42
2023-05-23T03:07:38.440Z,11.41
2023-05-23T03:10:07.785Z,11.42
2023-05-23T03:12:36.128Z,11.40
2023-05-23T03:15:04.521Z,11.40
2023-05-23T03:17:32.557Z,11.40
2023-05-23T03:20:00.589Z,11.42
2023-05-23T03:22:28.846Z,11.43
2023-05-23T03:24:56.836Z,11.44
2023-05-23T03:27:24.705Z,11.45
2023-05-23T03:29:52.859Z,11.46
2023-05-23T03:32:20.951Z,11.50
2023-05-23T03:34:48.922Z,11.49
2023-05-23T03:37:17.248Z,11.50
2023-05-23T03:39:45.646Z,11.50
2023-05-23T03:42:13.708Z,11.50
2023-05-23T03:44:41.732Z,11.48
2023-05-23T03:47:09.798Z,11.45
2023-05-23T03:49:40.129Z,11.47
2023-05-23T03:52:08.154Z,11.48
2023-05-23T03:54:36.671Z,11.49
2023-05-23T03:57:04.767Z,11.49
2023-05-23T03:59:32.825Z,11.52
2023-05-23T04:02:01.579Z,11.54
2023-05-23T04:04:30.391Z,11.56
2023-05-23T04:06:59.323Z,11.56
2023-05-23T04:09:27.341Z,11.57
2023-05-23T04:11:56.023Z,11.59
2023-05-23T04:14:27.684Z,11.64
2023-05-23T04:16:56.425Z,11.68
2023-05-23T04:19:24.473Z,11.74
2023-05-23T04:21:53.548Z,11.80
2023-05-23T04:24:21.894Z,11.86
2023-05-23T04:26:50.014Z,11.91
2023-05-23T04:29:17.945Z,12.00
2023-05-23T04:31:46.384Z,12.08
2023-05-23T04:34:15.000Z,12.17
2023-05-23T04:36:45.116Z,12.29
2023-05-23T04:39:14.254Z,12.42
2023-05-23T04:41:56.938Z,12.54
2023-05-23T04:44:50.091Z,12.68
2023-05-23T04:47:25.198Z,12.79
2023-05-23T04:50:05.596Z,12.91
2023-05-23T04:52:34.296Z,13.04
2023-05-23T04:55:03.037Z,13.18
2023-05-23T04:57:31.210Z,13.33
2023-05-23T04:59:59.281Z,13.47
2023-05-23T05:02:29.077Z,13.65
2023-05-23T05:04:58.092Z,13.81
2023-05-23T05:07:26.261Z,13.98
2023-05-23T05:09:54.187Z,14.17
2023-05-23T05:12:22.317Z,14.38
2023-05-23T05:14:50.250Z,14.58
2023-05-23T05:17:19.518Z,14.72
2023-05-23T05:20:10.992Z,14.88
2023-05-23T05:22:40.568Z,15.06
2023-05-23T05:25:11.143Z,15.26
2023-05-23T05:27:40.182Z,15.45
2023-05-23T05:30:11.925Z,15.63
2023-05-23T05:32:53.600Z,15.84
2023-05-23T05:35:22.127Z,16.08
2023-05-23T05:37:50.292Z,16.29
2023-05-23T05:40:18.338Z,16.51
2023-05-23T05:42:46.294Z,16.71
2023-05-23T05:45:14.352Z,16.90
2023-05-23T05:47:45.621Z,17.09
2023-05-23T05:50:14.018Z,17.29
2023-05-23T05:52:42.432Z,17.43
2023-05-23T05:55:11.583Z,17.59
2023-05-23T05:57:41.111Z,17.75
2023-05-23T06:00:15.327Z,17.85
2023-05-23T06:02:57.822Z,18.01
2023-05-23T06:05:39.873Z,18.25
2023-05-23T06:08:08.497Z,18.47
2023-05-23T06:10:38.716Z,18.60
2023-05-23T06:13:06.912Z,18.75
2023-05-23T06:15:35.496Z,18.89
2023-05-23T06:18:03.581Z,19.05
2023-05-23T06:20:32.566Z,19.19
2023-05-23T06:23:05.516Z,19.24
2023-05-23T06:25:33.581Z,19.33
2023-05-23T06:28:01.660Z,19.42
2023-05-23T06:30:31.724Z,19.57
2023-05-23T06:32:59.889Z,19.65
2023-05-23T06:35:28.264Z,19.79
2023-05-23T06:37:56.490Z,19.88
2023-05-23T06:40:24.612Z,20.00
2023-05-23T06:42:52.746Z,20.14
2023-05-23T06:45:39.098Z,20.21
2023-05-23T06:48:08.107Z,20.31
2023-05-23T06:50:37.402Z,20.34
2023-05-23T06:53:06.492Z,20.46
2023-05-23T06:55:35.128Z,20.50
2023-05-23T06:58:05.865Z,20.58
2023-05-23T07:00:34.425Z,20.64
2023-05-23T07:03:17.204Z,20.63
2023-05-23T07:05:45.346Z,20.71
2023-05-23T07:08:13.636Z,20.85
2023-05-23T07:10:46.421Z,20.94
2023-05-23T07:13:24.479Z,21.04
2023-05-23T07:15:54.119Z,21.18
2023-05-23T07:18:23.643Z,21.22
2023-05-23T07:20:52.171Z,21.26
2023-05-23T07:23:24.435Z,21.34
2023-05-23T07:26:01.694Z,21.45
2023-05-23T07:28:35.371Z,21.57
2023-05-23T07:31:03.414Z,21.64
2023-05-23T07:33:34.548Z,21.67
2023-05-23T07:36:04.089Z,21.74
2023-05-23T07:38:32.109Z,21.86
2023-05-23T07:41:10.878Z,21.95
2023-05-23T07:43:41.068Z,21.99
2023-05-23T07:46:10.114Z,22.13
2023-05-23T07:48:38.830Z,22.23
2023-05-23T07:51:07.222Z,22.23
2023-05-23T07:53:39.968Z,22.15
2023-05-23T07:56:10.067Z,22.08
2023-05-23T07:58:39.819Z,21.97
2023-05-23T08:01:08.870Z,21.93
2023-05-23T08:04:04.223Z,21.95
2023-05-23T08:06:52.157Z,22.00
2023-05-23T08:09:36.414Z,22.07
2023-05-23T08:12:06.486Z,22.16
2023-05-23T08:14:49.951Z,22.18
2023-05-23T08:17:42.903Z,22.34
2023-05-23T08:20:12.237Z,22.44
2023-05-23T08:22:40.956Z,22.44
2023-05-23T08:25:10.115Z,22.35
2023-05-23T08:27:39.399Z,22.37
2023-05-23T08:30:23.530Z,22.47
2023-05-23T08:32:53.293Z,22.57
2023-05-23T08:35:22.432Z,22.65
2023-05-23T08:37:50.935Z,22.71
2023-05-23T08:40:21.562Z,22.77
2023-05-23T08:42:57.988Z,22.79
2023-05-23T08:45:32.337Z,22.88
2023-05-23T08:48:02.119Z,22.96
2023-05-23T08:50:31.390Z,22.99
2023-05-23T08:52:59.902Z,23.02
2023-05-23T08:55:30.351Z,22.95
2023-05-23T08:58:00.742Z,22.86
2023-05-23T09:00:38.763Z,22.84
2023-05-23T09:03:07.404Z,22.84
2023-05-23T09:06:13.851Z,22.73
2023-05-23T09:08:46.021Z,22.61
2023-05-23T09:11:15.248Z,22.59
2023-05-23T09:14:22.681Z,22.75
2023-05-23T09:16:50.368Z,22.86
2023-05-23T09:19:19.061Z,22.89
2023-05-23T09:21:54.043Z,22.97
2023-05-23T09:24:34.045Z,22.98
2023-05-23T09:27:01.307Z,22.96
2023-05-23T09:29:28.201Z,22.96
2023-05-23T09:32:00.647Z,22.91
2023-05-23T09:34:29.407Z,22.84
2023-05-23T09:36:56.444Z,22.83
2023-05-23T09:39:23.195Z,22.80
2023-05-23T09:41:50.110Z,22.85
2023-05-23T09:44:22.797Z,22.89
2023-05-23T09:46:53.930Z,22.90
2023-05-23T09:49:21.792Z,22.90
2023-05-23T09:51:59.661Z,22.90
2023-05-23T09:54:26.679Z,22.87
2023-05-23T09:56:56.293Z,22.83
2023-05-23T09:59:26.213Z,22.86
2023-05-23T10:01:56.399Z,22.81
2023-05-23T10:04:25.427Z,22.84
2023-05-23T10:07:21.775Z,22.76
2023-05-23T10:09:55.289Z,22.68
2023-05-23T10:12:32.050Z,22.63
2023-05-23T10:15:03.533Z,22.60
2023-05-23T10:17:55.296Z,22.58
2023-05-23T10:20:26.869Z,22.62
2023-05-23T10:22:54.436Z,22.64
2023-05-23T10:25:21.199Z,22.63
2023-05-23T10:27:50.848Z,22.63
2023-05-23T10:30:18.744Z,22.66
2023-05-23T10:32:46.212Z,22.66
2023-05-23T10:35:44.488Z,22.70
2023-05-23T10:38:23.432Z,22.75
2023-05-23T10:41:01.397Z,22.80
2023-05-23T10:43:39.704Z,22.75
2023-05-23T10:46:08.379Z,22.76
2023-05-23T10:48:43.899Z,22.75
2023-05-23T10:51:11.427Z,22.70
2023-05-23T10:53:43.209Z,22.70
2023-05-23T10:56:22.377Z,22.70
2023-05-23T10:58:54.599Z,22.70
2023-05-23T11:01:21.923Z,22.67
2023-05-23T11:03:54.052Z,22.66
2023-05-23T11:06:44.114Z,22.65
2023-05-23T11:09:18.703Z,22.65
2023-05-23T11:12:02.875Z,22.60
2023-05-23T11:14:37.352Z,22.60
2023-05-23T11:17:12.928Z,22.59
2023-05-23T11:19:55.254Z,22.61
2023-05-23T11:22:26.887Z,22.63
2023-05-23T11:24:55.459Z,22.70
2023-05-23T11:27:37.155Z,22.74
2023-05-23T11:30:10.234Z,22.77
2023-05-23T11:32:37.528Z,22.75
2023-05-23T11:35:07.077Z,22.73
2023-05-23T11:37:34.284Z,22.68
2023-05-23T11:40:26.643Z,22.62
2023-05-23T11:42:54.654Z,22.64
2023-05-23T11:45:26.368Z,22.61
2023-05-23T11:47:53.235Z,22.65
2023-05-23T11:50:20.089Z,22.71
2023-05-23T11:52:50.990Z,22.75
2023-05-23T11:55:21.732Z,22.79
2023-05-23T11:57:49.500Z,22.71
2023-05-23T12:00:17.341Z,22.73
2023-05-23T12:02:45.467Z,22.79
2023-05-23T12:05:13.924Z,22.77
2023-05-23T12:07:47.569Z,22.79
2023-05-23T12:10:16.248Z,22.82
2023-05-23T12:12:43.957Z,22.76
2023-05-23T12:15:11.847Z,22.69
2023-05-23T12:17:43.405Z,22.63
2023-05-23T12:20:11.905Z,22.60
2023-05-23T12:22:38.537Z,22.52
2023-05-23T12:25:10.132Z,22.42
2023-05-23T12:27:39.472Z,22.41
2023-05-23T12:30:11.634Z,22.44
2023-05-23T12:32:45.993Z,22.44
2023-05-23T12:35:14.273Z,22.44
2023-05-23T12:37:45.220Z,22.49
2023-05-23T12:40:17.028Z,22.54
2023-05-23T12:42:53.197Z,22.55
2023-05-23T12:45:37.800Z,22.50
2023-05-23T12:48:08.115Z,22.54
2023-05-23T12:50:35.627Z,22.59
2023-05-23T12:53:02.396Z,22.62
2023-05-23T12:55:29.106Z,22.58
2023-05-23T12:57:56.061Z,22.55
2023-05-23T13:00:22.686Z,22.52
2023-05-23T13:02:49.856Z,22.51
2023-05-23T13:05:16.645Z,22.49
2023-05-23T13:07:43.686Z,22.46
2023-05-23T13:10:10.515Z,22.39
2023-05-23T13:12:38.024Z,22.30
2023-05-23T13:15:05.861Z,22.20
2023-05-23T13:17:32.582Z,22.15
2023-05-23T13:19:59.167Z,22.10
2023-05-23T13:22:25.856Z,22.05
2023-05-23T13:24:52.514Z,22.02
2023-05-23T13:27:19.184Z,22.05
2023-05-23T13:29:46.453Z,22.06
2023-05-23T13:32:13.065Z,22.03
2023-05-23T13:34:39.930Z,22.00
2023-05-23T13:37:06.637Z,22.02
2023-05-23T13:39:33.782Z,22.01
2023-05-23T13:42:00.508Z,21.98
2023-05-23T13:44:28.273Z,22.00
2023-05-23T13:46:55.173Z,22.05
2023-05-23T13:49:22.096Z,22.09
2023-05-23T13:51:50.382Z,22.15
2023-05-23T13:54:17.025Z,22.19
2023-05-23T13:56:43.701Z,22.14
2023-05-23T13:59:10.368Z,22.11
2023-05-23T14:01:37.164Z,22.10
2023-05-23T14:04:06.085Z,22.09
2023-05-23T14:06:33.694Z,22.07
2023-05-23T14:09:00.752Z,22.08
2023-05-23T14:11:27.838Z,22.15
2023-05-23T14:13:54.798Z,22.21
2023-05-23T14:16:24.799Z,22.24
2023-05-23T14:18:51.580Z,22.28
2023-05-23T14:21:18.154Z,22.31
2023-05-23T14:23:44.972Z,22.32
2023-05-23T14:26:11.810Z,22.34
2023-05-23T14:28:38.637Z,22.38
2023-05-23T14:31:05.801Z,22.42
2023-05-23T14:33:35.264Z,22.47
2023-05-23T14:36:02.154Z,22.51
2023-05-23T14:38:28.860Z,22.50
2023-05-23T14:40:55.617Z,22.47
2023-05-23T14:43:22.350Z,22.43
2023-05-23T14:45:49.148Z,22.41
2023-05-23T14:48:15.808Z,22.43
2023-05-23T14:51:13.184Z,22.40
2023-05-23T14:53:43.690Z,22.41
2023-05-23T14:56:10.325Z,22.44
2023-05-23T14:58:39.505Z,22.43
2023-05-23T15:01:06.697Z,22.44
2023-05-23T15:03:33.344Z,22.44
2023-05-23T15:06:00.710Z,22.38
2023-05-23T15:08:28.863Z,22.40
2023-05-23T15:10:55.646Z,22.38
2023-05-23T15:13:22.848Z,22.23
2023-05-23T15:15:49.623Z,22.14
2023-05-23T15:18:27.973Z,21.98
2023-05-23T15:21:02.672Z,21.74
2023-05-23T15:23:29.493Z,21.58
2023-05-23T15:25:56.451Z,21.43
2023-05-23T15:28:23.195Z,21.30
2023-05-23T15:30:49.929Z,21.21
2023-05-23T15:33:16.791Z,21.13
2023-05-23T15:35:43.911Z,21.07
2023-05-23T15:38:13.411Z,20.95
2023-05-23T15:40:41.035Z,20.83
2023-05-23T15:43:07.915Z,20.71
2023-05-23T15:45:34.629Z,20.63
2023-05-23T15:48:01.768Z,20.55
2023-05-23T15:50:28.543Z,20.46
2023-05-23T15:52:55.213Z,20.41
2023-05-23T15:55:21.737Z,20.40
2023-05-23T15:57:48.385Z,20.37
2023-05-23T16:00:15.818Z,20.33
2023-05-23T16:02:42.580Z,20.30
2023-05-23T16:05:09.470Z,20.27
2023-05-23T16:07:36.178Z,20.22
2023-05-23T16:10:03.943Z,20.17
2023-05-23T16:12:30.548Z,20.12
2023-05-23T16:14:57.608Z,20.06
2023-05-23T16:17:25.480Z,20.02
2023-05-23T16:19:52.039Z,19.98
2023-05-23T16:22:18.965Z,19.94
2023-05-23T16:24:45.773Z,19.87
2023-05-23T16:27:12.564Z,19.79
2023-05-23T16:29:39.784Z,19.73
2023-05-23T16:32:07.068Z,19.66
2023-05-23T16:34:34.632Z,19.62
2023-05-23T16:37:01.278Z,19.62
2023-05-23T16:39:28.192Z,19.63
2023-05-23T16:41:54.901Z,19.63
2023-05-23T16:44:22.358Z,19.64
2023-05-23T16:46:49.242Z,19.65
2023-05-23T16:49:16.132Z,19.66
2023-05-23T16:51:43.107Z,19.66
2023-05-23T16:54:11.434Z,19.66
2023-05-23T16:56:38.571Z,19.66
2023-05-23T16:59:05.750Z,19.63
2023-05-23T17:01:32.794Z,19.63
2023-05-23T17:03:59.894Z,19.62
2023-05-23T17:06:26.708Z,19.64
2023-05-23T17:08:53.781Z,19.64
2023-05-23T17:11:21.120Z,19.60
2023-05-23T17:13:48.285Z,19.59
2023-05-23T17:16:20.259Z,19.58
2023-05-23T17:18:47.735Z,19.60
2023-05-23T17:21:14.704Z,19.63
2023-05-23T17:23:42.535Z,19.58
2023-05-23T17:26:10.215Z,19.50
2023-05-23T17:28:37.345Z,19.44
2023-05-23T17:31:04.630Z,19.33
2023-05-23T17:33:31.601Z,19.18
2023-05-23T17:35:58.476Z,19.05
2023-05-23T17:38:25.683Z,18.95
2023-05-23T17:40:52.480Z,18.85
2023-05-23T17:43:19.395Z,18.80
2023-05-23T17:45:46.846Z,18.72
2023-05-23T17:48:16.667Z,18.63
2023-05-23T17:50:44.411Z,18.54
2023-05-23T17:53:12.956Z,18.44
2023-05-23T17:55:40.639Z,18.38
2023-05-23T17:58:07.699Z,18.33
2023-05-23T18:00:35.432Z,18.27
2023-05-23T18:03:03.599Z,18.24
2023-05-23T18:05:30.301Z,18.18
2023-05-23T18:07:57.432Z,18.15
2023-05-23T18:10:24.839Z,18.05
2023-05-23T18:12:51.818Z,17.98
2023-05-23T18:15:18.753Z,17.96
2023-05-23T18:17:46.254Z,17.92
2023-05-23T18:20:13.205Z,17.92
2023-05-23T18:22:40.641Z,17.90
2023-05-23T18:25:09.119Z,17.87
2023-05-23T18:27:36.438Z,17.86
2023-05-23T18:30:03.974Z,17.85
2023-05-23T18:32:31.321Z,17.80
2023-05-23T18:34:58.239Z,17.72
2023-05-23T18:37:25.823Z,17.67
2023-05-23T18:39:57.304Z,17.64
2023-05-23T18:42:24.227Z,17.61
2023-05-23T18:44:51.282Z,17.59
2023-05-23T18:47:18.263Z,17.56
2023-05-23T18:49:45.708Z,17.55
2023-05-23T18:52:12.896Z,17.56
2023-05-23T18:54:40.959Z,17.57
2023-05-23T18:57:10.428Z,17.57
2023-05-23T18:59:37.326Z,17.57
2023-05-23T19:02:06.429Z,17.56
2023-05-23T19:04:34.213Z,17.53
2023-05-23T19:07:01.235Z,17.51
2023-05-23T19:09:28.451Z,17.50
2023-05-23T19:11:55.476Z,17.49
2023-05-23T19:14:22.988Z,17.45
2023-05-23T19:16:51.107Z,17.44
2023-05-23T19:19:20.405Z,17.41
2023-05-23T19:21:47.349Z,17.36
2023-05-23T19:24:14.224Z,17.31
2023-05-23T19:27:01.652Z,17.29
2023-05-23T19:29:29.406Z,17.24
2023-05-23T19:31:57.547Z,17.18
2023-05-23T19:34:24.636Z,17.14
2023-05-23T19:36:52.409Z,17.11
2023-05-23T19:39:20.903Z,17.05
2023-05-23T19:41:47.907Z,17.01
2023-05-23T19:44:14.780Z,16.98
2023-05-23T19:46:42.464Z,16.96
2023-05-23T19:49:11.590Z,16.94
2023-05-23T19:51:39.178Z,16.93
2023-05-23T19:54:05.874Z,16.93
2023-05-23T19:56:33.685Z,16.90
2023-05-23T19:59:03.299Z,16.87
2023-05-23T20:01:33.070Z,16.84
2023-05-23T20:04:00.438Z,16.82
2023-05-23T20:06:27.427Z,16.80
2023-05-23T20:08:54.370Z,16.77
2023-05-23T20:11:21.854Z,16.77
2023-05-23T20:13:49.053Z,16.74
2023-05-23T20:16:16.854Z,16.75
2023-05-23T20:18:43.878Z,16.75
2023-05-23T20:21:11.131Z,16.71
2023-05-23T20:23:38.039Z,16.67
2023-05-23T20:26:04.904Z,16.64
2023-05-23T20:28:32.188Z,16.59
2023-05-23T20:30:59.054Z,16.57
2023-05-23T20:33:25.778Z,16.57
2023-05-23T20:35:55.878Z,16.56
2023-05-23T20:38:24.101Z,16.51
2023-05-23T20:40:52.418Z,16.48
2023-05-23T20:43:26.140Z,16.48
2023-05-23T20:45:58.280Z,16.49
2023-05-23T20:48:30.995Z,16.49
2023-05-23T20:51:08.114Z,16.48
2023-05-23T20:53:35.105Z,16.49
2023-05-23T20:56:03.171Z,16.50
2023-05-23T20:58:31.770Z,16.48
2023-05-23T21:00:59.749Z,16.47
2023-05-23T21:03:27.709Z,16.46
2023-05-23T21:05:57.912Z,16.50
2023-05-23T21:08:24.633Z,16.52
2023-05-23T21:10:54.166Z,16.51
2023-05-23T21:13:21.421Z,16.51
2023-05-23T21:15:48.098Z,16.48
2023-05-23T21:18:14.750Z,16.46
2023-05-23T21:20:41.726Z,16.43
2023-05-23T21:23:08.544Z,16.42
2023-05-23T21:25:35.391Z,16.42
2023-05-23T21:28:02.038Z,16.40
2023-05-23T21:30:28.721Z,16.38
2023-05-23T21:32:55.456Z,16.36
2023-05-23T21:35:27.635Z,16.36
2023-05-23T21:37:54.216Z,16.35
2023-05-23T21:40:20.855Z,16.34
2023-05-23T21:42:47.440Z,16.31
2023-05-23T21:45:14.107Z,16.28
2023-05-23T21:47:40.713Z,16.26
2023-05-23T21:50:07.843Z,16.22
2023-05-23T21:52:34.389Z,16.18
2023-05-23T21:55:00.938Z,16.15
2023-05-23T21:57:28.148Z,16.13
2023-05-23T21:59:55.020Z,16.09
2023-05-23T22:02:21.632Z,16.06
2023-05-23T22:04:48.268Z,16.02
2023-05-23T22:07:14.854Z,16.01
2023-05-23T22:09:41.508Z,15.99
2023-05-23T22:12:08.340Z,15.98
2023-05-23T22:14:35.087Z,15.96
2023-05-23T22:17:03.058Z,15.95
2023-05-23T22:19:30.496Z,15.94
2023-05-23T22:21:57.234Z,15.92
2023-05-23T22:24:24.581Z,15.89
2023-05-23T22:26:51.168Z,15.89
2023-05-23T22:29:17.838Z,15.85
2023-05-23T22:31:46.084Z,15.83
2023-05-23T22:34:12.716Z,15.82
2023-05-23T22:36:39.337Z,15.81
2023-05-23T22:39:06.055Z,15.79
2023-05-23T22:41:33.975Z,15.78
2023-05-23T22:44:00.882Z,15.76
2023-05-23T22:46:27.553Z,15.76
2023-05-23T22:48:54.569Z,15.74
2023-05-23T22:51:21.635Z,15.74
2023-05-23T22:53:48.454Z,15.72
2023-05-23T22:56:15.257Z,15.71
2023-05-23T22:58:42.360Z,15.70
2023-05-23T23:01:19.302Z,15.69
2023-05-23T23:03:47.681Z,15.68
2023-05-23T23:06:14.256Z,15.68
2023-05-23T23:08:40.951Z,15.66
2023-05-23T23:11:07.476Z,15.65
2023-05-23T23:13:34.042Z,15.63
2023-05-23T23:17:26.477Z,15.65
2023-05-23T23:19:54.925Z,15.61
2023-05-23T23:22:22.862Z,15.61
2023-05-23T23:24:51.107Z,15.59
2023-05-23T23:27:26.486Z,15.57
2023-05-23T23:29:54.380Z,15.57
2023-05-23T23:32:22.376Z,15.54
2023-05-23T23:34:50.413Z,15.51
2023-05-23T23:37:18.483Z,15.49
2023-05-23T23:39:46.496Z,15.47
2023-05-23T23:42:14.537Z,15.46
2023-05-23T23:44:42.814Z,15.44
2023-05-23T23:47:10.998Z,15.44
2023-05-23T23:49:39.212Z,15.41
2023-05-23T23:52:07.253Z,15.40
2023-05-23T23:54:35.377Z,15.40
2023-05-23T23:57:03.545Z,15.39
2023-05-23T23:59:31.442Z,15.38
