createdAt,value
2018-03-24T00:00:15.553Z,0.00
2018-03-24T00:01:15.606Z,0.00
2018-03-24T00:02:15.661Z,0.00
2018-03-24T00:03:15.713Z,0.00
2018-03-24T00:04:15.768Z,0.00
2018-03-24T00:05:15.821Z,0.00
2018-03-24T00:06:15.875Z,0.00
2018-03-24T00:07:15.928Z,0.00
2018-03-24T00:08:15.988Z,0.00
2018-03-24T00:09:16.037Z,0.00
2018-03-24T00:10:16.090Z,0.00
2018-03-24T00:11:16.143Z,0.00
2018-03-24T00:12:16.197Z,0.00
2018-03-24T00:13:16.251Z,0.00
2018-03-24T00:14:16.304Z,0.00
2018-03-24T00:15:16.361Z,0.00
2018-03-24T00:16:16.412Z,0.00
2018-03-24T00:17:16.464Z,0.00
2018-03-24T00:18:16.518Z,0.00
2018-03-24T00:19:16.571Z,0.00
2018-03-24T00:20:16.624Z,0.00
2018-03-24T00:21:16.678Z,0.00
2018-03-24T00:22:16.732Z,0.00
2018-03-24T00:23:16.786Z,0.00
2018-03-24T00:24:16.838Z,0.00
2018-03-24T00:25:16.890Z,0.00
2018-03-24T00:26:16.947Z,0.00
2018-03-24T00:27:17.000Z,0.00
2018-03-24T00:28:17.051Z,0.00
2018-03-24T00:29:17.105Z,0.00
2018-03-24T00:30:17.158Z,0.00
2018-03-24T00:31:17.212Z,0.00
2018-03-24T00:32:17.265Z,0.00
2018-03-24T00:33:17.320Z,0.00
2018-03-24T00:34:17.373Z,0.00
2018-03-24T00:35:17.426Z,0.00
2018-03-24T00:36:17.479Z,0.00
2018-03-24T00:37:17.533Z,0.00
2018-03-24T00:38:17.586Z,0.00
2018-03-24T00:39:17.641Z,0.00
2018-03-24T00:40:17.693Z,0.00
2018-03-24T00:41:17.746Z,0.00
2018-03-24T00:42:17.810Z,0.00
2018-03-24T00:43:17.856Z,0.00
2018-03-24T00:44:17.909Z,0.00
2018-03-24T00:45:17.960Z,0.00
2018-03-24T00:46:18.021Z,0.00
2018-03-24T00:47:18.069Z,0.00
2018-03-24T00:48:18.122Z,0.00
2018-03-24T00:49:18.175Z,0.00
2018-03-24T00:50:18.231Z,0.00
2018-03-24T00:51:18.283Z,0.00
2018-03-24T00:52:18.338Z,0.00
2018-03-24T00:53:18.389Z,0.00
2018-03-24T00:54:18.444Z,0.00
2018-03-24T00:55:18.499Z,0.00
2018-03-24T00:56:18.559Z,0.00
2018-03-24T00:57:18.755Z,0.00
2018-03-24T00:58:18.658Z,0.00
2018-03-24T00:59:18.712Z,0.00
2018-03-24T01:00:18.769Z,0.00
2018-03-24T01:01:18.821Z,0.00
2018-03-24T01:02:18.876Z,0.00
2018-03-24T01:03:18.928Z,0.00
2018-03-24T01:04:18.983Z,0.00
2018-03-24T01:05:19.035Z,0.00
2018-03-24T01:06:19.089Z,0.00
2018-03-24T01:07:19.144Z,0.00
2018-03-24T01:08:19.198Z,0.00
2018-03-24T01:09:19.250Z,0.00
2018-03-24T01:10:19.304Z,0.00
2018-03-24T01:11:19.358Z,0.00
2018-03-24T01:12:19.416Z,0.00
2018-03-24T01:13:19.465Z,0.00
2018-03-24T01:14:19.520Z,0.00
2018-03-24T01:15:19.574Z,0.00
2018-03-24T01:16:19.630Z,0.00
2018-03-24T01:17:19.681Z,0.00
2018-03-24T01:18:19.735Z,0.00
2018-03-24T01:19:19.787Z,0.00
2018-03-24T01:20:19.843Z,0.00
2018-03-24T01:21:19.896Z,0.00
2018-03-24T01:22:19.950Z,0.00
2018-03-24T01:23:20.004Z,0.00
2018-03-24T01:24:20.062Z,0.00
2018-03-24T01:25:20.112Z,0.00
2018-03-24T01:26:20.166Z,0.00
2018-03-24T01:27:20.220Z,0.00
2018-03-24T01:28:20.275Z,0.00
2018-03-24T01:29:20.327Z,0.00
2018-03-24T01:30:20.382Z,0.00
2018-03-24T01:31:20.436Z,0.00
2018-03-24T01:32:20.488Z,0.00
2018-03-24T01:33:20.543Z,0.00
2018-03-24T01:34:20.596Z,0.00
2018-03-24T01:35:20.651Z,0.00
2018-03-24T01:36:20.707Z,0.00
2018-03-24T01:37:20.757Z,0.00
2018-03-24T01:38:20.812Z,0.00
2018-03-24T01:39:20.865Z,0.00
2018-03-24T01:40:20.921Z,0.00
2018-03-24T01:41:20.973Z,0.00
2018-03-24T01:42:21.028Z,0.00
2018-03-24T01:43:21.082Z,0.00
2018-03-24T01:44:21.142Z,0.00
2018-03-24T01:45:21.189Z,0.00
2018-03-24T01:46:21.243Z,0.00
2018-03-24T01:47:21.299Z,0.00
2018-03-24T01:48:21.351Z,0.00
2018-03-24T01:49:21.405Z,0.00
2018-03-24T01:50:21.458Z,0.00
2018-03-24T01:51:21.512Z,0.00
2018-03-24T01:52:21.566Z,0.00
2018-03-24T01:53:21.620Z,0.00
2018-03-24T01:54:21.676Z,0.00
2018-03-24T01:55:21.727Z,0.00
2018-03-24T01:56:21.782Z,0.00
2018-03-24T01:57:21.835Z,0.00
2018-03-24T01:58:21.890Z,0.00
2018-03-24T01:59:21.946Z,0.00
2018-03-24T02:00:21.997Z,0.00
2018-03-24T02:01:22.052Z,0.00
2018-03-24T02:02:22.104Z,0.00
2018-03-24T02:03:22.159Z,0.00
2018-03-24T02:04:22.214Z,0.00
2018-03-24T02:05:22.518Z,0.00
2018-03-24T02:06:22.321Z,0.00
2018-03-24T02:07:22.377Z,0.00
2018-03-24T02:08:22.429Z,0.00
2018-03-24T02:09:22.481Z,0.00
2018-03-24T02:10:22.537Z,0.00
2018-03-24T02:11:22.591Z,0.00
2018-03-24T02:12:22.646Z,0.00
2018-03-24T02:13:22.697Z,0.00
2018-03-24T02:14:22.753Z,0.00
2018-03-24T02:15:22.806Z,0.00
2018-03-24T02:16:22.861Z,0.00
2018-03-24T02:17:22.914Z,0.00
2018-03-24T02:18:22.968Z,0.00
2018-03-24T02:19:23.023Z,0.00
2018-03-24T02:20:23.077Z,0.00
2018-03-24T02:21:23.130Z,0.00
2018-03-24T02:22:23.192Z,0.00
2018-03-24T02:23:23.237Z,0.00
2018-03-24T02:24:23.292Z,0.00
2018-03-24T02:25:23.344Z,0.00
2018-03-24T02:26:23.399Z,0.00
2018-03-24T02:27:23.454Z,0.00
2018-03-24T02:28:23.507Z,0.00
2018-03-24T02:29:23.560Z,0.00
2018-03-24T02:30:23.614Z,0.00
2018-03-24T02:31:23.669Z,0.00
2018-03-24T02:32:23.723Z,0.00
2018-03-24T02:33:23.776Z,0.00
2018-03-24T02:34:23.830Z,0.00
2018-03-24T02:35:23.886Z,0.00
2018-03-24T02:36:23.939Z,0.00
2018-03-24T02:37:23.992Z,0.00
2018-03-24T02:38:24.044Z,0.00
2018-03-24T02:39:24.100Z,0.00
2018-03-24T02:40:24.176Z,0.00
2018-03-24T02:41:24.209Z,0.00
2018-03-24T02:42:24.265Z,0.00
2018-03-24T02:43:24.320Z,0.00
2018-03-24T02:44:24.369Z,0.00
2018-03-24T02:45:24.423Z,0.00
2018-03-24T02:46:24.478Z,0.00
2018-03-24T02:47:24.529Z,0.00
2018-03-24T02:48:24.586Z,0.00
2018-03-24T02:49:24.637Z,0.00
2018-03-24T02:50:24.693Z,0.00
2018-03-24T02:51:24.745Z,0.00
2018-03-24T02:52:24.802Z,0.00
2018-03-24T02:53:24.851Z,0.00
2018-03-24T02:54:24.906Z,0.00
2018-03-24T02:55:24.960Z,0.00
2018-03-24T02:56:25.013Z,0.00
2018-03-24T02:57:25.068Z,0.00
2018-03-24T02:58:25.119Z,0.00
2018-03-24T02:59:25.175Z,0.00
2018-03-24T03:00:25.230Z,0.00
2018-03-24T03:01:25.280Z,0.00
2018-03-24T03:02:25.335Z,0.00
2018-03-24T03:03:25.389Z,0.00
2018-03-24T03:04:25.445Z,0.00
2018-03-24T03:05:25.497Z,0.00
2018-03-24T03:06:25.554Z,0.00
2018-03-24T03:07:25.603Z,0.00
2018-03-24T03:08:25.658Z,0.00
2018-03-24T03:09:25.711Z,0.00
2018-03-24T03:10:25.764Z,0.00
2018-03-24T03:11:25.819Z,0.00
2018-03-24T03:12:25.874Z,0.00
2018-03-24T03:13:25.925Z,0.00
2018-03-24T03:14:25.980Z,0.00
2018-03-24T03:15:26.035Z,0.00
2018-03-24T03:16:26.088Z,0.00
2018-03-24T03:17:26.148Z,0.00
2018-03-24T03:18:26.195Z,0.00
2018-03-24T03:19:26.250Z,0.00
2018-03-24T03:20:26.306Z,0.00
2018-03-24T03:21:26.359Z,0.00
2018-03-24T03:22:26.411Z,0.00
2018-03-24T03:23:26.465Z,0.00
2018-03-24T03:24:26.518Z,0.00
2018-03-24T03:25:26.576Z,0.00
2018-03-24T03:26:26.626Z,0.00
2018-03-24T03:27:26.679Z,0.00
2018-03-24T03:28:26.734Z,0.00
2018-03-24T03:29:26.787Z,0.00
2018-03-24T03:30:26.841Z,0.00
2018-03-24T03:31:26.897Z,0.00
2018-03-24T03:32:26.948Z,0.00
2018-03-24T03:33:27.000Z,0.00
2018-03-24T03:34:27.054Z,0.00
2018-03-24T03:35:27.110Z,0.00
2018-03-24T03:36:27.163Z,0.00
2018-03-24T03:37:27.215Z,0.00
2018-03-24T03:38:27.269Z,0.00
2018-03-24T03:39:27.323Z,0.00
2018-03-24T03:40:27.377Z,0.00
2018-03-24T03:41:27.429Z,0.00
2018-03-24T03:42:27.483Z,0.00
2018-03-24T03:43:27.536Z,0.00
2018-03-24T03:44:27.591Z,0.00
2018-03-24T03:45:27.642Z,0.00
2018-03-24T03:46:27.698Z,0.00
2018-03-24T03:47:27.751Z,0.00
2018-03-24T03:48:27.805Z,0.00
2018-03-24T03:49:27.858Z,0.00
2018-03-24T03:50:27.911Z,0.00
2018-03-24T03:51:27.964Z,0.00
2018-03-24T03:52:28.019Z,0.00
2018-03-24T03:53:28.070Z,0.00
2018-03-24T03:54:28.638Z,0.00
2018-03-24T03:55:28.178Z,0.00
2018-03-24T03:56:28.231Z,0.00
2018-03-24T03:57:28.284Z,0.00
2018-03-24T03:58:28.337Z,0.00
2018-03-24T03:59:28.390Z,0.00
2018-03-24T04:00:28.445Z,0.00
2018-03-24T04:01:28.499Z,0.00
2018-03-24T04:02:28.550Z,0.00
2018-03-24T04:03:28.605Z,0.00
2018-03-24T04:04:28.657Z,0.00
2018-03-24T04:05:28.710Z,0.00
2018-03-24T04:06:28.763Z,0.00
2018-03-24T04:07:28.818Z,0.00
2018-03-24T04:08:28.872Z,0.00
2018-03-24T04:09:28.923Z,0.00
2018-03-24T04:10:28.977Z,0.00
2018-03-24T04:11:29.030Z,0.00
2018-03-24T04:12:29.083Z,0.00
2018-03-24T04:13:29.137Z,0.00
2018-03-24T04:14:29.190Z,0.00
2018-03-24T04:15:29.244Z,0.00
2018-03-24T04:16:29.298Z,0.00
2018-03-24T04:17:29.349Z,0.00
2018-03-24T04:18:29.404Z,0.00
2018-03-24T04:19:29.482Z,0.00
2018-03-24T04:20:29.509Z,0.00
2018-03-24T04:21:29.564Z,0.00
2018-03-24T04:22:29.617Z,0.00
2018-03-24T04:23:29.669Z,0.00
2018-03-24T04:24:29.723Z,0.00
2018-03-24T04:25:29.774Z,0.00
2018-03-24T04:26:29.885Z,0.00
2018-03-24T04:27:29.888Z,0.00
2018-03-24T04:28:29.937Z,0.00
2018-03-24T04:29:30.015Z,0.00
2018-03-24T04:30:30.041Z,0.00
2018-03-24T04:31:30.096Z,0.00
2018-03-24T04:32:30.150Z,0.00
2018-03-24T04:33:30.201Z,0.00
2018-03-24T04:34:30.255Z,0.00
2018-03-24T04:35:30.309Z,0.00
2018-03-24T04:36:30.361Z,0.00
2018-03-24T04:37:30.414Z,0.00
2018-03-24T04:38:30.468Z,0.00
2018-03-24T04:39:30.524Z,0.00
2018-03-24T04:40:30.575Z,0.00
2018-03-24T04:41:30.627Z,0.00
2018-03-24T04:42:30.681Z,0.00
2018-03-24T04:43:30.736Z,0.00
2018-03-24T04:44:30.788Z,0.00
2018-03-24T04:45:30.839Z,0.00
2018-03-24T04:46:30.894Z,0.00
2018-03-24T04:47:30.955Z,0.00
2018-03-24T04:48:31.000Z,0.00
2018-03-24T04:49:31.054Z,0.00
2018-03-24T04:50:31.107Z,0.00
2018-03-24T04:51:31.165Z,0.00
2018-03-24T04:52:31.212Z,0.00
2018-03-24T04:53:31.266Z,0.00
2018-03-24T04:54:31.319Z,0.00
2018-03-24T04:55:31.372Z,0.00
2018-03-24T04:56:31.428Z,0.00
2018-03-24T04:57:31.478Z,0.00
2018-03-24T04:58:31.530Z,0.00
2018-03-24T04:59:31.585Z,0.00
2018-03-24T05:00:31.638Z,0.00
2018-03-24T05:01:31.690Z,0.00
2018-03-24T05:02:31.745Z,0.00
2018-03-24T05:03:31.796Z,0.00
2018-03-24T05:04:31.850Z,0.00
2018-03-24T05:05:31.904Z,0.00
2018-03-24T05:06:31.957Z,0.00
2018-03-24T05:07:32.012Z,0.00
2018-03-24T05:08:32.063Z,0.00
2018-03-24T05:09:32.115Z,0.00
2018-03-24T05:10:32.168Z,0.00
2018-03-24T05:11:32.223Z,0.00
2018-03-24T05:12:32.276Z,0.00
2018-03-24T05:13:32.327Z,0.00
2018-03-24T05:14:32.381Z,0.00
2018-03-24T05:15:32.435Z,0.00
2018-03-24T05:16:32.489Z,0.00
2018-03-24T05:17:32.542Z,5.63
2018-03-24T05:18:32.595Z,5.63
2018-03-24T05:19:32.648Z,5.63
2018-03-24T05:20:32.702Z,5.63
2018-03-24T05:21:32.753Z,5.63
2018-03-24T05:22:32.806Z,5.63
2018-03-24T05:23:32.866Z,11.25
2018-03-24T05:24:32.917Z,11.25
2018-03-24T05:25:32.970Z,11.25
2018-03-24T05:26:33.037Z,11.25
2018-03-24T05:27:33.077Z,11.25
2018-03-24T05:28:33.136Z,16.88
2018-03-24T05:29:33.179Z,16.88
2018-03-24T05:30:33.232Z,16.88
2018-03-24T05:31:33.286Z,22.50
2018-03-24T05:32:33.338Z,22.50
2018-03-24T05:33:33.391Z,22.50
2018-03-24T05:34:33.445Z,28.13
2018-03-24T05:35:33.498Z,28.13
2018-03-24T05:36:33.555Z,33.75
2018-03-24T05:37:33.603Z,33.75
2018-03-24T05:38:33.656Z,33.75
2018-03-24T05:39:33.710Z,33.75
2018-03-24T05:40:33.763Z,33.75
2018-03-24T05:41:33.814Z,39.38
2018-03-24T05:42:33.869Z,39.38
2018-03-24T05:43:33.926Z,39.38
2018-03-24T05:44:33.975Z,45.00
2018-03-24T05:45:34.027Z,45.00
2018-03-24T05:46:34.081Z,45.00
2018-03-24T05:47:34.132Z,50.63
2018-03-24T05:48:34.217Z,56.25
2018-03-24T05:49:34.239Z,56.25
2018-03-24T05:50:34.291Z,56.25
2018-03-24T05:51:34.345Z,56.25
2018-03-24T05:52:34.398Z,61.88
2018-03-24T05:53:34.451Z,67.50
2018-03-24T05:54:34.504Z,67.50
2018-03-24T05:55:34.559Z,73.13
2018-03-24T05:56:34.612Z,73.13
2018-03-24T05:57:34.667Z,73.13
2018-03-24T05:58:34.718Z,78.75
2018-03-24T05:59:34.770Z,84.38
2018-03-24T06:00:34.824Z,90.00
2018-03-24T06:01:34.877Z,95.63
2018-03-24T06:02:34.927Z,95.63
2018-03-24T06:03:34.981Z,101.25
2018-03-24T06:04:35.034Z,101.25
2018-03-24T06:05:35.087Z,101.25
2018-03-24T06:06:35.140Z,106.88
2018-03-24T06:07:35.193Z,112.50
2018-03-24T06:08:35.247Z,112.50
2018-03-24T06:09:35.301Z,112.50
2018-03-24T06:10:35.376Z,118.13
2018-03-24T06:11:35.406Z,123.75
2018-03-24T06:12:35.461Z,123.75
2018-03-24T06:13:35.512Z,129.38
2018-03-24T06:14:35.565Z,140.63
2018-03-24T06:15:35.619Z,140.63
2018-03-24T06:16:35.674Z,135.00
2018-03-24T06:17:35.725Z,140.63
2018-03-24T06:18:35.778Z,146.25
2018-03-24T06:19:35.831Z,151.88
2018-03-24T06:20:35.886Z,157.50
2018-03-24T06:21:35.939Z,163.13
2018-03-24T06:22:35.992Z,163.13
2018-03-24T06:23:36.046Z,168.75
2018-03-24T06:24:36.103Z,168.75
2018-03-24T06:25:36.152Z,163.13
2018-03-24T06:26:36.206Z,157.50
2018-03-24T06:27:36.261Z,157.50
2018-03-24T06:28:36.322Z,157.50
2018-03-24T06:29:36.366Z,157.50
2018-03-24T06:30:36.425Z,157.50
2018-03-24T06:31:36.474Z,163.13
2018-03-24T06:32:36.528Z,163.13
2018-03-24T06:33:36.580Z,157.50
2018-03-24T06:34:36.640Z,163.13
2018-03-24T06:35:36.687Z,157.50
2018-03-24T06:36:36.741Z,157.50
2018-03-24T06:37:36.794Z,151.88
2018-03-24T06:38:36.853Z,157.50
2018-03-24T06:39:36.902Z,163.13
2018-03-24T06:40:36.956Z,168.75
2018-03-24T06:41:37.008Z,163.13
2018-03-24T06:42:37.062Z,163.13
2018-03-24T06:43:37.117Z,163.13
2018-03-24T06:44:37.201Z,174.38
2018-03-24T06:45:37.225Z,168.75
2018-03-24T06:46:37.283Z,168.75
2018-03-24T06:47:37.329Z,174.38
2018-03-24T06:48:37.385Z,180.00
2018-03-24T06:49:37.438Z,191.25
2018-03-24T06:50:37.491Z,208.13
2018-03-24T06:51:37.546Z,230.63
2018-03-24T06:52:37.600Z,236.25
2018-03-24T06:53:37.652Z,247.50
2018-03-24T06:54:37.706Z,270.00
2018-03-24T06:55:37.761Z,275.63
2018-03-24T06:56:37.815Z,275.63
2018-03-24T06:57:37.873Z,258.75
2018-03-24T06:58:37.922Z,253.13
2018-03-24T06:59:37.977Z,247.50
2018-03-24T07:00:38.041Z,253.13
2018-03-24T07:01:38.083Z,258.75
2018-03-24T07:02:38.137Z,258.75
2018-03-24T07:03:38.192Z,270.00
2018-03-24T07:04:38.246Z,270.00
2018-03-24T07:05:38.299Z,281.25
2018-03-24T07:06:38.354Z,286.88
2018-03-24T07:07:38.409Z,292.50
2018-03-24T07:08:38.461Z,298.13
2018-03-24T07:09:38.516Z,292.50
2018-03-24T07:10:38.570Z,292.50
2018-03-24T07:11:38.625Z,281.25
2018-03-24T07:12:38.678Z,281.25
2018-03-24T07:13:38.733Z,286.88
2018-03-24T07:14:38.788Z,281.25
2018-03-24T07:15:38.841Z,281.25
2018-03-24T07:16:38.896Z,281.25
2018-03-24T07:17:38.948Z,292.50
2018-03-24T07:18:39.007Z,286.88
2018-03-24T07:19:39.063Z,286.88
2018-03-24T07:20:39.114Z,292.50
2018-03-24T07:21:39.167Z,292.50
2018-03-24T07:22:39.230Z,298.13
2018-03-24T07:23:39.274Z,309.38
2018-03-24T07:24:39.329Z,320.63
2018-03-24T07:25:39.382Z,320.63
2018-03-24T07:26:39.436Z,320.63
2018-03-24T07:27:39.492Z,354.38
2018-03-24T07:28:39.547Z,360.00
2018-03-24T07:29:39.599Z,354.38
2018-03-24T07:30:39.654Z,348.75
2018-03-24T07:31:39.711Z,365.63
2018-03-24T07:32:39.763Z,399.38
2018-03-24T07:33:39.822Z,399.38
2018-03-24T07:34:39.874Z,388.13
2018-03-24T07:35:39.926Z,399.38
2018-03-24T07:36:39.984Z,388.13
2018-03-24T07:37:40.043Z,405.00
2018-03-24T07:38:40.093Z,444.38
2018-03-24T07:39:40.146Z,466.88
2018-03-24T07:40:40.218Z,444.38
2018-03-24T07:41:40.255Z,438.75
2018-03-24T07:42:40.310Z,472.50
2018-03-24T07:43:40.365Z,472.50
2018-03-24T07:44:40.422Z,478.13
2018-03-24T07:45:40.475Z,455.63
2018-03-24T07:46:40.529Z,483.75
2018-03-24T07:47:41.313Z,506.25
2018-03-24T07:48:40.644Z,534.38
2018-03-24T07:49:40.694Z,517.50
2018-03-24T07:50:40.753Z,489.38
2018-03-24T07:51:40.805Z,528.75
2018-03-24T07:52:40.861Z,517.50
2018-03-24T07:53:40.916Z,540.00
2018-03-24T07:54:40.970Z,540.00
2018-03-24T07:55:41.026Z,534.38
2018-03-24T07:56:41.081Z,545.63
2018-03-24T07:57:41.135Z,585.00
2018-03-24T07:58:41.191Z,556.88
2018-03-24T07:59:41.246Z,528.75
2018-03-24T08:00:41.302Z,528.75
2018-03-24T08:01:41.356Z,556.88
2018-03-24T08:02:41.411Z,573.75
2018-03-24T08:03:41.468Z,579.38
2018-03-24T08:04:41.523Z,596.25
2018-03-24T08:05:41.578Z,596.25
2018-03-24T08:06:41.633Z,579.38
2018-03-24T08:07:41.688Z,601.88
2018-03-24T08:08:41.744Z,618.75
2018-03-24T08:09:41.806Z,624.38
2018-03-24T08:10:41.855Z,646.88
2018-03-24T08:11:41.911Z,624.38
2018-03-24T08:12:41.966Z,607.50
2018-03-24T08:13:42.021Z,658.13
2018-03-24T08:14:42.078Z,703.13
2018-03-24T08:15:42.133Z,686.25
2018-03-24T08:16:42.190Z,646.88
2018-03-24T08:17:42.245Z,568.13
2018-03-24T08:18:42.308Z,523.13
2018-03-24T08:19:42.357Z,523.13
2018-03-24T08:20:42.414Z,523.13
2018-03-24T08:21:42.469Z,596.25
2018-03-24T08:22:42.526Z,680.63
2018-03-24T08:23:42.611Z,675.00
2018-03-24T08:24:42.662Z,607.50
2018-03-24T08:25:42.695Z,568.13
2018-03-24T08:26:42.749Z,601.88
2018-03-24T08:27:42.807Z,669.38
2018-03-24T08:28:42.864Z,669.38
2018-03-24T08:29:42.919Z,613.13
2018-03-24T08:30:43.470Z,585.00
2018-03-24T08:31:43.496Z,568.13
2018-03-24T08:32:43.089Z,585.00
2018-03-24T08:33:43.713Z,579.38
2018-03-24T08:34:43.201Z,613.13
2018-03-24T08:35:43.260Z,624.38
2018-03-24T08:36:43.315Z,568.13
2018-03-24T08:37:43.379Z,523.13
2018-03-24T08:38:43.429Z,523.13
2018-03-24T08:39:43.548Z,556.88
2018-03-24T08:40:43.542Z,528.75
2018-03-24T08:41:43.599Z,517.50
2018-03-24T08:42:43.656Z,568.13
2018-03-24T08:43:43.713Z,590.63
2018-03-24T08:44:43.832Z,630.00
2018-03-24T08:45:43.825Z,573.75
2018-03-24T08:46:43.882Z,545.63
2018-03-24T08:47:43.941Z,573.75
2018-03-24T08:48:43.997Z,568.13
2018-03-24T08:49:44.054Z,534.38
2018-03-24T08:50:44.111Z,562.50
2018-03-24T08:51:44.174Z,523.13
2018-03-24T08:52:44.227Z,500.63
2018-03-24T08:53:44.282Z,540.00
2018-03-24T08:54:44.340Z,551.25
2018-03-24T08:55:44.399Z,545.63
2018-03-24T08:56:44.455Z,573.75
2018-03-24T08:57:44.512Z,573.75
2018-03-24T08:58:44.568Z,556.88
2018-03-24T08:59:44.627Z,551.25
2018-03-24T09:00:44.683Z,551.25
2018-03-24T09:01:44.739Z,568.13
2018-03-24T09:02:44.801Z,573.75
2018-03-24T09:03:44.856Z,556.88
2018-03-24T09:04:45.164Z,556.88
2018-03-24T09:05:44.971Z,579.38
2018-03-24T09:06:45.028Z,573.75
2018-03-24T09:07:45.085Z,556.88
2018-03-24T09:08:45.176Z,556.88
2018-03-24T09:09:45.200Z,573.75
2018-03-24T09:10:45.257Z,596.25
2018-03-24T09:11:45.317Z,585.00
2018-03-24T09:12:45.374Z,585.00
2018-03-24T09:13:45.431Z,607.50
2018-03-24T09:14:45.488Z,585.00
2018-03-24T09:15:45.548Z,579.38
2018-03-24T09:16:45.606Z,601.88
2018-03-24T09:17:45.663Z,596.25
2018-03-24T09:18:45.721Z,590.63
2018-03-24T09:19:45.779Z,579.38
2018-03-24T09:20:45.837Z,601.88
2018-03-24T09:21:45.897Z,596.25
2018-03-24T09:22:45.954Z,573.75
2018-03-24T09:23:46.012Z,573.75
2018-03-24T09:24:46.071Z,562.50
2018-03-24T09:25:46.128Z,551.25
2018-03-24T09:26:46.186Z,562.50
2018-03-24T09:27:46.495Z,528.75
2018-03-24T09:28:46.305Z,500.63
2018-03-24T09:29:46.361Z,506.25
2018-03-24T09:30:46.420Z,528.75
2018-03-24T09:31:46.479Z,534.38
2018-03-24T09:32:46.538Z,511.88
2018-03-24T09:33:46.596Z,500.63
2018-03-24T09:34:46.655Z,500.63
2018-03-24T09:35:46.712Z,517.50
2018-03-24T09:36:46.772Z,534.38
2018-03-24T09:37:46.830Z,545.63
2018-03-24T09:38:46.889Z,545.63
2018-03-24T09:39:46.949Z,534.38
2018-03-24T09:40:47.010Z,528.75
2018-03-24T09:41:47.065Z,528.75
2018-03-24T09:42:47.123Z,528.75
2018-03-24T09:43:47.183Z,534.38
2018-03-24T09:44:47.491Z,545.63
2018-03-24T09:45:47.301Z,568.13
2018-03-24T09:46:47.359Z,607.50
2018-03-24T09:47:47.417Z,618.75
2018-03-24T09:48:47.477Z,618.75
2018-03-24T09:49:47.535Z,568.13
2018-03-24T09:50:47.593Z,545.63
2018-03-24T09:51:47.652Z,551.25
2018-03-24T09:52:47.771Z,590.63
2018-03-24T09:53:47.771Z,669.38
2018-03-24T09:54:47.829Z,736.88
2018-03-24T09:55:47.892Z,731.25
2018-03-24T09:56:47.947Z,720.00
2018-03-24T09:57:48.008Z,697.50
2018-03-24T09:58:48.067Z,680.63
2018-03-24T09:59:48.126Z,680.63
2018-03-24T10:00:48.184Z,686.25
2018-03-24T10:01:48.244Z,675.00
2018-03-24T10:02:48.302Z,669.38
2018-03-24T10:03:48.363Z,686.25
2018-03-24T10:04:48.423Z,646.88
2018-03-24T10:05:48.481Z,641.25
2018-03-24T10:06:48.540Z,641.25
2018-03-24T10:07:48.792Z,641.25
2018-03-24T10:08:48.658Z,652.50
2018-03-24T10:09:48.719Z,703.13
2018-03-24T10:10:48.778Z,832.50
2018-03-24T10:11:48.840Z,922.50
2018-03-24T10:12:48.911Z,928.13
2018-03-24T10:13:48.957Z,928.13
2018-03-24T10:14:49.019Z,956.25
2018-03-24T10:15:49.077Z,995.63
2018-03-24T10:16:49.139Z,933.75
2018-03-24T10:17:49.197Z,883.13
2018-03-24T10:18:49.265Z,866.25
2018-03-24T10:19:49.318Z,849.38
2018-03-24T10:20:49.379Z,843.75
2018-03-24T10:21:49.437Z,815.63
2018-03-24T10:22:49.498Z,759.38
2018-03-24T10:23:49.558Z,736.88
2018-03-24T10:24:49.621Z,748.13
2018-03-24T10:25:49.679Z,787.50
2018-03-24T10:26:49.740Z,804.38
2018-03-24T10:27:49.801Z,798.75
2018-03-24T10:28:49.903Z,815.63
2018-03-24T10:29:49.921Z,866.25
2018-03-24T10:30:49.982Z,843.75
2018-03-24T10:31:50.042Z,793.13
2018-03-24T10:32:50.103Z,781.88
2018-03-24T10:33:50.163Z,793.13
2018-03-24T10:34:50.224Z,815.63
2018-03-24T10:35:50.285Z,855.00
2018-03-24T10:36:50.346Z,860.63
2018-03-24T10:37:50.406Z,838.13
2018-03-24T10:38:50.465Z,804.38
2018-03-24T10:39:50.532Z,838.13
2018-03-24T10:40:50.589Z,967.50
2018-03-24T10:41:50.647Z,1063.13
2018-03-24T10:42:50.720Z,1158.75
2018-03-24T10:43:50.771Z,1119.38
2018-03-24T10:44:50.832Z,1035.00
2018-03-24T10:45:50.892Z,1029.38
2018-03-24T10:46:50.954Z,1091.25
2018-03-24T10:47:51.016Z,1113.75
2018-03-24T10:48:51.076Z,1085.63
2018-03-24T10:49:51.137Z,1113.75
2018-03-24T10:50:51.200Z,1119.38
2018-03-24T10:51:51.260Z,1141.88
2018-03-24T10:52:51.322Z,1209.38
2018-03-24T10:53:51.383Z,1288.13
2018-03-24T10:54:51.448Z,1293.75
2018-03-24T10:55:51.505Z,1276.88
2018-03-24T10:56:51.568Z,1260.00
2018-03-24T10:57:51.629Z,1327.50
2018-03-24T10:58:51.693Z,1591.88
2018-03-24T10:59:51.753Z,1940.63
2018-03-24T11:00:51.817Z,2025.00
2018-03-24T11:01:51.878Z,1985.63
2018-03-24T11:02:51.943Z,1912.50
2018-03-24T11:03:52.003Z,1895.63
2018-03-24T11:04:52.069Z,1878.75
2018-03-24T11:05:52.132Z,1833.75
2018-03-24T11:06:52.196Z,1895.63
2018-03-24T11:07:52.259Z,1901.25
2018-03-24T11:08:52.329Z,1895.63
2018-03-24T11:09:52.388Z,1929.38
2018-03-24T11:10:52.456Z,1957.50
2018-03-24T11:11:52.520Z,1940.63
2018-03-24T11:12:52.587Z,1929.38
2018-03-24T11:13:52.654Z,1884.38
2018-03-24T11:14:52.718Z,1805.63
2018-03-24T11:15:52.785Z,1732.50
2018-03-24T11:16:52.850Z,1665.00
2018-03-24T11:17:52.916Z,1614.38
2018-03-24T11:18:52.995Z,1591.88
2018-03-24T11:19:53.070Z,748.13
2018-03-24T11:20:53.118Z,860.63
2018-03-24T11:21:53.185Z,793.13
2018-03-24T11:22:53.252Z,905.63
2018-03-24T11:23:53.318Z,1400.63
2018-03-24T11:24:53.390Z,1991.25
2018-03-24T11:25:53.451Z,2109.38
2018-03-24T11:26:53.516Z,1906.88
2018-03-24T11:27:53.584Z,2109.38
2018-03-24T11:28:53.651Z,2261.25
2018-03-24T11:29:53.716Z,2334.38
2018-03-24T11:30:53.780Z,2531.25
2018-03-24T11:31:53.849Z,2677.50
2018-03-24T11:32:53.914Z,2700.00
2018-03-24T11:33:53.977Z,2863.13
2018-03-24T11:34:54.044Z,3015.00
2018-03-24T11:35:54.111Z,3116.25
2018-03-24T11:36:54.175Z,3200.63
2018-03-24T11:37:54.240Z,3285.00
2018-03-24T11:38:54.308Z,3330.00
2018-03-24T11:39:54.374Z,3341.25
2018-03-24T11:40:54.440Z,1473.75
2018-03-24T11:41:54.505Z,1440.00
2018-03-24T11:42:54.573Z,1805.63
2018-03-24T11:43:54.637Z,3397.50
2018-03-24T11:44:54.706Z,2925.00
2018-03-24T11:45:54.772Z,1395.00
2018-03-24T11:46:54.836Z,1130.63
2018-03-24T11:47:54.901Z,1147.50
2018-03-24T11:48:54.968Z,1299.38
2018-03-24T11:49:55.032Z,1681.88
2018-03-24T11:50:55.099Z,2334.38
2018-03-24T11:51:55.164Z,3234.38
2018-03-24T11:52:55.230Z,1102.50
2018-03-24T11:53:55.314Z,1383.75
2018-03-24T11:54:55.367Z,2356.88
2018-03-24T11:55:55.427Z,2874.38
2018-03-24T11:56:55.491Z,1108.13
2018-03-24T11:57:55.555Z,866.25
2018-03-24T11:58:55.622Z,877.50
2018-03-24T11:59:55.690Z,2846.25
2018-03-24T12:00:55.751Z,3178.13
2018-03-24T12:01:55.873Z,3071.25
2018-03-24T12:02:55.883Z,2773.13
2018-03-24T12:03:55.947Z,3223.13
2018-03-24T12:04:56.013Z,2221.88
2018-03-24T12:05:56.076Z,3144.38
2018-03-24T12:06:56.142Z,1805.63
2018-03-24T12:07:56.358Z,2936.25
2018-03-24T12:08:56.277Z,3290.63
2018-03-24T12:09:56.344Z,3256.88
2018-03-24T12:10:56.403Z,3228.75
2018-03-24T12:11:56.469Z,3234.38
2018-03-24T12:12:56.534Z,3200.63
2018-03-24T12:13:56.600Z,3211.88
2018-03-24T12:14:56.665Z,3240.00
2018-03-24T12:15:56.731Z,3273.75
2018-03-24T12:16:56.798Z,3245.63
2018-03-24T12:17:56.863Z,3228.75
2018-03-24T12:18:56.930Z,3183.75
2018-03-24T12:19:56.996Z,3144.38
2018-03-24T12:20:57.064Z,3178.13
2018-03-24T12:21:57.130Z,3189.38
2018-03-24T12:22:57.196Z,3155.63
2018-03-24T12:23:57.266Z,3195.00
2018-03-24T12:24:57.331Z,3172.50
2018-03-24T12:25:57.396Z,3144.38
2018-03-24T12:26:57.467Z,3155.63
2018-03-24T12:27:57.533Z,3138.75
2018-03-24T12:28:57.599Z,933.75
2018-03-24T12:29:57.666Z,1265.63
2018-03-24T12:30:57.733Z,1507.50
2018-03-24T12:31:57.800Z,3144.38
2018-03-24T12:32:57.885Z,3200.63
2018-03-24T12:33:57.934Z,3178.13
2018-03-24T12:34:58.003Z,3133.13
2018-03-24T12:35:58.068Z,3105.00
2018-03-24T12:36:58.136Z,3076.88
2018-03-24T12:37:58.202Z,3065.63
2018-03-24T12:38:58.270Z,3026.25
2018-03-24T12:39:58.337Z,3015.00
2018-03-24T12:40:58.404Z,3048.75
2018-03-24T12:41:58.470Z,3015.00
2018-03-24T12:42:58.537Z,2486.25
2018-03-24T12:43:58.605Z,1108.13
2018-03-24T12:44:58.670Z,1451.25
2018-03-24T12:45:58.737Z,1783.13
2018-03-24T12:46:58.804Z,3110.63